createdAt,value
2019-04-28T00:01:07.487Z,15.40
2019-04-28T00:03:38.832Z,15.30
2019-04-28T00:06:11.035Z,15.30
2019-04-28T00:08:43.401Z,15.30
2019-04-28T00:11:14.590Z,15.40
2019-04-28T00:13:45.792Z,15.30
2019-04-28T00:16:17.092Z,15.10
2019-04-28T00:18:52.405Z,15.00
2019-04-28T00:21:48.846Z,14.90
2019-04-28T00:24:54.539Z,15.00
2019-04-28T00:27:25.818Z,14.90
2019-04-28T00:29:57.166Z,14.90
2019-04-28T00:32:28.677Z,14.80
2019-04-28T00:34:59.695Z,14.80
2019-04-28T00:37:33.565Z,14.80
2019-04-28T00:40:06.000Z,14.70
2019-04-28T00:42:37.314Z,14.70
2019-04-28T00:45:11.403Z,14.60
2019-04-28T00:47:43.555Z,14.60
2019-04-28T00:50:15.977Z,14.50
2019-04-28T00:52:47.345Z,14.60
2019-04-28T00:55:18.620Z,14.60
2019-04-28T00:57:50.949Z,14.70
2019-04-28T01:00:24.977Z,14.70
2019-04-28T01:02:56.656Z,14.70
2019-04-28T01:05:27.932Z,14.60
2019-04-28T01:08:01.155Z,14.70
2019-04-28T01:10:33.889Z,14.80
2019-04-28T01:13:06.030Z,14.80
2019-04-28T01:16:06.812Z,14.80
2019-04-28T01:18:43.693Z,14.80
2019-04-28T01:21:15.151Z,14.90
2019-04-28T01:23:46.928Z,14.80
2019-04-28T01:26:29.997Z,14.60
2019-04-28T01:29:01.422Z,14.50
2019-04-28T01:31:43.207Z,14.60
2019-04-28T01:34:22.417Z,14.60
2019-04-28T01:36:53.952Z,14.60
2019-04-28T01:39:25.232Z,14.60
2019-04-28T01:41:56.635Z,14.60
2019-04-28T01:44:29.646Z,14.60
2019-04-28T01:47:01.184Z,14.50
2019-04-28T01:49:32.832Z,14.40
2019-04-28T01:52:04.211Z,14.50
2019-04-28T01:54:35.450Z,14.60
2019-04-28T01:57:06.323Z,14.40
2019-04-28T01:59:37.488Z,14.30
2019-04-28T02:02:10.237Z,14.20
2019-04-28T02:04:41.627Z,14.20
2019-04-28T02:07:12.871Z,14.30
2019-04-28T02:09:44.232Z,14.50
2019-04-28T02:12:17.047Z,14.50
2019-04-28T02:14:49.990Z,14.50
2019-04-28T02:17:21.301Z,14.50
2019-04-28T02:19:52.544Z,14.40
2019-04-28T02:22:29.955Z,14.40
2019-04-28T02:25:01.767Z,14.30
2019-04-28T02:27:33.376Z,14.30
2019-04-28T02:30:05.927Z,14.30
2019-04-28T02:32:40.534Z,14.20
2019-04-28T02:35:11.191Z,14.10
2019-04-28T02:37:42.330Z,14.10
2019-04-28T02:40:13.887Z,14.10
2019-04-28T02:42:45.532Z,14.10
2019-04-28T02:45:22.017Z,14.10
2019-04-28T02:47:57.477Z,14.10
2019-04-28T02:50:47.727Z,14.10
2019-04-28T02:53:33.105Z,14.00
2019-04-28T02:56:02.988Z,14.00
2019-04-28T02:58:34.326Z,14.10
2019-04-28T03:01:13.071Z,14.20
2019-04-28T03:03:40.800Z,14.20
2019-04-28T03:06:12.055Z,14.20
2019-04-28T03:08:43.541Z,14.10
2019-04-28T03:11:14.802Z,14.00
2019-04-28T03:13:46.161Z,13.90
2019-04-28T03:16:17.301Z,13.80
2019-04-28T03:18:51.199Z,13.80
2019-04-28T03:21:21.603Z,13.70
2019-04-28T03:23:56.733Z,13.70
2019-04-28T03:26:50.909Z,13.80
2019-04-28T03:29:32.750Z,13.70
2019-04-28T03:32:30.152Z,13.80
2019-04-28T03:34:53.081Z,13.80
2019-04-28T03:37:24.173Z,13.70
2019-04-28T03:39:54.907Z,13.70
2019-04-28T03:42:26.077Z,13.80
2019-04-28T03:45:01.003Z,13.70
2019-04-28T03:47:31.932Z,13.70
2019-04-28T03:50:02.818Z,13.70
2019-04-28T03:52:34.079Z,13.70
2019-04-28T03:55:05.046Z,13.80
2019-04-28T03:57:36.367Z,13.90
2019-04-28T04:00:10.840Z,13.90
2019-04-28T04:02:41.475Z,13.90
2019-04-28T04:05:12.765Z,13.90
2019-04-28T04:07:44.016Z,13.90
2019-04-28T04:10:44.318Z,14.00
2019-04-28T04:13:32.421Z,13.80
2019-04-28T04:16:40.462Z,13.60
2019-04-28T04:19:12.164Z,13.60
2019-04-28T04:21:43.810Z,13.80
2019-04-28T04:24:15.146Z,13.80
2019-04-28T04:26:46.489Z,13.80
2019-04-28T04:29:17.575Z,13.70
2019-04-28T04:31:51.075Z,13.70
2019-04-28T04:34:21.838Z,13.60
2019-04-28T04:36:53.082Z,13.70
2019-04-28T04:39:30.156Z,13.70
2019-04-28T04:42:02.407Z,13.70
2019-04-28T04:44:37.547Z,13.50
2019-04-28T04:47:06.621Z,13.60
2019-04-28T04:49:40.307Z,13.60
2019-04-28T04:52:11.086Z,13.50
2019-04-28T04:54:42.499Z,13.60
2019-04-28T04:57:14.098Z,13.70
2019-04-28T04:59:45.528Z,13.70
2019-04-28T05:02:51.243Z,13.70
2019-04-28T05:05:21.539Z,13.70
2019-04-28T05:07:52.655Z,13.80
2019-04-28T05:10:23.743Z,14.00
2019-04-28T05:12:55.235Z,14.10
2019-04-28T05:15:26.567Z,14.10
2019-04-28T05:17:57.747Z,14.10
2019-04-28T05:20:30.237Z,14.20
2019-04-28T05:23:09.585Z,14.20
2019-04-28T05:25:42.632Z,14.30
2019-04-28T05:28:14.283Z,14.40
2019-04-28T05:30:45.539Z,14.40
2019-04-28T05:33:33.380Z,14.50
2019-04-28T05:36:03.133Z,14.60
2019-04-28T05:38:34.503Z,14.60
2019-04-28T05:41:05.903Z,14.60
2019-04-28T05:43:37.300Z,14.60
2019-04-28T05:46:10.565Z,14.50
2019-04-28T05:48:54.517Z,14.50
2019-04-28T05:51:27.516Z,14.40
2019-04-28T05:54:10.856Z,14.40
2019-04-28T05:57:02.466Z,14.50
2019-04-28T05:59:46.841Z,14.60
2019-04-28T06:02:23.306Z,14.70
2019-04-28T06:04:54.821Z,14.80
2019-04-28T06:07:34.641Z,14.90
2019-04-28T06:10:06.036Z,15.00
2019-04-28T06:12:37.214Z,15.10
2019-04-28T06:15:10.387Z,15.10
2019-04-28T06:17:41.442Z,15.20
2019-04-28T06:20:12.729Z,15.20
2019-04-28T06:22:43.916Z,15.30
2019-04-28T06:25:15.277Z,15.30
2019-04-28T06:27:49.881Z,15.30
2019-04-28T06:30:21.460Z,15.50
2019-04-28T06:32:52.639Z,15.50
2019-04-28T06:35:23.976Z,15.50
2019-04-28T06:37:55.197Z,15.60
2019-04-28T06:40:26.518Z,15.60
2019-04-28T06:42:57.768Z,15.60
2019-04-28T06:45:29.714Z,15.50
2019-04-28T06:48:00.761Z,15.30
2019-04-28T06:50:32.059Z,15.40
2019-04-28T06:53:03.335Z,15.50
2019-04-28T06:55:34.765Z,15.60
2019-04-28T06:58:06.037Z,15.40
2019-04-28T07:00:37.388Z,15.50
2019-04-28T07:03:17.010Z,15.40
2019-04-28T07:05:41.422Z,15.60
2019-04-28T07:08:14.001Z,15.60
2019-04-28T07:10:45.140Z,15.70
2019-04-28T07:13:16.562Z,15.80
2019-04-28T07:15:48.008Z,15.80
2019-04-28T07:18:19.417Z,15.80
2019-04-28T07:21:13.206Z,15.90
2019-04-28T07:23:44.545Z,15.90
2019-04-28T07:26:15.806Z,15.80
2019-04-28T07:28:47.453Z,15.90
2019-04-28T07:31:20.132Z,16.10
2019-04-28T07:33:51.336Z,16.20
2019-04-28T07:36:24.356Z,16.10
2019-04-28T07:38:55.707Z,16.00
2019-04-28T07:41:26.919Z,16.10
2019-04-28T07:43:58.654Z,16.20
2019-04-28T07:46:29.943Z,16.30
2019-04-28T07:49:00.847Z,16.40
2019-04-28T07:51:51.439Z,16.20
2019-04-28T07:54:23.288Z,16.30
2019-04-28T07:56:54.402Z,16.20
2019-04-28T07:59:25.893Z,16.10
2019-04-28T08:01:57.324Z,15.90
2019-04-28T08:04:28.776Z,15.90
2019-04-28T08:06:59.682Z,15.90
2019-04-28T08:09:32.057Z,15.80
2019-04-28T08:12:03.344Z,15.80
2019-04-28T08:14:34.583Z,15.80
2019-04-28T08:17:05.796Z,16.10
2019-04-28T08:19:37.953Z,16.10
2019-04-28T08:22:21.080Z,16.30
2019-04-28T08:24:52.252Z,16.40
2019-04-28T08:27:23.521Z,16.30
2019-04-28T08:29:58.816Z,16.30
2019-04-28T08:32:39.051Z,16.20
2019-04-28T08:35:10.364Z,16.30
2019-04-28T08:37:41.627Z,16.00
2019-04-28T08:40:12.978Z,16.10
2019-04-28T08:42:44.195Z,15.90
2019-04-28T08:45:15.880Z,16.00
2019-04-28T08:47:47.392Z,16.00
2019-04-28T08:50:18.666Z,16.00
2019-04-28T08:52:49.992Z,16.00
2019-04-28T08:55:21.319Z,16.10
2019-04-28T08:57:52.561Z,15.70
2019-04-28T09:00:24.060Z,15.80
2019-04-28T09:02:55.389Z,15.90
2019-04-28T09:05:26.920Z,15.80
2019-04-28T09:07:57.795Z,15.90
2019-04-28T09:10:29.103Z,15.80
2019-04-28T09:13:00.092Z,15.80
2019-04-28T09:15:31.249Z,15.90
2019-04-28T09:18:02.164Z,16.10
2019-04-28T09:20:33.473Z,16.10
2019-04-28T09:23:04.870Z,16.10
2019-04-28T09:25:36.134Z,16.30
2019-04-28T09:28:07.378Z,16.10
2019-04-28T09:30:39.457Z,16.20
2019-04-28T09:33:12.959Z,16.00
2019-04-28T09:35:44.132Z,16.20
2019-04-28T09:38:15.466Z,16.00
2019-04-28T09:40:46.888Z,16.00
2019-04-28T09:43:43.637Z,16.10
2019-04-28T09:46:24.856Z,16.10
2019-04-28T09:48:56.335Z,16.00
2019-04-28T09:51:28.063Z,16.00
2019-04-28T09:54:00.543Z,15.90
2019-04-28T09:56:32.755Z,16.00
2019-04-28T09:59:03.668Z,15.90
2019-04-28T10:01:35.198Z,15.80
2019-04-28T10:04:06.437Z,15.70
2019-04-28T10:06:37.637Z,15.80
2019-04-28T10:09:09.329Z,15.90
2019-04-28T10:11:40.650Z,15.80
2019-04-28T10:14:12.173Z,15.90
2019-04-28T10:16:43.724Z,15.90
2019-04-28T10:19:15.701Z,15.90
2019-04-28T10:21:47.020Z,15.90
2019-04-28T10:24:18.491Z,16.00
2019-04-28T10:26:49.632Z,15.80
2019-04-28T10:29:20.877Z,15.70
2019-04-28T10:31:51.977Z,15.70
2019-04-28T10:34:23.394Z,15.60
2019-04-28T10:36:54.664Z,15.60
2019-04-28T10:39:30.440Z,15.70
2019-04-28T10:42:01.506Z,15.40
2019-04-28T10:44:34.622Z,15.10
2019-04-28T10:47:06.004Z,15.30
2019-04-28T10:49:37.539Z,15.40
2019-04-28T10:52:08.694Z,15.60
2019-04-28T10:54:40.000Z,15.90
2019-04-28T10:57:11.392Z,16.10
2019-04-28T10:59:42.670Z,16.50
2019-04-28T11:02:15.273Z,16.80
2019-04-28T11:04:51.474Z,16.80
2019-04-28T11:07:23.235Z,17.00
2019-04-28T11:10:14.488Z,17.20
2019-04-28T11:12:46.572Z,17.30
2019-04-28T11:15:29.669Z,17.20
2019-04-28T11:18:02.399Z,17.10
2019-04-28T11:20:34.365Z,16.90
2019-04-28T11:23:05.647Z,17.10
2019-04-28T11:25:37.035Z,17.10
2019-04-28T11:28:09.349Z,17.00
2019-04-28T11:30:41.561Z,16.80
2019-04-28T11:33:30.510Z,16.70
2019-04-28T11:36:02.144Z,17.30
2019-04-28T11:38:35.447Z,17.60
2019-04-28T11:41:07.377Z,17.50
2019-04-28T11:43:39.407Z,17.20
2019-04-28T11:46:12.160Z,17.30
2019-04-28T11:48:43.725Z,17.80
2019-04-28T11:51:14.956Z,17.70
2019-04-28T11:53:46.876Z,17.40
2019-04-28T11:56:18.660Z,17.30
2019-04-28T11:58:50.007Z,17.40
2019-04-28T12:01:22.862Z,17.30
2019-04-28T12:03:57.248Z,17.50
2019-04-28T12:06:32.233Z,17.60
2019-04-28T12:09:21.352Z,17.60
2019-04-28T12:11:53.464Z,17.60
2019-04-28T12:14:34.956Z,17.90
2019-04-28T12:17:25.323Z,17.90
2019-04-28T12:20:11.156Z,17.70
2019-04-28T12:22:42.684Z,18.00
2019-04-28T12:25:14.049Z,17.90
2019-04-28T12:27:45.723Z,17.70
2019-04-28T12:30:17.492Z,17.60
2019-04-28T12:32:49.841Z,17.40
2019-04-28T12:35:21.128Z,17.70
2019-04-28T12:37:52.118Z,17.80
2019-04-28T12:40:23.623Z,17.70
2019-04-28T12:42:54.926Z,17.70
2019-04-28T12:45:34.828Z,17.60
2019-04-28T12:48:00.274Z,17.70
2019-04-28T12:50:36.826Z,18.10
2019-04-28T12:53:07.855Z,18.20
2019-04-28T12:55:39.161Z,18.30
2019-04-28T12:58:10.458Z,18.30
2019-04-28T13:01:00.431Z,18.40
2019-04-28T13:03:39.659Z,18.60
2019-04-28T13:06:13.724Z,18.80
2019-04-28T13:08:45.807Z,18.40
2019-04-28T13:11:17.072Z,18.60
2019-04-28T13:13:50.635Z,18.60
2019-04-28T13:16:21.624Z,19.00
2019-04-28T13:18:54.219Z,19.00
2019-04-28T13:21:25.541Z,18.90
2019-04-28T13:23:56.931Z,18.30
2019-04-28T13:26:28.421Z,18.70
2019-04-28T13:29:00.878Z,19.00
2019-04-28T13:31:32.362Z,19.30
2019-04-28T13:34:04.436Z,18.70
2019-04-28T13:36:35.861Z,18.40
2019-04-28T13:39:11.212Z,18.30
2019-04-28T13:41:42.895Z,18.20
2019-04-28T13:44:17.177Z,18.20
2019-04-28T13:46:48.234Z,17.50
2019-04-28T13:49:20.997Z,17.50
2019-04-28T13:51:52.289Z,17.70
2019-04-28T13:54:34.922Z,18.00
2019-04-28T13:57:05.810Z,17.60
2019-04-28T13:59:37.261Z,17.40
2019-04-28T14:02:30.252Z,17.20
2019-04-28T14:05:37.626Z,17.30
2019-04-28T14:08:08.757Z,17.00
2019-04-28T14:10:40.101Z,17.10
2019-04-28T14:13:11.447Z,17.40
2019-04-28T14:15:42.827Z,17.70
2019-04-28T14:18:14.003Z,17.40
2019-04-28T14:20:45.507Z,17.00
2019-04-28T14:23:16.789Z,16.80
2019-04-28T14:25:50.372Z,17.00
2019-04-28T14:28:22.158Z,17.30
2019-04-28T14:30:53.460Z,17.30
2019-04-28T14:33:24.756Z,17.10
2019-04-28T14:35:56.323Z,17.00
2019-04-28T14:38:28.253Z,16.70
2019-04-28T14:41:00.209Z,16.80
2019-04-28T14:43:32.075Z,17.00
2019-04-28T14:46:03.140Z,17.20
2019-04-28T14:48:34.768Z,16.90
2019-04-28T14:51:07.913Z,16.60
2019-04-28T14:53:40.056Z,16.50
2019-04-28T14:56:11.971Z,16.70
2019-04-28T14:58:44.066Z,16.90
2019-04-28T15:01:52.779Z,17.00
2019-04-28T15:04:31.041Z,16.70
2019-04-28T15:07:10.208Z,16.80
2019-04-28T15:10:10.024Z,16.40
2019-04-28T15:12:42.636Z,16.30
2019-04-28T15:15:14.028Z,16.30
2019-04-28T15:17:45.343Z,16.40
2019-04-28T15:20:16.880Z,16.50
2019-04-28T15:22:48.408Z,16.40
2019-04-28T15:25:20.328Z,16.60
2019-04-28T15:27:52.211Z,16.70
2019-04-28T15:30:23.785Z,16.80
2019-04-28T15:32:55.237Z,16.80
2019-04-28T15:35:26.966Z,16.60
2019-04-28T15:37:58.298Z,16.70
2019-04-28T15:40:29.903Z,16.40
2019-04-28T15:43:01.245Z,16.40
2019-04-28T15:45:32.477Z,16.40
2019-04-28T15:48:03.919Z,16.50
2019-04-28T15:50:35.177Z,16.40
2019-04-28T15:53:06.550Z,16.40
2019-04-28T15:55:43.850Z,16.40
2019-04-28T15:58:35.604Z,16.20
2019-04-28T16:01:06.976Z,16.00
2019-04-28T16:03:38.334Z,16.20
2019-04-28T16:06:09.205Z,16.10
2019-04-28T16:08:40.965Z,16.10
2019-04-28T16:11:12.393Z,16.30
2019-04-28T16:13:43.780Z,16.40
2019-04-28T16:16:15.613Z,16.40
2019-04-28T16:18:47.188Z,16.10
2019-04-28T16:21:18.461Z,16.20
2019-04-28T16:23:49.873Z,16.20
2019-04-28T16:26:23.047Z,16.20
2019-04-28T16:28:54.625Z,16.30
2019-04-28T16:31:26.009Z,16.40
2019-04-28T16:33:57.542Z,16.20
2019-04-28T16:36:29.090Z,16.30
2019-04-28T16:39:00.678Z,16.10
2019-04-28T16:41:35.105Z,16.00
2019-04-28T16:44:13.116Z,16.00
2019-04-28T16:46:44.698Z,16.10
2019-04-28T16:49:16.570Z,16.20
2019-04-28T16:51:48.298Z,16.10
2019-04-28T16:54:21.063Z,16.20
2019-04-28T16:57:11.471Z,16.00
2019-04-28T16:59:56.208Z,16.00
2019-04-28T17:02:32.131Z,16.10
2019-04-28T17:05:03.426Z,15.90
2019-04-28T17:07:34.956Z,15.90
2019-04-28T17:10:06.647Z,15.80
2019-04-28T17:12:38.100Z,15.60
2019-04-28T17:15:10.255Z,15.70
2019-04-28T17:17:42.138Z,15.70
2019-04-28T17:20:13.889Z,15.90
2019-04-28T17:22:45.443Z,15.70
2019-04-28T17:25:17.087Z,15.90
2019-04-28T17:27:48.709Z,15.90
2019-04-28T17:30:20.243Z,15.80
2019-04-28T17:32:51.918Z,15.90
2019-04-28T17:35:23.706Z,15.90
2019-04-28T17:38:07.161Z,15.90
2019-04-28T17:40:39.334Z,15.90
2019-04-28T17:43:11.184Z,15.90
2019-04-28T17:45:43.050Z,15.90
2019-04-28T17:48:22.838Z,16.00
2019-04-28T17:50:54.142Z,16.00
2019-04-28T17:53:25.816Z,16.10
2019-04-28T17:55:57.177Z,15.90
2019-04-28T17:58:29.955Z,15.80
2019-04-28T18:01:26.434Z,15.90
2019-04-28T18:04:26.352Z,15.70
2019-04-28T18:07:05.361Z,15.80
2019-04-28T18:09:37.119Z,15.80
2019-04-28T18:12:09.668Z,15.70
2019-04-28T18:14:42.678Z,15.70
2019-04-28T18:17:48.563Z,15.80
2019-04-28T18:20:20.333Z,15.90
2019-04-28T18:22:52.050Z,15.80
2019-04-28T18:25:24.045Z,15.60
2019-04-28T18:27:56.246Z,15.60
2019-04-28T18:30:29.486Z,15.50
2019-04-28T18:33:20.173Z,15.50
2019-04-28T18:35:55.954Z,15.60
2019-04-28T18:38:36.814Z,15.70
2019-04-28T18:41:36.039Z,15.60
2019-04-28T18:44:19.517Z,15.40
2019-04-28T18:46:51.111Z,15.60
2019-04-28T18:49:22.551Z,15.60
2019-04-28T18:51:54.397Z,15.50
2019-04-28T18:54:26.812Z,15.40
2019-04-28T18:56:58.485Z,15.50
2019-04-28T18:59:30.119Z,15.50
2019-04-28T19:02:26.790Z,15.30
2019-04-28T19:04:58.227Z,15.30
2019-04-28T19:08:00.799Z,15.40
2019-04-28T19:10:45.714Z,15.50
2019-04-28T19:13:20.943Z,15.50
2019-04-28T19:16:10.080Z,15.50
2019-04-28T19:18:43.189Z,15.50
2019-04-28T19:21:14.921Z,15.50
2019-04-28T19:23:46.677Z,15.40
2019-04-28T19:26:18.043Z,15.40
2019-04-28T19:28:49.706Z,15.30
2019-04-28T19:31:21.334Z,15.20
2019-04-28T19:33:52.663Z,15.20
2019-04-28T19:36:23.952Z,15.30
2019-04-28T19:39:03.092Z,15.20
2019-04-28T19:41:28.904Z,15.20
2019-04-28T19:44:07.945Z,15.30
2019-04-28T19:46:39.594Z,15.30
2019-04-28T19:49:10.933Z,15.40
2019-04-28T19:51:42.484Z,15.30
2019-04-28T19:54:14.634Z,15.20
2019-04-28T19:56:51.641Z,15.30
2019-04-28T19:59:27.188Z,15.40
2019-04-28T20:01:58.686Z,15.40
2019-04-28T20:04:31.661Z,15.50
2019-04-28T20:07:05.248Z,15.50
2019-04-28T20:09:36.639Z,15.60
2019-04-28T20:12:07.677Z,15.50
2019-04-28T20:14:38.894Z,15.50
2019-04-28T20:17:10.209Z,15.40
2019-04-28T20:19:41.383Z,15.40
2019-04-28T20:22:12.999Z,15.40
2019-04-28T20:24:47.205Z,15.30
2019-04-28T20:27:18.018Z,15.30
2019-04-28T20:29:49.362Z,15.40
2019-04-28T20:32:20.752Z,15.40
2019-04-28T20:34:52.574Z,15.40
2019-04-28T20:37:30.627Z,15.40
2019-04-28T20:40:05.496Z,15.20
2019-04-28T20:42:46.235Z,15.20
2019-04-28T20:45:17.721Z,15.20
2019-04-28T20:47:49.336Z,15.10
2019-04-28T20:50:20.820Z,15.20
2019-04-28T20:52:52.674Z,15.10
2019-04-28T20:55:24.147Z,15.20
2019-04-28T20:57:55.743Z,15.30
2019-04-28T21:00:27.022Z,15.30
2019-04-28T21:02:58.767Z,15.30
2019-04-28T21:05:30.137Z,15.10
2019-04-28T21:08:04.018Z,15.10
2019-04-28T21:10:38.269Z,15.20
2019-04-28T21:13:08.189Z,15.20
2019-04-28T21:15:39.356Z,15.10
2019-04-28T21:18:10.589Z,15.20
2019-04-28T21:20:41.942Z,15.20
2019-04-28T21:23:13.209Z,15.10
2019-04-28T21:25:45.480Z,15.10
2019-04-28T21:28:16.715Z,15.10
2019-04-28T21:30:48.188Z,15.20
2019-04-28T21:33:19.421Z,15.10
2019-04-28T21:35:50.748Z,15.30
2019-04-28T21:38:22.057Z,15.10
2019-04-28T21:40:53.452Z,15.00
2019-04-28T21:43:52.814Z,15.10
2019-04-28T21:46:32.204Z,15.20
2019-04-28T21:49:43.706Z,15.10
2019-04-28T21:52:15.200Z,15.10
2019-04-28T21:54:46.708Z,15.10
2019-04-28T21:57:17.550Z,15.00
2019-04-28T21:59:48.468Z,15.00
2019-04-28T22:02:20.712Z,15.20
2019-04-28T22:04:51.718Z,15.30
2019-04-28T22:07:22.771Z,15.00
2019-04-28T22:09:53.764Z,15.00
2019-04-28T22:12:24.687Z,15.10
2019-04-28T22:14:55.600Z,15.10
2019-04-28T22:17:26.456Z,15.00
2019-04-28T22:19:57.438Z,14.90
2019-04-28T22:22:28.311Z,15.00
2019-04-28T22:25:13.542Z,15.00
2019-04-28T22:27:44.446Z,15.10
2019-04-28T22:30:15.724Z,15.00
2019-04-28T22:32:46.748Z,15.00
2019-04-28T22:35:17.940Z,14.90
2019-04-28T22:37:48.847Z,14.90
2019-04-28T22:40:19.811Z,15.00
2019-04-28T22:42:50.732Z,15.10
2019-04-28T22:45:21.897Z,15.10
2019-04-28T22:47:52.850Z,15.00
2019-04-28T22:50:39.287Z,14.90
2019-04-28T22:53:10.505Z,15.00
2019-04-28T22:55:46.822Z,15.10
2019-04-28T22:58:24.235Z,15.10
2019-04-28T23:01:02.543Z,15.10
2019-04-28T23:03:41.874Z,15.00
2019-04-28T23:06:13.524Z,15.10
2019-04-28T23:08:44.410Z,15.10
2019-04-28T23:11:15.904Z,15.00
2019-04-28T23:13:46.848Z,15.00
2019-04-28T23:16:18.045Z,15.10
2019-04-28T23:18:49.060Z,15.00
2019-04-28T23:21:43.057Z,15.00
2019-04-28T23:24:14.099Z,15.00
2019-04-28T23:26:44.984Z,14.80
2019-04-28T23:29:15.848Z,14.90
2019-04-28T23:31:46.786Z,14.80
2019-04-28T23:34:18.907Z,14.90
2019-04-28T23:36:49.970Z,15.10
2019-04-28T23:39:20.942Z,15.20
2019-04-28T23:42:02.521Z,15.20
2019-04-28T23:44:33.704Z,15.00
2019-04-28T23:47:06.355Z,15.10
2019-04-28T23:49:37.326Z,15.10
2019-04-28T23:52:25.357Z,15.10
2019-04-28T23:55:00.072Z,14.90
2019-04-28T23:57:31.352Z,15.10
