createdAt,value
2022-09-16T00:01:21.203Z,2.30
2022-09-16T00:03:49.549Z,1.90
2022-09-16T00:06:22.929Z,1.80
2022-09-16T00:08:51.853Z,2.13
2022-09-16T00:11:21.899Z,2.47
2022-09-16T00:13:50.106Z,2.37
2022-09-16T00:16:21.796Z,1.93
2022-09-16T00:18:50.335Z,2.37
2022-09-16T00:21:18.576Z,2.17
2022-09-16T00:23:46.680Z,2.30
2022-09-16T00:26:15.310Z,2.17
2022-09-16T00:28:45.022Z,2.70
2022-09-16T00:31:13.170Z,2.57
2022-09-16T00:33:41.298Z,2.40
2022-09-16T00:36:11.437Z,2.10
2022-09-16T00:38:39.684Z,1.83
2022-09-16T00:41:08.025Z,2.30
2022-09-16T00:43:52.452Z,1.80
2022-09-16T00:46:24.702Z,2.27
2022-09-16T00:48:53.005Z,2.10
2022-09-16T00:51:22.111Z,2.00
2022-09-16T00:53:56.979Z,1.80
2022-09-16T00:56:27.343Z,1.90
2022-09-16T00:59:03.365Z,1.70
2022-09-16T01:01:32.959Z,2.43
2022-09-16T01:04:04.431Z,1.97
2022-09-16T01:06:37.045Z,1.80
2022-09-16T01:09:05.447Z,2.07
2022-09-16T01:11:33.549Z,2.20
2022-09-16T01:14:19.062Z,2.10
2022-09-16T01:16:58.212Z,2.03
2022-09-16T01:19:57.140Z,2.10
2022-09-16T01:22:43.654Z,2.30
2022-09-16T01:25:28.421Z,1.83
2022-09-16T01:28:22.030Z,2.10
2022-09-16T01:31:07.692Z,2.90
2022-09-16T01:33:47.403Z,2.23
2022-09-16T01:36:31.372Z,2.50
2022-09-16T01:39:09.174Z,2.83
2022-09-16T01:41:48.604Z,2.23
2022-09-16T01:44:25.734Z,1.90
2022-09-16T01:47:03.267Z,1.77
2022-09-16T01:49:40.945Z,1.70
2022-09-16T01:52:20.440Z,1.63
2022-09-16T01:54:53.985Z,1.70
2022-09-16T01:57:27.059Z,2.20
2022-09-16T02:00:00.854Z,1.87
2022-09-16T02:02:37.377Z,1.90
2022-09-16T02:05:10.864Z,1.93
2022-09-16T02:07:44.878Z,2.00
2022-09-16T02:10:19.575Z,2.10
2022-09-16T02:12:50.890Z,1.70
2022-09-16T02:15:23.118Z,2.23
2022-09-16T02:17:59.080Z,1.90
2022-09-16T02:20:30.487Z,2.07
2022-09-16T02:23:01.860Z,2.10
2022-09-16T02:25:34.225Z,1.90
2022-09-16T02:28:06.985Z,1.87
2022-09-16T02:30:36.781Z,2.00
2022-09-16T02:33:09.974Z,2.10
2022-09-16T02:35:40.408Z,1.57
2022-09-16T02:38:14.290Z,2.10
2022-09-16T02:40:48.611Z,2.10
2022-09-16T02:43:17.220Z,2.10
2022-09-16T02:45:50.963Z,1.93
2022-09-16T02:48:28.293Z,2.30
2022-09-16T02:51:05.086Z,2.30
2022-09-16T02:53:43.973Z,2.90
2022-09-16T02:56:19.121Z,2.37
2022-09-16T02:58:47.298Z,2.43
2022-09-16T03:01:15.744Z,2.20
2022-09-16T03:03:45.321Z,2.33
2022-09-16T03:06:23.047Z,2.63
2022-09-16T03:08:52.019Z,2.50
2022-09-16T03:11:30.531Z,2.47
2022-09-16T03:14:16.620Z,2.33
2022-09-16T03:16:54.133Z,2.40
2022-09-16T03:19:32.667Z,2.50
2022-09-16T03:22:07.341Z,2.03
2022-09-16T03:24:46.633Z,2.20
2022-09-16T03:27:19.795Z,2.90
2022-09-16T03:29:52.730Z,2.70
2022-09-16T03:32:24.476Z,2.63
2022-09-16T03:34:56.899Z,2.10
2022-09-16T03:37:28.756Z,2.60
2022-09-16T03:40:00.721Z,2.50
2022-09-16T03:42:28.989Z,2.17
2022-09-16T03:44:57.322Z,2.60
2022-09-16T03:47:25.454Z,2.20
2022-09-16T03:49:54.865Z,2.50
2022-09-16T03:52:22.900Z,2.30
2022-09-16T03:54:51.149Z,2.37
2022-09-16T03:57:19.226Z,2.10
2022-09-16T03:59:47.268Z,1.93
2022-09-16T04:02:15.396Z,1.93
2022-09-16T04:04:43.501Z,2.37
2022-09-16T04:07:12.966Z,2.10
2022-09-16T04:09:41.274Z,2.10
2022-09-16T04:12:09.574Z,2.10
2022-09-16T04:14:37.828Z,1.90
2022-09-16T04:17:06.131Z,2.33
2022-09-16T04:19:34.228Z,2.47
2022-09-16T04:22:02.273Z,2.53
2022-09-16T04:24:31.713Z,2.30
2022-09-16T04:26:59.814Z,2.10
2022-09-16T04:29:27.973Z,2.03
2022-09-16T04:31:56.130Z,2.13
2022-09-16T04:34:24.232Z,2.50
2022-09-16T04:36:53.610Z,2.37
2022-09-16T04:39:22.156Z,2.87
2022-09-16T04:41:51.647Z,3.67
2022-09-16T04:44:19.860Z,3.10
2022-09-16T04:46:48.005Z,3.77
2022-09-16T04:49:16.114Z,4.50
2022-09-16T04:51:44.225Z,3.07
2022-09-16T04:54:12.754Z,4.67
2022-09-16T04:56:40.834Z,4.37
2022-09-16T04:59:11.752Z,4.50
2022-09-16T05:01:41.815Z,5.50
2022-09-16T05:04:11.329Z,6.20
2022-09-16T05:06:41.587Z,7.80
2022-09-16T05:09:11.503Z,6.30
2022-09-16T05:11:41.094Z,4.37
2022-09-16T05:14:14.847Z,5.30
2022-09-16T05:16:43.274Z,4.33
2022-09-16T05:19:13.033Z,2.57
2022-09-16T05:21:41.604Z,3.57
2022-09-16T05:24:11.558Z,3.50
2022-09-16T05:26:41.963Z,4.90
2022-09-16T05:29:15.543Z,5.03
2022-09-16T05:31:47.260Z,4.33
2022-09-16T05:34:16.804Z,5.73
2022-09-16T05:36:47.536Z,4.40
2022-09-16T05:39:23.267Z,4.50
2022-09-16T05:41:54.926Z,4.97
2022-09-16T05:44:24.616Z,5.40
2022-09-16T05:46:52.885Z,5.00
2022-09-16T05:49:21.682Z,4.37
2022-09-16T05:51:50.851Z,4.47
2022-09-16T05:54:19.904Z,5.23
2022-09-16T05:56:48.770Z,3.10
2022-09-16T05:59:18.070Z,3.00
2022-09-16T06:01:47.601Z,3.37
2022-09-16T06:04:16.703Z,2.90
2022-09-16T06:06:46.683Z,3.20
2022-09-16T06:09:17.598Z,3.17
2022-09-16T06:11:47.038Z,3.80
2022-09-16T06:14:16.601Z,3.50
2022-09-16T06:16:44.938Z,3.57
2022-09-16T06:19:16.053Z,4.37
2022-09-16T06:21:45.031Z,4.07
2022-09-16T06:24:14.126Z,4.00
2022-09-16T06:26:44.033Z,4.83
2022-09-16T06:29:12.659Z,4.30
2022-09-16T06:31:40.764Z,3.70
2022-09-16T06:34:13.294Z,3.70
2022-09-16T06:36:45.046Z,4.23
2022-09-16T06:39:14.856Z,3.93
2022-09-16T06:41:42.972Z,4.30
2022-09-16T06:44:11.251Z,4.73
2022-09-16T06:46:39.374Z,4.50
2022-09-16T06:49:07.476Z,4.10
2022-09-16T06:51:36.911Z,3.70
2022-09-16T06:54:08.772Z,4.40
2022-09-16T06:56:39.208Z,4.30
2022-09-16T06:59:07.770Z,4.20
2022-09-16T07:01:36.051Z,4.30
2022-09-16T07:04:06.461Z,3.77
2022-09-16T07:09:24.632Z,3.50
2022-09-16T07:11:52.700Z,3.50
2022-09-16T07:14:20.774Z,3.07
2022-09-16T07:16:49.069Z,3.90
2022-09-16T07:19:17.264Z,3.93
2022-09-16T07:21:45.538Z,3.43
2022-09-16T07:24:15.020Z,3.40
2022-09-16T07:26:45.425Z,3.33
2022-09-16T07:29:15.724Z,3.57
2022-09-16T07:31:44.027Z,4.37
2022-09-16T07:34:13.079Z,3.70
2022-09-16T07:36:42.883Z,3.63
2022-09-16T07:39:12.568Z,3.77
2022-09-16T07:41:42.429Z,4.27
2022-09-16T07:44:14.998Z,3.57
2022-09-16T07:46:43.131Z,3.30
2022-09-16T07:49:14.866Z,3.63
2022-09-16T07:51:43.747Z,3.20
2022-09-16T07:54:16.723Z,3.77
2022-09-16T07:56:45.633Z,4.10
2022-09-16T07:59:18.857Z,3.50
2022-09-16T08:01:48.321Z,3.67
2022-09-16T08:04:17.320Z,3.27
2022-09-16T08:06:45.385Z,3.50
2022-09-16T08:09:38.543Z,3.47
2022-09-16T08:12:05.615Z,3.83
2022-09-16T08:14:35.231Z,3.97
2022-09-16T08:17:03.945Z,3.70
2022-09-16T08:19:32.081Z,3.77
2022-09-16T08:22:00.260Z,3.40
2022-09-16T08:24:28.422Z,4.50
2022-09-16T08:29:29.746Z,3.87
2022-09-16T08:31:59.379Z,3.37
2022-09-16T08:34:27.653Z,3.30
2022-09-16T08:36:55.755Z,3.43
2022-09-16T08:39:23.980Z,3.47
2022-09-16T08:42:03.216Z,3.60
2022-09-16T08:44:40.141Z,3.60
2022-09-16T08:47:23.781Z,3.50
2022-09-16T08:49:53.227Z,3.13
2022-09-16T08:52:31.955Z,3.33
2022-09-16T08:55:04.042Z,2.90
2022-09-16T08:57:39.515Z,3.50
2022-09-16T09:00:14.339Z,3.27
2022-09-16T09:02:51.919Z,3.30
2022-09-16T09:05:28.361Z,3.93
2022-09-16T09:08:12.995Z,3.40
2022-09-16T09:10:48.780Z,2.70
2022-09-16T09:13:34.280Z,2.87
2022-09-16T09:16:11.453Z,3.00
2022-09-16T09:18:51.132Z,2.80
2022-09-16T09:21:27.632Z,2.53
2022-09-16T09:24:18.248Z,3.03
2022-09-16T09:26:50.186Z,3.33
2022-09-16T09:29:43.874Z,3.20
2022-09-16T09:32:22.252Z,2.63
2022-09-16T09:35:16.735Z,2.87
2022-09-16T09:38:08.352Z,2.60
2022-09-16T09:40:41.851Z,2.97
2022-09-16T09:43:14.549Z,3.10
2022-09-16T09:45:48.337Z,2.47
2022-09-16T09:48:22.475Z,2.73
2022-09-16T09:50:53.773Z,2.23
2022-09-16T09:53:26.268Z,2.90
2022-09-16T09:56:01.457Z,2.80
2022-09-16T09:58:35.501Z,2.07
2022-09-16T10:01:03.789Z,2.43
2022-09-16T10:03:32.374Z,2.33
2022-09-16T10:06:01.862Z,2.30
2022-09-16T10:08:34.051Z,2.20
2022-09-16T10:11:04.079Z,2.70
2022-09-16T10:13:32.471Z,2.40
2022-09-16T10:16:15.142Z,2.30
2022-09-16T10:18:45.176Z,2.33
2022-09-16T10:21:17.707Z,2.23
2022-09-16T10:23:56.000Z,2.63
2022-09-16T10:26:25.868Z,2.70
2022-09-16T10:29:00.257Z,2.33
2022-09-16T10:31:34.666Z,2.10
2022-09-16T10:34:04.534Z,2.20
2022-09-16T10:36:36.570Z,2.30
2022-09-16T10:39:06.223Z,2.00
2022-09-16T10:41:41.768Z,2.70
2022-09-16T10:44:17.658Z,1.70
2022-09-16T10:46:53.944Z,2.57
2022-09-16T10:49:27.233Z,1.60
2022-09-16T10:51:56.871Z,1.80
2022-09-16T10:54:28.194Z,1.73
2022-09-16T10:56:56.466Z,2.23
2022-09-16T10:59:24.637Z,1.70
2022-09-16T11:02:00.390Z,1.97
2022-09-16T11:04:54.008Z,1.83
2022-09-16T11:07:33.218Z,1.87
2022-09-16T11:10:11.857Z,1.80
2022-09-16T11:12:59.995Z,1.77
2022-09-16T11:15:39.269Z,1.70
2022-09-16T11:18:37.184Z,1.80
2022-09-16T11:21:29.104Z,2.10
2022-09-16T11:24:24.708Z,1.47
2022-09-16T11:27:03.557Z,1.80
2022-09-16T11:29:51.944Z,1.67
2022-09-16T11:32:29.695Z,1.90
2022-09-16T11:35:35.616Z,2.20
2022-09-16T11:38:12.666Z,2.53
2022-09-16T11:40:47.979Z,3.20
2022-09-16T11:44:05.907Z,3.10
2022-09-16T11:46:45.665Z,2.50
2022-09-16T11:49:30.812Z,2.63
2022-09-16T11:52:20.464Z,3.30
2022-09-16T11:55:07.647Z,3.10
2022-09-16T11:57:40.601Z,3.27
2022-09-16T12:00:16.432Z,2.90
2022-09-16T12:02:53.885Z,3.30
2022-09-16T12:05:24.301Z,2.80
2022-09-16T12:07:58.373Z,3.33
2022-09-16T12:10:29.986Z,3.50
2022-09-16T12:13:08.950Z,3.27
2022-09-16T12:15:41.619Z,3.00
2022-09-16T12:18:14.461Z,2.90
2022-09-16T12:20:46.535Z,2.83
2022-09-16T12:23:19.585Z,3.20
2022-09-16T12:26:02.274Z,3.17
2022-09-16T12:28:37.437Z,2.87
2022-09-16T12:31:14.810Z,3.30
2022-09-16T12:33:51.590Z,2.67
2022-09-16T12:36:25.150Z,2.80
2022-09-16T12:38:53.263Z,2.97
2022-09-16T12:41:41.735Z,2.67
2022-09-16T12:44:35.628Z,2.80
2022-09-16T12:47:27.006Z,2.93
2022-09-16T12:50:21.187Z,2.93
2022-09-16T12:53:25.714Z,2.40
2022-09-16T12:56:08.813Z,2.67
2022-09-16T12:59:06.927Z,2.70
2022-09-16T13:01:40.901Z,2.57
2022-09-16T13:04:18.768Z,3.13
2022-09-16T13:06:49.341Z,2.50
2022-09-16T13:09:23.846Z,2.67
2022-09-16T13:14:49.094Z,2.83
2022-09-16T13:17:29.429Z,3.30
2022-09-16T13:20:02.082Z,2.63
2022-09-16T13:22:34.071Z,2.60
2022-09-16T13:25:10.313Z,2.97
2022-09-16T13:27:40.201Z,2.67
2022-09-16T13:30:17.114Z,2.17
2022-09-16T13:32:59.779Z,3.00
2022-09-16T13:35:40.560Z,2.63
2022-09-16T13:38:36.254Z,2.20
2022-09-16T13:41:04.740Z,2.13
2022-09-16T13:43:35.859Z,2.30
2022-09-16T13:46:07.440Z,2.20
2022-09-16T13:48:44.737Z,2.53
2022-09-16T13:51:19.262Z,2.37
2022-09-16T13:53:49.379Z,2.73
2022-09-16T13:56:44.951Z,2.30
2022-09-16T13:59:27.187Z,2.20
2022-09-16T14:02:05.812Z,2.30
2022-09-16T14:04:53.372Z,2.10
2022-09-16T14:07:32.252Z,2.03
2022-09-16T14:10:04.391Z,2.10
2022-09-16T14:12:40.655Z,2.00
2022-09-16T14:15:09.619Z,2.30
2022-09-16T14:17:41.548Z,2.40
2022-09-16T14:20:17.303Z,2.40
2022-09-16T14:22:46.193Z,2.60
2022-09-16T14:25:30.218Z,1.87
2022-09-16T14:28:16.326Z,2.17
2022-09-16T14:30:48.911Z,3.20
2022-09-16T14:33:19.811Z,2.77
2022-09-16T14:35:53.618Z,2.30
2022-09-16T14:38:44.363Z,1.90
2022-09-16T14:41:14.977Z,2.00
2022-09-16T14:43:43.131Z,2.03
2022-09-16T14:46:11.369Z,2.30
2022-09-16T14:48:42.891Z,1.93
2022-09-16T14:51:23.108Z,2.00
2022-09-16T14:54:12.295Z,1.63
2022-09-16T14:56:41.455Z,1.93
2022-09-16T14:59:13.303Z,1.70
2022-09-16T15:01:42.309Z,2.13
2022-09-16T15:04:19.116Z,2.10
2022-09-16T15:06:52.800Z,1.93
2022-09-16T15:09:27.908Z,1.93
2022-09-16T15:11:59.555Z,2.40
2022-09-16T15:14:28.300Z,2.13
2022-09-16T15:17:00.668Z,1.70
2022-09-16T15:19:31.678Z,2.47
2022-09-16T15:22:01.398Z,2.03
2022-09-16T15:24:33.727Z,3.37
2022-09-16T15:27:02.871Z,4.37
2022-09-16T15:29:34.021Z,4.97
2022-09-16T15:32:19.608Z,8.80
2022-09-16T15:34:49.596Z,3.70
2022-09-16T15:37:33.093Z,2.10
2022-09-16T15:40:12.658Z,3.40
2022-09-16T15:42:42.089Z,2.63
2022-09-16T15:45:19.802Z,2.27
2022-09-16T15:47:55.581Z,2.70
2022-09-16T15:50:25.964Z,2.87
2022-09-16T15:53:00.753Z,2.30
2022-09-16T15:55:35.203Z,3.00
2022-09-16T15:58:08.836Z,3.40
2022-09-16T16:00:58.703Z,4.07
2022-09-16T16:03:27.253Z,6.00
2022-09-16T16:05:55.957Z,8.83
2022-09-16T16:08:48.267Z,7.83
2022-09-16T16:11:18.036Z,7.47
2022-09-16T16:13:46.254Z,5.10
2022-09-16T16:16:16.643Z,13.70
2022-09-16T16:18:46.529Z,5.00
2022-09-16T16:21:16.546Z,3.70
2022-09-16T16:23:46.101Z,3.67
2022-09-16T16:26:14.217Z,3.90
2022-09-16T16:28:42.252Z,3.57
2022-09-16T16:31:12.130Z,3.60
2022-09-16T16:33:44.657Z,2.87
2022-09-16T16:36:13.732Z,2.97
2022-09-16T16:38:42.007Z,3.07
2022-09-16T16:41:12.348Z,3.50
2022-09-16T16:43:41.053Z,3.67
2022-09-16T16:46:09.356Z,4.33
2022-09-16T16:48:39.112Z,6.10
2022-09-16T16:51:09.339Z,7.00
2022-09-16T16:53:37.998Z,15.03
2022-09-16T16:56:10.276Z,8.80
2022-09-16T16:58:44.038Z,17.90
2022-09-16T17:01:13.939Z,15.93
2022-09-16T17:03:42.837Z,13.67
2022-09-16T17:06:10.934Z,6.40
2022-09-16T17:08:39.184Z,4.57
2022-09-16T17:11:10.003Z,10.20
2022-09-16T17:13:39.022Z,6.90
2022-09-16T17:16:09.315Z,7.10
2022-09-16T17:18:38.565Z,8.73
2022-09-16T17:21:09.639Z,10.27
2022-09-16T17:23:38.332Z,10.43
2022-09-16T17:26:09.208Z,12.40
2022-09-16T17:28:38.467Z,15.23
2022-09-16T17:31:11.851Z,24.63
2022-09-16T17:33:40.012Z,19.57
2022-09-16T17:36:09.432Z,12.03
2022-09-16T17:38:37.736Z,6.73
2022-09-16T17:41:07.905Z,6.03
2022-09-16T17:43:36.906Z,6.27
2022-09-16T17:46:06.812Z,11.10
2022-09-16T17:48:37.988Z,10.60
2022-09-16T17:51:06.571Z,5.20
2022-09-16T17:53:35.397Z,5.50
2022-09-16T17:56:05.003Z,7.17
2022-09-16T17:58:33.797Z,5.83
2022-09-16T18:01:07.074Z,4.80
2022-09-16T18:03:36.803Z,7.50
2022-09-16T18:06:10.487Z,5.67
2022-09-16T18:08:38.937Z,8.10
2022-09-16T18:11:08.446Z,6.30
2022-09-16T18:13:37.330Z,5.90
2022-09-16T18:16:07.421Z,7.10
2022-09-16T18:18:40.143Z,8.27
2022-09-16T18:21:10.425Z,13.80
2022-09-16T18:23:38.538Z,13.23
2022-09-16T18:26:08.382Z,12.77
2022-09-16T18:28:51.923Z,11.03
2022-09-16T18:31:26.133Z,8.67
2022-09-16T18:33:56.408Z,7.10
2022-09-16T18:36:26.494Z,7.70
2022-09-16T18:38:57.064Z,8.70
2022-09-16T18:41:26.768Z,14.70
2022-09-16T18:43:57.004Z,11.30
2022-09-16T18:46:27.062Z,11.73
2022-09-16T18:48:57.467Z,10.50
2022-09-16T18:51:27.406Z,14.00
2022-09-16T18:54:00.741Z,11.13
2022-09-16T18:56:30.293Z,8.60
2022-09-16T18:59:21.451Z,23.07
2022-09-16T19:01:50.514Z,30.70
2022-09-16T19:04:22.003Z,26.10
2022-09-16T19:06:51.968Z,30.63
2022-09-16T19:09:21.536Z,24.93
2022-09-16T19:11:52.292Z,19.50
2022-09-16T19:14:24.145Z,15.63
2022-09-16T19:16:52.360Z,18.57
2022-09-16T19:19:23.252Z,9.17
2022-09-16T19:21:51.388Z,6.10
2022-09-16T19:24:21.548Z,5.90
2022-09-16T19:26:52.039Z,4.20
2022-09-16T19:29:20.866Z,3.23
2022-09-16T19:31:51.972Z,4.40
2022-09-16T19:34:22.417Z,2.80
2022-09-16T19:36:51.051Z,2.33
2022-09-16T19:39:21.088Z,2.50
2022-09-16T19:41:49.213Z,4.50
2022-09-16T19:44:18.591Z,3.87
2022-09-16T19:46:49.094Z,3.60
2022-09-16T19:49:19.804Z,3.03
2022-09-16T19:51:52.580Z,1.73
2022-09-16T19:54:24.873Z,1.93
2022-09-16T19:56:53.515Z,2.30
2022-09-16T19:59:22.335Z,2.80
2022-09-16T20:01:50.949Z,2.90
2022-09-16T20:04:20.995Z,3.83
2022-09-16T20:06:50.854Z,4.60
2022-09-16T20:09:19.779Z,5.27
2022-09-16T20:11:49.217Z,3.07
2022-09-16T20:14:19.843Z,1.50
2022-09-16T20:16:48.972Z,2.50
2022-09-16T20:19:18.510Z,2.40
2022-09-16T20:21:47.244Z,1.67
2022-09-16T20:24:19.193Z,1.20
2022-09-16T20:26:48.127Z,1.93
2022-09-16T20:29:17.665Z,3.20
2022-09-16T20:31:46.406Z,2.30
2022-09-16T20:34:16.155Z,3.03
2022-09-16T20:36:46.027Z,2.90
2022-09-16T20:39:15.934Z,2.27
2022-09-16T20:41:45.604Z,2.10
2022-09-16T20:44:15.624Z,2.23
2022-09-16T20:46:44.648Z,1.60
2022-09-16T20:49:15.887Z,2.33
2022-09-16T20:51:44.652Z,2.50
2022-09-16T20:54:14.818Z,2.20
2022-09-16T20:56:45.698Z,1.43
2022-09-16T20:59:17.113Z,1.80
2022-09-16T21:01:46.051Z,3.40
2022-09-16T21:04:16.844Z,3.53
2022-09-16T21:06:45.541Z,3.77
2022-09-16T21:09:15.614Z,3.43
2022-09-16T21:11:45.577Z,2.70
2022-09-16T21:14:16.084Z,2.50
2022-09-16T21:16:46.440Z,2.30
2022-09-16T21:19:15.465Z,2.10
2022-09-16T21:21:46.343Z,2.30
2022-09-16T21:24:15.859Z,3.00
2022-09-16T21:26:46.005Z,2.90
2022-09-16T21:29:23.304Z,2.90
2022-09-16T21:31:51.667Z,2.60
2022-09-16T21:34:21.446Z,2.47
2022-09-16T21:36:50.000Z,2.33
2022-09-16T21:39:19.538Z,2.63
2022-09-16T21:41:49.512Z,2.10
2022-09-16T21:44:18.137Z,2.10
2022-09-16T21:46:47.238Z,2.70
2022-09-16T21:49:23.211Z,2.30
2022-09-16T21:51:52.728Z,2.17
2022-09-16T21:54:21.110Z,2.20
2022-09-16T21:56:51.331Z,1.87
2022-09-16T21:59:20.618Z,2.30
2022-09-16T22:01:49.531Z,1.60
2022-09-16T22:04:19.524Z,1.70
2022-09-16T22:06:48.703Z,2.07
2022-09-16T22:09:16.929Z,1.33
2022-09-16T22:11:45.473Z,1.80
2022-09-16T22:14:16.150Z,1.77
2022-09-16T22:16:44.263Z,1.23
2022-09-16T22:19:14.350Z,1.77
2022-09-16T22:21:44.721Z,1.50
2022-09-16T22:24:13.238Z,1.40
2022-09-16T22:26:42.971Z,1.83
2022-09-16T22:29:13.180Z,2.03
2022-09-16T22:31:43.163Z,1.63
2022-09-16T22:34:11.715Z,1.50
2022-09-16T22:36:40.260Z,1.60
2022-09-16T22:39:12.543Z,1.43
2022-09-16T22:41:40.721Z,1.80
2022-09-16T22:44:09.385Z,1.60
2022-09-16T22:46:43.638Z,1.50
2022-09-16T22:49:12.568Z,1.20
2022-09-16T22:51:40.943Z,1.50
2022-09-16T22:54:10.043Z,1.43
2022-09-16T22:56:38.339Z,1.60
2022-09-16T22:59:08.453Z,1.43
2022-09-16T23:01:38.913Z,1.70
2022-09-16T23:04:09.874Z,1.27
2022-09-16T23:06:39.923Z,1.73
2022-09-16T23:09:09.168Z,1.40
2022-09-16T23:11:37.567Z,1.30
2022-09-16T23:14:06.243Z,1.00
2022-09-16T23:16:36.546Z,1.03
2022-09-16T23:19:06.376Z,1.20
2022-09-16T23:21:36.046Z,1.53
2022-09-16T23:24:05.771Z,1.30
2022-09-16T23:26:36.279Z,1.30
2022-09-16T23:29:06.875Z,1.30
2022-09-16T23:31:40.323Z,1.40
2022-09-16T23:34:09.047Z,0.90
2022-09-16T23:36:39.151Z,1.13
2022-09-16T23:39:07.822Z,1.30
2022-09-16T23:41:38.437Z,1.20
2022-09-16T23:44:07.267Z,1.10
2022-09-16T23:46:35.404Z,1.00
2022-09-16T23:49:03.611Z,1.27
2022-09-16T23:51:34.574Z,0.90
2022-09-16T23:54:04.748Z,1.03
2022-09-16T23:56:32.926Z,1.00
2022-09-16T23:59:02.271Z,1.30
