createdAt,value
2022-10-01T00:02:08.029Z,57.48
2022-10-01T00:04:42.178Z,57.48
2022-10-01T00:07:10.667Z,57.50
2022-10-01T00:09:38.909Z,57.45
2022-10-01T00:12:05.921Z,57.27
2022-10-01T00:14:33.239Z,57.38
2022-10-01T00:17:00.365Z,57.35
2022-10-01T00:19:28.287Z,57.44
2022-10-01T00:21:55.312Z,57.41
2022-10-01T00:24:26.359Z,57.49
2022-10-01T00:26:54.673Z,57.38
2022-10-01T00:29:23.332Z,57.47
2022-10-01T00:31:51.355Z,57.49
2022-10-01T00:34:19.447Z,57.49
2022-10-01T00:36:46.702Z,57.50
2022-10-01T00:39:15.988Z,57.40
2022-10-01T00:41:43.052Z,57.57
2022-10-01T00:44:36.826Z,57.47
2022-10-01T00:47:28.157Z,57.69
2022-10-01T00:50:03.822Z,57.63
2022-10-01T00:52:32.865Z,57.68
2022-10-01T00:55:12.566Z,57.59
2022-10-01T00:57:41.076Z,57.63
2022-10-01T01:00:11.117Z,57.71
2022-10-01T01:02:43.497Z,57.73
2022-10-01T01:05:15.255Z,57.56
2022-10-01T01:07:45.659Z,57.71
2022-10-01T01:10:18.961Z,57.61
2022-10-01T01:12:54.421Z,57.56
2022-10-01T01:15:37.219Z,57.52
2022-10-01T01:18:23.082Z,57.54
2022-10-01T01:20:56.730Z,57.48
2022-10-01T01:23:45.849Z,57.60
2022-10-01T01:26:29.025Z,57.43
2022-10-01T01:29:05.004Z,57.46
2022-10-01T01:31:39.290Z,57.52
2022-10-01T01:34:13.980Z,57.51
2022-10-01T01:36:47.347Z,57.52
2022-10-01T01:39:18.253Z,57.48
2022-10-01T01:41:52.675Z,57.52
2022-10-01T01:44:26.932Z,57.57
2022-10-01T01:46:57.094Z,57.51
2022-10-01T01:49:24.493Z,57.49
2022-10-01T01:52:06.091Z,57.51
2022-10-01T01:54:35.970Z,57.52
2022-10-01T01:57:04.666Z,57.59
2022-10-01T01:59:34.171Z,57.58
2022-10-01T02:02:01.880Z,57.51
2022-10-01T02:04:38.024Z,57.68
2022-10-01T02:07:40.578Z,57.67
2022-10-01T02:10:24.707Z,57.77
2022-10-01T02:13:05.118Z,57.70
2022-10-01T02:15:47.161Z,57.65
2022-10-01T02:18:32.441Z,57.67
2022-10-01T02:21:22.923Z,57.74
2022-10-01T02:23:56.477Z,57.71
2022-10-01T02:26:28.035Z,57.60
2022-10-01T02:28:58.488Z,57.63
2022-10-01T02:31:28.962Z,57.54
2022-10-01T02:33:58.485Z,57.57
2022-10-01T02:36:29.935Z,57.54
2022-10-01T02:38:59.167Z,57.41
2022-10-01T02:41:34.785Z,57.41
2022-10-01T02:44:22.022Z,57.40
2022-10-01T02:47:17.186Z,57.36
2022-10-01T02:49:44.994Z,57.18
2022-10-01T02:52:32.544Z,57.23
2022-10-01T02:55:07.853Z,57.19
2022-10-01T02:57:37.239Z,57.24
2022-10-01T03:00:11.550Z,57.21
2022-10-01T03:02:39.435Z,57.16
2022-10-01T03:05:07.685Z,57.14
2022-10-01T03:07:36.407Z,57.31
2022-10-01T03:10:08.320Z,57.34
2022-10-01T03:12:36.209Z,57.32
2022-10-01T03:15:04.388Z,57.34
2022-10-01T03:17:31.437Z,57.37
2022-10-01T03:19:58.712Z,57.33
2022-10-01T03:22:27.191Z,57.54
2022-10-01T03:24:54.407Z,57.54
2022-10-01T03:27:21.977Z,57.52
2022-10-01T03:29:51.762Z,57.45
2022-10-01T03:32:19.974Z,57.45
2022-10-01T03:34:48.337Z,57.74
2022-10-01T03:37:15.591Z,57.64
2022-10-01T03:39:43.042Z,57.71
2022-10-01T03:42:10.095Z,57.81
2022-10-01T03:44:37.451Z,57.69
2022-10-01T03:47:04.493Z,57.65
2022-10-01T03:49:31.449Z,57.77
2022-10-01T03:52:00.028Z,57.77
2022-10-01T03:54:27.173Z,57.76
2022-10-01T03:56:54.842Z,57.82
2022-10-01T03:59:22.292Z,57.82
2022-10-01T04:01:49.543Z,57.79
2022-10-01T04:04:16.806Z,57.89
2022-10-01T04:06:43.855Z,57.87
2022-10-01T04:09:11.502Z,58.06
2022-10-01T04:11:39.698Z,57.89
2022-10-01T04:14:06.834Z,57.99
2022-10-01T04:16:36.729Z,57.97
2022-10-01T04:19:06.152Z,58.08
2022-10-01T04:21:34.842Z,57.97
2022-10-01T04:24:05.481Z,57.99
2022-10-01T04:26:32.724Z,58.00
2022-10-01T04:29:02.029Z,57.99
2022-10-01T04:31:35.583Z,57.97
2022-10-01T04:34:03.897Z,57.97
2022-10-01T04:36:31.454Z,57.99
2022-10-01T04:39:02.061Z,58.04
2022-10-01T04:41:33.474Z,58.01
2022-10-01T04:44:02.945Z,57.98
2022-10-01T04:46:30.749Z,58.08
2022-10-01T04:48:59.284Z,57.90
2022-10-01T04:51:30.116Z,57.93
2022-10-01T04:53:58.817Z,57.87
2022-10-01T04:56:25.863Z,57.89
2022-10-01T04:58:52.910Z,57.84
2022-10-01T05:01:21.020Z,57.85
2022-10-01T05:03:49.620Z,57.87
2022-10-01T05:06:16.713Z,57.80
2022-10-01T05:08:45.612Z,57.71
2022-10-01T05:11:13.266Z,57.71
2022-10-01T05:13:42.482Z,57.64
2022-10-01T05:16:12.667Z,57.83
2022-10-01T05:18:40.965Z,57.74
2022-10-01T05:21:12.692Z,57.57
2022-10-01T05:23:39.988Z,57.72
2022-10-01T05:26:07.845Z,57.88
2022-10-01T05:28:37.521Z,57.94
2022-10-01T05:31:05.051Z,58.07
2022-10-01T05:33:33.892Z,58.21
2022-10-01T05:36:06.269Z,58.10
2022-10-01T05:38:38.146Z,58.33
2022-10-01T05:41:06.284Z,58.35
2022-10-01T05:43:34.680Z,58.41
2022-10-01T05:46:03.723Z,58.43
2022-10-01T05:48:35.409Z,58.55
2022-10-01T05:51:08.441Z,58.38
2022-10-01T05:53:38.030Z,58.35
2022-10-01T05:56:09.383Z,58.39
2022-10-01T05:58:36.840Z,58.34
2022-10-01T06:01:05.894Z,58.34
2022-10-01T06:03:35.377Z,58.25
2022-10-01T06:06:02.617Z,58.24
2022-10-01T06:08:29.577Z,58.16
2022-10-01T06:11:03.441Z,58.17
2022-10-01T06:13:32.335Z,58.16
2022-10-01T06:15:59.276Z,58.22
2022-10-01T06:18:27.657Z,58.16
2022-10-01T06:20:55.010Z,58.28
2022-10-01T06:23:22.044Z,58.06
2022-10-01T06:25:49.005Z,58.15
2022-10-01T06:28:19.066Z,58.08
2022-10-01T06:30:47.094Z,58.15
2022-10-01T06:33:16.603Z,58.05
2022-10-01T06:35:49.897Z,57.89
2022-10-01T06:38:20.427Z,58.15
2022-10-01T06:40:59.253Z,58.26
2022-10-01T06:43:28.979Z,58.15
2022-10-01T06:45:56.559Z,58.05
2022-10-01T06:48:23.768Z,58.15
2022-10-01T06:50:52.551Z,58.21
2022-10-01T06:53:19.702Z,58.12
2022-10-01T06:55:46.705Z,58.15
2022-10-01T06:58:16.577Z,58.21
2022-10-01T07:00:45.303Z,58.30
2022-10-01T07:03:21.419Z,58.29
2022-10-01T07:05:50.617Z,58.28
2022-10-01T07:08:18.372Z,58.33
2022-10-01T07:10:45.832Z,58.26
2022-10-01T07:13:18.568Z,58.31
2022-10-01T07:15:46.544Z,58.11
2022-10-01T07:18:14.333Z,58.07
2022-10-01T07:20:42.117Z,58.09
2022-10-01T07:23:13.331Z,57.88
2022-10-01T07:25:41.425Z,57.81
2022-10-01T07:28:16.833Z,57.64
2022-10-01T07:31:02.267Z,57.53
2022-10-01T07:33:30.321Z,57.42
2022-10-01T07:36:00.952Z,57.15
2022-10-01T07:38:27.871Z,56.93
2022-10-01T07:40:55.155Z,56.88
2022-10-01T07:43:23.020Z,56.70
2022-10-01T07:45:50.408Z,56.45
2022-10-01T07:48:19.749Z,56.17
2022-10-01T07:50:50.320Z,56.24
2022-10-01T07:53:17.968Z,55.99
2022-10-01T07:55:45.543Z,55.77
2022-10-01T07:58:13.092Z,55.82
2022-10-01T08:00:40.248Z,55.79
2022-10-01T08:03:07.385Z,55.48
2022-10-01T08:05:36.184Z,55.53
2022-10-01T08:08:08.872Z,55.49
2022-10-01T08:10:37.890Z,55.41
2022-10-01T08:13:08.994Z,55.53
2022-10-01T08:15:36.540Z,55.48
2022-10-01T08:18:05.141Z,55.53
2022-10-01T08:20:32.588Z,55.57
2022-10-01T08:23:15.496Z,55.67
2022-10-01T08:25:44.719Z,55.67
2022-10-01T08:28:13.124Z,55.83
2022-10-01T08:30:42.287Z,55.81
2022-10-01T08:33:12.567Z,55.93
2022-10-01T08:35:41.043Z,55.98
2022-10-01T08:38:08.360Z,56.10
2022-10-01T08:40:43.587Z,56.25
2022-10-01T08:43:30.910Z,56.35
2022-10-01T08:46:03.434Z,56.45
2022-10-01T08:48:45.487Z,56.52
2022-10-01T08:51:37.688Z,56.62
2022-10-01T08:54:20.224Z,56.74
2022-10-01T08:56:48.103Z,56.97
2022-10-01T08:59:33.368Z,56.91
2022-10-01T09:02:00.529Z,57.13
2022-10-01T09:04:29.933Z,57.23
2022-10-01T09:07:12.774Z,57.15
2022-10-01T09:10:00.786Z,57.29
2022-10-01T09:13:14.007Z,57.40
2022-10-01T09:16:05.299Z,57.47
2022-10-01T09:19:04.525Z,57.48
2022-10-01T09:21:51.144Z,57.42
2022-10-01T09:24:31.802Z,57.59
2022-10-01T09:26:59.157Z,57.61
2022-10-01T09:29:44.943Z,57.57
2022-10-01T09:32:17.831Z,57.75
2022-10-01T09:34:45.288Z,57.87
2022-10-01T09:37:32.610Z,57.96
2022-10-01T09:40:20.758Z,57.97
2022-10-01T09:42:48.308Z,58.15
2022-10-01T09:45:17.296Z,57.85
2022-10-01T09:47:48.856Z,57.94
2022-10-01T09:50:26.141Z,57.86
2022-10-01T09:52:54.112Z,57.75
2022-10-01T09:55:37.090Z,57.54
2022-10-01T09:58:21.280Z,57.35
2022-10-01T10:00:53.175Z,57.31
2022-10-01T10:03:27.474Z,57.22
2022-10-01T10:05:55.227Z,57.06
2022-10-01T10:08:42.939Z,56.74
2022-10-01T10:11:23.018Z,56.55
2022-10-01T10:13:54.020Z,56.63
2022-10-01T10:16:28.851Z,56.83
2022-10-01T10:19:00.845Z,57.52
2022-10-01T10:21:30.971Z,58.25
2022-10-01T10:24:00.519Z,58.54
2022-10-01T10:26:33.125Z,58.67
2022-10-01T10:29:02.890Z,59.13
2022-10-01T10:31:42.059Z,59.01
2022-10-01T10:34:16.828Z,59.13
2022-10-01T10:36:45.918Z,59.05
2022-10-01T10:40:00.898Z,59.00
2022-10-01T10:42:29.035Z,59.23
2022-10-01T10:45:01.055Z,59.38
2022-10-01T10:47:33.204Z,60.95
2022-10-01T10:50:06.198Z,60.85
2022-10-01T10:52:33.921Z,60.87
2022-10-01T10:55:03.554Z,60.98
2022-10-01T10:57:34.291Z,60.69
2022-10-01T11:00:19.963Z,60.56
2022-10-01T11:03:01.972Z,60.48
2022-10-01T11:05:32.196Z,60.40
2022-10-01T11:08:06.184Z,60.28
2022-10-01T11:10:48.401Z,60.19
2022-10-01T11:13:44.738Z,60.36
2022-10-01T11:16:31.274Z,59.96
2022-10-01T11:18:58.933Z,59.80
2022-10-01T11:21:48.599Z,59.65
2022-10-01T11:24:53.414Z,59.67
2022-10-01T11:27:49.474Z,59.86
2022-10-01T11:30:22.837Z,59.94
2022-10-01T11:33:18.871Z,60.39
2022-10-01T11:36:16.940Z,60.71
2022-10-01T11:38:50.086Z,61.01
2022-10-01T11:41:41.702Z,61.14
2022-10-01T11:44:08.794Z,61.09
2022-10-01T11:46:54.353Z,60.80
2022-10-01T11:49:34.164Z,60.72
2022-10-01T11:52:08.865Z,60.84
2022-10-01T11:54:55.985Z,60.63
2022-10-01T11:57:43.506Z,60.81
2022-10-01T12:00:13.220Z,61.00
2022-10-01T12:02:57.107Z,61.10
2022-10-01T12:05:34.597Z,61.07
2022-10-01T12:08:15.218Z,60.90
2022-10-01T12:10:49.701Z,60.91
2022-10-01T12:13:16.649Z,60.62
2022-10-01T12:16:16.230Z,60.54
2022-10-01T12:18:58.395Z,60.53
2022-10-01T12:21:58.314Z,60.35
2022-10-01T12:24:40.619Z,60.28
2022-10-01T12:27:25.451Z,60.03
2022-10-01T12:30:07.278Z,59.95
2022-10-01T12:32:52.756Z,59.90
2022-10-01T12:35:26.271Z,60.15
2022-10-01T12:38:22.186Z,60.12
2022-10-01T12:40:55.480Z,59.99
2022-10-01T12:43:31.231Z,59.83
2022-10-01T12:46:43.469Z,59.64
2022-10-01T12:49:22.774Z,59.52
2022-10-01T12:51:58.689Z,59.35
2022-10-01T12:55:05.070Z,59.33
2022-10-01T12:57:45.185Z,59.16
2022-10-01T13:00:26.428Z,59.02
2022-10-01T13:03:25.119Z,58.81
2022-10-01T13:06:00.266Z,58.73
2022-10-01T13:08:42.662Z,58.66
2022-10-01T13:11:37.506Z,58.63
2022-10-01T13:14:07.363Z,58.32
2022-10-01T13:16:37.820Z,58.48
2022-10-01T13:19:25.863Z,58.18
2022-10-01T13:22:07.961Z,58.12
2022-10-01T13:25:01.445Z,57.84
2022-10-01T13:27:55.169Z,57.77
2022-10-01T13:30:26.759Z,57.66
2022-10-01T13:32:54.976Z,57.57
2022-10-01T13:35:39.536Z,57.46
2022-10-01T13:38:25.885Z,57.30
2022-10-01T13:41:22.159Z,57.15
2022-10-01T13:43:57.344Z,56.85
2022-10-01T13:46:31.665Z,56.79
2022-10-01T13:49:30.351Z,56.91
2022-10-01T13:51:58.482Z,56.51
2022-10-01T13:54:35.564Z,56.63
2022-10-01T13:57:10.849Z,56.47
2022-10-01T13:59:39.044Z,56.45
2022-10-01T14:02:34.189Z,56.54
2022-10-01T14:05:27.908Z,56.62
2022-10-01T14:08:27.080Z,56.81
2022-10-01T14:11:21.385Z,56.72
2022-10-01T14:14:12.974Z,56.66
2022-10-01T14:16:47.022Z,56.53
2022-10-01T14:19:22.491Z,56.53
2022-10-01T14:22:02.092Z,56.25
2022-10-01T14:24:38.899Z,56.27
2022-10-01T14:27:30.958Z,56.21
2022-10-01T14:30:16.893Z,56.19
2022-10-01T14:33:22.149Z,56.12
2022-10-01T14:36:07.438Z,55.92
2022-10-01T14:38:34.783Z,55.95
2022-10-01T14:41:02.445Z,56.01
2022-10-01T14:43:31.567Z,55.81
2022-10-01T14:46:06.788Z,55.76
2022-10-01T14:48:37.519Z,55.72
2022-10-01T14:51:08.651Z,55.63
2022-10-01T14:53:38.995Z,55.71
2022-10-01T14:56:14.289Z,55.82
2022-10-01T14:58:45.375Z,55.90
2022-10-01T15:01:21.331Z,55.91
2022-10-01T15:03:50.677Z,55.80
2022-10-01T15:06:23.720Z,55.81
2022-10-01T15:08:53.115Z,55.81
2022-10-01T15:11:23.381Z,56.07
2022-10-01T15:13:55.105Z,56.08
2022-10-01T15:16:28.421Z,56.26
2022-10-01T15:18:59.689Z,56.45
2022-10-01T15:21:35.632Z,56.65
2022-10-01T15:24:05.028Z,56.85
2022-10-01T15:26:35.186Z,56.76
2022-10-01T15:29:07.922Z,56.94
2022-10-01T15:31:44.772Z,57.00
2022-10-01T15:34:17.057Z,57.13
2022-10-01T15:36:45.646Z,57.24
2022-10-01T15:39:33.252Z,57.17
2022-10-01T15:42:12.577Z,57.27
2022-10-01T15:44:47.434Z,57.15
2022-10-01T15:47:21.646Z,57.10
2022-10-01T15:50:19.106Z,57.25
2022-10-01T15:52:51.879Z,57.25
2022-10-01T15:55:34.096Z,57.33
2022-10-01T15:58:06.237Z,57.29
2022-10-01T16:00:59.013Z,57.32
2022-10-01T16:03:36.500Z,57.17
2022-10-01T16:06:06.617Z,57.32
2022-10-01T16:08:58.245Z,57.34
2022-10-01T16:11:33.965Z,57.46
2022-10-01T16:14:24.505Z,57.30
2022-10-01T16:17:19.119Z,57.41
2022-10-01T16:19:53.768Z,57.29
2022-10-01T16:22:27.741Z,57.34
2022-10-01T16:25:03.976Z,57.37
2022-10-01T16:27:38.392Z,57.27
2022-10-01T16:30:11.172Z,57.36
2022-10-01T16:32:46.639Z,57.50
2022-10-01T16:35:23.446Z,57.44
2022-10-01T16:37:57.094Z,57.37
2022-10-01T16:40:35.208Z,57.49
2022-10-01T16:43:08.562Z,57.48
2022-10-01T16:45:43.127Z,57.46
2022-10-01T16:48:19.058Z,57.65
2022-10-01T16:50:54.603Z,57.65
2022-10-01T16:53:25.231Z,57.68
2022-10-01T16:55:59.592Z,57.63
2022-10-01T16:58:27.876Z,57.66
2022-10-01T17:00:56.204Z,57.76
2022-10-01T17:03:24.841Z,57.71
2022-10-01T17:05:54.247Z,57.58
2022-10-01T17:08:24.477Z,57.64
2022-10-01T17:11:01.013Z,57.77
2022-10-01T17:13:36.564Z,57.83
2022-10-01T17:16:07.233Z,57.93
2022-10-01T17:18:40.663Z,57.72
2022-10-01T17:21:10.130Z,57.92
2022-10-01T17:23:39.195Z,57.85
2022-10-01T17:26:10.094Z,57.85
2022-10-01T17:28:43.784Z,57.96
2022-10-01T17:31:16.988Z,57.94
2022-10-01T17:33:46.350Z,58.05
2022-10-01T17:36:15.521Z,57.88
2022-10-01T17:38:45.585Z,57.92
2022-10-01T17:41:16.695Z,57.91
2022-10-01T17:43:44.270Z,58.16
2022-10-01T17:46:11.547Z,58.11
2022-10-01T17:48:40.706Z,58.34
2022-10-01T17:51:09.511Z,58.72
2022-10-01T17:53:42.292Z,59.29
2022-10-01T17:56:14.858Z,60.30
2022-10-01T17:58:45.717Z,60.55
2022-10-01T18:01:20.243Z,60.91
2022-10-01T18:03:58.640Z,60.66
2022-10-01T18:06:27.750Z,60.47
2022-10-01T18:08:56.520Z,60.11
2022-10-01T18:11:26.804Z,60.00
2022-10-01T18:13:54.191Z,59.89
2022-10-01T18:16:22.525Z,59.87
2022-10-01T18:21:49.478Z,59.60
2022-10-01T18:24:18.433Z,59.59
2022-10-01T18:26:46.142Z,59.59
2022-10-01T18:29:27.779Z,59.45
2022-10-01T18:32:02.265Z,59.38
2022-10-01T18:34:55.410Z,59.23
2022-10-01T18:37:48.212Z,59.27
2022-10-01T18:40:28.699Z,59.20
2022-10-01T18:43:31.869Z,59.35
2022-10-01T18:46:34.931Z,59.25
2022-10-01T18:49:37.756Z,59.21
2022-10-01T18:52:18.539Z,58.99
2022-10-01T18:55:06.228Z,59.09
2022-10-01T18:58:06.413Z,59.10
2022-10-01T19:01:15.858Z,59.05
2022-10-01T19:04:19.328Z,58.96
2022-10-01T19:06:58.035Z,58.89
2022-10-01T19:09:30.931Z,58.78
2022-10-01T19:12:47.346Z,58.76
2022-10-01T19:15:24.527Z,58.66
2022-10-01T19:18:22.903Z,58.56
2022-10-01T19:20:58.745Z,58.25
2022-10-01T19:23:29.497Z,58.29
2022-10-01T19:26:04.215Z,58.28
2022-10-01T19:28:47.070Z,58.11
2022-10-01T19:31:18.647Z,58.02
2022-10-01T19:33:57.305Z,58.04
2022-10-01T19:36:33.746Z,57.95
2022-10-01T19:39:10.867Z,58.03
2022-10-01T19:42:00.726Z,57.94
2022-10-01T19:45:03.124Z,57.73
2022-10-01T19:48:08.765Z,57.72
2022-10-01T19:50:41.809Z,57.62
2022-10-01T19:53:29.787Z,57.58
2022-10-01T19:56:02.292Z,57.48
2022-10-01T19:58:36.882Z,57.53
2022-10-01T20:01:05.370Z,57.51
2022-10-01T20:03:44.536Z,57.50
2022-10-01T20:06:41.964Z,57.43
2022-10-01T20:09:32.494Z,57.38
2022-10-01T20:12:15.680Z,57.33
2022-10-01T20:15:08.610Z,57.43
2022-10-01T20:17:56.260Z,57.35
2022-10-01T20:20:43.801Z,57.31
2022-10-01T20:23:29.717Z,57.35
2022-10-01T20:26:02.798Z,57.30
2022-10-01T20:28:30.011Z,57.28
2022-10-01T20:31:25.315Z,57.39
2022-10-01T20:34:01.244Z,57.35
2022-10-01T20:36:39.472Z,57.38
2022-10-01T20:39:17.828Z,57.43
2022-10-01T20:41:48.330Z,57.46
2022-10-01T20:44:23.284Z,57.27
2022-10-01T20:46:56.579Z,57.28
2022-10-01T20:49:53.434Z,57.36
2022-10-01T20:52:38.622Z,57.28
2022-10-01T20:55:12.501Z,57.31
2022-10-01T20:57:55.171Z,57.39
2022-10-01T21:00:27.520Z,57.33
2022-10-01T21:03:20.257Z,57.43
2022-10-01T21:06:21.702Z,57.32
2022-10-01T21:08:59.760Z,57.24
2022-10-01T21:11:34.964Z,57.35
2022-10-01T21:14:25.586Z,57.25
2022-10-01T21:17:33.465Z,57.26
2022-10-01T21:20:39.615Z,57.16
2022-10-01T21:23:15.871Z,57.05
2022-10-01T21:25:43.841Z,57.06
2022-10-01T21:28:44.138Z,57.07
2022-10-01T21:31:45.144Z,57.07
2022-10-01T21:34:14.309Z,57.16
2022-10-01T21:37:20.784Z,57.00
2022-10-01T21:40:36.779Z,57.03
2022-10-01T21:43:47.350Z,57.01
2022-10-01T21:46:40.421Z,56.92
2022-10-01T21:49:38.382Z,56.94
2022-10-01T21:52:31.221Z,56.85
2022-10-01T21:55:04.731Z,56.91
2022-10-01T21:58:17.650Z,56.96
2022-10-01T22:01:08.750Z,56.90
2022-10-01T22:03:51.280Z,56.95
2022-10-01T22:06:28.297Z,56.91
2022-10-01T22:08:55.405Z,56.79
2022-10-01T22:11:32.145Z,56.85
2022-10-01T22:14:04.749Z,56.86
2022-10-01T22:17:06.421Z,56.80
2022-10-01T22:19:39.412Z,56.98
2022-10-01T22:22:39.353Z,56.81
2022-10-01T22:25:12.519Z,56.74
2022-10-01T22:27:54.363Z,56.83
2022-10-01T22:30:33.038Z,56.77
2022-10-01T22:33:14.792Z,56.73
2022-10-01T22:36:09.473Z,56.59
2022-10-01T22:39:01.655Z,56.63
2022-10-01T22:41:40.897Z,56.58
2022-10-01T22:44:25.299Z,56.48
2022-10-01T22:47:04.465Z,56.46
2022-10-01T22:49:32.286Z,56.52
2022-10-01T22:52:08.398Z,56.40
2022-10-01T22:54:56.298Z,56.41
2022-10-01T22:57:43.460Z,56.41
2022-10-01T23:00:17.703Z,56.47
2022-10-01T23:03:11.764Z,56.38
2022-10-01T23:05:41.460Z,56.38
2022-10-01T23:08:31.647Z,56.41
2022-10-01T23:10:58.709Z,56.38
2022-10-01T23:13:52.382Z,56.43
2022-10-01T23:16:38.755Z,56.46
2022-10-01T23:19:12.065Z,56.38
2022-10-01T23:22:16.869Z,56.50
2022-10-01T23:24:59.001Z,56.29
2022-10-01T23:27:43.969Z,56.33
2022-10-01T23:30:36.025Z,56.25
2022-10-01T23:33:23.633Z,56.36
2022-10-01T23:36:02.859Z,56.36
2022-10-01T23:38:53.362Z,56.51
2022-10-01T23:41:40.586Z,56.40
2022-10-01T23:44:20.660Z,56.41
2022-10-01T23:46:51.368Z,56.32
2022-10-01T23:49:24.761Z,56.36
2022-10-01T23:51:57.747Z,56.34
2022-10-01T23:54:37.386Z,56.42
2022-10-01T23:57:15.039Z,56.34
2022-10-01T23:59:54.101Z,56.48
