createdAt,value
2022-07-28T06:07:57.134Z,58.57
2022-07-28T06:10:48.836Z,58.36
2022-07-28T06:13:17.681Z,58.56
2022-07-28T06:15:48.736Z,58.42
2022-07-28T06:18:17.585Z,58.48
2022-07-28T06:20:47.047Z,58.16
2022-07-28T06:23:21.898Z,58.47
2022-07-28T06:25:51.916Z,58.67
2022-07-28T06:28:20.846Z,58.58
2022-07-28T06:30:49.922Z,58.47
2022-07-28T06:33:19.536Z,58.54
2022-07-28T06:35:51.350Z,58.23
2022-07-28T06:38:21.125Z,58.27
2022-07-28T06:40:49.868Z,58.18
2022-07-28T06:43:19.660Z,58.35
2022-07-28T06:45:48.110Z,58.25
2022-07-28T06:48:19.035Z,58.29
2022-07-28T06:50:47.475Z,58.45
2022-07-28T06:53:15.965Z,58.49
2022-07-28T06:55:44.456Z,58.52
2022-07-28T06:58:19.879Z,58.61
2022-07-28T07:00:48.411Z,58.21
2022-07-28T07:03:16.855Z,58.53
2022-07-28T07:05:45.367Z,58.20
2022-07-28T07:08:17.449Z,58.51
2022-07-28T07:10:46.055Z,58.21
2022-07-28T07:13:14.636Z,58.11
2022-07-28T07:15:44.557Z,58.14
2022-07-28T07:18:12.971Z,58.17
2022-07-28T07:20:41.486Z,58.29
2022-07-28T07:23:09.986Z,58.24
2022-07-28T07:25:38.650Z,58.28
2022-07-28T07:28:07.082Z,58.00
2022-07-28T07:30:35.526Z,58.25
2022-07-28T07:33:07.863Z,58.29
2022-07-28T07:35:38.829Z,58.14
2022-07-28T07:38:07.638Z,58.46
2022-07-28T07:40:36.293Z,58.25
2022-07-28T07:43:04.899Z,58.07
2022-07-28T07:45:34.550Z,58.14
2022-07-28T07:48:05.095Z,57.94
2022-07-28T07:50:33.501Z,57.96
2022-07-28T07:53:01.987Z,58.29
2022-07-28T07:55:37.494Z,58.17
2022-07-28T07:58:06.457Z,58.08
2022-07-28T08:00:36.046Z,58.09
2022-07-28T08:03:11.265Z,58.30
2022-07-28T08:05:39.944Z,58.36
2022-07-28T08:08:08.845Z,57.91
2022-07-28T08:10:38.785Z,58.12
2022-07-28T08:13:08.414Z,58.03
2022-07-28T08:15:36.946Z,57.85
2022-07-28T08:18:06.978Z,57.73
2022-07-28T08:20:35.365Z,58.19
2022-07-28T08:23:03.818Z,57.90
2022-07-28T08:25:32.244Z,57.99
2022-07-28T08:28:00.737Z,58.06
2022-07-28T08:30:32.676Z,57.83
2022-07-28T08:33:03.087Z,57.90
2022-07-28T08:35:35.010Z,57.75
2022-07-28T08:38:05.590Z,57.84
2022-07-28T08:40:34.495Z,57.56
2022-07-28T08:43:11.206Z,57.70
2022-07-28T08:45:42.282Z,57.85
2022-07-28T08:48:12.487Z,57.68
2022-07-28T08:50:45.514Z,57.81
2022-07-28T08:53:16.030Z,57.74
2022-07-28T08:55:45.585Z,57.80
2022-07-28T08:58:14.268Z,57.75
2022-07-28T09:00:43.047Z,57.50
2022-07-28T09:03:13.686Z,57.26
2022-07-28T09:05:45.485Z,57.33
2022-07-28T09:08:15.057Z,57.66
2022-07-28T09:10:43.419Z,57.57
2022-07-28T09:13:13.329Z,57.71
2022-07-28T09:15:42.190Z,57.43
2022-07-28T09:18:10.614Z,57.35
2022-07-28T09:20:40.267Z,57.41
2022-07-28T09:23:42.961Z,57.42
2022-07-28T09:26:11.240Z,57.50
2022-07-28T09:28:49.768Z,57.45
2022-07-28T09:31:19.058Z,57.39
2022-07-28T09:34:02.824Z,57.29
2022-07-28T09:36:38.280Z,57.31
2022-07-28T09:39:08.671Z,57.33
2022-07-28T09:41:56.885Z,57.54
2022-07-28T09:44:27.130Z,57.49
2022-07-28T09:46:56.166Z,57.46
2022-07-28T09:49:43.559Z,57.01
2022-07-28T09:52:13.255Z,56.99
2022-07-28T09:55:02.115Z,57.27
2022-07-28T09:57:31.275Z,57.35
2022-07-28T10:00:01.919Z,56.78
2022-07-28T10:02:32.917Z,56.87
2022-07-28T10:05:01.945Z,56.79
2022-07-28T10:07:31.485Z,57.00
2022-07-28T10:10:04.038Z,56.90
2022-07-28T10:12:34.724Z,57.12
2022-07-28T10:15:34.227Z,56.69
2022-07-28T10:18:03.338Z,57.03
2022-07-28T10:20:43.264Z,57.12
2022-07-28T10:23:20.876Z,56.66
2022-07-28T10:25:53.025Z,56.72
2022-07-28T10:28:25.256Z,56.88
2022-07-28T10:30:59.728Z,56.66
2022-07-28T10:33:32.558Z,56.68
2022-07-28T10:36:02.294Z,57.03
2022-07-28T10:38:36.274Z,56.49
2022-07-28T10:41:09.886Z,56.53
2022-07-28T10:43:42.823Z,55.96
2022-07-28T10:46:16.849Z,55.49
2022-07-28T10:48:46.283Z,55.51
2022-07-28T10:51:15.696Z,55.93
2022-07-28T10:53:52.878Z,54.82
2022-07-28T10:56:36.795Z,55.45
2022-07-28T10:59:20.964Z,54.78
2022-07-28T11:01:50.784Z,55.11
2022-07-28T11:04:52.541Z,55.59
2022-07-28T11:07:25.550Z,54.69
2022-07-28T11:09:55.225Z,54.31
2022-07-28T11:12:56.518Z,54.79
2022-07-28T11:15:38.466Z,54.79
2022-07-28T11:18:09.327Z,54.91
2022-07-28T11:21:07.970Z,54.56
2022-07-28T11:23:47.737Z,54.56
2022-07-28T11:26:36.684Z,54.78
2022-07-28T11:29:22.180Z,54.93
2022-07-28T11:32:15.855Z,54.46
2022-07-28T11:35:09.056Z,54.78
2022-07-28T11:38:10.985Z,54.31
2022-07-28T11:40:42.242Z,54.75
2022-07-28T11:43:38.998Z,54.70
2022-07-28T11:46:37.620Z,53.33
2022-07-28T11:49:25.249Z,52.05
2022-07-28T11:52:22.589Z,51.41
2022-07-28T11:54:57.653Z,51.16
2022-07-28T11:57:28.199Z,50.87
2022-07-28T12:00:02.345Z,51.74
2022-07-28T12:02:33.023Z,52.13
2022-07-28T12:05:12.203Z,52.56
2022-07-28T12:07:46.634Z,52.37
2022-07-28T12:10:57.630Z,52.65
2022-07-28T12:13:29.354Z,52.76
2022-07-28T12:15:58.301Z,52.77
2022-07-28T12:18:26.883Z,52.83
2022-07-28T12:21:00.538Z,53.53
2022-07-28T12:23:45.888Z,53.35
2022-07-28T12:26:40.492Z,53.64
2022-07-28T12:29:13.015Z,53.79
2022-07-28T12:31:52.002Z,53.75
2022-07-28T12:34:28.579Z,54.12
2022-07-28T12:37:02.367Z,53.88
2022-07-28T12:39:38.725Z,54.25
2022-07-28T12:42:08.885Z,54.46
2022-07-28T12:44:38.763Z,54.62
2022-07-28T12:47:09.251Z,54.72
2022-07-28T12:49:38.639Z,54.66
2022-07-28T12:52:22.071Z,54.51
2022-07-28T12:54:53.558Z,54.59
2022-07-28T12:57:48.345Z,54.88
2022-07-28T13:00:20.256Z,54.99
2022-07-28T13:02:49.366Z,55.62
2022-07-28T13:05:50.317Z,55.57
2022-07-28T13:08:20.737Z,55.60
2022-07-28T13:10:49.541Z,55.42
2022-07-28T13:13:21.152Z,54.95
2022-07-28T13:16:14.315Z,55.53
2022-07-28T13:18:43.860Z,55.26
2022-07-28T13:21:12.535Z,54.83
2022-07-28T13:23:42.460Z,55.03
2022-07-28T13:26:10.886Z,55.20
2022-07-28T13:28:39.789Z,54.97
2022-07-28T13:31:08.382Z,54.88
2022-07-28T13:33:36.859Z,55.23
2022-07-28T13:36:05.519Z,54.87
2022-07-28T13:38:34.305Z,54.92
2022-07-28T13:41:04.309Z,54.58
2022-07-28T13:43:35.994Z,54.83
2022-07-28T13:46:05.575Z,54.67
2022-07-28T13:48:36.173Z,54.94
2022-07-28T13:51:04.715Z,54.78
2022-07-28T13:53:33.166Z,54.36
2022-07-28T13:56:02.082Z,54.82
2022-07-28T13:58:32.005Z,54.48
2022-07-28T14:01:01.202Z,54.42
2022-07-28T14:03:50.764Z,54.73
2022-07-28T14:06:19.374Z,54.66
2022-07-28T14:08:47.890Z,54.72
2022-07-28T14:11:16.696Z,54.79
2022-07-28T14:13:46.631Z,55.03
2022-07-28T14:16:16.386Z,55.02
2022-07-28T14:18:44.884Z,54.92
2022-07-28T14:21:13.381Z,55.22
2022-07-28T14:23:41.825Z,54.93
2022-07-28T14:26:34.603Z,55.28
2022-07-28T14:29:00.275Z,55.58
2022-07-28T14:31:28.888Z,55.61
2022-07-28T14:33:58.416Z,55.84
2022-07-28T14:36:26.907Z,55.89
2022-07-28T14:38:55.320Z,55.94
2022-07-28T14:41:23.910Z,55.75
2022-07-28T14:43:52.357Z,55.65
2022-07-28T14:46:22.314Z,55.44
2022-07-28T14:48:58.449Z,55.77
2022-07-28T14:51:26.885Z,55.64
2022-07-28T14:53:57.170Z,55.49
2022-07-28T14:56:25.705Z,55.38
2022-07-28T14:58:54.076Z,55.21
2022-07-28T15:01:23.980Z,55.56
2022-07-28T15:03:52.396Z,54.45
2022-07-28T15:06:20.817Z,53.65
2022-07-28T15:08:49.301Z,53.33
2022-07-28T15:11:17.916Z,52.92
2022-07-28T15:13:46.317Z,52.73
2022-07-28T15:16:14.986Z,52.39
2022-07-28T15:18:45.631Z,51.90
2022-07-28T15:21:17.119Z,51.79
2022-07-28T15:23:45.800Z,51.75
2022-07-28T15:26:14.209Z,51.35
2022-07-28T15:28:42.653Z,50.98
2022-07-28T15:31:11.503Z,50.91
2022-07-28T15:33:47.817Z,51.14
2022-07-28T15:36:18.610Z,50.81
2022-07-28T15:38:48.932Z,50.53
2022-07-28T15:41:19.882Z,50.60
2022-07-28T15:43:48.724Z,51.55
2022-07-28T15:46:17.194Z,52.42
2022-07-28T15:48:46.233Z,52.34
2022-07-28T15:51:14.704Z,52.59
2022-07-28T15:53:46.316Z,52.42
2022-07-28T15:56:14.731Z,52.72
2022-07-28T15:58:43.130Z,52.73
2022-07-28T16:01:11.563Z,53.10
2022-07-28T16:03:39.988Z,53.17
2022-07-28T16:06:08.420Z,53.39
2022-07-28T16:08:36.861Z,53.51
2022-07-28T16:11:06.862Z,53.63
2022-07-28T16:13:36.926Z,53.64
2022-07-28T16:16:08.220Z,53.71
2022-07-28T16:18:37.760Z,53.86
2022-07-28T16:21:07.090Z,53.78
2022-07-28T16:23:36.593Z,53.98
2022-07-28T16:26:09.499Z,54.08
2022-07-28T16:28:38.095Z,53.92
2022-07-28T16:31:06.594Z,54.14
2022-07-28T16:33:35.321Z,54.67
2022-07-28T16:36:04.284Z,55.00
2022-07-28T16:38:32.681Z,54.69
2022-07-28T16:41:01.123Z,54.29
2022-07-28T16:43:31.014Z,54.89
2022-07-28T16:45:59.477Z,55.30
2022-07-28T16:48:27.961Z,55.61
2022-07-28T16:50:56.812Z,55.40
2022-07-28T16:53:25.170Z,55.35
2022-07-28T16:55:53.602Z,55.67
2022-07-28T16:58:22.502Z,55.58
2022-07-28T17:00:52.531Z,55.60
2022-07-28T17:03:21.019Z,55.54
2022-07-28T17:05:49.439Z,55.97
2022-07-28T17:08:17.920Z,56.05
2022-07-28T17:10:47.712Z,55.98
2022-07-28T17:13:17.164Z,55.87
2022-07-28T17:15:45.618Z,56.20
2022-07-28T17:18:18.567Z,56.41
2022-07-28T17:20:47.654Z,56.20
2022-07-28T17:23:16.422Z,56.63
2022-07-28T17:26:20.480Z,56.65
2022-07-28T17:28:33.864Z,56.42
2022-07-28T17:31:02.250Z,56.93
2022-07-28T17:33:32.910Z,56.94
2022-07-28T17:36:01.812Z,56.49
2022-07-28T17:38:33.201Z,56.80
2022-07-28T17:41:04.283Z,56.72
2022-07-28T17:43:33.063Z,57.09
2022-07-28T17:46:02.693Z,56.95
2022-07-28T17:48:38.565Z,57.01
2022-07-28T17:51:07.261Z,57.07
2022-07-28T17:53:38.367Z,57.16
2022-07-28T17:56:08.855Z,57.06
2022-07-28T17:58:37.661Z,56.96
2022-07-28T18:01:12.030Z,57.01
2022-07-28T18:03:56.894Z,57.10
2022-07-28T18:06:30.829Z,56.93
2022-07-28T18:09:06.124Z,56.74
2022-07-28T18:11:37.751Z,57.08
2022-07-28T18:14:25.542Z,57.25
2022-07-28T18:16:53.965Z,56.91
2022-07-28T18:19:23.781Z,57.35
2022-07-28T18:21:52.189Z,57.01
2022-07-28T18:24:22.614Z,57.20
2022-07-28T18:26:51.774Z,57.12
2022-07-28T18:29:21.596Z,56.81
2022-07-28T18:31:51.809Z,57.09
2022-07-28T18:37:14.640Z,57.55
2022-07-28T18:39:43.316Z,57.69
2022-07-28T18:42:12.070Z,57.88
2022-07-28T18:44:41.523Z,57.65
2022-07-28T18:47:10.019Z,57.60
2022-07-28T18:49:38.984Z,57.79
2022-07-28T18:52:07.689Z,57.64
2022-07-28T18:54:40.200Z,58.07
2022-07-28T18:57:08.789Z,58.25
2022-07-28T18:59:43.228Z,58.23
2022-07-28T19:02:14.242Z,58.02
2022-07-28T19:04:42.990Z,58.14
2022-07-28T19:07:11.864Z,58.01
2022-07-28T19:09:43.711Z,58.36
2022-07-28T19:12:13.102Z,58.63
2022-07-28T19:14:41.485Z,58.33
2022-07-28T19:17:10.120Z,58.59
2022-07-28T19:19:39.671Z,58.65
2022-07-28T19:22:11.051Z,58.67
2022-07-28T19:24:39.660Z,58.80
2022-07-28T19:27:10.946Z,58.50
2022-07-28T19:30:00.503Z,58.60
2022-07-28T19:32:34.043Z,58.94
2022-07-28T19:35:04.101Z,58.77
2022-07-28T19:37:33.222Z,58.34
2022-07-28T19:40:01.684Z,58.59
2022-07-28T19:42:32.370Z,58.49
2022-07-28T19:45:01.839Z,58.92
2022-07-28T19:47:30.665Z,58.66
2022-07-28T19:49:59.460Z,58.81
2022-07-28T19:52:27.931Z,58.99
2022-07-28T19:54:56.405Z,58.80
2022-07-28T19:57:26.361Z,59.15
2022-07-28T19:59:56.145Z,59.17
2022-07-28T20:02:25.025Z,58.98
2022-07-28T20:04:53.480Z,59.00
2022-07-28T20:07:23.300Z,58.66
2022-07-28T20:09:51.909Z,58.95
2022-07-28T20:12:20.410Z,59.04
2022-07-28T20:14:48.870Z,58.87
2022-07-28T20:17:36.964Z,59.28
2022-07-28T20:20:07.949Z,59.11
2022-07-28T20:22:37.038Z,59.25
2022-07-28T20:25:09.274Z,59.44
2022-07-28T20:27:40.009Z,59.08
2022-07-28T20:30:19.174Z,59.00
2022-07-28T20:32:49.175Z,59.05
2022-07-28T20:35:18.962Z,58.84
2022-07-28T20:37:48.014Z,58.87
2022-07-28T20:40:16.513Z,59.10
2022-07-28T20:42:49.786Z,58.91
2022-07-28T20:45:21.112Z,59.29
2022-07-28T20:47:52.279Z,59.59
2022-07-28T20:50:21.731Z,59.33
2022-07-28T20:52:50.560Z,59.14
2022-07-28T20:55:19.285Z,58.94
2022-07-28T20:57:53.219Z,58.78
2022-07-28T21:00:22.361Z,59.70
2022-07-28T21:02:52.451Z,60.37
2022-07-28T21:05:23.967Z,60.37
2022-07-28T21:09:16.855Z,60.70
2022-07-28T21:12:26.541Z,60.54
2022-07-28T21:19:10.680Z,60.52
2022-07-28T21:21:39.274Z,60.56
2022-07-28T21:24:08.466Z,60.88
2022-07-28T21:26:37.429Z,60.69
2022-07-28T21:32:04.266Z,60.92
2022-07-28T21:34:36.209Z,60.74
2022-07-28T21:37:05.708Z,60.63
2022-07-28T21:39:35.260Z,60.95
2022-07-28T21:42:07.523Z,60.88
2022-07-28T21:44:36.704Z,60.73
2022-07-28T21:47:05.396Z,60.56
2022-07-28T21:49:33.909Z,60.79
2022-07-28T21:52:04.409Z,60.85
2022-07-28T21:54:32.930Z,60.65
2022-07-28T21:57:01.890Z,60.94
2022-07-28T21:59:30.379Z,60.89
2022-07-28T22:01:59.361Z,60.82
2022-07-28T22:04:27.758Z,60.74
2022-07-28T22:06:56.442Z,60.67
2022-07-28T22:09:26.302Z,60.77
2022-07-28T22:11:54.731Z,60.76
2022-07-28T22:14:25.680Z,60.62
2022-07-28T22:16:54.201Z,61.01
2022-07-28T22:19:22.690Z,60.54
2022-07-28T22:21:51.055Z,60.88
2022-07-28T22:24:22.645Z,60.93
2022-07-28T22:26:52.557Z,60.48
2022-07-28T22:29:20.965Z,60.69
2022-07-28T22:31:49.657Z,60.49
2022-07-28T22:34:18.367Z,60.54
2022-07-28T22:36:46.916Z,60.46
2022-07-28T22:39:15.402Z,60.85
2022-07-28T22:41:43.807Z,60.88
2022-07-28T22:44:17.314Z,60.80
2022-07-28T22:46:46.343Z,60.72
2022-07-28T22:49:14.877Z,60.50
2022-07-28T22:51:46.241Z,60.46
2022-07-28T22:54:17.255Z,60.70
