createdAt,value
2022-12-24T00:00:26.149Z,6.80
2022-12-24T00:02:54.247Z,6.80
2022-12-24T00:05:22.334Z,6.80
2022-12-24T00:07:50.206Z,6.80
2022-12-24T00:10:18.118Z,6.80
2022-12-24T00:12:46.199Z,6.90
2022-12-24T00:15:15.466Z,6.70
2022-12-24T00:17:43.380Z,6.80
2022-12-24T00:20:11.741Z,6.80
2022-12-24T00:22:39.640Z,6.80
2022-12-24T00:25:08.404Z,7.40
2022-12-24T00:27:36.252Z,6.80
2022-12-24T00:30:04.514Z,6.80
2022-12-24T00:32:33.775Z,6.80
2022-12-24T00:35:01.687Z,6.80
2022-12-24T00:37:29.585Z,6.80
2022-12-24T00:39:57.467Z,6.80
2022-12-24T00:42:25.406Z,6.70
2022-12-24T00:44:53.285Z,6.70
2022-12-24T00:47:21.188Z,6.70
2022-12-24T00:49:50.436Z,6.70
2022-12-24T00:52:18.302Z,6.70
2022-12-24T00:54:46.188Z,6.70
2022-12-24T00:57:14.058Z,6.70
2022-12-24T00:59:41.922Z,6.80
2022-12-24T01:02:09.959Z,6.70
2022-12-24T01:04:55.576Z,6.80
2022-12-24T01:07:24.850Z,6.80
2022-12-24T01:09:52.730Z,6.80
2022-12-24T01:12:20.764Z,6.90
2022-12-24T01:14:48.927Z,6.80
2022-12-24T01:17:16.801Z,6.90
2022-12-24T01:19:44.768Z,6.90
2022-12-24T01:22:12.732Z,7.00
2022-12-24T01:24:45.393Z,7.00
2022-12-24T01:27:13.249Z,7.10
2022-12-24T01:29:41.135Z,7.20
2022-12-24T01:32:09.020Z,7.20
2022-12-24T01:34:37.102Z,7.30
2022-12-24T01:37:04.994Z,7.50
2022-12-24T01:39:33.282Z,7.60
2022-12-24T01:42:19.835Z,7.80
2022-12-24T01:44:49.839Z,7.90
2022-12-24T01:47:21.719Z,8.10
2022-12-24T01:49:52.990Z,8.30
2022-12-24T01:52:22.417Z,8.40
2022-12-24T01:54:53.422Z,8.50
2022-12-24T01:57:26.146Z,8.50
2022-12-24T01:59:58.846Z,8.60
2022-12-24T02:02:28.435Z,8.60
2022-12-24T02:05:00.184Z,8.70
2022-12-24T02:07:28.360Z,8.70
2022-12-24T02:09:59.440Z,8.70
2022-12-24T02:12:31.046Z,8.70
2022-12-24T02:14:59.540Z,8.70
2022-12-24T02:17:32.533Z,8.70
2022-12-24T02:20:37.120Z,8.80
2022-12-24T02:23:21.336Z,8.80
2022-12-24T02:26:08.012Z,8.80
2022-12-24T02:29:03.647Z,8.80
2022-12-24T02:31:39.965Z,8.90
2022-12-24T02:34:11.848Z,8.90
2022-12-24T02:36:44.299Z,8.90
2022-12-24T02:39:16.522Z,8.90
2022-12-24T02:42:06.066Z,8.90
2022-12-24T02:44:43.909Z,8.90
2022-12-24T02:47:15.572Z,8.90
2022-12-24T02:49:46.289Z,9.00
2022-12-24T02:52:30.197Z,8.90
2022-12-24T02:55:01.517Z,9.00
2022-12-24T02:57:41.234Z,10.30
2022-12-24T03:00:11.512Z,9.50
2022-12-24T03:02:52.811Z,9.00
2022-12-24T03:05:28.939Z,9.00
2022-12-24T03:08:03.421Z,9.00
2022-12-24T03:10:38.277Z,8.90
2022-12-24T03:13:10.084Z,9.50
2022-12-24T03:15:40.093Z,9.00
2022-12-24T03:18:11.453Z,9.00
2022-12-24T03:20:43.159Z,9.00
2022-12-24T03:23:11.386Z,9.00
2022-12-24T03:25:43.219Z,9.00
2022-12-24T03:28:13.408Z,9.00
2022-12-24T03:30:42.159Z,9.60
2022-12-24T03:33:12.626Z,9.60
2022-12-24T03:35:41.094Z,9.00
2022-12-24T03:38:08.992Z,8.90
2022-12-24T03:40:36.886Z,8.90
2022-12-24T03:43:04.879Z,8.90
2022-12-24T03:45:32.805Z,8.90
2022-12-24T03:48:00.774Z,9.00
2022-12-24T03:50:30.006Z,8.90
2022-12-24T03:52:57.886Z,9.00
2022-12-24T03:55:25.848Z,8.90
2022-12-24T03:57:53.805Z,8.90
2022-12-24T04:00:22.273Z,8.90
2022-12-24T04:02:50.431Z,9.00
2022-12-24T04:05:20.552Z,8.90
2022-12-24T04:07:49.820Z,9.00
2022-12-24T04:10:17.893Z,8.90
2022-12-24T04:12:45.793Z,9.00
2022-12-24T04:15:13.832Z,8.90
2022-12-24T04:17:41.736Z,8.90
2022-12-24T04:20:10.958Z,8.90
2022-12-24T04:22:38.849Z,9.60
2022-12-24T04:25:09.675Z,8.80
2022-12-24T04:27:37.552Z,8.80
2022-12-24T04:30:06.711Z,8.80
2022-12-24T04:32:34.627Z,8.90
2022-12-24T04:35:02.503Z,8.90
2022-12-24T04:37:30.368Z,8.80
2022-12-24T04:39:58.245Z,8.90
2022-12-24T04:42:27.487Z,9.00
2022-12-24T04:44:55.353Z,9.00
2022-12-24T04:47:23.266Z,8.90
2022-12-24T04:49:51.490Z,9.70
2022-12-24T04:52:19.374Z,8.90
2022-12-24T04:54:47.265Z,8.90
2022-12-24T04:57:15.149Z,8.80
2022-12-24T04:59:44.385Z,8.80
2022-12-24T05:02:12.446Z,8.80
2022-12-24T05:04:40.622Z,8.70
2022-12-24T05:07:08.590Z,8.60
2022-12-24T05:09:36.673Z,8.70
2022-12-24T05:12:06.100Z,8.70
2022-12-24T05:14:33.960Z,8.70
2022-12-24T05:17:03.230Z,8.60
2022-12-24T05:19:31.248Z,8.60
2022-12-24T05:22:18.887Z,8.60
2022-12-24T05:25:04.284Z,8.60
2022-12-24T05:27:32.704Z,8.60
2022-12-24T05:30:00.598Z,8.60
2022-12-24T05:32:29.854Z,8.60
2022-12-24T05:34:57.750Z,8.60
2022-12-24T05:37:25.632Z,8.70
2022-12-24T05:39:53.552Z,8.70
2022-12-24T05:42:21.442Z,8.70
2022-12-24T05:44:49.289Z,8.70
2022-12-24T05:47:17.218Z,8.70
2022-12-24T05:49:46.457Z,8.70
2022-12-24T05:52:14.380Z,8.70
2022-12-24T05:54:42.265Z,8.70
2022-12-24T05:57:10.269Z,9.20
2022-12-24T05:59:38.162Z,8.70
2022-12-24T06:02:06.112Z,8.70
2022-12-24T06:04:33.974Z,8.70
2022-12-24T06:07:03.230Z,8.70
2022-12-24T06:09:31.104Z,8.70
2022-12-24T06:11:59.006Z,8.70
2022-12-24T06:14:26.923Z,8.70
2022-12-24T06:16:54.833Z,8.70
2022-12-24T06:19:22.735Z,8.70
2022-12-24T06:21:50.602Z,8.70
2022-12-24T06:24:19.852Z,7.50
2022-12-24T06:26:47.715Z,8.70
2022-12-24T06:29:15.611Z,8.60
2022-12-24T06:31:43.676Z,8.70
2022-12-24T06:34:11.613Z,8.60
2022-12-24T06:36:39.474Z,8.70
2022-12-24T06:39:07.324Z,8.70
2022-12-24T06:41:36.537Z,8.70
2022-12-24T06:44:04.537Z,8.60
2022-12-24T06:46:32.488Z,8.70
2022-12-24T06:49:00.614Z,9.70
2022-12-24T06:51:28.544Z,8.60
2022-12-24T06:53:56.490Z,8.40
2022-12-24T06:56:24.429Z,8.60
2022-12-24T06:58:53.724Z,8.60
2022-12-24T07:01:24.174Z,8.60
2022-12-24T07:03:52.245Z,9.40
2022-12-24T07:06:24.991Z,8.50
2022-12-24T07:08:53.188Z,8.70
2022-12-24T07:11:21.486Z,8.40
2022-12-24T07:13:49.474Z,8.40
2022-12-24T07:16:19.043Z,8.30
2022-12-24T07:18:47.049Z,8.30
2022-12-24T07:21:14.922Z,8.20
2022-12-24T07:23:42.785Z,8.20
2022-12-24T07:26:12.267Z,8.20
2022-12-24T07:28:40.350Z,8.20
2022-12-24T07:31:08.267Z,8.30
2022-12-24T07:33:37.526Z,8.30
2022-12-24T07:36:07.944Z,8.30
2022-12-24T07:38:36.583Z,8.30
2022-12-24T07:41:04.684Z,8.40
2022-12-24T07:43:34.691Z,8.40
2022-12-24T07:46:03.176Z,8.10
2022-12-24T07:48:32.791Z,8.40
2022-12-24T07:51:02.479Z,8.40
2022-12-24T07:53:31.164Z,8.40
2022-12-24T07:55:59.828Z,8.40
2022-12-24T07:58:27.982Z,8.40
2022-12-24T08:01:00.254Z,8.70
2022-12-24T08:03:28.682Z,8.70
2022-12-24T08:05:57.448Z,9.90
2022-12-24T08:08:26.807Z,8.20
2022-12-24T08:10:54.880Z,8.80
2022-12-24T08:13:22.824Z,8.20
2022-12-24T08:15:50.830Z,8.20
2022-12-24T08:18:18.839Z,9.40
2022-12-24T08:20:46.751Z,9.30
2022-12-24T08:23:14.672Z,8.10
2022-12-24T08:25:46.063Z,8.10
2022-12-24T08:28:14.952Z,8.10
2022-12-24T08:30:43.656Z,8.10
2022-12-24T08:33:12.189Z,9.40
2022-12-24T08:35:40.127Z,8.00
2022-12-24T08:38:08.119Z,8.10
2022-12-24T08:40:36.016Z,8.10
2022-12-24T08:43:05.308Z,8.10
2022-12-24T08:45:39.698Z,9.80
2022-12-24T08:48:09.159Z,8.20
2022-12-24T08:50:39.945Z,8.20
2022-12-24T08:53:07.928Z,8.20
2022-12-24T08:55:35.897Z,8.20
2022-12-24T08:58:05.224Z,8.20
2022-12-24T09:00:33.339Z,8.20
2022-12-24T09:03:01.380Z,8.80
2022-12-24T09:05:29.447Z,8.10
2022-12-24T09:07:57.378Z,8.10
2022-12-24T09:10:26.336Z,8.00
2022-12-24T09:12:54.225Z,8.10
2022-12-24T09:15:23.488Z,8.10
2022-12-24T09:17:51.440Z,8.00
2022-12-24T09:20:19.497Z,7.80
2022-12-24T09:22:47.422Z,8.20
2022-12-24T09:25:15.419Z,8.30
2022-12-24T09:27:43.309Z,9.20
2022-12-24T09:30:12.440Z,8.40
2022-12-24T09:32:41.709Z,8.40
2022-12-24T09:35:10.320Z,8.50
2022-12-24T09:37:39.113Z,8.50
2022-12-24T09:40:08.304Z,10.30
2022-12-24T09:42:45.745Z,8.70
2022-12-24T09:45:19.934Z,8.80
2022-12-24T09:47:53.809Z,8.80
2022-12-24T09:50:31.540Z,8.80
2022-12-24T09:53:01.750Z,9.20
2022-12-24T09:55:33.520Z,8.90
2022-12-24T09:58:05.327Z,9.00
2022-12-24T10:00:37.202Z,10.10
2022-12-24T10:03:15.458Z,8.80
2022-12-24T10:05:52.451Z,9.00
2022-12-24T10:08:28.262Z,9.00
2022-12-24T10:11:01.957Z,9.00
2022-12-24T10:13:42.924Z,9.10
2022-12-24T10:16:18.170Z,9.00
2022-12-24T10:18:57.415Z,9.10
2022-12-24T10:21:34.506Z,9.10
2022-12-24T10:24:09.057Z,9.20
2022-12-24T10:26:41.813Z,9.30
2022-12-24T10:29:16.701Z,9.40
2022-12-24T10:31:52.237Z,9.40
2022-12-24T10:34:24.925Z,9.20
2022-12-24T10:36:52.949Z,10.90
2022-12-24T10:39:23.710Z,10.70
2022-12-24T10:41:55.228Z,9.40
2022-12-24T10:44:27.358Z,9.30
2022-12-24T10:46:55.619Z,9.40
2022-12-24T10:49:32.933Z,9.40
2022-12-24T10:52:06.282Z,9.20
2022-12-24T10:54:39.376Z,9.80
2022-12-24T10:57:26.232Z,9.40
2022-12-24T10:59:56.043Z,9.40
2022-12-24T11:02:30.018Z,9.40
2022-12-24T11:05:01.287Z,9.80
2022-12-24T11:07:30.953Z,9.30
2022-12-24T11:10:01.085Z,9.30
2022-12-24T11:12:32.349Z,9.30
2022-12-24T11:15:03.625Z,9.30
2022-12-24T11:17:32.329Z,10.50
2022-12-24T11:20:03.302Z,11.20
2022-12-24T11:22:33.496Z,9.20
2022-12-24T11:25:23.055Z,9.10
2022-12-24T11:27:52.210Z,9.10
2022-12-24T11:30:30.284Z,9.00
2022-12-24T11:33:17.349Z,9.10
2022-12-24T11:35:49.949Z,9.20
2022-12-24T11:38:23.201Z,9.10
2022-12-24T11:40:58.230Z,9.20
2022-12-24T11:43:44.188Z,9.20
2022-12-24T11:46:22.606Z,9.40
2022-12-24T11:49:08.278Z,10.00
2022-12-24T11:51:39.607Z,9.60
2022-12-24T11:54:17.565Z,9.80
2022-12-24T11:56:49.845Z,9.90
2022-12-24T11:59:25.067Z,9.90
2022-12-24T12:01:57.900Z,10.50
2022-12-24T12:04:28.843Z,10.10
2022-12-24T12:07:01.581Z,9.90
2022-12-24T12:09:33.276Z,10.00
2022-12-24T12:12:05.944Z,10.10
2022-12-24T12:14:39.149Z,10.20
2022-12-24T12:17:15.185Z,10.90
2022-12-24T12:19:46.544Z,10.30
2022-12-24T12:22:25.447Z,10.30
2022-12-24T12:24:56.711Z,10.30
2022-12-24T12:27:31.748Z,10.30
2022-12-24T12:30:04.611Z,10.30
2022-12-24T12:32:43.417Z,10.30
2022-12-24T12:35:20.291Z,10.30
2022-12-24T12:37:58.220Z,10.30
2022-12-24T12:40:47.061Z,10.30
2022-12-24T12:43:29.367Z,10.30
2022-12-24T12:46:03.973Z,10.40
2022-12-24T12:49:04.782Z,10.40
2022-12-24T12:51:38.925Z,10.40
2022-12-24T12:54:29.954Z,10.40
2022-12-24T12:57:03.156Z,10.40
2022-12-24T12:59:35.713Z,10.40
2022-12-24T13:02:19.335Z,10.30
2022-12-24T13:05:24.306Z,10.30
2022-12-24T13:08:21.913Z,10.30
2022-12-24T13:11:07.448Z,10.30
2022-12-24T13:13:53.961Z,10.30
2022-12-24T13:16:53.636Z,10.30
2022-12-24T13:19:38.249Z,10.40
2022-12-24T13:22:14.800Z,10.40
2022-12-24T13:24:52.093Z,10.40
2022-12-24T13:27:25.470Z,10.40
2022-12-24T13:29:55.071Z,10.90
2022-12-24T13:32:57.097Z,10.40
2022-12-24T13:35:37.248Z,10.40
2022-12-24T13:38:32.201Z,10.30
2022-12-24T13:41:38.633Z,10.40
2022-12-24T13:44:20.944Z,10.40
2022-12-24T13:46:56.847Z,10.30
2022-12-24T13:49:31.218Z,11.50
2022-12-24T13:52:27.469Z,10.20
2022-12-24T13:55:17.287Z,10.20
2022-12-24T13:57:49.089Z,10.90
2022-12-24T14:00:35.098Z,10.10
2022-12-24T14:03:08.680Z,10.10
2022-12-24T14:05:40.805Z,10.00
2022-12-24T14:08:12.361Z,10.00
2022-12-24T14:10:43.206Z,9.90
2022-12-24T14:13:44.666Z,9.80
2022-12-24T14:16:17.387Z,9.80
2022-12-24T14:18:49.339Z,9.70
2022-12-24T14:21:19.779Z,9.70
2022-12-24T14:23:55.564Z,11.40
2022-12-24T14:26:28.037Z,9.60
2022-12-24T14:28:59.196Z,10.00
2022-12-24T14:31:28.557Z,10.10
2022-12-24T14:34:07.794Z,10.00
2022-12-24T14:36:36.931Z,9.50
2022-12-24T14:39:09.244Z,9.50
2022-12-24T14:41:46.154Z,9.50
2022-12-24T14:44:24.517Z,9.50
2022-12-24T14:46:58.005Z,8.90
2022-12-24T14:49:37.249Z,9.40
2022-12-24T14:52:37.870Z,10.80
2022-12-24T14:55:01.863Z,9.30
2022-12-24T14:57:29.804Z,9.30
2022-12-24T15:00:00.174Z,9.30
2022-12-24T15:02:41.421Z,10.00
2022-12-24T15:05:15.227Z,9.10
2022-12-24T15:07:47.918Z,9.10
2022-12-24T15:10:37.876Z,9.00
2022-12-24T15:13:10.170Z,8.90
2022-12-24T15:15:38.126Z,8.80
2022-12-24T15:18:14.285Z,8.70
2022-12-24T15:20:47.351Z,10.30
2022-12-24T15:23:20.942Z,8.50
2022-12-24T15:25:49.001Z,8.40
2022-12-24T15:28:19.521Z,8.30
2022-12-24T15:30:48.110Z,8.30
2022-12-24T15:33:17.972Z,8.20
2022-12-24T15:35:51.514Z,9.20
2022-12-24T15:38:30.262Z,8.10
2022-12-24T15:40:59.237Z,8.10
2022-12-24T15:43:28.237Z,8.10
2022-12-24T15:45:56.740Z,8.00
2022-12-24T15:48:28.785Z,8.00
2022-12-24T15:50:59.481Z,8.00
2022-12-24T15:53:30.447Z,7.90
2022-12-24T15:56:07.020Z,9.70
2022-12-24T15:58:37.460Z,7.90
2022-12-24T16:01:25.860Z,7.80
2022-12-24T16:04:00.318Z,7.80
2022-12-24T16:06:29.392Z,7.80
2022-12-24T16:08:58.675Z,9.70
2022-12-24T16:11:34.335Z,9.60
2022-12-24T16:14:07.488Z,7.80
2022-12-24T16:16:38.017Z,7.80
2022-12-24T16:19:08.701Z,9.60
2022-12-24T16:21:39.767Z,7.80
2022-12-24T16:24:23.643Z,7.80
2022-12-24T16:26:51.897Z,7.80
2022-12-24T16:29:20.232Z,8.70
2022-12-24T16:31:51.313Z,7.80
2022-12-24T16:34:24.366Z,7.70
2022-12-24T16:36:52.515Z,7.70
2022-12-24T16:39:25.793Z,7.70
2022-12-24T16:42:11.933Z,7.60
2022-12-24T16:44:39.900Z,7.60
2022-12-24T16:47:11.955Z,7.50
2022-12-24T16:49:41.432Z,7.60
2022-12-24T16:52:16.375Z,7.60
2022-12-24T16:54:44.335Z,7.50
2022-12-24T16:57:12.217Z,7.50
2022-12-24T16:59:40.666Z,7.50
2022-12-24T17:02:14.705Z,7.40
2022-12-24T17:04:45.083Z,7.20
2022-12-24T17:07:13.435Z,7.30
2022-12-24T17:09:41.404Z,7.30
2022-12-24T17:12:09.556Z,7.20
2022-12-24T17:14:39.220Z,7.20
2022-12-24T17:17:07.399Z,7.10
2022-12-24T17:19:35.301Z,7.10
2022-12-24T17:22:04.517Z,7.00
2022-12-24T17:24:32.565Z,7.00
2022-12-24T17:27:00.462Z,6.90
2022-12-24T17:29:28.331Z,8.20
2022-12-24T17:31:56.217Z,6.80
2022-12-24T17:34:24.117Z,6.80
2022-12-24T17:36:51.981Z,6.80
2022-12-24T17:39:27.491Z,6.90
2022-12-24T17:41:57.007Z,6.90
2022-12-24T17:44:25.109Z,6.70
2022-12-24T17:46:53.142Z,6.70
2022-12-24T17:49:21.092Z,6.60
2022-12-24T17:51:49.028Z,7.80
2022-12-24T17:54:16.947Z,6.80
2022-12-24T17:56:46.233Z,6.50
2022-12-24T17:59:14.186Z,8.20
2022-12-24T18:01:42.285Z,6.40
2022-12-24T18:04:11.560Z,6.10
2022-12-24T18:06:44.167Z,6.30
2022-12-24T18:09:15.344Z,6.30
2022-12-24T18:11:43.311Z,7.60
2022-12-24T18:14:14.144Z,6.70
2022-12-24T18:16:43.301Z,6.20
2022-12-24T18:19:13.224Z,6.70
2022-12-24T18:21:41.505Z,6.50
2022-12-24T18:24:10.911Z,6.00
2022-12-24T18:26:39.066Z,5.90
2022-12-24T18:29:08.699Z,6.00
2022-12-24T18:31:38.338Z,6.40
2022-12-24T18:34:08.780Z,5.90
2022-12-24T18:36:37.052Z,6.00
2022-12-24T18:39:06.129Z,6.40
2022-12-24T18:41:35.299Z,6.80
2022-12-24T18:44:03.278Z,6.10
2022-12-24T18:46:33.342Z,6.10
2022-12-24T18:49:02.971Z,6.50
2022-12-24T18:51:34.262Z,6.50
2022-12-24T18:54:03.382Z,6.10
2022-12-24T18:56:32.151Z,6.10
2022-12-24T18:59:02.514Z,6.20
2022-12-24T19:01:32.149Z,6.10
2022-12-24T19:04:01.898Z,6.40
2022-12-24T19:06:29.936Z,6.40
2022-12-24T19:08:59.823Z,6.00
2022-12-24T19:11:31.313Z,6.00
2022-12-24T19:14:00.137Z,5.90
2022-12-24T19:16:28.841Z,5.90
2022-12-24T19:18:57.171Z,5.80
2022-12-24T19:21:26.735Z,6.10
2022-12-24T19:23:54.589Z,5.70
2022-12-24T19:26:23.269Z,5.70
2022-12-24T19:28:51.449Z,5.60
2022-12-24T19:31:21.507Z,5.90
2022-12-24T19:33:51.491Z,6.00
2022-12-24T19:36:21.855Z,6.40
2022-12-24T19:38:51.584Z,5.80
2022-12-24T19:41:21.367Z,6.70
2022-12-24T19:43:50.961Z,5.40
2022-12-24T19:46:21.048Z,5.30
2022-12-24T19:48:50.367Z,5.40
2022-12-24T19:51:18.980Z,6.00
2022-12-24T19:53:47.545Z,5.40
2022-12-24T19:56:18.181Z,5.70
2022-12-24T19:58:46.348Z,5.30
2022-12-24T20:01:16.568Z,5.50
2022-12-24T20:03:44.651Z,5.90
2022-12-24T20:06:13.024Z,5.80
2022-12-24T20:08:41.280Z,6.10
2022-12-24T20:11:11.807Z,6.10
2022-12-24T20:13:42.040Z,5.80
2022-12-24T20:16:12.000Z,5.30
2022-12-24T20:18:40.204Z,6.20
2022-12-24T20:21:10.252Z,5.10
2022-12-24T20:23:39.489Z,6.30
2022-12-24T20:26:10.269Z,5.90
2022-12-24T20:28:41.036Z,5.50
2022-12-24T20:31:13.333Z,6.00
2022-12-24T20:33:41.548Z,5.90
2022-12-24T20:36:10.288Z,5.80
2022-12-24T20:38:38.644Z,4.90
2022-12-24T20:41:09.564Z,5.80
2022-12-24T20:43:45.081Z,4.80
2022-12-24T20:46:17.414Z,4.80
2022-12-24T20:48:45.449Z,5.20
2022-12-24T20:51:22.806Z,5.50
2022-12-24T20:53:52.025Z,5.40
2022-12-24T20:56:20.217Z,4.60
2022-12-24T20:58:48.124Z,4.60
2022-12-24T21:01:19.462Z,5.30
2022-12-24T21:03:47.869Z,4.20
2022-12-24T21:06:17.663Z,6.30
2022-12-24T21:08:45.746Z,4.20
2022-12-24T21:11:30.998Z,4.10
2022-12-24T21:13:59.071Z,5.30
2022-12-24T21:16:28.373Z,5.40
2022-12-24T21:18:56.385Z,4.00
2022-12-24T21:21:24.291Z,5.00
2022-12-24T21:23:52.160Z,4.10
2022-12-24T21:26:20.106Z,4.10
2022-12-24T21:28:48.969Z,4.10
2022-12-24T21:31:17.082Z,3.90
2022-12-24T21:33:46.489Z,3.70
2022-12-24T21:36:15.585Z,3.90
2022-12-24T21:38:43.776Z,3.90
2022-12-24T21:41:13.792Z,3.90
2022-12-24T21:43:42.421Z,4.70
2022-12-24T21:46:11.849Z,3.60
2022-12-24T21:48:58.073Z,3.60
2022-12-24T21:51:28.252Z,3.70
2022-12-24T21:54:13.740Z,3.80
2022-12-24T21:56:55.913Z,3.60
2022-12-24T21:59:26.817Z,3.70
2022-12-24T22:01:55.526Z,3.40
2022-12-24T22:04:23.846Z,3.70
2022-12-24T22:07:11.059Z,3.70
2022-12-24T22:09:57.496Z,3.80
2022-12-24T22:12:26.412Z,3.80
2022-12-24T22:14:54.303Z,3.90
2022-12-24T22:17:25.459Z,3.90
2022-12-24T22:19:53.805Z,3.40
2022-12-24T22:22:23.759Z,5.00
2022-12-24T22:24:51.756Z,3.70
2022-12-24T22:27:19.699Z,3.70
2022-12-24T22:29:47.676Z,4.80
2022-12-24T22:32:15.573Z,3.80
2022-12-24T22:34:43.528Z,4.50
2022-12-24T22:37:11.520Z,3.60
2022-12-24T22:39:40.755Z,3.60
2022-12-24T22:42:08.637Z,5.40
2022-12-24T22:44:36.517Z,3.40
2022-12-24T22:47:04.419Z,3.80
2022-12-24T22:49:32.444Z,4.00
2022-12-24T22:52:00.353Z,3.80
2022-12-24T22:54:28.252Z,3.40
2022-12-24T22:56:57.512Z,3.50
2022-12-24T22:59:25.492Z,3.50
2022-12-24T23:01:54.052Z,4.20
2022-12-24T23:04:22.019Z,3.40
2022-12-24T23:06:50.043Z,5.20
2022-12-24T23:09:19.614Z,4.00
2022-12-24T23:11:47.511Z,4.00
2022-12-24T23:14:37.742Z,4.00
2022-12-24T23:17:06.132Z,3.70
2022-12-24T23:19:34.428Z,3.70
2022-12-24T23:22:03.482Z,3.50
2022-12-24T23:24:32.160Z,3.80
2022-12-24T23:27:01.534Z,3.70
2022-12-24T23:29:31.243Z,3.90
2022-12-24T23:31:59.366Z,4.00
2022-12-24T23:34:27.311Z,4.00
2022-12-24T23:36:55.210Z,4.00
2022-12-24T23:39:23.158Z,4.10
2022-12-24T23:41:51.052Z,4.00
2022-12-24T23:44:19.043Z,3.80
2022-12-24T23:46:48.330Z,5.40
2022-12-24T23:49:16.317Z,3.60
2022-12-24T23:51:44.277Z,5.70
2022-12-24T23:54:12.192Z,3.40
2022-12-24T23:56:40.045Z,3.50
2022-12-24T23:59:07.971Z,3.50
