createdAt,value
2019-03-11T00:00:42.002Z,-135.48
2019-03-11T00:03:31.995Z,-135.48
2019-03-11T00:06:03.242Z,-135.48
2019-03-11T00:08:35.656Z,-135.48
2019-03-11T00:11:06.367Z,-135.48
2019-03-11T00:13:37.011Z,-135.48
2019-03-11T00:16:08.404Z,-135.48
2019-03-11T00:18:40.181Z,-135.48
2019-03-11T00:21:11.592Z,-135.48
2019-03-11T00:23:42.821Z,-135.48
2019-03-11T00:26:14.129Z,-135.48
2019-03-11T00:28:45.065Z,-135.48
2019-03-11T00:31:16.666Z,-135.48
2019-03-11T00:34:00.519Z,-135.48
2019-03-11T00:36:31.742Z,-135.48
2019-03-11T00:39:02.855Z,-135.48
2019-03-11T00:41:36.948Z,-135.48
2019-03-11T00:44:07.929Z,-135.48
2019-03-11T00:46:39.443Z,-135.48
2019-03-11T00:49:10.514Z,-135.48
2019-03-11T00:51:42.199Z,-135.48
2019-03-11T00:54:28.913Z,-135.48
2019-03-11T00:57:00.509Z,-135.48
2019-03-11T00:59:31.478Z,-135.48
2019-03-11T01:02:02.628Z,-135.48
2019-03-11T01:04:34.163Z,-135.48
2019-03-11T01:07:05.073Z,-135.48
2019-03-11T01:09:36.319Z,-135.48
2019-03-11T01:12:09.042Z,-135.48
2019-03-11T01:14:41.388Z,-135.48
2019-03-11T01:17:12.443Z,-135.48
2019-03-11T01:19:43.857Z,-135.48
2019-03-11T01:22:15.125Z,-135.48
2019-03-11T01:24:46.133Z,-135.48
2019-03-11T01:27:16.781Z,-135.48
2019-03-11T01:29:54.486Z,-135.48
2019-03-11T01:32:25.818Z,-135.48
2019-03-11T01:35:10.091Z,-135.48
2019-03-11T01:37:40.810Z,-135.48
2019-03-11T01:40:13.298Z,-135.48
2019-03-11T01:42:44.633Z,-135.48
2019-03-11T01:45:16.089Z,-135.48
2019-03-11T01:47:47.195Z,-135.48
2019-03-11T01:50:18.073Z,-135.48
2019-03-11T01:52:50.036Z,-135.48
2019-03-11T01:55:20.780Z,-135.48
2019-03-11T01:57:51.914Z,-135.48
2019-03-11T02:00:22.431Z,-135.48
2019-03-11T03:02:21.711Z,5.51
2019-03-11T03:05:06.970Z,5.62
2019-03-11T03:07:38.304Z,5.58
2019-03-11T03:10:11.050Z,5.66
2019-03-11T03:12:42.771Z,5.83
2019-03-11T03:15:14.565Z,5.83
2019-03-11T03:17:45.863Z,5.84
2019-03-11T03:20:16.666Z,5.82
2019-03-11T03:22:48.042Z,5.93
2019-03-11T03:25:33.139Z,5.90
2019-03-11T03:27:52.431Z,5.95
2019-03-11T03:30:23.618Z,5.85
2019-03-11T03:33:21.689Z,5.83
2019-03-11T03:35:53.678Z,5.79
2019-03-11T03:38:30.296Z,5.85
2019-03-11T03:40:57.956Z,5.88
2019-03-11T03:43:29.072Z,5.89
2019-03-11T03:46:00.074Z,5.97
2019-03-11T03:48:30.901Z,6.05
2019-03-11T03:51:02.660Z,6.02
2019-03-11T03:53:39.561Z,6.02
2019-03-11T03:56:10.912Z,6.01
2019-03-11T03:58:41.942Z,6.08
2019-03-11T04:01:13.007Z,6.09
2019-03-11T04:03:45.071Z,6.10
2019-03-11T04:06:16.002Z,6.12
2019-03-11T04:08:47.399Z,6.21
2019-03-11T04:11:18.449Z,6.18
2019-03-11T04:13:50.146Z,6.27
2019-03-11T04:16:21.944Z,6.34
2019-03-11T04:18:57.611Z,6.45
2019-03-11T04:21:29.000Z,6.53
2019-03-11T04:24:01.913Z,6.55
2019-03-11T04:26:33.530Z,6.58
2019-03-11T04:29:04.190Z,6.55
2019-03-11T04:31:35.217Z,6.68
2019-03-11T04:34:05.933Z,6.60
2019-03-11T04:36:37.194Z,6.63
2019-03-11T04:39:09.264Z,6.62
2019-03-11T04:41:56.318Z,6.65
2019-03-11T04:44:27.582Z,6.70
2019-03-11T04:46:58.871Z,6.70
2019-03-11T04:49:29.827Z,6.71
2019-03-11T04:52:00.838Z,6.68
2019-03-11T04:54:31.826Z,6.67
2019-03-11T04:57:03.192Z,6.71
2019-03-11T04:59:34.671Z,6.61
2019-03-11T05:02:05.304Z,6.53
2019-03-11T05:04:36.613Z,6.58
2019-03-11T05:07:07.894Z,6.49
2019-03-11T05:09:38.788Z,6.43
2019-03-11T05:12:10.077Z,6.36
2019-03-11T05:14:41.823Z,6.26
2019-03-11T05:17:12.882Z,6.30
2019-03-11T05:19:45.649Z,6.34
2019-03-11T05:22:25.152Z,6.26
2019-03-11T05:24:56.152Z,6.18
2019-03-11T05:27:27.208Z,6.17
2019-03-11T05:29:59.201Z,6.23
2019-03-11T05:32:30.525Z,6.26
2019-03-11T05:35:01.936Z,6.29
2019-03-11T05:37:33.430Z,6.27
2019-03-11T05:40:04.046Z,6.24
2019-03-11T05:42:35.472Z,6.35
2019-03-11T05:45:07.424Z,6.34
2019-03-11T05:47:38.935Z,6.53
2019-03-11T05:50:32.448Z,6.54
2019-03-11T05:53:03.675Z,6.46
2019-03-11T05:55:38.772Z,6.48
2019-03-11T05:58:09.447Z,6.55
2019-03-11T06:00:47.903Z,6.58
2019-03-11T06:03:19.248Z,6.60
2019-03-11T06:05:49.964Z,6.61
2019-03-11T06:08:29.961Z,6.61
2019-03-11T06:11:00.687Z,6.71
2019-03-11T06:13:36.262Z,6.65
2019-03-11T06:16:05.185Z,6.72
2019-03-11T06:18:49.185Z,6.76
2019-03-11T06:21:28.902Z,6.72
2019-03-11T06:24:01.056Z,6.68
2019-03-11T06:26:38.968Z,6.79
2019-03-11T06:29:10.009Z,6.72
2019-03-11T06:31:41.684Z,6.76
2019-03-11T06:34:33.600Z,6.80
2019-03-11T06:37:08.911Z,6.70
2019-03-11T06:39:40.078Z,6.57
2019-03-11T06:42:18.273Z,6.56
2019-03-11T06:44:49.631Z,6.56
2019-03-11T06:47:20.923Z,6.66
2019-03-11T06:49:52.121Z,6.70
2019-03-11T06:52:23.452Z,6.66
2019-03-11T06:55:03.932Z,6.69
2019-03-11T06:57:34.695Z,6.73
2019-03-11T07:00:20.288Z,6.79
2019-03-11T07:02:55.080Z,6.71
2019-03-11T07:05:33.014Z,6.67
2019-03-11T07:08:03.350Z,6.88
2019-03-11T07:10:34.336Z,6.59
2019-03-11T07:13:19.861Z,6.48
2019-03-11T07:15:50.968Z,6.47
2019-03-11T07:18:22.361Z,6.37
2019-03-11T07:20:54.576Z,6.12
2019-03-11T07:23:33.294Z,6.35
2019-03-11T07:26:04.004Z,6.41
2019-03-11T07:28:35.289Z,6.60
2019-03-11T07:31:07.355Z,6.44
2019-03-11T07:33:38.403Z,6.32
2019-03-11T07:36:10.069Z,6.50
2019-03-11T07:38:41.408Z,6.50
2019-03-11T07:41:13.146Z,6.46
2019-03-11T07:43:45.319Z,6.39
2019-03-11T07:46:16.623Z,6.11
2019-03-11T07:48:47.829Z,6.02
2019-03-11T07:51:18.852Z,6.02
2019-03-11T07:53:51.157Z,6.12
2019-03-11T07:56:22.883Z,6.16
2019-03-11T07:58:54.809Z,6.26
2019-03-11T08:01:26.482Z,6.32
2019-03-11T08:03:58.131Z,6.29
2019-03-11T08:06:29.625Z,6.27
2019-03-11T08:09:00.644Z,6.25
2019-03-11T08:11:32.351Z,6.22
2019-03-11T08:14:03.765Z,6.11
2019-03-11T08:16:34.879Z,3.08
2019-03-11T08:19:06.530Z,2.08
2019-03-11T08:21:37.877Z,1.45
2019-03-11T08:24:08.836Z,1.51
2019-03-11T08:26:40.250Z,1.53
2019-03-11T08:29:11.879Z,1.70
2019-03-11T08:31:42.983Z,1.77
2019-03-11T08:34:14.378Z,1.91
2019-03-11T08:36:45.816Z,1.97
2019-03-11T08:39:16.808Z,2.08
2019-03-11T08:41:48.188Z,2.22
2019-03-11T08:44:19.573Z,2.29
2019-03-11T08:46:50.651Z,2.45
2019-03-11T08:49:22.747Z,2.70
2019-03-11T08:51:53.769Z,2.88
2019-03-11T08:54:25.220Z,2.94
2019-03-11T08:56:56.851Z,2.99
2019-03-11T08:59:27.635Z,3.07
2019-03-11T09:01:59.852Z,2.98
2019-03-11T09:04:30.957Z,3.02
2019-03-11T09:07:02.258Z,3.00
2019-03-11T09:09:33.287Z,3.07
2019-03-11T09:12:03.944Z,3.26
2019-03-11T09:14:35.021Z,3.30
2019-03-11T09:17:06.340Z,3.46
2019-03-11T09:19:36.988Z,3.46
2019-03-11T09:22:14.220Z,3.77
2019-03-11T09:24:45.854Z,4.40
2019-03-11T09:27:17.242Z,4.39
2019-03-11T09:29:48.665Z,4.37
2019-03-11T09:32:19.737Z,4.22
2019-03-11T09:34:51.032Z,4.77
2019-03-11T09:37:21.794Z,5.54
2019-03-11T09:39:53.506Z,6.05
2019-03-11T09:42:24.928Z,6.10
2019-03-11T09:44:56.703Z,6.65
2019-03-11T09:47:28.403Z,6.23
2019-03-11T09:49:59.064Z,6.41
2019-03-11T09:52:30.381Z,5.93
2019-03-11T09:55:01.749Z,5.83
2019-03-11T09:57:32.404Z,5.63
2019-03-11T10:00:04.212Z,6.12
2019-03-11T10:02:35.290Z,5.87
2019-03-11T10:05:27.825Z,6.08
2019-03-11T10:07:59.482Z,6.22
2019-03-11T10:10:30.140Z,5.94
2019-03-11T10:13:01.451Z,6.30
2019-03-11T10:15:39.241Z,6.00
2019-03-11T10:18:10.632Z,6.30
2019-03-11T10:20:42.046Z,5.80
2019-03-11T10:23:13.343Z,6.17
2019-03-11T10:25:44.041Z,5.84
2019-03-11T10:28:15.169Z,6.27
2019-03-11T10:31:07.745Z,6.45
2019-03-11T10:33:39.479Z,6.45
2019-03-11T10:36:10.178Z,7.24
2019-03-11T10:38:41.860Z,8.43
2019-03-11T10:41:12.926Z,8.37
2019-03-11T10:43:44.263Z,8.32
2019-03-11T10:46:15.303Z,8.56
2019-03-11T10:48:46.688Z,7.65
2019-03-11T10:51:18.013Z,7.96
2019-03-11T10:53:48.744Z,7.17
2019-03-11T10:56:20.690Z,6.13
2019-03-11T10:58:51.922Z,5.53
2019-03-11T11:01:23.300Z,4.06
2019-03-11T11:03:54.657Z,3.29
2019-03-11T11:06:25.941Z,2.60
2019-03-11T11:08:57.334Z,2.02
2019-03-11T11:11:28.438Z,1.86
2019-03-11T11:14:01.748Z,1.85
2019-03-11T11:16:32.832Z,1.84
2019-03-11T11:19:06.115Z,1.94
2019-03-11T11:21:37.172Z,2.07
2019-03-11T11:24:08.503Z,2.05
2019-03-11T11:26:40.266Z,2.11
2019-03-11T11:29:11.500Z,2.20
2019-03-11T11:31:43.327Z,2.16
2019-03-11T11:34:14.634Z,2.23
2019-03-11T11:36:46.646Z,2.41
2019-03-11T11:39:18.986Z,2.52
2019-03-11T11:41:49.721Z,2.63
2019-03-11T11:44:21.141Z,2.58
2019-03-11T11:46:51.863Z,2.81
2019-03-11T11:49:23.008Z,2.82
2019-03-11T11:52:00.304Z,2.82
2019-03-11T11:54:31.979Z,2.93
2019-03-11T11:57:02.986Z,2.79
2019-03-11T11:59:34.345Z,3.02
2019-03-11T12:02:05.400Z,2.95
2019-03-11T12:04:36.111Z,2.89
2019-03-11T12:07:06.561Z,2.93
2019-03-11T12:09:38.299Z,2.70
2019-03-11T12:12:16.309Z,2.80
2019-03-11T12:14:47.265Z,2.82
2019-03-11T12:17:19.127Z,2.78
2019-03-11T12:19:50.870Z,2.94
2019-03-11T12:22:22.296Z,2.96
2019-03-11T12:24:53.538Z,3.07
2019-03-11T12:27:24.202Z,3.18
2019-03-11T12:29:54.828Z,3.33
2019-03-11T12:32:26.176Z,3.38
2019-03-11T12:34:57.691Z,3.44
2019-03-11T12:37:29.588Z,3.42
2019-03-11T12:40:01.319Z,3.61
2019-03-11T12:42:32.977Z,3.63
2019-03-11T12:45:04.786Z,3.67
2019-03-11T12:48:02.044Z,3.72
2019-03-11T12:50:32.405Z,3.69
2019-03-11T12:53:07.478Z,3.74
2019-03-11T12:55:38.807Z,3.85
2019-03-11T12:58:09.966Z,4.09
2019-03-11T13:00:41.294Z,4.18
2019-03-11T13:03:12.341Z,4.34
2019-03-11T13:05:44.025Z,4.52
2019-03-11T13:08:15.082Z,4.37
2019-03-11T13:10:46.383Z,4.29
2019-03-11T13:13:19.110Z,4.42
2019-03-11T13:15:50.146Z,4.47
2019-03-11T13:18:48.044Z,4.52
2019-03-11T13:21:41.906Z,4.58
2019-03-11T13:24:13.409Z,4.71
2019-03-11T13:26:44.543Z,4.91
2019-03-11T13:29:15.921Z,4.68
2019-03-11T13:31:47.240Z,4.64
2019-03-11T13:34:18.623Z,4.93
2019-03-11T13:36:49.959Z,5.43
2019-03-11T13:39:20.907Z,5.21
2019-03-11T13:41:53.132Z,5.11
2019-03-11T13:44:24.503Z,5.02
2019-03-11T13:46:55.870Z,5.06
2019-03-11T13:49:27.314Z,5.35
2019-03-11T13:51:58.741Z,5.59
2019-03-11T13:54:29.454Z,5.81
2019-03-11T13:57:00.532Z,6.25
2019-03-11T13:59:31.914Z,6.59
2019-03-11T14:02:02.820Z,6.49
2019-03-11T14:04:33.860Z,7.04
2019-03-11T14:07:05.617Z,6.67
2019-03-11T14:09:37.336Z,6.08
2019-03-11T14:12:09.020Z,5.92
2019-03-11T14:14:40.616Z,6.49
2019-03-11T14:17:12.279Z,6.60
2019-03-11T14:19:43.536Z,6.25
2019-03-11T14:22:14.993Z,6.23
2019-03-11T14:24:45.922Z,6.01
2019-03-11T14:27:17.482Z,5.62
2019-03-11T14:29:49.487Z,6.21
2019-03-11T14:32:20.766Z,6.89
2019-03-11T14:34:52.410Z,7.56
2019-03-11T14:37:23.439Z,8.31
2019-03-11T14:39:54.238Z,8.21
2019-03-11T14:42:25.499Z,8.77
2019-03-11T14:44:56.790Z,9.17
2019-03-11T14:47:28.183Z,8.31
2019-03-11T14:49:59.596Z,8.46
2019-03-11T14:52:31.348Z,9.92
2019-03-11T14:55:02.359Z,7.98
2019-03-11T14:57:34.122Z,6.57
2019-03-11T15:00:04.755Z,6.44
2019-03-11T15:02:35.461Z,6.97
2019-03-11T15:08:54.156Z,7.17
2019-03-11T15:11:31.381Z,6.63
2019-03-11T15:14:02.978Z,7.94
2019-03-11T15:16:34.254Z,7.32
2019-03-11T15:19:05.586Z,8.44
2019-03-11T15:21:42.451Z,7.65
2019-03-11T15:24:14.157Z,6.91
2019-03-11T15:26:45.548Z,6.08
2019-03-11T15:29:16.110Z,6.37
2019-03-11T15:31:47.778Z,7.07
2019-03-11T15:34:19.497Z,6.88
2019-03-11T15:36:50.966Z,6.54
2019-03-11T15:39:21.861Z,6.73
2019-03-11T15:41:53.136Z,6.55
2019-03-11T15:44:23.480Z,8.27
2019-03-11T15:46:56.558Z,8.37
2019-03-11T15:49:33.133Z,7.41
2019-03-11T15:52:03.894Z,6.38
2019-03-11T15:54:35.328Z,6.23
2019-03-11T15:57:24.282Z,6.17
2019-03-11T15:59:55.739Z,5.76
2019-03-11T16:02:27.694Z,6.30
2019-03-11T16:04:58.850Z,8.34
2019-03-11T16:07:32.514Z,8.60
2019-03-11T16:10:03.218Z,8.47
2019-03-11T16:12:34.542Z,7.61
2019-03-11T16:15:24.716Z,8.50
2019-03-11T16:17:55.853Z,8.02
2019-03-11T16:20:27.634Z,8.11
2019-03-11T16:22:58.961Z,8.41
2019-03-11T16:26:10.861Z,7.76
2019-03-11T16:28:48.005Z,7.69
2019-03-11T16:31:15.403Z,7.50
2019-03-11T16:33:46.655Z,8.17
2019-03-11T16:36:17.605Z,7.96
2019-03-11T16:38:48.638Z,6.79
2019-03-11T16:41:21.721Z,6.38
2019-03-11T16:43:53.940Z,6.96
2019-03-11T16:46:25.311Z,6.63
2019-03-11T16:48:56.960Z,6.49
2019-03-11T16:51:28.756Z,5.99
2019-03-11T16:53:59.758Z,5.51
2019-03-11T16:56:30.955Z,5.42
2019-03-11T16:59:02.251Z,5.23
2019-03-11T17:01:32.944Z,5.11
2019-03-11T17:04:08.312Z,5.06
2019-03-11T17:06:39.058Z,4.96
2019-03-11T17:09:11.563Z,4.97
2019-03-11T17:11:46.274Z,5.01
2019-03-11T17:14:17.209Z,4.88
2019-03-11T17:16:53.179Z,4.81
2019-03-11T17:19:23.464Z,4.81
2019-03-11T17:21:54.832Z,4.84
2019-03-11T17:24:25.864Z,4.73
2019-03-11T17:26:57.498Z,4.65
2019-03-11T17:29:29.192Z,4.57
2019-03-11T17:31:59.791Z,4.60
2019-03-11T17:34:32.999Z,4.42
2019-03-11T17:37:03.662Z,4.32
2019-03-11T17:39:35.112Z,4.32
2019-03-11T17:42:06.181Z,4.26
2019-03-11T17:44:37.262Z,4.23
2019-03-11T17:47:08.688Z,4.19
2019-03-11T17:49:40.560Z,4.29
2019-03-11T17:52:12.368Z,4.33
2019-03-11T17:54:43.067Z,4.00
2019-03-11T17:57:14.578Z,3.94
2019-03-11T17:59:46.273Z,3.86
2019-03-11T18:02:16.694Z,3.74
2019-03-11T18:04:48.053Z,3.75
2019-03-11T18:07:18.463Z,3.80
2019-03-11T18:09:49.798Z,3.74
2019-03-11T18:12:21.307Z,3.78
2019-03-11T18:14:52.424Z,3.89
2019-03-11T18:17:23.841Z,3.83
2019-03-11T18:19:55.150Z,3.88
2019-03-11T18:22:26.171Z,3.80
2019-03-11T18:24:57.264Z,3.77
2019-03-11T18:27:28.820Z,3.64
2019-03-11T18:29:59.830Z,3.61
2019-03-11T18:32:31.772Z,3.63
2019-03-11T18:35:03.284Z,3.70
2019-03-11T18:37:43.897Z,3.78
2019-03-11T18:40:16.162Z,3.64
2019-03-11T18:42:47.711Z,3.61
2019-03-11T18:45:20.086Z,3.64
2019-03-11T18:47:51.709Z,3.62
2019-03-11T18:50:22.117Z,3.64
2019-03-11T18:52:53.480Z,3.58
2019-03-11T18:55:24.653Z,3.51
2019-03-11T18:57:56.420Z,3.50
2019-03-11T19:00:27.067Z,3.40
2019-03-11T19:02:58.378Z,3.35
2019-03-11T19:05:40.475Z,3.32
2019-03-11T19:08:12.070Z,3.34
2019-03-11T19:10:42.336Z,3.19
2019-03-11T19:13:13.386Z,3.07
2019-03-11T19:15:45.186Z,3.02
2019-03-11T19:18:16.200Z,2.94
2019-03-11T19:20:49.903Z,2.88
2019-03-11T19:23:21.570Z,2.86
2019-03-11T19:26:01.658Z,2.81
2019-03-11T19:28:32.901Z,2.93
2019-03-11T19:31:04.041Z,2.84
2019-03-11T19:33:42.963Z,2.93
2019-03-11T19:36:14.413Z,2.94
2019-03-11T19:38:51.696Z,2.86
2019-03-11T19:41:25.139Z,2.85
2019-03-11T19:44:00.999Z,2.85
2019-03-11T19:46:32.281Z,2.83
2019-03-11T19:49:09.953Z,2.78
2019-03-11T19:51:48.131Z,2.63
2019-03-11T19:54:25.063Z,2.64
2019-03-11T19:56:57.737Z,2.62
2019-03-11T19:59:28.549Z,2.76
2019-03-11T20:01:59.629Z,2.77
2019-03-11T20:04:31.279Z,2.66
2019-03-11T20:07:05.076Z,2.59
2019-03-11T20:09:40.690Z,2.53
2019-03-11T20:12:11.806Z,2.36
2019-03-11T20:14:43.780Z,2.29
2019-03-11T20:17:18.049Z,2.53
2019-03-11T20:19:49.332Z,2.68
2019-03-11T20:22:24.402Z,2.90
2019-03-11T20:25:10.848Z,3.01
2019-03-11T20:27:41.905Z,3.01
2019-03-11T20:30:21.132Z,3.04
2019-03-11T20:32:54.660Z,3.17
2019-03-11T20:35:26.061Z,3.14
2019-03-11T20:38:03.476Z,3.08
2019-03-11T20:40:35.147Z,3.10
2019-03-11T20:43:07.378Z,3.01
2019-03-11T20:45:39.096Z,3.01
2019-03-11T20:48:09.804Z,2.91
2019-03-11T20:50:49.537Z,2.97
2019-03-11T20:53:23.063Z,2.86
2019-03-11T20:55:54.752Z,2.82
2019-03-11T20:58:39.979Z,2.95
2019-03-11T21:01:13.170Z,2.96
2019-03-11T21:03:56.895Z,3.00
2019-03-11T21:06:27.986Z,3.06
2019-03-11T21:08:59.467Z,3.12
2019-03-11T21:11:34.930Z,3.14
2019-03-11T21:14:12.832Z,3.20
2019-03-11T21:16:44.256Z,3.14
2019-03-11T21:19:21.007Z,3.19
2019-03-11T21:22:00.071Z,3.37
2019-03-11T21:24:38.207Z,3.38
2019-03-11T21:27:12.558Z,3.38
2019-03-11T21:29:50.567Z,3.37
2019-03-11T21:32:25.842Z,3.41
2019-03-11T21:35:01.267Z,3.33
2019-03-11T21:37:34.765Z,3.26
2019-03-11T21:40:05.434Z,3.25
2019-03-11T21:42:38.162Z,3.22
2019-03-11T21:45:33.525Z,3.25
2019-03-11T21:47:58.958Z,3.22
2019-03-11T21:50:30.188Z,3.24
2019-03-11T21:53:16.512Z,3.20
2019-03-11T21:55:51.144Z,3.23
2019-03-11T21:58:24.666Z,3.40
2019-03-11T22:00:57.148Z,3.43
2019-03-11T22:03:28.579Z,3.50
2019-03-11T22:06:02.770Z,3.49
2019-03-11T22:08:34.163Z,3.51
2019-03-11T22:11:11.840Z,3.45
2019-03-11T22:13:43.607Z,3.40
2019-03-11T22:16:15.939Z,3.33
2019-03-11T22:18:51.220Z,3.32
2019-03-11T22:21:22.641Z,3.31
2019-03-11T22:23:53.836Z,3.38
2019-03-11T22:26:25.349Z,3.39
2019-03-11T22:28:56.300Z,3.26
2019-03-11T22:31:27.348Z,3.31
2019-03-11T22:33:58.683Z,3.31
2019-03-11T22:36:30.576Z,3.21
2019-03-11T22:39:01.526Z,3.07
2019-03-11T22:41:33.183Z,3.00
2019-03-11T22:44:04.249Z,2.89
2019-03-11T22:46:44.027Z,3.05
2019-03-11T22:49:14.710Z,3.14
2019-03-11T22:51:45.271Z,3.13
2019-03-11T22:54:15.915Z,3.02
2019-03-11T22:56:49.564Z,3.01
2019-03-11T22:59:20.558Z,3.08
2019-03-11T23:01:52.771Z,3.03
2019-03-11T23:04:24.149Z,3.06
2019-03-11T23:07:04.487Z,3.18
2019-03-11T23:09:35.993Z,3.15
2019-03-11T23:12:06.621Z,3.06
2019-03-11T23:14:38.143Z,3.02
2019-03-11T23:17:09.448Z,3.10
2019-03-11T23:19:42.535Z,3.03
2019-03-11T23:22:13.175Z,2.99
2019-03-11T23:24:44.248Z,3.02
2019-03-11T23:27:16.090Z,3.11
2019-03-11T23:29:47.860Z,3.07
2019-03-11T23:32:42.040Z,3.09
2019-03-11T23:35:14.513Z,3.06
2019-03-11T23:37:45.975Z,3.10
2019-03-11T23:40:16.900Z,3.00
2019-03-11T23:42:48.280Z,2.97
2019-03-11T23:45:18.604Z,2.98
2019-03-11T23:47:51.564Z,3.11
2019-03-11T23:50:23.507Z,3.10
2019-03-11T23:57:09.617Z,2.97
2019-03-11T23:59:40.942Z,3.06
