createdAt,value
2022-11-22T00:00:56.771Z,99366.00
2022-11-22T00:03:24.801Z,99367.50
2022-11-22T00:06:05.077Z,99359.72
2022-11-22T00:08:40.872Z,99356.66
2022-11-22T00:11:21.313Z,99344.63
2022-11-22T00:13:58.526Z,99333.97
2022-11-22T00:16:38.187Z,99348.03
2022-11-22T00:19:30.233Z,99343.34
2022-11-22T00:22:06.248Z,99339.31
2022-11-22T00:24:48.150Z,99331.34
2022-11-22T00:27:25.497Z,99338.28
2022-11-22T00:30:16.534Z,99328.78
2022-11-22T00:33:10.585Z,99320.88
2022-11-22T00:35:58.670Z,99324.63
2022-11-22T00:39:05.605Z,99319.72
2022-11-22T00:42:12.269Z,99318.03
2022-11-22T00:44:41.104Z,99302.50
2022-11-22T00:47:09.137Z,99302.16
2022-11-22T00:49:37.125Z,99302.66
2022-11-22T00:52:05.320Z,99300.31
2022-11-22T00:54:42.610Z,99299.44
2022-11-22T00:57:25.476Z,99290.13
2022-11-22T01:00:02.657Z,99286.91
2022-11-22T01:02:56.734Z,99277.59
2022-11-22T01:05:30.463Z,99279.47
2022-11-22T01:08:07.087Z,99285.72
2022-11-22T01:10:56.258Z,99280.66
2022-11-22T01:13:47.283Z,99284.56
2022-11-22T01:16:23.972Z,99274.44
2022-11-22T01:19:26.541Z,99272.06
2022-11-22T01:25:08.988Z,99283.03
2022-11-22T01:27:51.371Z,99283.81
2022-11-22T01:30:38.914Z,99278.19
2022-11-22T01:33:07.086Z,99282.97
2022-11-22T01:35:35.276Z,99284.31
2022-11-22T01:38:03.541Z,99277.56
2022-11-22T01:40:31.665Z,99283.31
2022-11-22T01:43:15.777Z,99272.13
2022-11-22T01:46:00.862Z,99276.34
2022-11-22T01:48:52.437Z,99273.13
2022-11-22T01:51:46.423Z,99272.44
2022-11-22T01:54:51.929Z,99263.47
2022-11-22T02:01:04.322Z,99261.28
2022-11-22T02:03:49.649Z,99257.91
2022-11-22T02:06:30.040Z,99252.16
2022-11-22T02:09:12.972Z,99243.88
2022-11-22T02:11:53.817Z,99236.09
2022-11-22T02:14:32.187Z,99237.16
2022-11-22T02:17:09.986Z,99242.56
2022-11-22T02:20:02.982Z,99242.19
2022-11-22T02:22:46.036Z,99242.00
2022-11-22T02:25:18.567Z,99245.75
2022-11-22T02:27:48.003Z,99245.75
2022-11-22T02:30:16.961Z,99237.00
2022-11-22T02:32:45.610Z,99227.38
2022-11-22T02:35:24.212Z,99227.56
2022-11-22T02:38:04.850Z,99225.56
2022-11-22T02:40:53.803Z,99228.91
2022-11-22T02:43:33.637Z,99233.31
2022-11-22T02:46:21.899Z,99230.91
2022-11-22T02:48:52.583Z,99217.47
2022-11-22T02:51:22.375Z,99219.31
2022-11-22T02:54:09.687Z,99218.44
2022-11-22T02:58:08.607Z,99214.69
2022-11-22T03:00:41.098Z,99208.44
2022-11-22T03:03:18.526Z,99215.19
2022-11-22T03:06:12.521Z,99214.19
2022-11-22T03:08:45.809Z,99216.03
2022-11-22T03:11:24.380Z,99225.34
2022-11-22T03:13:52.571Z,99226.84
2022-11-22T03:16:21.841Z,99237.66
2022-11-22T03:18:49.783Z,99246.91
2022-11-22T03:21:17.696Z,99243.91
2022-11-22T03:23:50.728Z,99250.16
2022-11-22T03:26:25.119Z,99245.28
2022-11-22T03:29:07.346Z,99248.53
2022-11-22T03:31:53.148Z,99244.06
2022-11-22T03:34:39.754Z,99246.50
2022-11-22T03:37:19.045Z,99242.56
2022-11-22T03:40:07.200Z,99235.94
2022-11-22T03:42:54.316Z,99236.78
2022-11-22T03:45:27.619Z,99239.38
2022-11-22T03:48:19.256Z,99230.19
2022-11-22T03:51:13.509Z,99231.91
2022-11-22T03:54:23.435Z,99233.41
2022-11-22T03:57:15.121Z,99233.25
2022-11-22T04:00:05.388Z,99231.25
2022-11-22T04:02:43.053Z,99246.84
2022-11-22T04:05:13.050Z,99246.84
2022-11-22T04:07:41.056Z,99241.56
2022-11-22T04:10:09.932Z,99245.81
2022-11-22T04:12:37.969Z,99255.28
2022-11-22T04:15:19.813Z,99255.44
2022-11-22T04:17:57.885Z,99243.94
2022-11-22T04:20:51.409Z,99246.09
2022-11-22T04:23:41.427Z,99250.47
2022-11-22T04:26:32.541Z,99240.00
2022-11-22T04:29:35.907Z,99240.38
2022-11-22T04:35:14.876Z,99245.88
2022-11-22T04:38:02.118Z,99252.59
2022-11-22T04:41:04.092Z,99255.09
2022-11-22T04:44:06.274Z,99246.50
2022-11-22T04:47:13.157Z,99251.53
2022-11-22T04:50:44.624Z,99255.09
2022-11-22T04:53:26.679Z,99251.63
2022-11-22T04:55:54.805Z,99251.59
2022-11-22T04:58:23.226Z,99244.84
2022-11-22T05:00:51.627Z,99245.97
2022-11-22T05:03:19.905Z,99252.88
2022-11-22T05:06:10.704Z,99255.81
2022-11-22T05:08:49.858Z,99269.81
2022-11-22T05:11:21.742Z,99278.06
2022-11-22T05:14:24.682Z,99263.88
2022-11-22T05:17:16.906Z,99264.25
2022-11-22T05:20:10.273Z,99258.28
2022-11-22T05:23:18.569Z,99246.63
2022-11-22T05:26:32.626Z,99259.63
2022-11-22T05:29:23.890Z,99266.38
2022-11-22T05:32:42.711Z,99266.38
2022-11-22T05:35:38.188Z,99261.97
2022-11-22T05:38:56.348Z,99260.28
2022-11-22T05:41:38.561Z,99273.16
2022-11-22T05:44:07.215Z,99276.00
2022-11-22T05:46:35.766Z,99267.91
2022-11-22T05:49:03.701Z,99271.09
2022-11-22T05:51:34.415Z,99269.72
2022-11-22T05:54:13.681Z,99273.56
2022-11-22T05:56:57.372Z,99274.72
2022-11-22T05:59:31.411Z,99270.75
2022-11-22T06:02:19.435Z,99257.25
2022-11-22T06:05:00.251Z,99259.44
2022-11-22T06:07:48.909Z,99260.09
2022-11-22T06:10:44.275Z,99260.78
2022-11-22T06:13:32.889Z,99266.81
2022-11-22T06:16:12.935Z,99262.44
2022-11-22T06:19:14.272Z,99272.59
2022-11-22T06:22:10.981Z,99271.97
2022-11-22T06:25:06.477Z,99258.09
2022-11-22T06:30:54.392Z,99265.41
2022-11-22T06:33:23.835Z,99267.19
2022-11-22T06:35:51.747Z,99270.41
2022-11-22T06:38:19.909Z,99278.50
2022-11-22T06:40:47.984Z,99276.72
2022-11-22T06:43:16.531Z,99270.34
2022-11-22T06:46:06.773Z,99273.16
2022-11-22T06:48:47.141Z,99273.66
2022-11-22T06:51:25.881Z,99283.06
2022-11-22T06:54:21.862Z,99285.09
2022-11-22T06:57:20.938Z,99285.25
2022-11-22T07:00:04.009Z,99278.72
2022-11-22T07:02:47.397Z,99281.91
2022-11-22T07:05:26.216Z,99288.84
2022-11-22T07:08:23.855Z,99289.34
2022-11-22T07:11:18.099Z,99288.97
2022-11-22T07:14:06.589Z,99291.03
2022-11-22T07:16:56.542Z,99293.09
2022-11-22T07:19:38.695Z,99286.13
2022-11-22T07:22:28.141Z,99292.88
2022-11-22T07:25:02.461Z,99297.56
2022-11-22T07:27:30.672Z,99300.97
2022-11-22T07:29:58.667Z,99310.38
2022-11-22T07:32:26.644Z,99315.19
2022-11-22T07:35:05.748Z,99315.53
2022-11-22T07:37:52.164Z,99316.22
2022-11-22T07:40:32.478Z,99323.13
2022-11-22T07:43:23.452Z,99317.19
2022-11-22T07:46:36.752Z,99322.66
2022-11-22T07:49:18.915Z,99325.63
2022-11-22T07:52:13.753Z,99316.28
2022-11-22T07:58:13.419Z,99319.19
2022-11-22T08:00:52.979Z,99321.66
2022-11-22T08:04:05.725Z,99330.97
2022-11-22T08:06:42.522Z,99333.50
2022-11-22T08:09:25.608Z,99339.81
2022-11-22T08:14:49.922Z,99336.38
2022-11-22T08:17:17.881Z,99339.38
2022-11-22T08:19:46.080Z,99334.13
2022-11-22T08:22:14.476Z,99320.47
2022-11-22T08:25:15.630Z,99322.06
2022-11-22T08:27:58.653Z,99325.44
2022-11-22T08:30:49.747Z,99334.91
2022-11-22T08:33:24.825Z,99327.09
2022-11-22T08:36:05.280Z,99320.91
2022-11-22T08:38:54.523Z,99321.38
2022-11-22T08:41:39.815Z,99323.97
2022-11-22T08:44:23.118Z,99323.41
2022-11-22T08:50:33.307Z,99318.22
2022-11-22T08:53:27.806Z,99324.00
2022-11-22T08:56:17.314Z,99342.94
2022-11-22T08:59:26.812Z,99343.06
2022-11-22T09:02:03.670Z,99347.38
2022-11-22T09:04:33.599Z,99347.09
2022-11-22T09:09:49.702Z,99349.72
2022-11-22T09:12:17.844Z,99355.00
2022-11-22T09:14:53.336Z,99358.84
2022-11-22T09:17:41.710Z,99367.88
2022-11-22T09:20:17.288Z,99369.81
2022-11-22T09:23:13.370Z,99377.00
2022-11-22T09:26:39.786Z,99385.56
2022-11-22T09:29:36.649Z,99383.97
2022-11-22T09:32:27.149Z,99381.75
2022-11-22T09:35:22.896Z,99383.91
2022-11-22T09:38:35.777Z,99389.22
2022-11-22T09:41:44.792Z,99390.09
2022-11-22T09:48:09.687Z,99389.81
2022-11-22T09:51:11.230Z,99394.22
2022-11-22T09:53:49.847Z,99408.81
2022-11-22T09:56:19.751Z,99409.81
2022-11-22T09:58:51.689Z,99415.53
2022-11-22T10:01:24.265Z,99406.88
2022-11-22T10:04:00.169Z,99409.59
2022-11-22T10:06:43.799Z,99408.06
2022-11-22T10:09:29.516Z,99417.84
2022-11-22T10:12:16.502Z,99434.47
2022-11-22T10:15:08.934Z,99427.66
2022-11-22T10:17:58.604Z,99418.22
2022-11-22T10:20:59.729Z,99421.78
2022-11-22T10:23:45.139Z,99417.88
2022-11-22T10:26:34.267Z,99418.00
2022-11-22T10:33:17.560Z,99423.84
2022-11-22T10:36:57.518Z,99418.00
2022-11-22T10:39:52.415Z,99423.72
2022-11-22T10:42:56.389Z,99427.28
2022-11-22T10:45:30.895Z,99427.91
2022-11-22T10:48:12.171Z,99412.53
2022-11-22T10:50:52.547Z,99417.28
2022-11-22T10:53:32.909Z,99412.88
2022-11-22T10:56:18.945Z,99412.94
2022-11-22T10:59:20.421Z,99412.34
2022-11-22T11:02:09.010Z,99409.06
2022-11-22T11:05:02.066Z,99408.72
2022-11-22T11:07:56.669Z,99413.94
2022-11-22T11:10:57.101Z,99419.56
2022-11-22T11:14:02.111Z,99415.84
2022-11-22T11:17:03.935Z,99418.19
2022-11-22T11:19:51.133Z,99417.53
2022-11-22T11:23:13.700Z,99412.81
2022-11-22T11:26:01.705Z,99410.25
2022-11-22T11:28:56.343Z,99412.25
2022-11-22T11:34:34.683Z,99412.56
2022-11-22T11:37:05.644Z,99411.75
2022-11-22T11:39:39.373Z,99410.09
2022-11-22T11:42:27.924Z,99400.41
2022-11-22T11:44:56.704Z,99407.31
2022-11-22T11:47:51.722Z,99400.81
2022-11-22T11:50:25.447Z,99392.16
2022-11-22T11:52:56.734Z,99392.81
2022-11-22T11:55:24.898Z,99390.84
2022-11-22T11:57:55.060Z,99396.06
2022-11-22T12:00:28.096Z,99385.03
2022-11-22T12:03:01.626Z,99385.13
2022-11-22T12:05:32.642Z,99394.59
2022-11-22T12:08:02.333Z,99391.63
2022-11-22T12:10:39.695Z,99374.81
2022-11-22T12:13:16.787Z,99380.81
2022-11-22T12:15:55.863Z,99379.56
2022-11-22T12:18:47.125Z,99367.50
2022-11-22T12:21:23.859Z,99368.69
2022-11-22T12:24:13.235Z,99380.59
2022-11-22T12:26:45.502Z,99384.88
2022-11-22T12:29:18.016Z,99384.59
2022-11-22T12:31:53.225Z,99389.16
2022-11-22T12:34:32.203Z,99379.91
2022-11-22T12:37:14.203Z,99380.22
2022-11-22T12:39:54.612Z,99390.38
2022-11-22T12:42:49.704Z,99383.47
2022-11-22T12:45:34.222Z,99383.47
2022-11-22T12:48:24.398Z,99392.56
2022-11-22T12:50:57.792Z,99389.16
2022-11-22T12:53:45.460Z,99394.91
2022-11-22T12:56:54.548Z,99395.91
2022-11-22T12:59:52.748Z,99391.88
2022-11-22T13:06:21.348Z,99409.03
2022-11-22T13:12:32.636Z,99403.19
2022-11-22T13:15:01.717Z,99409.22
2022-11-22T13:17:35.792Z,99405.94
2022-11-22T13:20:09.717Z,99414.81
2022-11-22T13:22:48.469Z,99423.97
2022-11-22T13:25:47.988Z,99424.25
2022-11-22T13:28:33.132Z,99424.81
2022-11-22T13:31:19.415Z,99425.97
2022-11-22T13:34:39.031Z,99420.53
2022-11-22T13:37:22.814Z,99414.72
2022-11-22T13:40:14.897Z,99407.72
2022-11-22T13:43:13.755Z,99407.97
2022-11-22T13:46:23.180Z,99402.94
2022-11-22T13:49:38.919Z,99403.50
2022-11-22T13:52:50.779Z,99391.41
2022-11-22T13:55:37.219Z,99398.91
2022-11-22T13:58:52.199Z,99401.81
2022-11-22T14:01:55.224Z,99409.97
2022-11-22T14:04:46.282Z,99412.38
2022-11-22T14:07:32.874Z,99411.53
2022-11-22T14:10:02.845Z,99415.38
2022-11-22T14:13:11.468Z,99411.16
2022-11-22T14:16:09.083Z,99406.47
2022-11-22T14:19:05.375Z,99414.53
2022-11-22T14:22:11.180Z,99415.94
2022-11-22T14:25:21.836Z,99407.97
2022-11-22T14:31:28.888Z,99402.00
2022-11-22T14:34:24.647Z,99398.38
2022-11-22T14:37:52.356Z,99387.31
2022-11-22T14:41:05.104Z,99392.56
2022-11-22T14:44:03.202Z,99399.38
2022-11-22T14:47:25.813Z,99389.47
2022-11-22T14:49:56.526Z,99378.63
2022-11-22T14:52:27.661Z,99379.47
2022-11-22T14:54:59.364Z,99367.31
2022-11-22T14:57:30.828Z,99375.06
2022-11-22T15:00:13.613Z,99367.69
2022-11-22T15:03:11.810Z,99364.22
2022-11-22T15:09:20.792Z,99374.22
2022-11-22T15:09:53.864Z,99365.06
2022-11-22T15:13:10.714Z,99374.69
2022-11-22T15:57:45.519Z,99407.16
2022-11-22T16:01:01.510Z,99402.13
2022-11-22T16:04:19.010Z,99397.25
2022-11-22T16:07:14.370Z,99402.28
2022-11-22T16:10:09.574Z,99409.00
2022-11-22T16:12:48.288Z,99410.34
2022-11-22T16:15:55.223Z,99410.25
2022-11-22T16:18:48.396Z,99411.56
2022-11-22T16:21:33.524Z,99401.28
2022-11-22T16:24:44.969Z,99404.44
2022-11-22T16:27:48.776Z,99409.69
2022-11-22T16:33:48.575Z,99407.81
2022-11-22T16:36:18.785Z,99409.13
2022-11-22T16:38:47.433Z,99413.06
2022-11-22T16:41:20.303Z,99414.38
2022-11-22T16:44:03.036Z,99413.16
2022-11-22T16:46:32.324Z,99417.16
2022-11-22T16:49:01.977Z,99420.63
2022-11-22T16:51:31.190Z,99431.28
2022-11-22T16:54:03.410Z,99424.19
2022-11-22T16:56:34.160Z,99428.31
2022-11-22T16:59:12.297Z,99429.31
2022-11-22T17:01:44.348Z,99437.53
2022-11-22T17:04:27.943Z,99437.09
2022-11-22T17:07:03.785Z,99435.50
2022-11-22T17:09:35.802Z,99430.81
2022-11-22T17:12:15.211Z,99431.31
2022-11-22T17:15:02.118Z,99443.66
2022-11-22T17:17:44.987Z,99437.09
2022-11-22T17:20:18.290Z,99436.72
2022-11-22T17:22:54.036Z,99438.31
2022-11-22T17:25:25.923Z,99430.09
2022-11-22T17:27:54.328Z,99435.16
2022-11-22T17:30:22.702Z,99436.63
2022-11-22T17:32:50.730Z,99425.41
2022-11-22T17:35:20.281Z,99433.06
2022-11-22T17:37:48.292Z,99425.56
2022-11-22T17:40:17.050Z,99423.91
2022-11-22T17:42:45.305Z,99433.16
2022-11-22T17:45:13.136Z,99435.25
2022-11-22T17:47:43.561Z,99431.09
2022-11-22T17:50:11.809Z,99443.38
2022-11-22T17:52:41.131Z,99426.63
2022-11-22T17:55:14.194Z,99428.38
2022-11-22T17:57:42.597Z,99431.94
2022-11-22T18:00:11.621Z,99440.09
2022-11-22T18:02:40.080Z,99438.03
2022-11-22T18:05:09.799Z,99431.94
2022-11-22T18:07:39.762Z,99435.72
2022-11-22T18:10:10.968Z,99443.00
2022-11-22T18:12:42.185Z,99441.88
2022-11-22T18:15:11.892Z,99445.63
2022-11-22T18:17:39.942Z,99452.00
2022-11-22T18:20:09.543Z,99445.41
2022-11-22T18:22:37.874Z,99442.72
2022-11-22T18:25:06.708Z,99449.94
2022-11-22T18:27:41.934Z,99444.78
2022-11-22T18:30:12.936Z,99445.50
2022-11-22T18:32:41.316Z,99446.19
2022-11-22T18:35:11.888Z,99450.78
2022-11-22T18:37:39.849Z,99452.00
2022-11-22T18:40:09.737Z,99455.19
2022-11-22T18:42:39.571Z,99447.03
2022-11-22T18:45:09.250Z,99452.63
2022-11-22T18:47:37.580Z,99440.00
2022-11-22T18:50:11.015Z,99438.78
2022-11-22T18:52:40.601Z,99450.88
2022-11-22T18:55:09.993Z,99443.28
2022-11-22T18:57:39.554Z,99447.47
2022-11-22T19:00:09.152Z,99447.94
2022-11-22T19:02:37.146Z,99456.09
2022-11-22T19:05:05.920Z,99450.88
2022-11-22T19:07:34.340Z,99457.31
2022-11-22T19:10:02.794Z,99458.00
2022-11-22T19:12:31.259Z,99469.50
2022-11-22T19:15:00.973Z,99464.81
2022-11-22T19:17:29.127Z,99469.56
2022-11-22T19:19:59.271Z,99466.31
2022-11-22T19:22:27.690Z,99467.16
2022-11-22T19:24:55.772Z,99473.72
2022-11-22T19:27:24.863Z,99470.72
2022-11-22T19:29:53.510Z,99466.31
2022-11-22T19:32:23.286Z,99467.91
2022-11-22T19:34:52.245Z,99463.69
2022-11-22T19:37:22.276Z,99456.09
2022-11-22T19:39:50.602Z,99451.72
2022-11-22T19:42:20.726Z,99450.88
2022-11-22T19:44:59.283Z,99441.78
2022-11-22T19:47:37.622Z,99440.00
2022-11-22T19:50:09.771Z,99441.97
2022-11-22T19:52:38.386Z,99445.16
2022-11-22T19:55:08.644Z,99449.63
2022-11-22T19:57:37.246Z,99447.38
2022-11-22T20:00:07.049Z,99448.81
2022-11-22T20:02:37.228Z,99440.38
2022-11-22T20:05:06.178Z,99442.81
2022-11-22T20:07:34.704Z,99452.34
2022-11-22T20:10:04.375Z,99449.63
2022-11-22T20:12:32.361Z,99449.94
2022-11-22T20:15:00.849Z,99451.03
2022-11-22T20:17:31.086Z,99448.97
2022-11-22T20:20:00.657Z,99451.50
2022-11-22T20:22:29.093Z,99448.03
2022-11-22T20:24:57.172Z,99451.34
2022-11-22T20:27:25.135Z,99457.03
2022-11-22T20:29:53.241Z,99453.56
2022-11-22T20:32:21.353Z,99449.72
2022-11-22T20:34:49.390Z,99452.66
2022-11-22T20:37:19.132Z,99453.94
2022-11-22T20:39:47.415Z,99461.81
2022-11-22T20:45:08.772Z,99470.50
2022-11-22T20:47:37.050Z,99464.69
2022-11-22T20:50:06.079Z,99470.97
2022-11-22T20:52:35.730Z,99465.75
2022-11-22T20:55:05.521Z,99472.56
2022-11-22T20:57:34.781Z,99470.81
2022-11-22T21:00:03.121Z,99470.03
2022-11-22T21:02:34.510Z,99479.22
2022-11-22T21:05:02.617Z,99473.81
2022-11-22T21:07:30.802Z,99474.28
2022-11-22T21:10:00.553Z,99471.81
2022-11-22T21:12:28.757Z,99480.03
2022-11-22T21:14:56.863Z,99477.06
2022-11-22T21:18:02.072Z,99478.56
2022-11-22T21:20:14.306Z,99481.94
2022-11-22T21:22:43.251Z,99477.00
2022-11-22T21:25:12.701Z,99475.56
2022-11-22T21:27:40.985Z,99475.38
2022-11-22T21:30:10.375Z,99466.69
2022-11-22T21:32:38.278Z,99477.09
2022-11-22T21:35:07.341Z,99477.63
2022-11-22T21:37:35.850Z,99480.19
2022-11-22T21:40:03.864Z,99484.00
2022-11-22T21:42:33.213Z,99485.13
2022-11-22T21:45:01.220Z,99487.38
2022-11-22T21:47:29.395Z,99487.16
2022-11-22T21:49:57.359Z,99487.63
2022-11-22T21:52:25.407Z,99497.19
2022-11-22T21:54:54.401Z,99487.38
2022-11-22T21:57:22.465Z,99491.97
2022-11-22T21:59:52.035Z,99492.34
2022-11-22T22:02:20.027Z,99489.63
2022-11-22T22:04:48.179Z,99500.06
2022-11-22T22:07:36.608Z,99507.09
2022-11-22T22:10:06.330Z,99502.72
2022-11-22T22:12:34.679Z,99504.03
2022-11-22T22:15:04.728Z,99509.72
2022-11-22T22:17:33.044Z,99497.94
2022-11-22T22:20:01.390Z,99509.28
2022-11-22T22:22:29.635Z,99494.09
2022-11-22T22:24:57.766Z,99492.50
2022-11-22T22:27:25.824Z,99499.34
2022-11-22T22:29:54.163Z,99501.88
2022-11-22T22:32:25.494Z,99496.06
2022-11-22T22:34:53.460Z,99499.44
2022-11-22T22:37:21.616Z,99504.22
2022-11-22T22:39:51.738Z,99507.78
2022-11-22T22:42:20.288Z,99506.28
2022-11-22T22:44:48.601Z,99497.84
2022-11-22T22:47:16.539Z,99499.75
2022-11-22T22:49:45.934Z,99488.88
2022-11-22T22:52:13.996Z,99491.38
2022-11-22T22:54:41.966Z,99488.97
2022-11-22T22:57:09.831Z,99497.19
2022-11-22T22:59:37.993Z,99493.25
2022-11-22T23:02:05.949Z,99494.28
2022-11-22T23:04:33.985Z,99500.31
2022-11-22T23:07:03.852Z,99494.66
2022-11-22T23:09:32.011Z,99498.88
2022-11-22T23:12:12.231Z,99488.59
2022-11-22T23:14:41.124Z,99491.94
2022-11-22T23:17:11.683Z,99482.00
2022-11-22T23:19:40.250Z,99490.84
2022-11-22T23:22:10.206Z,99489.78
2022-11-22T23:24:38.241Z,99487.91
2022-11-22T23:27:06.396Z,99495.31
2022-11-22T23:29:35.978Z,99494.41
2022-11-22T23:32:04.072Z,99492.97
2022-11-22T23:34:31.950Z,99487.75
2022-11-22T23:36:59.849Z,99494.28
2022-11-22T23:39:29.298Z,99499.72
2022-11-22T23:41:57.503Z,99489.88
2022-11-22T23:44:25.617Z,99491.78
2022-11-22T23:46:53.677Z,99501.78
2022-11-22T23:49:21.686Z,99499.91
2022-11-22T23:51:50.296Z,99499.72
2022-11-22T23:54:18.266Z,99499.34
2022-11-22T23:56:47.572Z,99498.03
2022-11-22T23:59:15.700Z,99505.81
