createdAt,value
2023-02-15T00:00:03.160Z,1.10
2023-02-15T00:01:12.408Z,1.13
2023-02-15T00:02:14.884Z,1.13
2023-02-15T00:03:17.928Z,1.11
2023-02-15T00:04:21.861Z,1.11
2023-02-15T00:05:24.236Z,1.08
2023-02-15T00:06:26.672Z,1.06
2023-02-15T00:07:29.032Z,1.06
2023-02-15T00:08:31.905Z,1.08
2023-02-15T00:09:34.520Z,1.06
2023-02-15T00:10:36.881Z,1.05
2023-02-15T00:11:43.972Z,1.07
2023-02-15T00:12:46.364Z,1.11
2023-02-15T00:13:48.742Z,1.10
2023-02-15T00:14:51.125Z,1.07
2023-02-15T00:15:53.521Z,1.06
2023-02-15T00:16:56.320Z,1.06
2023-02-15T00:17:59.344Z,1.03
2023-02-15T00:19:03.510Z,1.01
2023-02-15T00:20:06.174Z,1.02
2023-02-15T00:21:10.699Z,0.95
2023-02-15T00:22:13.162Z,0.91
2023-02-15T00:23:15.560Z,0.94
2023-02-15T00:24:19.086Z,0.91
2023-02-15T00:25:21.466Z,0.89
2023-02-15T00:26:23.990Z,0.91
2023-02-15T00:27:26.422Z,0.90
2023-02-15T00:28:28.786Z,0.92
2023-02-15T00:29:31.273Z,0.94
2023-02-15T00:30:33.725Z,0.93
2023-02-15T00:31:36.473Z,0.95
2023-02-15T00:32:38.856Z,0.95
2023-02-15T00:33:41.690Z,0.97
2023-02-15T00:34:45.143Z,0.97
2023-02-15T00:35:47.614Z,0.91
2023-02-15T00:36:50.314Z,0.91
2023-02-15T00:37:53.959Z,0.93
2023-02-15T00:38:56.309Z,0.92
2023-02-15T00:39:59.070Z,0.94
2023-02-15T00:41:02.972Z,0.94
2023-02-15T00:42:05.552Z,0.95
2023-02-15T00:43:07.981Z,0.95
2023-02-15T00:44:10.719Z,0.97
2023-02-15T00:45:13.323Z,0.92
2023-02-15T00:46:15.791Z,0.87
2023-02-15T00:47:18.176Z,0.86
2023-02-15T00:48:21.470Z,0.86
2023-02-15T00:49:23.919Z,0.89
2023-02-15T00:50:28.249Z,0.89
2023-02-15T00:51:30.777Z,0.90
2023-02-15T00:52:33.273Z,0.90
2023-02-15T00:53:35.733Z,0.91
2023-02-15T00:54:40.360Z,0.84
2023-02-15T00:55:43.012Z,0.82
2023-02-15T00:56:45.329Z,0.85
2023-02-15T00:57:47.699Z,0.89
2023-02-15T00:58:50.136Z,0.91
2023-02-15T00:59:52.800Z,0.90
2023-02-15T01:00:55.180Z,0.92
2023-02-15T01:01:57.770Z,0.94
2023-02-15T01:03:00.167Z,0.94
2023-02-15T01:04:03.016Z,0.96
2023-02-15T01:05:05.601Z,0.98
2023-02-15T01:06:08.020Z,1.00
2023-02-15T01:07:10.443Z,1.01
2023-02-15T01:08:12.782Z,1.02
2023-02-15T01:09:15.262Z,1.04
2023-02-15T01:10:17.923Z,1.04
2023-02-15T01:11:23.596Z,1.03
2023-02-15T01:12:26.046Z,1.00
2023-02-15T01:13:28.375Z,0.99
2023-02-15T01:14:30.769Z,0.98
2023-02-15T01:15:35.880Z,0.99
2023-02-15T01:16:39.174Z,1.00
2023-02-15T01:17:41.583Z,1.00
2023-02-15T01:18:44.009Z,1.00
2023-02-15T01:19:46.884Z,1.02
2023-02-15T01:20:49.843Z,1.04
2023-02-15T01:21:52.244Z,1.05
2023-02-15T01:22:55.264Z,1.06
2023-02-15T01:23:57.516Z,1.06
2023-02-15T01:25:00.047Z,1.06
2023-02-15T01:26:05.335Z,1.04
2023-02-15T01:27:07.734Z,0.96
2023-02-15T01:28:10.925Z,0.95
2023-02-15T01:29:13.697Z,0.95
2023-02-15T01:30:16.661Z,0.93
2023-02-15T01:31:20.551Z,0.93
2023-02-15T01:32:23.767Z,0.92
2023-02-15T01:33:27.280Z,0.93
2023-02-15T01:34:30.385Z,0.94
2023-02-15T01:35:33.146Z,0.95
2023-02-15T01:36:35.876Z,0.95
2023-02-15T01:37:38.616Z,0.95
2023-02-15T01:38:43.747Z,0.95
2023-02-15T01:39:46.325Z,0.94
2023-02-15T01:40:48.795Z,0.93
2023-02-15T01:41:52.585Z,0.89
2023-02-15T01:42:55.825Z,0.89
2023-02-15T01:43:59.669Z,0.93
2023-02-15T01:45:03.585Z,0.93
2023-02-15T01:46:06.034Z,0.87
2023-02-15T01:47:10.955Z,0.81
2023-02-15T01:48:24.680Z,0.83
2023-02-15T01:49:28.954Z,0.86
2023-02-15T01:50:31.329Z,0.87
2023-02-15T01:51:36.083Z,0.88
2023-02-15T01:52:39.613Z,0.80
2023-02-15T01:53:45.295Z,0.77
2023-02-15T01:54:48.923Z,0.80
2023-02-15T01:56:11.518Z,0.85
2023-02-15T01:57:16.040Z,0.85
2023-02-15T01:58:18.801Z,0.86
2023-02-15T01:59:23.071Z,0.89
2023-02-15T02:00:25.662Z,0.91
2023-02-15T02:01:29.110Z,0.94
2023-02-15T02:02:31.782Z,0.98
2023-02-15T02:03:40.592Z,0.97
2023-02-15T02:04:49.552Z,0.88
2023-02-15T02:05:51.944Z,0.80
2023-02-15T02:06:55.260Z,0.79
2023-02-15T02:07:58.908Z,0.79
2023-02-15T02:09:01.820Z,0.83
2023-02-15T02:10:04.919Z,0.82
2023-02-15T02:11:14.561Z,0.79
2023-02-15T02:12:20.599Z,0.83
2023-02-15T02:13:23.137Z,0.88
2023-02-15T02:14:26.310Z,0.90
2023-02-15T02:15:39.611Z,0.92
2023-02-15T02:16:42.045Z,0.93
2023-02-15T02:18:01.761Z,0.91
2023-02-15T02:19:04.077Z,0.90
2023-02-15T02:20:16.594Z,0.90
2023-02-15T02:21:25.169Z,0.88
2023-02-15T02:22:42.570Z,0.84
2023-02-15T02:24:11.511Z,0.82
2023-02-15T02:25:13.779Z,0.83
2023-02-15T02:26:27.679Z,0.84
2023-02-15T02:27:32.775Z,0.86
2023-02-15T02:28:35.051Z,0.79
2023-02-15T02:30:04.064Z,0.80
2023-02-15T02:31:25.300Z,0.87
2023-02-15T02:32:46.166Z,0.88
2023-02-15T02:33:58.321Z,0.85
2023-02-15T02:35:12.997Z,0.85
2023-02-15T02:36:24.152Z,0.88
2023-02-15T02:37:32.485Z,0.86
2023-02-15T02:38:35.062Z,0.87
2023-02-15T02:39:50.380Z,0.87
2023-02-15T02:40:57.391Z,0.88
2023-02-15T02:42:11.486Z,0.80
2023-02-15T02:43:19.739Z,0.80
2023-02-15T02:44:31.319Z,0.78
2023-02-15T02:45:36.391Z,0.82
2023-02-15T02:46:48.526Z,0.80
2023-02-15T02:47:53.382Z,0.81
2023-02-15T02:48:56.999Z,0.84
2023-02-15T02:50:04.671Z,0.86
2023-02-15T02:51:07.040Z,0.90
2023-02-15T02:52:29.421Z,0.92
2023-02-15T02:53:33.524Z,0.88
2023-02-15T02:54:37.647Z,0.84
2023-02-15T02:56:01.221Z,0.87
2023-02-15T02:57:06.012Z,0.83
2023-02-15T02:58:11.404Z,0.84
2023-02-15T02:59:13.721Z,0.83
2023-02-15T03:00:17.372Z,0.81
2023-02-15T03:01:19.727Z,0.76
2023-02-15T03:02:25.650Z,0.75
2023-02-15T03:03:34.352Z,0.79
2023-02-15T03:04:39.490Z,0.77
2023-02-15T03:05:43.638Z,0.76
2023-02-15T03:06:46.320Z,0.79
2023-02-15T03:07:51.572Z,0.78
2023-02-15T03:08:57.771Z,0.79
2023-02-15T03:10:02.260Z,0.80
2023-02-15T03:11:06.763Z,0.83
2023-02-15T03:12:13.913Z,0.87
2023-02-15T03:13:16.444Z,0.81
2023-02-15T03:14:19.855Z,0.83
2023-02-15T03:15:24.444Z,0.79
2023-02-15T03:16:28.056Z,0.77
2023-02-15T03:17:35.187Z,0.82
2023-02-15T03:18:40.254Z,0.86
2023-02-15T03:19:43.614Z,0.85
2023-02-15T03:20:46.368Z,0.87
2023-02-15T03:21:59.130Z,0.87
2023-02-15T03:23:06.058Z,0.91
2023-02-15T03:24:11.426Z,0.91
2023-02-15T03:25:21.577Z,0.92
2023-02-15T03:26:24.783Z,0.96
2023-02-15T03:27:35.821Z,0.98
2023-02-15T03:28:42.445Z,0.98
2023-02-15T03:29:50.392Z,0.92
2023-02-15T03:30:55.500Z,0.89
2023-02-15T03:32:03.053Z,0.92
2023-02-15T03:33:07.204Z,0.96
2023-02-15T03:34:12.899Z,0.97
2023-02-15T03:35:15.389Z,0.99
2023-02-15T03:36:23.888Z,1.00
2023-02-15T03:37:30.126Z,1.03
2023-02-15T03:39:01.216Z,0.96
2023-02-15T03:40:30.890Z,0.93
2023-02-15T03:41:36.217Z,0.90
2023-02-15T03:42:40.640Z,0.85
2023-02-15T03:43:49.866Z,0.85
2023-02-15T03:45:07.156Z,0.88
2023-02-15T03:46:21.474Z,0.92
2023-02-15T03:47:27.927Z,0.93
2023-02-15T03:48:56.510Z,0.93
2023-02-15T03:50:05.321Z,0.97
2023-02-15T03:51:40.643Z,1.00
2023-02-15T03:52:43.161Z,1.00
2023-02-15T03:53:47.786Z,1.03
2023-02-15T03:54:51.240Z,1.05
2023-02-15T03:55:56.285Z,1.05
2023-02-15T03:57:19.925Z,0.93
2023-02-15T03:58:40.863Z,0.87
2023-02-15T04:00:15.207Z,0.80
2023-02-15T04:01:41.614Z,0.79
2023-02-15T04:03:03.240Z,0.87
2023-02-15T04:04:09.655Z,0.92
2023-02-15T04:05:12.054Z,0.88
2023-02-15T04:06:14.418Z,0.86
2023-02-15T04:07:17.545Z,0.88
2023-02-15T04:08:20.164Z,0.88
2023-02-15T04:09:40.764Z,0.87
2023-02-15T04:10:56.406Z,0.88
2023-02-15T04:11:58.775Z,0.83
2023-02-15T04:13:01.237Z,0.80
2023-02-15T04:14:23.494Z,0.82
2023-02-15T04:15:44.258Z,0.85
2023-02-15T04:16:46.669Z,0.84
2023-02-15T04:17:49.220Z,0.75
2023-02-15T04:19:10.042Z,0.73
2023-02-15T04:20:31.228Z,0.72
2023-02-15T04:21:52.492Z,0.75
2023-02-15T04:23:13.531Z,0.72
2023-02-15T04:24:34.771Z,0.70
2023-02-15T04:25:37.162Z,0.77
2023-02-15T04:26:39.752Z,0.80
2023-02-15T04:27:43.705Z,0.82
2023-02-15T04:28:47.299Z,0.76
2023-02-15T04:29:51.398Z,0.70
2023-02-15T04:30:54.374Z,0.72
2023-02-15T04:31:57.827Z,0.67
2023-02-15T04:33:00.378Z,0.60
2023-02-15T04:34:04.050Z,0.50
2023-02-15T04:35:07.008Z,0.51
2023-02-15T04:36:09.401Z,0.53
2023-02-15T04:37:12.017Z,0.54
2023-02-15T04:38:14.510Z,0.56
2023-02-15T04:39:17.877Z,0.53
2023-02-15T04:40:20.406Z,0.52
2023-02-15T04:41:22.769Z,0.52
2023-02-15T04:42:25.150Z,0.59
2023-02-15T04:43:27.717Z,0.64
2023-02-15T04:44:30.076Z,0.71
2023-02-15T04:45:32.635Z,0.77
2023-02-15T04:46:35.147Z,0.81
2023-02-15T04:47:38.648Z,0.82
2023-02-15T04:48:41.236Z,0.84
2023-02-15T04:49:44.006Z,0.84
2023-02-15T04:50:46.597Z,0.87
2023-02-15T04:51:49.016Z,0.89
2023-02-15T04:52:51.349Z,0.90
2023-02-15T04:53:57.735Z,0.88
2023-02-15T04:55:00.215Z,0.85
2023-02-15T04:56:02.933Z,0.82
2023-02-15T04:57:05.804Z,0.73
2023-02-15T04:58:08.197Z,0.75
2023-02-15T04:59:13.799Z,0.79
2023-02-15T05:00:18.148Z,0.82
2023-02-15T05:01:20.846Z,0.84
2023-02-15T05:02:23.346Z,0.83
2023-02-15T05:03:26.040Z,0.78
2023-02-15T05:04:28.599Z,0.74
2023-02-15T05:05:30.968Z,0.76
2023-02-15T05:06:33.329Z,0.74
2023-02-15T05:07:35.792Z,0.73
2023-02-15T05:08:38.273Z,0.72
2023-02-15T05:09:41.277Z,0.76
2023-02-15T05:10:44.091Z,0.78
2023-02-15T05:11:46.429Z,0.78
2023-02-15T05:12:48.917Z,0.75
2023-02-15T05:13:51.510Z,0.77
2023-02-15T05:14:53.995Z,0.73
2023-02-15T05:15:56.329Z,0.75
2023-02-15T05:17:02.441Z,0.76
2023-02-15T05:18:07.337Z,0.75
2023-02-15T05:19:09.804Z,0.73
2023-02-15T05:20:12.238Z,0.67
2023-02-15T05:21:15.175Z,0.58
2023-02-15T05:22:17.586Z,0.56
2023-02-15T05:23:20.139Z,0.57
2023-02-15T05:24:40.590Z,0.55
2023-02-15T05:26:01.631Z,0.53
2023-02-15T05:27:22.504Z,0.55
2023-02-15T05:28:26.201Z,0.50
2023-02-15T05:29:28.615Z,0.49
2023-02-15T05:30:31.278Z,0.45
2023-02-15T05:31:34.300Z,0.44
2023-02-15T05:32:37.053Z,0.41
2023-02-15T05:33:39.964Z,0.39
2023-02-15T05:34:42.433Z,0.41
2023-02-15T05:35:45.582Z,0.45
2023-02-15T05:36:48.806Z,0.52
2023-02-15T05:37:51.236Z,0.52
2023-02-15T05:38:53.774Z,0.51
2023-02-15T05:39:59.315Z,0.52
2023-02-15T05:41:01.773Z,0.52
2023-02-15T05:42:04.327Z,0.52
2023-02-15T05:43:06.705Z,0.56
2023-02-15T05:44:09.172Z,0.63
2023-02-15T05:45:11.619Z,0.67
2023-02-15T05:46:18.191Z,0.72
2023-02-15T05:47:20.548Z,0.72
2023-02-15T05:48:24.315Z,0.73
2023-02-15T05:49:27.205Z,0.71
2023-02-15T05:50:29.665Z,0.70
2023-02-15T05:51:32.007Z,0.69
2023-02-15T05:52:35.683Z,0.68
2023-02-15T05:53:39.112Z,0.61
2023-02-15T05:54:41.595Z,0.63
2023-02-15T05:55:43.984Z,0.67
2023-02-15T05:56:46.396Z,0.65
2023-02-15T05:57:48.858Z,0.63
2023-02-15T05:58:51.299Z,0.65
2023-02-15T05:59:53.777Z,0.67
2023-02-15T06:00:56.248Z,0.67
2023-02-15T06:01:58.715Z,0.67
2023-02-15T06:03:01.138Z,0.66
2023-02-15T06:04:03.776Z,0.66
2023-02-15T06:05:06.707Z,0.68
2023-02-15T06:06:09.403Z,0.65
2023-02-15T06:07:13.197Z,0.65
2023-02-15T06:08:15.888Z,0.47
2023-02-15T06:09:21.954Z,0.46
2023-02-15T06:10:24.302Z,0.47
2023-02-15T06:11:26.763Z,0.44
2023-02-15T06:12:29.221Z,0.42
2023-02-15T06:13:36.481Z,0.41
2023-02-15T06:14:40.476Z,0.41
2023-02-15T06:15:42.898Z,0.43
2023-02-15T06:16:45.380Z,0.46
2023-02-15T06:17:47.830Z,0.50
2023-02-15T06:18:52.815Z,0.51
2023-02-15T06:19:58.329Z,0.53
2023-02-15T06:21:00.676Z,0.51
2023-02-15T06:22:03.066Z,0.50
2023-02-15T06:23:05.477Z,0.50
2023-02-15T06:24:08.021Z,0.49
2023-02-15T06:25:12.766Z,0.50
2023-02-15T06:26:15.838Z,0.50
2023-02-15T06:27:19.403Z,0.48
2023-02-15T06:28:26.850Z,0.50
2023-02-15T06:29:29.218Z,0.48
2023-02-15T06:30:31.909Z,0.48
2023-02-15T06:31:34.463Z,0.47
2023-02-15T06:32:37.356Z,0.50
2023-02-15T06:33:40.167Z,0.51
2023-02-15T06:34:43.605Z,0.52
2023-02-15T06:37:38.411Z,0.54
2023-02-15T06:38:54.592Z,0.56
2023-02-15T06:40:10.271Z,0.54
2023-02-15T06:41:32.110Z,0.54
2023-02-15T06:42:35.290Z,0.46
2023-02-15T06:43:40.022Z,0.38
2023-02-15T06:44:47.046Z,0.31
2023-02-15T06:45:50.146Z,0.29
2023-02-15T06:46:53.427Z,0.33
2023-02-15T06:47:56.625Z,0.38
2023-02-15T06:49:00.746Z,0.43
2023-02-15T06:50:06.127Z,0.40
2023-02-15T06:51:09.255Z,0.33
2023-02-15T06:52:14.190Z,0.35
2023-02-15T06:53:18.512Z,0.35
2023-02-15T06:54:21.669Z,0.38
2023-02-15T06:55:24.868Z,0.42
2023-02-15T06:56:28.305Z,0.47
2023-02-15T06:57:34.302Z,0.50
2023-02-15T07:14:33.396Z,0.36
2023-02-15T07:15:35.782Z,0.35
2023-02-15T07:16:37.604Z,0.30
2023-02-15T07:17:40.055Z,0.26
2023-02-15T07:18:42.102Z,0.24
2023-02-15T07:19:44.024Z,0.27
2023-02-15T07:20:45.872Z,0.28
2023-02-15T07:21:47.927Z,0.24
2023-02-15T07:22:50.206Z,0.27
2023-02-15T07:23:52.177Z,0.22
2023-02-15T07:24:55.935Z,0.14
2023-02-15T07:26:01.014Z,0.16
2023-02-15T07:27:03.348Z,0.20
2023-02-15T07:28:05.676Z,0.16
2023-02-15T07:29:07.591Z,0.14
2023-02-15T07:30:10.739Z,0.09
2023-02-15T07:31:12.626Z,0.08
2023-02-15T07:32:14.492Z,0.03
2023-02-15T07:33:25.006Z,-0.02
2023-02-15T07:34:26.946Z,-0.04
2023-02-15T07:35:28.839Z,-0.06
2023-02-15T07:36:30.808Z,-0.05
2023-02-15T07:37:32.675Z,-0.03
2023-02-15T07:38:36.078Z,0.01
2023-02-15T07:39:37.939Z,-0.02
2023-02-15T07:40:39.869Z,-0.03
2023-02-15T07:41:42.101Z,-0.01
2023-02-15T07:42:44.018Z,-0.03
2023-02-15T07:44:00.204Z,-0.05
2023-02-15T07:45:02.492Z,-0.17
2023-02-15T07:46:09.191Z,-0.16
2023-02-15T07:47:11.601Z,-0.12
2023-02-15T07:48:13.467Z,-0.12
2023-02-15T07:49:15.959Z,-0.10
2023-02-15T07:50:18.120Z,-0.07
2023-02-15T07:51:20.172Z,-0.05
2023-02-15T07:52:22.046Z,-0.10
2023-02-15T07:53:23.844Z,-0.10
2023-02-15T07:54:25.737Z,-0.06
2023-02-15T07:55:27.624Z,-0.06
2023-02-15T07:56:29.484Z,-0.08
2023-02-15T07:57:31.348Z,-0.11
2023-02-15T07:58:52.095Z,-0.11
2023-02-15T07:59:53.937Z,-0.12
2023-02-15T08:00:59.818Z,-0.21
2023-02-15T08:02:01.688Z,-0.22
2023-02-15T08:03:15.855Z,-0.19
2023-02-15T08:04:19.349Z,-0.16
2023-02-15T08:05:21.204Z,-0.10
2023-02-15T08:06:26.499Z,-0.08
2023-02-15T08:07:28.370Z,-0.08
2023-02-15T08:08:33.149Z,-0.06
2023-02-15T08:09:34.994Z,-0.06
2023-02-15T08:10:56.010Z,-0.06
2023-02-15T08:11:58.015Z,-0.02
2023-02-15T08:12:59.976Z,-0.01
2023-02-15T08:14:03.620Z,0.03
2023-02-15T08:15:05.769Z,0.09
2023-02-15T08:16:07.736Z,0.17
2023-02-15T08:17:09.767Z,0.24
2023-02-15T08:18:11.694Z,0.32
2023-02-15T08:19:20.954Z,0.34
2023-02-15T08:20:22.950Z,0.41
2023-02-15T08:21:26.196Z,0.43
2023-02-15T08:22:28.058Z,0.53
2023-02-15T08:23:29.825Z,0.63
2023-02-15T08:24:32.939Z,0.73
2023-02-15T08:25:34.836Z,0.84
2023-02-15T08:26:37.384Z,0.92
2023-02-15T08:27:39.287Z,0.95
2023-02-15T08:28:42.189Z,1.00
2023-02-15T08:29:44.265Z,1.05
2023-02-15T08:30:46.226Z,1.11
2023-02-15T08:31:48.533Z,1.14
2023-02-15T08:32:50.392Z,1.18
2023-02-15T08:33:53.503Z,1.26
2023-02-15T08:34:55.328Z,1.34
2023-02-15T08:35:57.216Z,1.38
2023-02-15T08:36:59.177Z,1.44
2023-02-15T08:38:00.987Z,1.47
2023-02-15T08:39:04.566Z,1.52
2023-02-15T08:40:06.635Z,1.62
2023-02-15T08:41:17.689Z,1.66
2023-02-15T08:42:21.510Z,1.74
2023-02-15T08:43:23.618Z,1.78
2023-02-15T08:44:25.530Z,1.83
2023-02-15T08:45:27.449Z,1.91
2023-02-15T08:46:30.796Z,1.97
2023-02-15T08:47:32.630Z,2.04
2023-02-15T08:48:34.706Z,2.07
2023-02-15T08:49:36.601Z,2.11
2023-02-15T08:50:38.523Z,2.16
2023-02-15T08:51:40.861Z,2.17
2023-02-15T08:52:42.668Z,2.21
2023-02-15T08:53:50.342Z,2.25
2023-02-15T08:54:52.620Z,2.33
2023-02-15T08:56:00.684Z,2.38
2023-02-15T08:57:02.509Z,2.46
2023-02-15T08:58:04.297Z,2.49
2023-02-15T08:59:06.518Z,2.53
2023-02-15T09:00:08.597Z,2.61
2023-02-15T09:01:19.297Z,2.67
2023-02-15T09:02:21.262Z,2.77
2023-02-15T09:03:23.282Z,2.83
2023-02-15T10:10:55.574Z,6.06
2023-02-15T10:12:16.038Z,6.15
2023-02-15T10:13:32.385Z,6.23
2023-02-15T10:14:39.851Z,6.24
2023-02-15T10:16:02.163Z,6.22
2023-02-15T10:17:14.909Z,6.29
2023-02-15T10:18:35.555Z,6.34
2023-02-15T10:19:58.990Z,6.41
2023-02-15T10:21:11.304Z,6.49
2023-02-15T10:22:15.952Z,6.48
2023-02-15T10:23:25.037Z,6.49
2023-02-15T10:24:49.941Z,6.48
2023-02-15T10:25:58.436Z,6.52
2023-02-15T10:27:06.774Z,6.60
2023-02-15T10:28:14.935Z,6.65
2023-02-15T10:29:28.922Z,6.66
2023-02-15T10:30:40.437Z,6.75
2023-02-15T10:31:54.388Z,6.78
2023-02-15T10:33:04.271Z,6.74
2023-02-15T10:34:06.055Z,6.84
2023-02-15T10:35:28.528Z,6.88
2023-02-15T10:36:44.372Z,7.03
2023-02-15T10:37:59.837Z,7.13
2023-02-15T10:39:18.336Z,7.25
2023-02-15T10:40:38.569Z,7.38
2023-02-15T10:41:50.476Z,7.38
2023-02-15T10:42:55.330Z,7.40
2023-02-15T10:44:09.714Z,7.39
2023-02-15T10:45:20.506Z,7.44
2023-02-15T10:46:25.403Z,7.47
2023-02-15T10:47:30.330Z,7.54
2023-02-15T10:48:50.923Z,7.50
2023-02-15T10:50:10.953Z,7.57
2023-02-15T10:51:18.655Z,7.69
2023-02-15T10:52:31.166Z,7.73
2023-02-15T10:53:36.102Z,7.73
2023-02-15T10:54:43.781Z,7.84
2023-02-15T10:55:53.490Z,7.94
2023-02-15T10:56:55.421Z,8.00
2023-02-15T10:58:03.743Z,7.97
2023-02-15T10:59:23.751Z,8.02
2023-02-15T11:00:40.807Z,8.10
2023-02-15T11:01:59.334Z,8.26
2023-02-15T11:03:01.654Z,8.37
2023-02-15T11:04:03.549Z,8.39
2023-02-15T11:05:11.450Z,8.43
2023-02-15T11:06:15.866Z,8.56
2023-02-15T11:07:17.724Z,8.66
2023-02-15T11:08:20.260Z,8.75
2023-02-15T11:09:23.674Z,8.82
2023-02-15T11:10:47.554Z,8.89
2023-02-15T11:11:51.646Z,8.89
2023-02-15T11:12:55.025Z,8.93
2023-02-15T11:14:02.590Z,8.98
2023-02-15T11:15:11.471Z,8.93
2023-02-15T11:16:18.654Z,8.89
2023-02-15T11:17:26.889Z,8.93
2023-02-15T11:18:37.502Z,9.02
2023-02-15T11:19:44.293Z,9.04
2023-02-15T11:20:55.757Z,9.09
2023-02-15T11:22:04.227Z,9.14
2023-02-15T11:23:13.575Z,9.13
2023-02-15T11:24:19.569Z,9.20
2023-02-15T11:25:47.692Z,9.33
2023-02-15T11:26:58.956Z,9.47
2023-02-15T11:28:02.726Z,9.58
2023-02-15T11:29:19.825Z,9.56
2023-02-15T11:30:26.904Z,9.57
2023-02-15T11:31:34.039Z,9.64
2023-02-15T11:32:40.200Z,9.77
2023-02-15T11:33:44.833Z,9.90
2023-02-15T11:34:53.061Z,9.89
2023-02-15T11:36:02.394Z,9.97
2023-02-15T11:37:12.831Z,10.01
2023-02-15T11:38:18.982Z,10.06
2023-02-15T11:39:22.112Z,10.13
2023-02-15T11:40:26.592Z,10.28
2023-02-15T11:41:33.593Z,10.35
2023-02-15T11:42:36.516Z,10.39
2023-02-15T11:43:44.840Z,10.41
2023-02-15T11:45:00.702Z,10.29
2023-02-15T11:46:02.795Z,10.40
2023-02-15T11:47:04.850Z,10.59
2023-02-15T11:48:11.058Z,10.69
2023-02-15T11:49:29.829Z,10.75
2023-02-15T11:50:33.110Z,10.79
2023-02-15T11:51:36.425Z,10.85
2023-02-15T11:52:38.364Z,10.95
2023-02-15T11:53:40.429Z,11.01
2023-02-15T11:54:44.750Z,11.09
2023-02-15T11:55:47.478Z,11.17
2023-02-15T11:56:49.354Z,11.21
2023-02-15T11:58:14.218Z,11.21
2023-02-15T11:59:22.498Z,11.28
2023-02-15T12:00:37.040Z,11.33
2023-02-15T12:01:42.079Z,11.43
2023-02-15T12:02:48.446Z,11.45
2023-02-15T12:03:52.870Z,11.49
2023-02-15T12:05:02.891Z,11.53
2023-02-15T12:06:06.063Z,11.62
2023-02-15T12:07:17.304Z,11.75
2023-02-15T12:08:21.094Z,11.93
2023-02-15T12:09:31.568Z,11.90
2023-02-15T12:10:39.593Z,11.90
2023-02-15T12:11:42.325Z,11.90
2023-02-15T12:12:44.400Z,11.90
2023-02-15T12:13:56.551Z,11.92
2023-02-15T12:15:00.084Z,11.91
2023-02-15T12:16:09.329Z,11.91
2023-02-15T12:17:15.121Z,12.10
2023-02-15T12:18:37.232Z,12.25
2023-02-15T12:19:43.620Z,12.30
2023-02-15T12:20:45.677Z,12.27
2023-02-15T12:21:50.601Z,12.13
2023-02-15T12:22:55.138Z,12.12
2023-02-15T12:23:59.030Z,12.24
2023-02-15T12:25:02.671Z,12.27
2023-02-15T12:26:04.797Z,12.21
2023-02-15T12:27:15.080Z,12.23
2023-02-15T12:28:25.778Z,12.35
2023-02-15T12:29:29.009Z,12.38
2023-02-15T12:30:37.219Z,12.37
2023-02-15T12:31:41.268Z,12.34
2023-02-15T12:32:49.345Z,12.31
2023-02-15T12:33:53.954Z,12.31
2023-02-15T12:35:08.192Z,12.30
2023-02-15T12:36:16.791Z,12.26
2023-02-15T12:37:21.085Z,12.32
2023-02-15T12:38:25.873Z,12.40
2023-02-15T12:39:28.880Z,12.42
2023-02-15T12:40:31.832Z,12.37
2023-02-15T12:41:33.784Z,12.27
2023-02-15T12:42:45.820Z,12.17
2023-02-15T12:43:47.730Z,12.18
2023-02-15T12:45:00.452Z,12.06
2023-02-15T12:46:38.222Z,12.17
2023-02-15T12:47:40.217Z,12.13
2023-02-15T12:48:42.008Z,12.12
2023-02-15T12:49:47.500Z,12.13
2023-02-15T12:50:58.043Z,12.17
2023-02-15T12:52:01.167Z,12.00
2023-02-15T12:53:14.282Z,12.01
2023-02-15T12:54:31.496Z,12.08
2023-02-15T12:55:33.438Z,11.93
2023-02-15T12:56:35.318Z,11.87
2023-02-15T12:57:37.181Z,11.89
2023-02-15T12:58:40.370Z,11.96
2023-02-15T13:00:05.345Z,11.95
2023-02-15T13:01:10.198Z,12.04
2023-02-15T13:02:21.103Z,11.99
2023-02-15T13:03:25.458Z,12.02
2023-02-15T13:04:28.682Z,12.12
2023-02-15T13:05:37.006Z,12.13
2023-02-15T13:06:47.539Z,12.18
2023-02-15T13:07:51.637Z,12.30
2023-02-15T13:08:55.526Z,12.29
2023-02-15T13:09:57.469Z,12.32
2023-02-15T13:11:08.173Z,12.31
2023-02-15T13:12:13.701Z,12.36
2023-02-15T13:13:23.171Z,12.29
2023-02-15T13:14:33.228Z,12.25
2023-02-15T13:15:40.405Z,12.05
2023-02-15T13:16:44.221Z,12.01
2023-02-15T13:17:46.112Z,12.07
2023-02-15T13:18:52.049Z,12.05
2023-02-15T13:19:57.766Z,12.06
2023-02-15T13:21:08.338Z,12.09
2023-02-15T13:22:15.968Z,12.14
2023-02-15T13:23:30.829Z,12.19
2023-02-15T13:24:42.072Z,12.23
2023-02-15T13:25:51.945Z,12.20
2023-02-15T13:27:03.504Z,12.23
2023-02-15T13:28:16.948Z,12.29
2023-02-15T13:29:22.641Z,12.33
2023-02-15T13:30:32.451Z,12.35
2023-02-15T13:31:34.670Z,12.35
2023-02-15T13:32:38.516Z,12.30
2023-02-15T13:33:43.871Z,12.38
2023-02-15T13:34:45.689Z,12.37
2023-02-15T13:35:50.267Z,12.39
2023-02-15T13:37:11.241Z,12.26
2023-02-15T13:38:45.286Z,12.26
2023-02-15T13:39:50.394Z,12.28
2023-02-15T13:40:59.738Z,12.32
2023-02-15T13:42:05.304Z,12.21
2023-02-15T13:43:17.367Z,12.23
2023-02-15T13:44:41.553Z,12.15
2023-02-15T13:45:49.207Z,12.12
2023-02-15T13:47:09.506Z,12.25
2023-02-15T13:48:20.431Z,12.30
2023-02-15T13:49:22.314Z,12.40
2023-02-15T13:50:32.965Z,12.45
2023-02-15T13:51:37.870Z,12.49
2023-02-15T13:52:47.582Z,12.49
2023-02-15T13:53:52.162Z,12.58
2023-02-15T13:55:08.937Z,12.55
2023-02-15T13:56:18.300Z,12.51
2023-02-15T13:57:38.384Z,12.59
2023-02-15T13:58:42.834Z,12.65
2023-02-15T13:59:57.486Z,12.64
2023-02-15T14:01:16.359Z,12.68
2023-02-15T14:02:36.696Z,12.62
2023-02-15T14:03:56.873Z,12.66
2023-02-15T14:05:16.347Z,12.69
2023-02-15T14:06:18.238Z,12.77
2023-02-15T14:07:20.139Z,12.60
2023-02-15T14:08:40.172Z,12.59
2023-02-15T14:09:49.891Z,12.62
2023-02-15T14:11:03.962Z,12.85
2023-02-15T14:12:08.927Z,13.08
2023-02-15T14:13:29.100Z,13.10
2023-02-15T14:14:41.975Z,13.21
2023-02-15T14:15:48.602Z,13.25
2023-02-15T14:17:10.525Z,13.34
2023-02-15T14:18:12.427Z,13.57
2023-02-15T14:19:21.765Z,13.62
2023-02-15T14:20:32.346Z,13.49
2023-02-15T14:21:34.198Z,13.13
2023-02-15T14:22:37.511Z,13.09
2023-02-15T14:23:42.459Z,13.04
2023-02-15T14:25:03.543Z,12.92
2023-02-15T14:26:11.682Z,12.97
2023-02-15T14:27:33.332Z,13.07
2023-02-15T14:28:41.048Z,13.11
2023-02-15T14:29:49.024Z,13.28
2023-02-15T14:30:52.577Z,13.36
2023-02-15T14:31:57.800Z,13.36
2023-02-15T14:33:07.575Z,13.29
2023-02-15T14:34:18.758Z,13.53
2023-02-15T14:35:23.190Z,13.43
2023-02-15T14:36:26.485Z,13.15
2023-02-15T14:37:47.108Z,13.14
2023-02-15T14:38:58.161Z,13.42
2023-02-15T14:40:38.852Z,13.40
2023-02-15T14:41:49.654Z,13.38
2023-02-15T14:42:59.070Z,13.62
2023-02-15T14:44:13.024Z,13.62
2023-02-15T14:45:22.691Z,13.67
2023-02-15T14:46:33.294Z,13.96
2023-02-15T14:47:35.150Z,14.42
2023-02-15T14:48:46.452Z,14.52
2023-02-15T14:49:48.461Z,14.37
2023-02-15T14:50:50.414Z,14.12
2023-02-15T14:51:52.257Z,13.92
2023-02-15T14:53:12.869Z,13.64
2023-02-15T14:54:17.716Z,13.35
2023-02-15T14:55:36.199Z,13.07
2023-02-15T14:56:40.208Z,12.77
2023-02-15T14:57:57.731Z,12.32
2023-02-15T14:59:01.654Z,12.08
2023-02-15T15:00:08.568Z,11.95
2023-02-15T15:01:11.731Z,11.79
2023-02-15T15:02:31.947Z,11.65
2023-02-15T15:03:34.297Z,11.68
2023-02-15T15:04:39.558Z,11.66
2023-02-15T15:05:50.245Z,11.53
2023-02-15T15:07:01.187Z,11.18
2023-02-15T15:08:05.375Z,11.01
2023-02-15T15:09:10.371Z,10.63
2023-02-15T15:10:18.579Z,10.51
2023-02-15T15:11:42.597Z,10.43
2023-02-15T15:12:46.703Z,10.21
2023-02-15T15:13:59.377Z,10.00
2023-02-15T15:15:02.542Z,9.81
2023-02-15T15:16:22.868Z,9.71
2023-02-15T15:17:33.929Z,9.62
2023-02-15T15:18:51.378Z,9.31
2023-02-15T15:19:53.184Z,9.17
2023-02-15T15:20:55.193Z,9.16
2023-02-15T15:22:03.612Z,9.14
2023-02-15T15:23:28.752Z,9.06
2023-02-15T15:24:39.683Z,8.83
2023-02-15T15:25:57.988Z,8.76
2023-02-15T15:27:18.728Z,8.61
2023-02-15T15:28:35.690Z,8.49
2023-02-15T15:29:41.553Z,8.46
2023-02-15T15:30:43.524Z,8.46
2023-02-15T15:31:57.524Z,8.52
2023-02-15T15:33:17.992Z,8.57
2023-02-15T15:34:20.128Z,8.56
2023-02-15T15:35:40.390Z,8.61
2023-02-15T15:36:42.994Z,8.66
2023-02-15T15:37:53.938Z,8.67
2023-02-15T15:38:55.723Z,8.63
2023-02-15T15:40:17.869Z,8.56
2023-02-15T15:41:23.972Z,8.56
2023-02-15T15:42:35.229Z,8.53
2023-02-15T15:44:02.956Z,8.52
2023-02-15T15:45:23.546Z,8.47
2023-02-15T15:46:35.155Z,8.39
2023-02-15T15:48:05.246Z,8.31
2023-02-15T15:49:16.742Z,8.19
2023-02-15T15:50:19.553Z,8.11
2023-02-15T15:51:29.527Z,8.02
2023-02-15T15:52:33.263Z,7.91
2023-02-15T15:53:43.065Z,7.83
2023-02-15T15:54:46.844Z,7.84
2023-02-15T15:55:50.720Z,7.77
2023-02-15T15:56:56.039Z,7.76
2023-02-15T15:58:02.921Z,7.73
2023-02-15T15:59:16.001Z,7.66
2023-02-15T16:00:38.995Z,7.64
2023-02-15T16:01:45.187Z,7.62
2023-02-15T16:02:54.585Z,7.61
2023-02-15T16:03:57.751Z,7.56
2023-02-15T16:05:10.092Z,7.50