createdAt,value
2017-11-06T00:00:08.898Z,13.13
2017-11-06T00:02:36.359Z,9.40
2017-11-06T00:05:03.986Z,8.93
2017-11-06T00:07:31.454Z,13.50
2017-11-06T00:09:58.933Z,10.07
2017-11-06T00:12:26.386Z,7.53
2017-11-06T00:14:53.872Z,7.33
2017-11-06T00:17:21.337Z,12.90
2017-11-06T00:19:48.887Z,8.70
2017-11-06T00:22:17.170Z,9.10
2017-11-06T00:24:45.403Z,14.33
2017-11-06T00:27:12.882Z,12.73
2017-11-06T00:29:40.362Z,11.60
2017-11-06T00:32:09.347Z,10.00
2017-11-06T00:34:36.802Z,11.77
2017-11-06T00:37:04.290Z,9.43
2017-11-06T00:39:32.511Z,12.60
2017-11-06T00:41:59.983Z,13.30
2017-11-06T00:44:27.465Z,12.37
2017-11-06T00:46:54.939Z,12.27
2017-11-06T00:49:23.155Z,15.57
2017-11-06T00:51:50.634Z,12.67
2017-11-06T00:54:18.198Z,14.10
2017-11-06T00:56:45.771Z,13.60
2017-11-06T00:59:14.751Z,10.13
2017-11-06T01:01:42.224Z,10.70
2017-11-06T01:04:09.691Z,13.83
2017-11-06T01:06:37.914Z,9.90
2017-11-06T01:09:05.518Z,10.53
2017-11-06T01:11:33.062Z,12.20
2017-11-06T01:14:00.550Z,14.83
2017-11-06T01:16:29.175Z,15.53
2017-11-06T01:18:56.626Z,9.23
2017-11-06T01:21:24.096Z,11.43
2017-11-06T01:23:51.587Z,12.47
2017-11-06T01:26:19.051Z,13.97
2017-11-06T01:28:46.531Z,13.60
2017-11-06T01:31:14.752Z,9.70
2017-11-06T01:33:42.249Z,14.73
2017-11-06T01:36:09.719Z,14.50
2017-11-06T01:38:37.975Z,14.33
2017-11-06T01:41:05.463Z,14.40
2017-11-06T01:43:33.711Z,15.53
2017-11-06T01:46:01.275Z,10.30
2017-11-06T01:48:28.742Z,13.43
2017-11-06T01:50:56.210Z,9.53
2017-11-06T01:53:24.466Z,13.03
2017-11-06T01:55:52.891Z,8.97
2017-11-06T01:58:21.107Z,9.13
2017-11-06T02:00:48.562Z,12.30
2017-11-06T02:03:16.873Z,9.93
2017-11-06T02:05:44.329Z,14.40
2017-11-06T02:08:11.795Z,12.30
2017-11-06T02:10:40.079Z,10.60
2017-11-06T02:13:08.315Z,9.00
2017-11-06T02:15:35.770Z,9.10
2017-11-06T02:18:03.250Z,13.10
2017-11-06T02:20:30.796Z,15.63
2017-11-06T02:22:58.263Z,13.33
2017-11-06T02:25:25.735Z,9.87
2017-11-06T02:27:53.954Z,10.97
2017-11-06T02:30:21.471Z,11.80
2017-11-06T02:32:48.930Z,10.10
2017-11-06T02:35:16.391Z,15.90
2017-11-06T02:37:44.638Z,11.43
2017-11-06T02:40:12.106Z,14.10
2017-11-06T02:42:39.662Z,12.00
2017-11-06T02:45:07.127Z,12.33
2017-11-06T02:47:34.683Z,13.30
2017-11-06T02:50:02.150Z,9.20
2017-11-06T02:52:29.613Z,12.87
2017-11-06T02:54:57.847Z,12.33
2017-11-06T02:57:25.403Z,13.33
2017-11-06T02:59:52.869Z,9.53
2017-11-06T03:02:20.335Z,11.87
2017-11-06T03:04:56.811Z,14.00
2017-11-06T03:07:24.275Z,11.87
2017-11-06T03:09:51.856Z,13.60
2017-11-06T03:12:19.407Z,16.63
2017-11-06T03:14:47.671Z,13.47
2017-11-06T03:17:15.149Z,18.00
2017-11-06T03:19:42.692Z,10.40
2017-11-06T03:22:10.151Z,12.30
2017-11-06T03:24:37.710Z,10.70
2017-11-06T03:27:05.179Z,12.03
2017-11-06T03:29:32.732Z,11.23
2017-11-06T03:32:01.013Z,12.13
2017-11-06T03:34:28.580Z,9.00
2017-11-06T03:36:56.132Z,10.87
2017-11-06T03:39:23.599Z,10.63
2017-11-06T03:41:51.839Z,10.80
2017-11-06T03:44:19.324Z,11.83
2017-11-06T03:46:46.889Z,10.63
2017-11-06T03:49:14.363Z,12.40
2017-11-06T03:51:42.594Z,14.60
2017-11-06T03:54:10.064Z,13.13
2017-11-06T03:56:37.565Z,10.00
2017-11-06T03:59:05.782Z,11.10
2017-11-06T04:01:33.372Z,12.03
2017-11-06T04:04:00.927Z,18.50
2017-11-06T04:06:29.198Z,11.00
2017-11-06T04:08:56.668Z,11.10
2017-11-06T04:11:24.241Z,10.47
2017-11-06T04:13:52.467Z,9.93
2017-11-06T04:16:20.041Z,10.37
2017-11-06T04:18:47.504Z,11.07
2017-11-06T04:21:14.976Z,11.10
2017-11-06T04:23:42.536Z,15.50
2017-11-06T04:26:10.118Z,11.77
2017-11-06T04:28:37.660Z,11.87
2017-11-06T04:31:05.127Z,11.33
2017-11-06T04:33:35.205Z,16.30
2017-11-06T04:36:02.691Z,9.70
2017-11-06T04:38:30.163Z,11.50
2017-11-06T04:40:58.413Z,11.77
2017-11-06T04:43:25.880Z,10.00
2017-11-06T04:45:53.339Z,8.77
2017-11-06T04:48:20.815Z,17.00
2017-11-06T04:50:49.079Z,10.13
2017-11-06T04:53:16.556Z,10.00
2017-11-06T04:55:44.791Z,8.90
2017-11-06T04:58:12.263Z,7.57
2017-11-06T05:00:39.723Z,10.47
2017-11-06T05:03:07.187Z,9.40
2017-11-06T05:05:34.778Z,9.33
2017-11-06T05:08:03.023Z,16.03
2017-11-06T05:10:30.488Z,9.97
2017-11-06T05:12:58.036Z,10.60
2017-11-06T05:15:25.508Z,7.07
2017-11-06T05:17:52.970Z,7.27
2017-11-06T05:20:21.220Z,7.90
2017-11-06T05:22:48.677Z,9.97
2017-11-06T05:25:16.151Z,10.67
2017-11-06T05:27:43.717Z,7.87
2017-11-06T05:30:11.184Z,7.97
2017-11-06T05:32:39.461Z,8.10
2017-11-06T05:35:07.697Z,8.47
2017-11-06T05:37:35.161Z,6.17
2017-11-06T05:40:02.736Z,7.90
2017-11-06T05:42:30.195Z,7.60
2017-11-06T05:44:57.736Z,7.53
2017-11-06T05:47:25.327Z,9.80
2017-11-06T05:49:52.800Z,8.17
2017-11-06T05:52:21.024Z,8.70
2017-11-06T05:54:48.507Z,9.20
2017-11-06T05:57:16.184Z,42.40
2017-11-06T05:59:44.439Z,42.93
2017-11-06T06:02:12.012Z,22.43
2017-11-06T06:04:39.486Z,20.90
2017-11-06T06:07:07.729Z,19.87
2017-11-06T06:09:35.201Z,12.37
2017-11-06T06:12:02.756Z,16.40
2017-11-06T06:14:30.327Z,12.53
2017-11-06T06:16:57.811Z,12.67
2017-11-06T06:19:25.355Z,8.80
2017-11-06T06:21:53.598Z,7.63
2017-11-06T06:24:21.071Z,8.07
2017-11-06T06:26:48.555Z,11.43
2017-11-06T06:29:16.808Z,9.70
2017-11-06T06:31:44.286Z,11.10
2017-11-06T06:34:12.517Z,7.63
2017-11-06T06:36:39.980Z,9.70
2017-11-06T06:39:07.464Z,15.47
2017-11-06T06:41:34.945Z,14.93
2017-11-06T06:44:03.172Z,9.87
2017-11-06T06:46:30.647Z,10.90
2017-11-06T06:48:58.116Z,11.30
2017-11-06T06:51:25.663Z,9.43
2017-11-06T06:53:53.132Z,8.17
2017-11-06T06:56:20.599Z,9.90
2017-11-06T06:58:48.829Z,9.87
2017-11-06T07:01:16.292Z,9.80
2017-11-06T07:03:43.768Z,10.13
2017-11-06T07:06:11.238Z,11.43
2017-11-06T07:08:38.787Z,11.57
2017-11-06T07:11:06.355Z,8.63
2017-11-06T07:13:33.924Z,13.80
2017-11-06T07:16:01.472Z,9.50
2017-11-06T07:18:30.455Z,9.00
2017-11-06T07:20:57.926Z,12.17
2017-11-06T07:23:25.396Z,13.10
2017-11-06T07:25:52.860Z,9.93
2017-11-06T07:28:21.107Z,10.50
2017-11-06T07:30:48.571Z,9.37
2017-11-06T07:33:16.047Z,10.10
2017-11-06T07:35:43.595Z,11.10
2017-11-06T07:38:11.072Z,10.00
2017-11-06T07:40:39.308Z,10.93
2017-11-06T07:43:06.783Z,18.67
2017-11-06T07:45:34.253Z,12.87
2017-11-06T07:48:01.756Z,15.70
2017-11-06T07:50:29.251Z,14.50
2017-11-06T07:52:57.085Z,13.70
2017-11-06T07:55:24.561Z,12.23
2017-11-06T07:57:52.055Z,11.50
2017-11-06T08:00:19.514Z,15.20
2017-11-06T08:02:47.772Z,11.30
2017-11-06T08:05:15.256Z,11.23
2017-11-06T08:07:43.498Z,12.80
2017-11-06T08:10:10.986Z,12.70
2017-11-06T08:12:39.265Z,13.47
2017-11-06T08:15:07.517Z,11.10
2017-11-06T08:17:35.083Z,10.13
2017-11-06T08:20:02.650Z,11.03
2017-11-06T08:22:30.112Z,12.17
2017-11-06T08:24:57.579Z,10.70
2017-11-06T08:27:25.043Z,14.00
2017-11-06T08:29:53.299Z,11.90
2017-11-06T08:32:21.162Z,10.50
2017-11-06T08:34:48.628Z,10.93
2017-11-06T08:37:16.085Z,13.57
2017-11-06T08:39:43.647Z,12.90
2017-11-06T08:42:11.104Z,8.63
2017-11-06T08:44:38.617Z,7.13
2017-11-06T08:47:06.071Z,7.67
2017-11-06T08:49:33.580Z,6.57
2017-11-06T08:52:01.055Z,8.53
2017-11-06T08:54:29.300Z,10.87
2017-11-06T08:56:56.862Z,10.93
2017-11-06T08:59:24.355Z,8.17
2017-11-06T09:01:52.585Z,9.97
2017-11-06T09:04:20.079Z,9.33
2017-11-06T09:06:47.536Z,10.63
2017-11-06T09:09:15.784Z,11.03
2017-11-06T09:11:43.339Z,9.80
2017-11-06T09:14:10.915Z,9.30
2017-11-06T09:16:38.392Z,13.70
2017-11-06T09:19:06.624Z,11.17
2017-11-06T09:21:34.104Z,9.23
2017-11-06T09:24:01.667Z,12.67
2017-11-06T09:26:29.308Z,11.23
2017-11-06T09:28:56.779Z,10.47
2017-11-06T09:31:24.265Z,12.87
2017-11-06T09:33:52.527Z,9.90
2017-11-06T09:36:20.033Z,8.80
2017-11-06T09:38:47.507Z,13.83
2017-11-06T09:41:14.979Z,5.93
2017-11-06T09:43:42.467Z,9.00
2017-11-06T09:46:09.955Z,8.60
2017-11-06T09:48:38.190Z,7.63
2017-11-06T09:51:05.762Z,7.77
2017-11-06T09:53:33.325Z,12.23
2017-11-06T09:56:00.788Z,16.33
2017-11-06T09:58:28.251Z,9.50
2017-11-06T10:00:56.603Z,14.93
2017-11-06T10:03:24.167Z,7.90
2017-11-06T10:05:51.732Z,7.80
2017-11-06T10:08:19.200Z,9.57
2017-11-06T10:10:47.423Z,12.57
2017-11-06T10:13:14.887Z,9.90
2017-11-06T10:15:42.376Z,9.63
2017-11-06T10:18:09.875Z,9.47
2017-11-06T10:20:38.132Z,7.10
2017-11-06T10:23:06.375Z,7.83
2017-11-06T10:25:33.855Z,9.67
2017-11-06T10:28:01.323Z,10.23
2017-11-06T10:30:29.571Z,8.17
2017-11-06T10:32:57.044Z,10.13
2017-11-06T10:35:24.611Z,9.70
2017-11-06T10:37:52.084Z,7.47
2017-11-06T10:40:20.328Z,8.53
2017-11-06T10:42:47.839Z,6.77
2017-11-06T10:45:16.075Z,9.50
2017-11-06T10:47:43.547Z,12.97
2017-11-06T10:50:11.093Z,12.03
2017-11-06T10:52:38.650Z,7.90
2017-11-06T10:55:06.115Z,6.73
2017-11-06T10:57:33.579Z,7.67
2017-11-06T11:00:01.133Z,7.93
2017-11-06T11:02:28.605Z,7.87
2017-11-06T11:04:56.064Z,9.07
2017-11-06T11:07:24.304Z,8.50
2017-11-06T11:09:51.785Z,13.33
2017-11-06T11:12:20.027Z,9.50
2017-11-06T11:14:47.511Z,6.90
2017-11-06T11:17:15.030Z,10.73
2017-11-06T11:19:42.495Z,7.13
2017-11-06T11:22:09.979Z,7.40
2017-11-06T11:24:37.449Z,5.77
2017-11-06T11:27:04.915Z,7.50
2017-11-06T11:29:32.385Z,8.00
2017-11-06T11:31:59.923Z,8.57
2017-11-06T11:34:27.386Z,9.60
2017-11-06T11:36:55.631Z,7.47
2017-11-06T11:39:23.092Z,9.53
2017-11-06T11:41:50.575Z,7.30
2017-11-06T11:44:18.043Z,8.30
2017-11-06T11:46:45.524Z,10.00
2017-11-06T11:49:13.755Z,8.20
2017-11-06T11:51:41.217Z,9.07
2017-11-06T11:54:08.787Z,8.83
2017-11-06T11:56:36.256Z,8.50
2017-11-06T11:59:05.288Z,11.03
2017-11-06T12:01:32.807Z,13.53
2017-11-06T12:04:00.368Z,14.40
2017-11-06T12:06:27.920Z,10.63
2017-11-06T12:08:55.403Z,9.63
2017-11-06T12:11:23.659Z,17.07
2017-11-06T12:13:51.153Z,14.73
2017-11-06T12:16:18.620Z,8.07
2017-11-06T12:18:46.091Z,13.13
2017-11-06T12:21:19.429Z,9.30
2017-11-06T12:23:46.903Z,12.27
2017-11-06T12:26:15.151Z,11.90
2017-11-06T12:28:42.629Z,12.70
2017-11-06T12:31:10.103Z,14.50
2017-11-06T12:33:38.335Z,9.53
2017-11-06T12:36:05.796Z,9.47
2017-11-06T12:38:33.280Z,11.53
2017-11-06T12:41:00.831Z,10.23
2017-11-06T12:43:29.086Z,9.40
2017-11-06T12:45:56.564Z,8.90
2017-11-06T12:48:24.040Z,9.50
2017-11-06T12:50:51.508Z,10.27
2017-11-06T12:53:19.752Z,10.60
2017-11-06T12:55:47.219Z,10.77
2017-11-06T12:58:14.699Z,9.17
2017-11-06T13:00:42.950Z,12.67
2017-11-06T13:03:11.935Z,14.10
2017-11-06T13:05:39.413Z,10.13
2017-11-06T13:08:06.903Z,11.03
2017-11-06T13:10:34.423Z,7.83
2017-11-06T13:13:01.896Z,8.70
2017-11-06T13:15:30.143Z,7.37
2017-11-06T13:17:57.604Z,8.53
2017-11-06T13:20:25.082Z,8.20
2017-11-06T13:22:52.633Z,11.00
2017-11-06T13:25:20.529Z,12.70
2017-11-06T13:27:48.744Z,13.70
2017-11-06T13:30:16.226Z,8.50
2017-11-06T13:32:43.791Z,9.20
2017-11-06T13:35:11.257Z,7.63
2017-11-06T13:37:40.234Z,12.60
2017-11-06T13:40:07.791Z,9.83
2017-11-06T13:42:35.279Z,11.40
2017-11-06T13:45:03.520Z,11.13
2017-11-06T13:47:30.968Z,8.70
2017-11-06T13:49:58.460Z,10.67
2017-11-06T13:52:25.957Z,10.43
2017-11-06T13:54:53.487Z,14.10
2017-11-06T13:57:22.460Z,11.17
2017-11-06T13:59:49.998Z,8.83
2017-11-06T14:02:17.457Z,8.97
2017-11-06T14:04:44.947Z,9.10
2017-11-06T14:07:12.398Z,7.77
2017-11-06T14:09:39.972Z,9.07
2017-11-06T14:12:07.433Z,13.13
2017-11-06T14:14:35.680Z,10.93
2017-11-06T14:17:03.150Z,9.17
2017-11-06T14:19:30.611Z,9.00
2017-11-06T14:21:58.071Z,7.00
2017-11-06T14:24:25.535Z,8.37
2017-11-06T14:26:53.016Z,9.87
2017-11-06T14:29:21.243Z,12.80
2017-11-06T14:31:48.735Z,10.47
2017-11-06T14:34:16.279Z,15.67
2017-11-06T14:36:43.743Z,12.23
2017-11-06T14:39:11.247Z,12.27
2017-11-06T14:41:38.718Z,10.17
2017-11-06T14:44:06.210Z,12.63
2017-11-06T14:46:33.677Z,12.23
2017-11-06T14:49:01.215Z,17.83
2017-11-06T14:51:28.691Z,9.00
2017-11-06T14:53:56.256Z,11.47
2017-11-06T14:56:23.815Z,12.20
2017-11-06T14:58:51.282Z,10.20
2017-11-06T15:01:18.829Z,11.50
2017-11-06T15:03:46.291Z,10.60
2017-11-06T15:06:13.767Z,15.63
2017-11-06T15:08:41.999Z,11.80
2017-11-06T15:11:09.524Z,11.33
2017-11-06T15:13:37.054Z,12.33
2017-11-06T15:16:05.313Z,16.40
2017-11-06T15:18:33.945Z,13.23
2017-11-06T15:21:02.162Z,13.47
2017-11-06T15:23:29.633Z,9.57
2017-11-06T15:25:57.134Z,11.00
2017-11-06T15:28:25.395Z,12.20
2017-11-06T15:30:53.632Z,9.73
2017-11-06T15:33:21.116Z,10.43
2017-11-06T15:35:50.148Z,11.67
2017-11-06T15:38:17.667Z,12.10
2017-11-06T15:40:45.228Z,11.40
2017-11-06T15:43:12.704Z,14.60
2017-11-06T15:45:40.922Z,14.60
2017-11-06T15:48:08.405Z,26.10
2017-11-06T15:50:35.881Z,18.47
2017-11-06T15:53:04.886Z,16.07
2017-11-06T15:55:33.112Z,20.40
2017-11-06T15:58:00.662Z,12.90
2017-11-06T16:00:28.116Z,16.40
2017-11-06T16:02:55.631Z,13.07
2017-11-06T16:05:23.109Z,13.60
2017-11-06T16:07:51.354Z,11.93
2017-11-06T16:10:18.844Z,11.77
2017-11-06T16:12:47.068Z,19.63
2017-11-06T16:15:14.553Z,12.90
2017-11-06T16:17:42.018Z,11.83
2017-11-06T16:20:10.704Z,14.77
2017-11-06T16:22:39.718Z,18.27
2017-11-06T16:25:07.955Z,15.30
2017-11-06T16:27:35.434Z,14.17
2017-11-06T16:30:02.960Z,14.70
2017-11-06T16:32:30.453Z,15.27
2017-11-06T16:34:58.683Z,14.10
2017-11-06T16:37:26.147Z,14.20
2017-11-06T16:39:53.624Z,17.97
2017-11-06T16:42:21.127Z,14.43
2017-11-06T16:44:49.373Z,20.40
2017-11-06T16:47:16.848Z,18.93
2017-11-06T16:49:44.354Z,16.07
2017-11-06T16:52:11.821Z,11.80
2017-11-06T16:54:39.302Z,19.27
2017-11-06T16:57:06.763Z,17.17
2017-11-06T16:59:34.239Z,17.77
2017-11-06T17:02:02.522Z,15.43
2017-11-06T17:04:30.765Z,13.80
2017-11-06T17:06:58.231Z,16.50
2017-11-06T17:09:25.711Z,20.37
2017-11-06T17:11:53.958Z,18.70
2017-11-06T17:14:21.426Z,15.60
2017-11-06T17:16:49.696Z,14.67
2017-11-06T17:19:17.297Z,16.00
2017-11-06T17:21:45.531Z,16.53
2017-11-06T17:24:13.026Z,17.93
2017-11-06T17:26:41.267Z,17.53
2017-11-06T17:29:08.734Z,20.53
2017-11-06T17:31:36.209Z,18.30
2017-11-06T17:34:03.675Z,15.87
2017-11-06T17:36:31.920Z,19.13
2017-11-06T17:38:59.384Z,15.20
2017-11-06T17:41:26.939Z,19.30
2017-11-06T17:43:54.408Z,15.87
2017-11-06T17:46:22.122Z,17.63
2017-11-06T17:48:49.682Z,21.63
2017-11-06T17:51:17.153Z,16.87
2017-11-06T17:53:44.655Z,20.90
2017-11-06T17:56:12.205Z,13.40
2017-11-06T17:58:39.720Z,13.63
2017-11-06T18:01:07.196Z,15.13
2017-11-06T18:03:34.664Z,16.20
2017-11-06T18:06:02.240Z,20.23
2017-11-06T18:08:29.703Z,15.53
2017-11-06T18:10:58.068Z,16.20
2017-11-06T18:13:25.529Z,14.07
2017-11-06T18:15:53.032Z,14.23
2017-11-06T18:18:20.508Z,15.27
2017-11-06T18:20:47.979Z,18.30
2017-11-06T18:23:15.474Z,16.40
2017-11-06T18:25:42.940Z,23.57
2017-11-06T18:28:10.507Z,18.17
2017-11-06T18:30:39.104Z,17.00
2017-11-06T18:33:06.640Z,16.27
2017-11-06T18:35:34.120Z,16.53
2017-11-06T18:38:01.615Z,16.93
2017-11-06T18:40:29.161Z,18.33
2017-11-06T18:42:56.749Z,23.40
2017-11-06T18:45:24.227Z,17.50
2017-11-06T18:47:51.705Z,28.40
2017-11-06T18:50:19.947Z,25.67
2017-11-06T18:52:47.581Z,23.70
2017-11-06T18:55:15.052Z,27.73
2017-11-06T18:57:42.538Z,28.00
2017-11-06T19:00:10.014Z,26.60
2017-11-06T19:02:38.275Z,20.90
2017-11-06T19:05:05.836Z,25.53
2017-11-06T19:07:33.316Z,18.70
2017-11-06T19:10:01.571Z,26.33
2017-11-06T19:12:29.042Z,21.13
2017-11-06T19:14:57.284Z,21.80
2017-11-06T19:17:24.747Z,18.00
2017-11-06T19:19:52.319Z,21.07
2017-11-06T19:22:21.321Z,19.27
2017-11-06T19:24:48.803Z,23.27
2017-11-06T19:27:17.047Z,20.07
2017-11-06T19:29:44.633Z,20.17
2017-11-06T19:32:12.942Z,22.47
2017-11-06T19:34:40.583Z,29.40
2017-11-06T19:37:08.840Z,22.60
2017-11-06T19:39:36.312Z,24.10
2017-11-06T19:42:04.547Z,24.97
2017-11-06T19:44:32.027Z,20.00
2017-11-06T19:46:59.580Z,19.50
2017-11-06T19:49:27.069Z,29.43
2017-11-06T19:51:55.343Z,19.07
2017-11-06T19:54:23.593Z,19.60
2017-11-06T19:56:51.121Z,19.50
2017-11-06T19:59:18.622Z,23.60
2017-11-06T20:01:46.083Z,18.97
2017-11-06T20:04:14.315Z,25.57
2017-11-06T20:06:42.495Z,26.10
2017-11-06T20:09:09.979Z,30.03
2017-11-06T20:11:37.524Z,24.77
2017-11-06T20:14:05.827Z,23.97
2017-11-06T20:16:33.344Z,23.97
2017-11-06T20:19:00.819Z,23.50
2017-11-06T20:21:30.850Z,20.47
2017-11-06T20:23:58.350Z,21.90
2017-11-06T20:26:26.575Z,16.97
2017-11-06T20:28:54.050Z,21.00
2017-11-06T20:31:21.561Z,16.73
2017-11-06T20:33:49.031Z,24.20
2017-11-06T20:36:16.540Z,21.10
2017-11-06T20:38:44.856Z,20.07
2017-11-06T20:41:12.360Z,19.70
2017-11-06T20:43:40.665Z,17.20
2017-11-06T20:46:08.917Z,23.90
2017-11-06T20:48:36.399Z,19.23
2017-11-06T20:51:04.634Z,18.80
2017-11-06T20:53:32.207Z,17.33
2017-11-06T20:56:00.455Z,17.40
2017-11-06T20:58:27.969Z,19.40
2017-11-06T21:00:56.215Z,17.60
2017-11-06T21:03:23.696Z,19.20
2017-11-06T21:05:52.044Z,18.90
2017-11-06T21:08:19.525Z,16.80
2017-11-06T21:10:47.071Z,20.20
2017-11-06T21:13:14.771Z,16.70
2017-11-06T21:15:42.250Z,18.27
2017-11-06T21:18:09.735Z,18.00
2017-11-06T21:20:37.208Z,24.73
2017-11-06T21:23:04.683Z,19.23
2017-11-06T21:25:32.143Z,22.93
2017-11-06T21:28:00.397Z,20.00
2017-11-06T21:30:34.360Z,19.90
2017-11-06T21:33:01.896Z,16.83
2017-11-06T21:35:30.151Z,17.83
2017-11-06T21:37:57.634Z,17.50
2017-11-06T21:40:25.870Z,17.83
2017-11-06T21:42:53.343Z,16.57
2017-11-06T21:45:20.826Z,21.37
2017-11-06T21:47:48.344Z,17.50
2017-11-06T21:50:15.818Z,17.83
2017-11-06T21:52:43.307Z,14.67
2017-11-06T21:55:11.539Z,18.43
2017-11-06T21:57:39.031Z,19.17
2017-11-06T22:00:07.263Z,19.67
2017-11-06T22:02:34.787Z,16.60
2017-11-06T22:05:03.014Z,23.17
2017-11-06T22:07:30.491Z,19.97
2017-11-06T22:09:57.964Z,16.30
2017-11-06T22:12:26.426Z,17.90
2017-11-06T22:14:54.701Z,21.40
2017-11-06T22:17:22.181Z,17.80
2017-11-06T22:19:50.432Z,22.70
2017-11-06T22:22:17.924Z,19.80
2017-11-06T22:24:45.404Z,17.60
2017-11-06T22:27:12.871Z,18.17
2017-11-06T22:29:40.359Z,20.23
2017-11-06T22:32:07.859Z,20.53
2017-11-06T22:34:35.337Z,18.00
2017-11-06T22:37:02.839Z,18.63
2017-11-06T22:39:30.524Z,15.40
2017-11-06T22:41:58.052Z,16.60
2017-11-06T22:44:25.519Z,21.20
2017-11-06T22:46:52.991Z,18.50
2017-11-06T22:49:20.511Z,22.63
2017-11-06T22:51:47.979Z,19.43
2017-11-06T22:54:15.452Z,18.10
2017-11-06T22:56:42.918Z,17.27
2017-11-06T22:59:10.406Z,18.53
2017-11-06T23:01:38.647Z,17.93
2017-11-06T23:04:06.163Z,17.17
2017-11-06T23:06:33.631Z,21.93
2017-11-06T23:09:01.231Z,18.53
2017-11-06T23:11:28.819Z,15.93
2017-11-06T23:13:56.349Z,18.07
2017-11-06T23:16:23.815Z,16.43
2017-11-06T23:18:51.292Z,13.60
2017-11-06T23:21:19.599Z,12.57
2017-11-06T23:23:47.082Z,14.13
2017-11-06T23:26:14.664Z,12.47
2017-11-06T23:28:43.021Z,17.13
2017-11-06T23:31:10.496Z,15.70
2017-11-06T23:33:38.027Z,17.23
2017-11-06T23:36:05.878Z,14.53
2017-11-06T23:38:33.387Z,13.63
2017-11-06T23:41:00.863Z,16.13
2017-11-06T23:43:29.094Z,18.57
2017-11-06T23:45:56.571Z,16.53
2017-11-06T23:48:24.045Z,14.30
2017-11-06T23:50:52.302Z,15.63
2017-11-06T23:53:19.765Z,14.30
2017-11-06T23:55:47.230Z,16.50
2017-11-06T23:58:14.696Z,16.30
