createdAt,value
2016-08-21T00:00:13.493Z,0
2016-08-21T00:01:12.774Z,0
2016-08-21T00:02:13.493Z,0
2016-08-21T00:03:13.489Z,0
2016-08-21T00:04:13.493Z,0
2016-08-21T00:05:13.497Z,0
2016-08-21T00:06:13.489Z,0
2016-08-21T00:07:12.781Z,0
2016-08-21T00:08:12.774Z,0
2016-08-21T00:09:13.489Z,0
2016-08-21T00:10:13.493Z,0
2016-08-21T00:11:13.497Z,0
2016-08-21T00:12:12.774Z,0
2016-08-21T00:13:13.489Z,0
2016-08-21T00:14:13.494Z,0
2016-08-21T00:15:12.777Z,0
2016-08-21T00:16:12.770Z,0
2016-08-21T00:17:12.769Z,0
2016-08-21T00:18:11.334Z,0
2016-08-21T00:19:13.493Z,0
2016-08-21T00:20:13.490Z,0
2016-08-21T00:21:12.770Z,0
2016-08-21T00:22:12.774Z,0
2016-08-21T00:23:13.490Z,0
2016-08-21T00:24:13.493Z,0
2016-08-21T00:25:13.482Z,0
2016-08-21T00:26:12.770Z,0
2016-08-21T00:27:13.493Z,0
2016-08-21T00:28:13.490Z,0
2016-08-21T00:29:13.495Z,0
2016-08-21T00:30:13.486Z,0
2016-08-21T00:31:13.494Z,0
2016-08-21T00:32:13.497Z,0
2016-08-21T00:33:12.054Z,0
2016-08-21T00:34:13.485Z,0
2016-08-21T00:35:12.786Z,0
2016-08-21T00:36:13.486Z,0
2016-08-21T00:37:13.482Z,0
2016-08-21T00:38:12.765Z,0
2016-08-21T00:39:13.487Z,0
2016-08-21T00:40:13.486Z,0
2016-08-21T00:41:12.778Z,0
2016-08-21T00:42:13.487Z,0
2016-08-21T00:43:12.762Z,0
2016-08-21T00:44:12.763Z,0
2016-08-21T00:45:13.481Z,0
2016-08-21T00:46:12.763Z,0
2016-08-21T00:47:13.481Z,0
2016-08-21T00:48:12.762Z,0
2016-08-21T00:49:13.490Z,0
2016-08-21T00:50:13.487Z,0
2016-08-21T00:51:12.762Z,0
2016-08-21T00:52:13.482Z,0
2016-08-21T00:53:12.046Z,0
2016-08-21T00:54:12.766Z,0
2016-08-21T00:55:13.494Z,0
2016-08-21T00:56:13.483Z,0
2016-08-21T00:57:13.479Z,0
2016-08-21T00:58:13.479Z,0
2016-08-21T00:59:13.486Z,0
2016-08-21T01:00:12.759Z,0
2016-08-21T01:01:12.758Z,0
2016-08-21T01:02:13.487Z,0
2016-08-21T01:03:13.488Z,0
2016-08-21T01:04:13.487Z,0
2016-08-21T01:05:13.495Z,0
2016-08-21T01:06:12.767Z,0
2016-08-21T01:07:13.495Z,0
2016-08-21T01:08:13.478Z,0
2016-08-21T01:09:12.764Z,0
2016-08-21T01:10:13.479Z,0
2016-08-21T01:11:12.039Z,0
2016-08-21T01:12:13.471Z,0
2016-08-21T01:13:13.480Z,0
2016-08-21T01:14:12.755Z,0
2016-08-21T01:15:13.475Z,0
2016-08-21T01:16:13.476Z,0
2016-08-21T01:17:13.475Z,0
2016-08-21T01:18:13.476Z,0
2016-08-21T01:19:12.036Z,0
2016-08-21T01:20:13.471Z,0
2016-08-21T01:21:13.483Z,0
2016-08-21T01:22:13.483Z,0
2016-08-21T01:23:12.042Z,0
2016-08-21T01:24:12.035Z,0
2016-08-21T01:25:13.463Z,0
2016-08-21T01:26:13.476Z,0
2016-08-21T01:27:12.756Z,0
2016-08-21T01:28:13.476Z,0
2016-08-21T01:29:12.757Z,0
2016-08-21T01:30:13.475Z,0
2016-08-21T01:31:12.747Z,0
2016-08-21T01:32:12.032Z,0
2016-08-21T01:33:12.752Z,0
2016-08-21T01:34:13.477Z,0
2016-08-21T01:35:13.472Z,0
2016-08-21T01:36:13.472Z,0
2016-08-21T01:37:13.472Z,0
2016-08-21T01:38:12.775Z,0
2016-08-21T01:39:12.757Z,0
2016-08-21T01:40:13.464Z,0
2016-08-21T01:41:12.748Z,0
2016-08-21T01:42:12.028Z,0
2016-08-21T01:43:12.748Z,0
2016-08-21T01:44:12.032Z,0
2016-08-21T01:45:13.484Z,0
2016-08-21T01:46:13.468Z,0
2016-08-21T01:47:13.468Z,0
2016-08-21T01:48:12.749Z,0
2016-08-21T01:49:13.464Z,0
2016-08-21T01:50:12.745Z,0
2016-08-21T01:51:13.473Z,0
2016-08-21T01:52:12.021Z,0
2016-08-21T01:53:13.469Z,0
2016-08-21T01:54:13.477Z,0
2016-08-21T01:55:13.465Z,0
2016-08-21T01:56:12.025Z,0
2016-08-21T01:57:13.464Z,0
2016-08-21T01:58:12.745Z,0
2016-08-21T01:59:12.749Z,0
2016-08-21T02:00:13.485Z,0
2016-08-21T02:01:12.748Z,0
2016-08-21T02:02:12.745Z,0
2016-08-21T02:03:12.030Z,0
2016-08-21T02:04:13.474Z,0
2016-08-21T02:05:13.465Z,0
2016-08-21T02:06:12.741Z,0
2016-08-21T02:07:13.469Z,0
2016-08-21T02:08:13.461Z,0
2016-08-21T02:09:13.462Z,0
2016-08-21T02:10:13.461Z,0
2016-08-21T02:11:13.462Z,0
2016-08-21T02:12:13.457Z,0
2016-08-21T02:13:12.742Z,0
2016-08-21T02:14:12.757Z,0
2016-08-21T02:15:12.737Z,0
2016-08-21T02:16:12.741Z,0
2016-08-21T02:17:13.466Z,0
2016-08-21T02:18:13.461Z,0
2016-08-21T02:19:12.733Z,0
2016-08-21T02:20:12.018Z,0
2016-08-21T02:21:13.473Z,0
2016-08-21T02:22:12.741Z,0
2016-08-21T02:23:13.458Z,0
2016-08-21T02:24:13.454Z,0
2016-08-21T02:25:12.734Z,0
2016-08-21T02:26:13.457Z,0
2016-08-21T02:27:13.453Z,0
2016-08-21T02:28:13.465Z,0
2016-08-21T02:29:12.734Z,0
2016-08-21T02:30:13.454Z,0
2016-08-21T02:31:12.734Z,0
2016-08-21T02:32:13.458Z,0
2016-08-21T02:33:13.550Z,0
2016-08-21T02:34:12.729Z,0
2016-08-21T02:35:13.449Z,0
2016-08-21T02:36:13.450Z,0
2016-08-21T02:37:12.730Z,0
2016-08-21T02:38:13.450Z,0
2016-08-21T02:39:12.730Z,0
2016-08-21T02:40:13.450Z,0
2016-08-21T02:41:13.450Z,0
2016-08-21T02:42:12.726Z,0
2016-08-21T02:43:12.731Z,0
2016-08-21T02:44:13.446Z,0
2016-08-21T02:45:12.726Z,0
2016-08-21T02:46:13.446Z,0
2016-08-21T02:47:12.730Z,0
2016-08-21T02:48:12.743Z,0
2016-08-21T02:49:13.446Z,0
2016-08-21T02:50:12.730Z,0
2016-08-21T02:51:13.446Z,0
2016-08-21T02:52:12.727Z,0
2016-08-21T02:53:13.438Z,0
2016-08-21T02:54:12.733Z,0
2016-08-21T02:55:13.438Z,0
2016-08-21T02:56:13.458Z,0
2016-08-21T02:57:13.442Z,0
2016-08-21T02:58:13.442Z,0
2016-08-21T02:59:13.439Z,0
2016-08-21T03:00:13.447Z,0
2016-08-21T03:01:13.439Z,0
2016-08-21T03:02:13.438Z,0
2016-08-21T03:03:13.438Z,0
2016-08-21T03:04:13.439Z,0
2016-08-21T03:05:13.443Z,0
2016-08-21T03:06:13.439Z,0
2016-08-21T03:07:13.438Z,0
2016-08-21T03:08:13.438Z,0
2016-08-21T03:09:13.435Z,0
2016-08-21T03:10:12.714Z,0
2016-08-21T03:11:13.435Z,0
2016-08-21T03:12:13.434Z,0
2016-08-21T03:13:12.715Z,0
2016-08-21T03:14:13.432Z,0
2016-08-21T03:15:13.435Z,0
2016-08-21T03:16:13.435Z,0
2016-08-21T03:17:13.435Z,0
2016-08-21T03:18:13.431Z,0
2016-08-21T03:19:12.005Z,0
2016-08-21T03:20:13.427Z,0
2016-08-21T03:21:13.431Z,0
2016-08-21T03:22:13.435Z,0
2016-08-21T03:23:12.711Z,0
2016-08-21T03:24:13.427Z,0
2016-08-21T03:25:13.427Z,0
2016-08-21T03:26:12.711Z,0
2016-08-21T03:27:13.427Z,0
2016-08-21T03:28:13.427Z,0
2016-08-21T03:29:13.427Z,0
2016-08-21T03:30:13.427Z,0
2016-08-21T03:31:13.435Z,0
2016-08-21T03:32:12.707Z,0
2016-08-21T03:33:13.423Z,0
2016-08-21T03:34:11.982Z,0
2016-08-21T03:35:13.423Z,0
2016-08-21T03:36:12.707Z,0
2016-08-21T03:37:12.703Z,0
2016-08-21T03:38:13.423Z,0
2016-08-21T03:39:13.428Z,0
2016-08-21T03:40:13.435Z,0
2016-08-21T03:41:13.420Z,0
2016-08-21T03:42:13.427Z,0
2016-08-21T03:43:13.418Z,0
2016-08-21T03:44:13.425Z,0
2016-08-21T03:45:13.430Z,0
2016-08-21T03:46:13.416Z,0
2016-08-21T03:47:13.415Z,0
2016-08-21T03:48:13.416Z,0
2016-08-21T03:49:13.415Z,0
2016-08-21T03:50:13.420Z,0
2016-08-21T03:51:11.987Z,0
2016-08-21T03:52:13.416Z,0
2016-08-21T03:53:13.411Z,0
2016-08-21T03:54:13.411Z,0
2016-08-21T03:55:13.415Z,0
2016-08-21T03:56:11.967Z,0
2016-08-21T03:57:13.411Z,0
2016-08-21T03:58:13.411Z,0
2016-08-21T03:59:12.688Z,0
2016-08-21T04:00:13.408Z,0
2016-08-21T04:01:13.406Z,0
2016-08-21T04:02:13.416Z,0
2016-08-21T04:03:12.696Z,0
2016-08-21T04:04:12.692Z,0
2016-08-21T04:05:11.964Z,0
2016-08-21T04:06:13.404Z,0
2016-08-21T04:07:13.404Z,0
2016-08-21T04:08:13.406Z,0
2016-08-21T04:09:11.964Z,0
2016-08-21T04:10:13.399Z,0
2016-08-21T04:11:13.400Z,0
2016-08-21T04:12:13.400Z,0
2016-08-21T04:13:13.401Z,0
2016-08-21T04:14:12.684Z,0
2016-08-21T04:15:13.396Z,0
2016-08-21T04:16:13.412Z,0
2016-08-21T04:17:12.676Z,0
2016-08-21T04:18:13.397Z,0
2016-08-21T04:19:13.396Z,0
2016-08-21T04:20:12.673Z,0
2016-08-21T04:21:13.397Z,0
2016-08-21T04:22:12.676Z,0
2016-08-21T04:23:13.393Z,0
2016-08-21T04:24:13.392Z,0
2016-08-21T04:25:12.676Z,0
2016-08-21T04:26:13.388Z,0
2016-08-21T04:27:13.389Z,0
2016-08-21T04:28:13.396Z,5
2016-08-21T04:29:13.389Z,5
2016-08-21T04:30:13.396Z,5
2016-08-21T04:31:13.392Z,5
2016-08-21T04:32:12.665Z,5
2016-08-21T04:33:13.485Z,5
2016-08-21T04:34:12.669Z,5
2016-08-21T04:35:13.384Z,5
2016-08-21T04:36:12.665Z,5
2016-08-21T04:37:13.385Z,5
2016-08-21T04:38:13.381Z,5
2016-08-21T04:39:12.288Z,5
2016-08-21T04:40:13.380Z,5
2016-08-21T04:41:13.385Z,5
2016-08-21T04:42:11.937Z,5
2016-08-21T04:43:13.377Z,5
2016-08-21T04:44:12.661Z,10
2016-08-21T04:45:12.673Z,10
2016-08-21T04:46:12.653Z,10
2016-08-21T04:47:12.661Z,10
2016-08-21T04:48:13.389Z,20
2016-08-21T04:49:13.373Z,25
2016-08-21T04:50:13.381Z,30
2016-08-21T04:51:13.374Z,25
2016-08-21T04:52:13.390Z,15
2016-08-21T04:53:13.369Z,10
2016-08-21T04:54:13.370Z,10
2016-08-21T04:55:13.369Z,10
2016-08-21T04:56:12.662Z,10
2016-08-21T04:57:12.649Z,10
2016-08-21T04:58:12.645Z,15
2016-08-21T04:59:12.653Z,15
2016-08-21T05:00:11.926Z,10
2016-08-21T05:01:12.645Z,10
2016-08-21T05:02:13.365Z,10
2016-08-21T05:03:13.360Z,10
2016-08-21T05:04:13.360Z,10
2016-08-21T05:05:13.362Z,10
2016-08-21T05:06:13.369Z,10
2016-08-21T05:07:13.360Z,10
2016-08-21T05:08:12.658Z,15
2016-08-21T05:09:13.362Z,15
2016-08-21T05:10:13.357Z,15
2016-08-21T05:11:13.357Z,15
2016-08-21T05:12:12.658Z,15
2016-08-21T05:13:13.362Z,20
2016-08-21T05:14:13.358Z,20
2016-08-21T05:15:13.357Z,20
2016-08-21T05:16:11.913Z,20
2016-08-21T05:17:12.635Z,25
2016-08-21T05:18:12.638Z,25
2016-08-21T05:19:13.354Z,25
2016-08-21T05:20:13.362Z,25
2016-08-21T05:21:13.350Z,25
2016-08-21T05:22:12.629Z,25
2016-08-21T05:23:12.632Z,20
2016-08-21T05:24:13.349Z,20
2016-08-21T05:25:12.631Z,20
2016-08-21T05:26:13.368Z,20
2016-08-21T05:27:12.632Z,20
2016-08-21T05:28:13.346Z,20
2016-08-21T05:29:12.627Z,20
2016-08-21T05:30:12.627Z,20
2016-08-21T05:31:11.906Z,20
2016-08-21T05:32:13.347Z,15
2016-08-21T05:33:13.338Z,15
2016-08-21T05:34:13.343Z,15
2016-08-21T05:35:13.349Z,15
2016-08-21T05:36:11.910Z,15
2016-08-21T05:37:13.355Z,10
2016-08-21T05:38:13.343Z,10
2016-08-21T05:39:11.909Z,10
2016-08-21T05:40:12.618Z,10
2016-08-21T05:41:12.622Z,10
2016-08-21T05:42:12.630Z,10
2016-08-21T05:43:13.339Z,10
2016-08-21T05:44:12.618Z,10
2016-08-21T05:45:13.339Z,10
2016-08-21T05:46:12.615Z,10
2016-08-21T05:47:12.614Z,15
2016-08-21T05:48:13.334Z,20
2016-08-21T05:49:13.343Z,20
2016-08-21T05:50:11.895Z,20
2016-08-21T05:51:13.335Z,20
2016-08-21T05:52:13.335Z,20
2016-08-21T05:53:12.627Z,20
2016-08-21T05:54:12.611Z,20
2016-08-21T05:55:12.612Z,20
2016-08-21T05:56:13.331Z,20
2016-08-21T05:57:13.327Z,20
2016-08-21T05:58:13.331Z,20
2016-08-21T05:59:13.330Z,20
2016-08-21T06:00:12.611Z,15
2016-08-21T06:01:12.622Z,20
2016-08-21T06:02:13.332Z,20
2016-08-21T06:03:13.328Z,20
2016-08-21T06:04:12.607Z,20
2016-08-21T06:05:10.448Z,25
2016-08-21T06:06:13.328Z,25
2016-08-21T06:07:12.608Z,30
2016-08-21T06:08:13.323Z,35
2016-08-21T06:09:12.608Z,40
2016-08-21T06:10:13.340Z,40
2016-08-21T06:11:13.325Z,40
2016-08-21T06:12:13.324Z,35
2016-08-21T06:13:11.888Z,35
2016-08-21T06:14:13.325Z,35
2016-08-21T06:15:13.325Z,30
2016-08-21T06:16:12.600Z,35
2016-08-21T06:17:13.327Z,40
2016-08-21T06:18:12.601Z,45
2016-08-21T06:19:13.332Z,50
2016-08-21T06:20:12.605Z,55
2016-08-21T06:21:13.316Z,65
2016-08-21T06:22:13.321Z,70
2016-08-21T06:23:13.321Z,75
2016-08-21T06:24:12.596Z,80
2016-08-21T06:25:12.598Z,90
2016-08-21T06:26:12.601Z,85
2016-08-21T06:27:12.593Z,65
2016-08-21T06:28:12.605Z,60
2016-08-21T07:44:53.940Z,110
2016-08-21T07:45:47.676Z,115
2016-08-21T07:46:47.676Z,115
2016-08-21T07:47:47.676Z,120
2016-08-21T07:48:47.676Z,125
2016-08-21T07:49:47.676Z,120
2016-08-21T07:50:47.679Z,105
2016-08-21T07:51:47.677Z,100
2016-08-21T07:52:46.981Z,110
2016-08-21T07:53:46.977Z,125
2016-08-21T07:54:46.976Z,125
2016-08-21T07:55:46.977Z,120
2016-08-21T07:56:47.680Z,115
2016-08-21T07:57:47.680Z,105
2016-08-21T07:58:46.984Z,100
2016-08-21T07:59:46.281Z,100
2016-08-21T08:00:47.693Z,100
2016-08-21T08:01:47.685Z,105
2016-08-21T08:02:47.685Z,105
2016-08-21T08:03:46.980Z,105
2016-08-21T08:04:46.980Z,100
2016-08-21T08:05:46.281Z,95
2016-08-21T08:06:47.688Z,95
2016-08-21T08:07:47.689Z,95
2016-08-21T08:08:47.689Z,95
2016-08-21T08:09:46.286Z,105
2016-08-21T08:10:46.990Z,110
2016-08-21T08:11:46.994Z,150
2016-08-21T08:12:47.694Z,125
2016-08-21T08:13:47.706Z,135
2016-08-21T08:14:47.704Z,145
2016-08-21T08:15:47.693Z,140
2016-08-21T08:16:47.697Z,165
2016-08-21T08:17:46.994Z,290
2016-08-21T08:18:47.697Z,150
2016-08-21T08:19:47.713Z,170
2016-08-21T08:20:47.701Z,165
2016-08-21T08:21:47.701Z,155
2016-08-21T08:22:47.702Z,140
2016-08-21T08:23:47.721Z,145
2016-08-21T08:24:48.061Z,155
2016-08-21T08:25:47.002Z,135
2016-08-21T08:26:47.002Z,130
2016-08-21T08:27:47.001Z,140
2016-08-21T08:28:47.006Z,145
2016-08-21T08:29:47.002Z,145
2016-08-21T08:30:47.710Z,125
2016-08-21T08:31:47.710Z,115
2016-08-21T08:32:47.714Z,120
2016-08-21T08:33:47.059Z,115
2016-08-21T08:34:47.714Z,110
2016-08-21T08:35:47.014Z,120
2016-08-21T08:36:46.306Z,115
2016-08-21T08:37:47.718Z,115
2016-08-21T08:38:47.718Z,120
2016-08-21T08:39:47.023Z,115
2016-08-21T08:40:47.721Z,125
2016-08-21T08:41:47.019Z,135
2016-08-21T08:42:47.723Z,155
2016-08-21T08:43:47.726Z,170
2016-08-21T08:44:47.030Z,130
2016-08-21T08:45:47.027Z,145
2016-08-21T08:46:47.035Z,160
2016-08-21T08:47:47.027Z,145
2016-08-21T08:48:47.731Z,155
2016-08-21T08:49:47.735Z,180
2016-08-21T08:50:47.739Z,200
2016-08-21T08:51:47.735Z,260
2016-08-21T08:52:47.031Z,305
2016-08-21T08:53:47.039Z,295
2016-08-21T08:54:47.043Z,260
2016-08-21T08:55:47.751Z,230
2016-08-21T08:56:47.742Z,215
2016-08-21T08:57:47.759Z,200
2016-08-21T08:58:47.759Z,190
2016-08-21T08:59:47.047Z,185
2016-08-21T09:00:47.752Z,175
2016-08-21T09:01:47.744Z,175
2016-08-21T09:02:47.751Z,165
2016-08-21T09:03:47.067Z,160
2016-08-21T09:04:46.347Z,160
2016-08-21T09:05:47.063Z,175
2016-08-21T09:06:47.759Z,195
2016-08-21T09:07:47.068Z,180
2016-08-21T09:08:47.059Z,200
2016-08-21T09:09:47.060Z,225
2016-08-21T09:10:47.767Z,220
2016-08-21T09:11:47.772Z,230
2016-08-21T09:12:47.067Z,235
2016-08-21T09:13:47.067Z,260
2016-08-21T09:14:47.071Z,255
2016-08-21T09:15:47.776Z,255
2016-08-21T09:16:47.783Z,260
2016-08-21T09:17:47.084Z,255
2016-08-21T09:18:47.079Z,250
2016-08-21T09:19:47.791Z,245
2016-08-21T09:20:47.796Z,230
2016-08-21T09:21:47.088Z,230
2016-08-21T09:22:47.808Z,245
2016-08-21T09:23:46.392Z,245
2016-08-21T09:24:47.096Z,240
2016-08-21T09:25:47.800Z,225
2016-08-21T09:26:47.799Z,245
2016-08-21T09:27:47.828Z,250
2016-08-21T09:28:47.807Z,235
2016-08-21T09:29:47.808Z,225
2016-08-21T09:30:47.812Z,215
2016-08-21T09:31:47.111Z,205
2016-08-21T09:32:47.820Z,205
2016-08-21T09:33:47.116Z,200
2016-08-21T09:34:47.116Z,200
2016-08-21T09:35:47.823Z,210
2016-08-21T09:36:47.824Z,225
2016-08-21T09:37:47.828Z,235
2016-08-21T09:38:47.829Z,230
2016-08-21T09:39:47.836Z,240
2016-08-21T09:40:47.133Z,240
2016-08-21T09:41:47.836Z,235
2016-08-21T09:42:47.841Z,230
2016-08-21T09:43:47.845Z,230
2016-08-21T09:44:47.140Z,220
2016-08-21T09:45:47.849Z,205
2016-08-21T09:46:47.144Z,195
2016-08-21T09:47:47.853Z,200
2016-08-21T09:48:46.453Z,210
2016-08-21T09:49:47.856Z,205
2016-08-21T09:50:47.870Z,190
2016-08-21T09:51:47.880Z,180
2016-08-21T09:52:47.865Z,180
2016-08-21T09:53:47.873Z,200
2016-08-21T09:54:47.165Z,205
2016-08-21T09:55:47.873Z,205
2016-08-21T09:56:47.877Z,200
2016-08-21T09:57:47.877Z,195
2016-08-21T09:58:47.881Z,180
2016-08-21T09:59:47.901Z,185
2016-08-21T10:00:47.181Z,190
2016-08-21T10:01:46.485Z,170
2016-08-21T10:02:47.189Z,150
2016-08-21T10:03:47.893Z,155
2016-08-21T10:04:47.201Z,175
2016-08-21T10:05:47.204Z,170
2016-08-21T10:06:47.909Z,165
2016-08-21T10:07:47.205Z,160
2016-08-21T10:08:47.206Z,175
2016-08-21T10:09:47.221Z,165
2016-08-21T10:10:47.922Z,150
2016-08-21T10:11:47.213Z,155
2016-08-21T10:12:47.217Z,175
2016-08-21T10:13:47.922Z,175
2016-08-21T10:14:46.518Z,170
2016-08-21T10:15:47.225Z,170
2016-08-21T10:16:47.930Z,170
2016-08-21T10:17:47.225Z,185
2016-08-21T10:18:47.934Z,195
2016-08-21T10:19:47.237Z,220
2016-08-21T10:20:47.234Z,220
2016-08-21T10:21:47.941Z,210
2016-08-21T10:22:47.946Z,215
2016-08-21T10:23:47.241Z,225
2016-08-21T10:24:47.954Z,210
2016-08-21T10:25:47.954Z,195
2016-08-21T10:26:47.953Z,200
2016-08-21T10:27:47.254Z,195
2016-08-21T10:28:47.982Z,185
2016-08-21T10:29:47.257Z,205
2016-08-21T10:30:47.966Z,205
2016-08-21T10:31:47.969Z,205
2016-08-21T10:32:47.979Z,210
2016-08-21T10:33:48.122Z,195
2016-08-21T10:34:47.977Z,195
2016-08-21T10:35:47.978Z,185
2016-08-21T10:36:47.282Z,180
2016-08-21T10:37:47.986Z,185
2016-08-21T10:38:47.289Z,190
2016-08-21T10:39:47.290Z,190
2016-08-21T10:40:47.998Z,190
2016-08-21T10:41:48.023Z,180
2016-08-21T10:42:47.998Z,170
2016-08-21T10:43:48.002Z,155
2016-08-21T10:44:48.011Z,145
2016-08-21T10:45:46.598Z,135
2016-08-21T10:46:48.010Z,130
2016-08-21T10:47:48.025Z,140
2016-08-21T10:48:48.014Z,145
2016-08-21T10:49:46.630Z,140
2016-08-21T10:50:48.027Z,135
2016-08-21T10:51:47.322Z,130
2016-08-21T10:52:48.026Z,125
2016-08-21T10:53:48.029Z,135
2016-08-21T10:54:47.327Z,130
2016-08-21T10:55:48.039Z,130
2016-08-21T10:56:48.039Z,130
2016-08-21T10:57:48.046Z,120
2016-08-21T10:58:47.339Z,115
2016-08-21T10:59:48.047Z,115
2016-08-21T11:00:48.063Z,110
2016-08-21T11:01:47.359Z,110
2016-08-21T11:02:48.055Z,115
2016-08-21T11:03:48.059Z,115
2016-08-21T11:04:48.058Z,115
2016-08-21T11:05:48.067Z,135
2016-08-21T11:06:48.067Z,130
2016-08-21T11:07:47.379Z,115
2016-08-21T11:08:47.363Z,120
2016-08-21T11:09:47.370Z,120
2016-08-21T11:10:45.967Z,110
2016-08-21T11:11:47.399Z,110
2016-08-21T11:12:48.083Z,110
2016-08-21T11:13:47.380Z,105
2016-08-21T11:14:47.392Z,100
2016-08-21T11:15:47.403Z,100
2016-08-21T11:16:48.095Z,100
2016-08-21T11:17:48.095Z,100
2016-08-21T11:18:48.095Z,100
2016-08-21T11:19:48.103Z,100
2016-08-21T11:20:48.104Z,100
2016-08-21T11:21:48.104Z,105
2016-08-21T11:22:48.107Z,105
2016-08-21T11:23:47.402Z,110
2016-08-21T11:24:48.111Z,110
2016-08-21T11:25:47.411Z,105
2016-08-21T11:26:48.115Z,105
2016-08-21T11:27:47.419Z,105
2016-08-21T11:28:48.119Z,105
2016-08-21T11:29:48.139Z,105
2016-08-21T11:30:48.128Z,110
2016-08-21T11:31:48.131Z,100
2016-08-21T11:32:47.427Z,105
2016-08-21T11:33:48.136Z,95
2016-08-21T11:34:47.431Z,95
2016-08-21T11:35:48.140Z,95
2016-08-21T11:36:48.139Z,105
2016-08-21T11:37:47.459Z,105
2016-08-21T11:38:47.444Z,110
2016-08-21T11:39:48.148Z,105
2016-08-21T11:40:47.453Z,95
2016-08-21T11:41:48.152Z,90
2016-08-21T11:42:48.156Z,105
2016-08-21T11:43:48.156Z,90
2016-08-21T11:44:48.168Z,90
2016-08-21T11:45:48.161Z,85
2016-08-21T11:46:48.164Z,90
2016-08-21T11:47:47.465Z,115
2016-08-21T11:48:48.169Z,120
2016-08-21T11:49:48.180Z,135
2016-08-21T11:50:48.172Z,130
2016-08-21T11:51:48.176Z,120
2016-08-21T11:52:48.181Z,120
2016-08-21T11:53:47.480Z,110
2016-08-21T11:54:48.208Z,120
2016-08-21T11:55:48.185Z,130
2016-08-21T11:56:47.484Z,125
2016-08-21T11:57:47.533Z,125
2016-08-21T11:58:47.496Z,125
2016-08-21T11:59:48.195Z,120
2016-08-21T12:00:47.493Z,115
2016-08-21T12:01:47.509Z,110
2016-08-21T12:02:48.212Z,100
2016-08-21T12:03:47.501Z,100
2016-08-21T12:04:47.500Z,120
2016-08-21T12:05:47.504Z,110
2016-08-21T12:06:47.509Z,125
2016-08-21T12:07:48.229Z,120
2016-08-21T12:08:47.512Z,135
2016-08-21T12:09:47.516Z,130
2016-08-21T12:10:47.517Z,135
2016-08-21T12:11:47.521Z,150
2016-08-21T12:12:47.521Z,160
2016-08-21T12:13:46.121Z,175
2016-08-21T12:14:48.242Z,190
2016-08-21T12:15:47.533Z,200
2016-08-21T12:16:48.237Z,205
2016-08-21T12:17:48.237Z,205
2016-08-21T12:18:48.241Z,210
2016-08-21T12:19:48.240Z,225
2016-08-21T12:20:48.246Z,200
2016-08-21T12:21:48.249Z,185
2016-08-21T12:22:48.249Z,185
2016-08-21T12:23:48.258Z,180
2016-08-21T12:24:46.146Z,155
2016-08-21T12:25:47.561Z,150
2016-08-21T12:26:48.262Z,140
2016-08-21T12:27:47.710Z,135
2016-08-21T12:28:48.273Z,155
2016-08-21T12:29:48.269Z,155
2016-08-21T12:30:48.270Z,145
2016-08-21T12:31:48.282Z,165
2016-08-21T12:32:47.573Z,170
2016-08-21T12:33:48.333Z,165
2016-08-21T12:34:47.577Z,145
2016-08-21T12:35:48.298Z,135
2016-08-21T12:36:47.581Z,135
2016-08-21T12:37:46.886Z,145
2016-08-21T12:38:47.589Z,145
2016-08-21T12:39:48.310Z,140
2016-08-21T12:40:48.303Z,140
2016-08-21T12:41:48.301Z,145
2016-08-21T12:42:48.301Z,155
2016-08-21T12:43:48.309Z,160
2016-08-21T12:44:48.310Z,170
2016-08-21T12:45:48.318Z,170
2016-08-21T12:46:48.325Z,165
2016-08-21T12:47:48.318Z,160
2016-08-21T12:48:48.318Z,160
2016-08-21T12:49:48.322Z,155
2016-08-21T12:50:47.622Z,165
2016-08-21T12:51:47.630Z,170
2016-08-21T12:52:47.622Z,175
2016-08-21T12:53:47.634Z,165
2016-08-21T12:54:49.142Z,165
2016-08-21T12:55:47.521Z,165
2016-08-21T12:56:49.038Z,165
2016-08-21T12:57:48.587Z,155
2016-08-21T12:58:48.518Z,150
2016-08-21T12:59:49.043Z,145
2016-08-21T13:00:48.314Z,145
2016-08-21T13:01:49.155Z,155
2016-08-21T13:02:49.279Z,140
2016-08-21T13:03:48.382Z,135
2016-08-21T13:04:47.579Z,140
2016-08-21T13:05:48.966Z,130
2016-08-21T13:06:47.643Z,130
2016-08-21T13:07:47.567Z,120
2016-08-21T13:08:49.419Z,115
2016-08-21T13:09:48.467Z,105
2016-08-21T13:10:48.415Z,105
2016-08-21T13:11:48.439Z,105
2016-08-21T13:12:49.192Z,100
2016-08-21T13:13:48.371Z,90
2016-08-21T13:14:48.307Z,100
2016-08-21T13:15:48.943Z,90
2016-08-21T13:16:48.555Z,90
2016-08-21T13:17:48.975Z,90
2016-08-21T13:18:48.999Z,90
2016-08-21T13:19:47.407Z,90
2016-08-21T13:20:49.068Z,90
2016-08-21T13:21:49.007Z,90
2016-08-21T13:22:49.111Z,90
2016-08-21T13:23:49.247Z,90
2016-08-21T13:24:48.511Z,95
2016-08-21T13:25:49.031Z,95
2016-08-21T13:26:49.187Z,105
2016-08-21T13:27:47.663Z,110
2016-08-21T13:28:48.215Z,105
2016-08-21T13:29:48.811Z,100
2016-08-21T13:30:48.271Z,100
2016-08-21T13:31:48.403Z,95
2016-08-21T13:32:49.268Z,90
2016-08-21T13:33:49.136Z,90
2016-08-21T13:34:49.000Z,85
2016-08-21T13:35:49.391Z,80
2016-08-21T13:36:48.519Z,75
2016-08-21T13:37:48.427Z,75
2016-08-21T13:38:47.748Z,75
2016-08-21T13:39:48.984Z,75
2016-08-21T13:40:47.580Z,75
2016-08-21T13:41:47.404Z,75
2016-08-21T13:42:48.244Z,75
2016-08-21T13:43:48.316Z,75
2016-08-21T13:44:49.132Z,75
2016-08-21T13:45:48.920Z,70
2016-08-21T13:46:48.391Z,75
2016-08-21T13:47:49.212Z,70
2016-08-21T13:48:49.233Z,70
2016-08-21T13:49:47.513Z,75
2016-08-21T13:50:48.988Z,75
2016-08-21T13:51:46.753Z,85
2016-08-21T13:52:47.752Z,95
2016-08-21T13:53:48.473Z,90
2016-08-21T13:54:47.636Z,95
2016-08-21T13:55:48.320Z,95
2016-08-21T13:56:48.288Z,90
2016-08-21T13:57:49.068Z,80
2016-08-21T13:58:48.269Z,80
2016-08-21T13:59:48.212Z,80
2016-08-21T14:00:49.053Z,80
2016-08-21T14:01:49.108Z,75
2016-08-21T14:02:48.164Z,75
2016-08-21T14:03:49.021Z,75
2016-08-21T14:04:47.060Z,75
2016-08-21T14:05:48.517Z,75
2016-08-21T14:06:48.993Z,70
2016-08-21T14:07:48.349Z,70
2016-08-21T14:08:48.113Z,70
2016-08-21T14:09:48.981Z,70
2016-08-21T14:10:49.316Z,75
2016-08-21T14:11:48.480Z,90
2016-08-21T14:12:49.417Z,90
2016-08-21T14:13:48.653Z,80
2016-08-21T14:14:48.837Z,75
2016-08-21T14:15:48.033Z,85
2016-08-21T14:16:49.513Z,80
2016-08-21T14:17:49.633Z,70
2016-08-21T14:18:48.660Z,75
2016-08-21T14:19:49.474Z,75
2016-08-21T14:20:48.569Z,75
2016-08-21T14:21:47.745Z,75
2016-08-21T14:22:47.717Z,70
2016-08-21T14:23:49.329Z,60
2016-08-21T14:24:48.805Z,60
2016-08-21T14:25:48.829Z,60
2016-08-21T14:26:49.577Z,60
2016-08-21T14:27:49.653Z,75
2016-08-21T14:28:49.873Z,70
2016-08-21T14:29:49.488Z,70
2016-08-21T14:30:48.522Z,70
2016-08-21T14:31:49.317Z,70
2016-08-21T14:32:49.394Z,65
2016-08-21T14:33:48.734Z,70
2016-08-21T14:34:49.398Z,80
2016-08-21T14:35:48.113Z,80
2016-08-21T14:36:48.862Z,85
2016-08-21T14:37:49.286Z,105
2016-08-21T14:38:47.838Z,105
2016-08-21T14:39:49.197Z,105
2016-08-21T14:40:49.186Z,115
2016-08-21T14:41:49.320Z,120
2016-08-21T14:42:48.474Z,110
2016-08-21T14:43:47.730Z,100
2016-08-21T14:44:49.129Z,100
2016-08-21T14:45:48.434Z,90
2016-08-21T14:46:48.406Z,85
2016-08-21T14:47:47.842Z,80
2016-08-21T14:48:48.517Z,75
2016-08-21T14:49:49.394Z,75
2016-08-21T14:50:49.622Z,75
2016-08-21T14:51:48.963Z,75
2016-08-21T14:52:48.183Z,75
2016-08-21T14:53:48.978Z,75
2016-08-21T14:54:49.745Z,75
2016-08-21T14:55:49.818Z,70
2016-08-21T14:56:49.015Z,70
2016-08-21T14:57:48.966Z,70
2016-08-21T14:58:48.763Z,70
2016-08-21T14:59:49.663Z,70
2016-08-21T15:00:49.674Z,70
2016-08-21T15:01:49.731Z,70
2016-08-21T15:02:49.435Z,65
2016-08-21T15:03:48.515Z,65
2016-08-21T15:04:48.629Z,65
2016-08-21T15:05:48.671Z,65
2016-08-21T15:06:48.891Z,65
2016-08-21T15:07:48.962Z,65
2016-08-21T15:08:49.407Z,65
2016-08-21T15:09:49.311Z,65
2016-08-21T15:10:46.983Z,65
2016-08-21T15:11:49.511Z,65
2016-08-21T15:12:49.575Z,65
2016-08-21T15:13:48.720Z,65
2016-08-21T15:14:48.747Z,65
2016-08-21T15:15:48.719Z,65
2016-08-21T15:16:48.834Z,65
2016-08-21T15:17:49.311Z,65
2016-08-21T15:18:48.723Z,60
2016-08-21T15:19:49.443Z,60
2016-08-21T15:20:49.211Z,60
2016-08-21T15:21:47.763Z,60
2016-08-21T15:22:47.767Z,60
2016-08-21T15:23:48.368Z,60
2016-08-21T15:24:47.811Z,60
2016-08-21T15:25:48.373Z,60
2016-08-21T15:26:48.455Z,60
2016-08-21T15:27:48.363Z,65
2016-08-21T15:28:48.504Z,65