createdAt,value
2019-06-26T00:00:06.694Z,65.33
2019-06-26T00:01:07.126Z,65.46
2019-06-26T00:02:07.611Z,65.03
2019-06-26T00:03:08.031Z,65.17
2019-06-26T00:04:08.510Z,65.03
2019-06-26T00:05:08.957Z,64.94
2019-06-26T00:06:09.445Z,65.06
2019-06-26T00:07:09.891Z,65.13
2019-06-26T00:08:10.404Z,65.03
2019-06-26T00:09:10.828Z,65.13
2019-06-26T00:10:11.311Z,65.17
2019-06-26T00:11:11.741Z,64.97
2019-06-26T00:12:12.277Z,64.97
2019-06-26T00:13:25.747Z,64.94
2019-06-26T00:14:19.110Z,65.76
2019-06-26T00:15:20.575Z,66.42
2019-06-26T00:16:21.000Z,66.02
2019-06-26T00:17:21.549Z,66.46
2019-06-26T00:18:21.990Z,66.42
2019-06-26T00:19:22.499Z,66.35
2019-06-26T00:20:22.923Z,66.16
2019-06-26T00:21:23.433Z,66.25
2019-06-26T00:22:23.881Z,66.06
2019-06-26T00:23:24.365Z,66.35
2019-06-26T00:24:24.788Z,66.35
2019-06-26T00:25:25.217Z,66.65
2019-06-26T00:26:25.648Z,66.46
2019-06-26T00:27:26.177Z,67.14
2019-06-26T00:28:26.609Z,67.24
2019-06-26T00:29:27.067Z,67.05
2019-06-26T00:30:27.506Z,67.35
2019-06-26T00:31:28.018Z,66.95
2019-06-26T00:32:28.482Z,67.05
2019-06-26T00:33:28.948Z,66.85
2019-06-26T00:34:29.377Z,66.95
2019-06-26T00:35:29.877Z,66.88
2019-06-26T00:36:30.309Z,66.65
2019-06-26T00:37:30.802Z,66.85
2019-06-26T00:38:31.227Z,66.85
2019-06-26T00:39:31.705Z,66.85
2019-06-26T00:40:32.145Z,67.68
2019-06-26T00:41:39.090Z,67.47
2019-06-26T00:42:39.536Z,67.47
2019-06-26T00:43:42.631Z,67.68
2019-06-26T00:44:43.378Z,67.87
2019-06-26T00:45:43.926Z,67.38
2019-06-26T00:46:44.364Z,67.87
2019-06-26T00:47:44.896Z,67.80
2019-06-26T00:48:45.329Z,67.08
2019-06-26T00:49:45.791Z,67.08
2019-06-26T00:50:46.210Z,66.98
2019-06-26T00:51:46.736Z,67.08
2019-06-26T00:52:47.173Z,66.98
2019-06-26T00:53:49.610Z,67.18
2019-06-26T00:54:50.030Z,67.47
2019-06-26T00:55:50.561Z,67.57
2019-06-26T00:56:50.993Z,67.38
2019-06-26T00:57:51.517Z,67.01
2019-06-26T00:58:51.933Z,67.18
2019-06-26T00:59:52.423Z,67.28
2019-06-26T01:00:52.854Z,67.18
2019-06-26T01:01:53.352Z,67.47
2019-06-26T01:02:53.795Z,67.50
2019-06-26T01:03:54.292Z,66.98
2019-06-26T01:04:54.721Z,67.18
2019-06-26T01:05:55.224Z,67.18
2019-06-26T01:06:55.734Z,67.11
2019-06-26T01:07:56.259Z,67.11
2019-06-26T01:08:56.682Z,66.91
2019-06-26T01:09:57.196Z,66.78
2019-06-26T01:10:57.631Z,67.41
2019-06-26T01:11:59.207Z,67.28
2019-06-26T01:12:59.646Z,66.98
2019-06-26T01:14:01.134Z,66.91
2019-06-26T01:15:01.675Z,66.78
2019-06-26T01:16:02.165Z,67.01
2019-06-26T01:17:02.614Z,67.31
2019-06-26T01:18:11.711Z,67.11
2019-06-26T01:19:12.145Z,67.31
2019-06-26T01:20:21.195Z,67.31
2019-06-26T01:21:21.617Z,67.80
2019-06-26T01:22:23.092Z,67.80
2019-06-26T01:23:23.521Z,67.80
2019-06-26T01:24:23.989Z,67.71
2019-06-26T01:25:24.414Z,68.01
2019-06-26T01:26:24.870Z,68.01
2019-06-26T01:27:25.306Z,67.71
2019-06-26T01:28:25.805Z,68.01
2019-06-26T01:29:26.236Z,67.71
2019-06-26T01:30:26.750Z,67.61
2019-06-26T01:31:27.168Z,68.01
2019-06-26T01:32:28.743Z,67.50
2019-06-26T01:33:29.178Z,67.50
2019-06-26T01:34:36.712Z,68.01
2019-06-26T01:35:37.171Z,68.50
2019-06-26T01:36:39.705Z,68.50
2019-06-26T01:37:40.148Z,68.10
2019-06-26T01:38:41.654Z,68.50
2019-06-26T01:39:42.090Z,68.20
2019-06-26T01:40:42.589Z,68.50
2019-06-26T01:41:43.017Z,68.20
2019-06-26T01:42:43.560Z,68.30
2019-06-26T01:43:43.993Z,68.40
2019-06-26T01:44:45.482Z,68.60
2019-06-26T01:45:46.004Z,68.60
2019-06-26T01:46:46.520Z,68.30
2019-06-26T01:47:46.974Z,68.40
2019-06-26T01:48:47.453Z,68.30
2019-06-26T01:49:47.880Z,68.60
2019-06-26T01:50:48.409Z,68.50
2019-06-26T01:51:48.853Z,68.50
2019-06-26T01:52:49.360Z,68.30
2019-06-26T01:53:49.861Z,68.60
2019-06-26T01:54:50.525Z,68.40
2019-06-26T01:55:51.085Z,68.33
2019-06-26T01:56:51.601Z,68.10
2019-06-26T01:57:52.047Z,68.30
2019-06-26T01:58:52.481Z,68.50
2019-06-26T01:59:52.955Z,68.63
2019-06-26T02:00:54.500Z,68.70
2019-06-26T02:01:54.933Z,69.09
2019-06-26T02:02:55.468Z,69.20
2019-06-26T02:03:55.885Z,69.09
2019-06-26T02:04:56.370Z,69.13
2019-06-26T02:05:56.795Z,68.90
2019-06-26T02:06:57.317Z,69.29
2019-06-26T02:07:57.759Z,69.23
2019-06-26T02:08:58.251Z,69.13
2019-06-26T02:09:58.683Z,69.13
2019-06-26T02:10:59.180Z,69.13
2019-06-26T02:12:00.541Z,69.13
2019-06-26T02:13:01.178Z,69.13
2019-06-26T02:14:01.611Z,69.13
2019-06-26T02:15:02.217Z,69.03
2019-06-26T02:16:02.674Z,69.13
2019-06-26T02:17:03.210Z,69.03
2019-06-26T02:18:03.659Z,69.03
2019-06-26T02:19:10.596Z,69.03
2019-06-26T02:20:11.086Z,69.23
2019-06-26T02:21:12.554Z,69.23
2019-06-26T02:22:12.978Z,68.83
2019-06-26T02:23:13.426Z,69.13
2019-06-26T02:24:13.869Z,69.43
2019-06-26T02:25:14.404Z,69.32
2019-06-26T02:26:14.835Z,68.83
2019-06-26T02:27:15.341Z,69.13
2019-06-26T02:28:15.783Z,69.13
2019-06-26T02:29:16.275Z,69.06
2019-06-26T02:30:16.716Z,68.93
2019-06-26T02:31:17.215Z,69.23
2019-06-26T02:32:17.650Z,69.13
2019-06-26T02:33:28.629Z,68.76
2019-06-26T02:34:29.053Z,68.86
2019-06-26T02:35:29.527Z,68.73
2019-06-26T02:36:29.964Z,68.96
2019-06-26T02:37:30.462Z,68.46
2019-06-26T02:38:30.915Z,68.66
2019-06-26T02:39:31.398Z,68.46
2019-06-26T02:40:31.837Z,68.46
2019-06-26T02:41:32.334Z,68.86
2019-06-26T02:42:32.766Z,68.86
2019-06-26T02:43:33.300Z,68.76
2019-06-26T02:44:51.319Z,68.76
2019-06-26T02:45:40.133Z,69.06
2019-06-26T02:46:41.581Z,68.96
2019-06-26T02:47:42.040Z,68.86
2019-06-26T02:48:42.519Z,68.86
2019-06-26T02:49:42.963Z,68.57
2019-06-26T02:50:43.472Z,68.57
2019-06-26T02:51:43.906Z,68.46
2019-06-26T02:52:44.423Z,68.66
2019-06-26T02:53:44.867Z,68.37
2019-06-26T02:54:46.461Z,68.46
2019-06-26T02:55:46.889Z,68.66
2019-06-26T02:56:47.394Z,69.29
2019-06-26T02:57:47.950Z,69.09
2019-06-26T02:58:48.431Z,69.20
2019-06-26T02:59:48.858Z,69.26
2019-06-26T03:00:49.380Z,69.59
2019-06-26T03:01:49.797Z,69.36
2019-06-26T03:02:50.336Z,69.26
2019-06-26T03:03:50.754Z,69.36
2019-06-26T03:04:51.236Z,69.29
2019-06-26T03:05:51.671Z,69.56
2019-06-26T03:19:52.265Z,69.69
2019-06-26T03:20:52.762Z,70.18
2019-06-26T03:21:53.189Z,70.29
2019-06-26T03:22:53.625Z,70.09
2019-06-26T03:23:54.072Z,70.29
2019-06-26T03:24:54.504Z,69.99
2019-06-26T03:25:54.950Z,69.99
2019-06-26T03:26:55.478Z,70.09
2019-06-26T03:27:55.900Z,70.22
2019-06-26T03:28:56.434Z,70.18
2019-06-26T03:29:56.861Z,69.92
2019-06-26T03:30:57.289Z,70.29
2019-06-26T03:31:57.758Z,70.18
2019-06-26T03:32:58.205Z,69.89
2019-06-26T03:33:58.725Z,70.09
2019-06-26T03:34:59.166Z,70.18
2019-06-26T03:35:59.638Z,69.99
2019-06-26T03:37:00.098Z,70.18
2019-06-26T03:38:00.678Z,69.99
2019-06-26T03:39:01.134Z,69.43
2019-06-26T03:40:01.978Z,70.18
2019-06-26T03:41:02.465Z,70.18
2019-06-26T03:42:02.956Z,70.18
2019-06-26T03:43:03.472Z,70.22
2019-06-26T03:44:03.995Z,70.02
2019-06-26T03:45:04.442Z,69.99
2019-06-26T03:46:04.919Z,69.69
2019-06-26T03:47:05.351Z,70.09
2019-06-26T03:48:05.894Z,69.72
2019-06-26T03:49:06.335Z,69.79
2019-06-26T04:08:07.146Z,70.12
2019-06-26T04:09:07.618Z,70.12
2019-06-26T04:10:08.074Z,70.12
2019-06-26T04:11:08.519Z,70.52
2019-06-26T04:12:10.042Z,70.32
2019-06-26T04:13:10.496Z,70.62
2019-06-26T04:14:11.006Z,70.22
2019-06-26T04:15:11.443Z,70.32
2019-06-26T04:16:11.919Z,70.22
2019-06-26T04:17:12.363Z,70.02
2019-06-26T04:18:12.842Z,70.62
2019-06-26T04:19:13.328Z,70.22
2019-06-26T04:20:13.874Z,70.42
2019-06-26T04:21:14.312Z,70.12
2019-06-26T04:22:14.815Z,70.42
2019-06-26T04:23:15.244Z,70.42
2019-06-26T04:24:15.801Z,70.42
2019-06-26T04:25:16.225Z,70.32
2019-06-26T04:26:17.706Z,70.72
2019-06-26T04:27:18.152Z,70.72
2019-06-26T04:28:18.651Z,70.72
2019-06-26T04:29:19.184Z,70.62
2019-06-26T04:30:20.706Z,70.32
2019-06-26T04:31:21.137Z,70.62
2019-06-26T04:32:21.628Z,70.62
2019-06-26T04:33:22.090Z,70.42
2019-06-26T04:34:22.666Z,70.62
2019-06-26T04:35:23.103Z,70.52
2019-06-26T04:36:23.593Z,70.42
2019-06-26T04:37:24.075Z,70.92
2019-06-26T04:38:24.571Z,70.52
2019-06-26T04:39:24.997Z,70.92
2019-06-26T04:40:25.464Z,70.62
2019-06-26T04:41:25.940Z,71.01
2019-06-26T04:42:26.502Z,70.52
2019-06-26T04:43:26.972Z,70.78
2019-06-26T04:44:27.438Z,70.81
2019-06-26T04:45:27.873Z,70.81
2019-06-26T04:46:30.322Z,70.81
2019-06-26T04:47:30.791Z,70.62
2019-06-26T04:48:31.431Z,70.48
2019-06-26T04:49:31.921Z,70.72
2019-06-26T04:50:32.506Z,70.78
2019-06-26T04:51:32.973Z,70.68
2019-06-26T04:52:33.486Z,70.58
2019-06-26T04:53:34.062Z,70.48
2019-06-26T04:54:34.607Z,70.48
2019-06-26T04:55:35.089Z,70.58
2019-06-26T04:56:35.557Z,70.58
2019-06-26T04:57:36.032Z,70.39
2019-06-26T04:58:36.635Z,70.68
2019-06-26T04:59:37.081Z,70.78
2019-06-26T05:00:37.629Z,70.58
2019-06-26T05:01:38.063Z,70.58
2019-06-26T05:02:38.567Z,70.68
2019-06-26T05:03:39.031Z,70.78
2019-06-26T05:04:39.502Z,70.68
2019-06-26T05:05:40.333Z,70.68
2019-06-26T05:06:40.967Z,70.88
2019-06-26T05:07:41.508Z,70.58
2019-06-26T05:08:43.658Z,70.68
2019-06-26T05:09:45.087Z,70.88
2019-06-26T05:10:45.845Z,70.65
2019-06-26T05:11:46.470Z,70.98
2019-06-26T05:12:47.176Z,70.78
2019-06-26T05:13:47.801Z,70.65
2019-06-26T05:15:25.160Z,70.88
2019-06-26T05:16:25.691Z,70.58
2019-06-26T05:20:06.567Z,70.75
2019-06-26T05:21:23.766Z,70.58
2019-06-26T05:22:24.409Z,70.85
2019-06-26T05:33:38.550Z,70.88
2019-06-26T05:34:39.267Z,70.85
2019-06-26T05:35:39.886Z,70.95
2019-06-26T05:36:40.701Z,70.78
2019-06-26T05:37:41.466Z,70.88
2019-06-26T05:38:43.131Z,70.95
2019-06-26T05:39:43.700Z,70.95
2019-06-26T05:40:44.569Z,70.65
2019-06-26T05:41:45.055Z,70.88
2019-06-26T05:42:45.656Z,70.75
2019-06-26T05:43:46.241Z,71.25
2019-06-26T05:44:47.942Z,71.04
2019-06-26T05:45:48.427Z,70.85
2019-06-26T05:46:51.020Z,71.14
2019-06-26T05:47:51.581Z,71.44
2019-06-26T05:48:52.223Z,71.54
2019-06-26T05:49:52.756Z,71.28
2019-06-26T05:50:53.245Z,71.84
2019-06-26T05:51:53.754Z,71.64
2019-06-26T05:52:54.293Z,71.74
2019-06-26T05:53:55.142Z,71.58
2019-06-26T05:54:55.645Z,71.88
2019-06-26T05:55:56.659Z,71.84
2019-06-26T05:56:57.290Z,71.74
2019-06-26T05:57:57.905Z,71.54
2019-06-26T05:58:59.501Z,71.84
2019-06-26T06:00:00.174Z,71.64
2019-06-26T06:01:00.825Z,71.74
2019-06-26T06:02:01.385Z,71.84
2019-06-26T06:03:02.029Z,71.64
2019-06-26T06:04:02.542Z,72.14
2019-06-26T06:05:04.230Z,71.64
2019-06-26T06:06:04.729Z,71.34
2019-06-26T06:07:05.336Z,71.44
2019-06-26T06:08:05.857Z,71.74
2019-06-26T06:09:06.489Z,71.74
2019-06-26T06:10:07.017Z,71.74
2019-06-26T06:11:07.553Z,71.74
2019-06-26T06:12:08.271Z,71.84
2019-06-26T06:13:08.792Z,72.04
2019-06-26T06:14:09.320Z,72.04
2019-06-26T06:15:09.887Z,71.94
2019-06-26T06:16:10.457Z,71.94
2019-06-26T06:17:10.965Z,71.94
2019-06-26T06:18:11.621Z,71.94
2019-06-26T06:19:12.125Z,71.54
2019-06-26T06:20:12.779Z,71.84
2019-06-26T06:21:13.286Z,71.74
2019-06-26T06:22:13.811Z,71.94
2019-06-26T06:23:15.086Z,71.31
2019-06-26T06:24:15.528Z,71.44
2019-06-26T06:25:15.965Z,71.44
2019-06-26T06:26:16.417Z,71.64
2019-06-26T06:27:16.877Z,71.84
2019-06-26T06:28:17.333Z,71.61
2019-06-26T06:29:17.803Z,71.61
2019-06-26T06:30:18.372Z,71.51
2019-06-26T06:31:18.806Z,71.61
2019-06-26T06:32:21.245Z,71.11
2019-06-26T06:33:21.684Z,71.01
2019-06-26T06:34:22.144Z,71.11
2019-06-26T06:35:22.579Z,71.41
2019-06-26T06:44:17.589Z,71.70
2019-06-26T06:45:18.067Z,71.64
2019-06-26T06:46:18.505Z,71.94
2019-06-26T06:47:18.939Z,71.74
2019-06-26T06:48:19.402Z,71.61
2019-06-26T06:49:19.932Z,71.61
2019-06-26T06:50:20.476Z,71.41
2019-06-26T06:51:20.965Z,71.21
2019-06-26T06:52:21.535Z,71.34
2019-06-26T06:53:22.011Z,71.41
2019-06-26T06:54:22.617Z,71.61
2019-06-26T06:55:23.071Z,71.51
2019-06-26T06:56:23.549Z,71.21
2019-06-26T06:57:23.994Z,71.01
2019-06-26T06:58:39.993Z,70.91
2019-06-26T06:59:40.447Z,71.17
2019-06-26T07:00:40.947Z,71.08
2019-06-26T07:01:46.312Z,71.21
2019-06-26T07:02:46.777Z,70.62
2019-06-26T07:03:47.311Z,70.58
2019-06-26T07:04:47.776Z,70.88
2019-06-26T07:05:48.216Z,70.38
2019-06-26T07:06:48.662Z,70.68
2019-06-26T07:07:49.106Z,70.48
2019-06-26T07:09:04.471Z,70.38
2019-06-26T07:10:04.931Z,70.09
2019-06-26T07:11:05.373Z,70.18
2019-06-26T07:12:05.807Z,70.58
2019-06-26T07:13:06.256Z,70.35
2019-06-26T07:14:06.700Z,69.95
2019-06-26T07:15:07.163Z,69.65
2019-06-26T07:16:07.602Z,70.15
2019-06-26T07:17:19.932Z,69.65
2019-06-26T07:18:14.452Z,69.42
2019-06-26T07:19:14.883Z,69.72
2019-06-26T07:20:15.368Z,69.53
2019-06-26T07:21:15.881Z,69.72
2019-06-26T07:22:16.313Z,69.82
2019-06-26T07:23:17.766Z,69.23
2019-06-26T07:24:18.233Z,69.42
2019-06-26T07:25:18.709Z,68.99
2019-06-26T07:26:19.148Z,69.09
2019-06-26T07:27:19.787Z,68.30
2019-06-26T07:28:20.364Z,68.53
2019-06-26T07:29:21.200Z,68.70
2019-06-26T07:30:21.820Z,68.90
2019-06-26T07:31:22.403Z,68.99
2019-06-26T07:32:23.703Z,69.09
2019-06-26T07:33:24.183Z,68.99
2019-06-26T07:34:24.671Z,68.80
2019-06-26T07:35:25.161Z,68.40
2019-06-26T07:36:25.672Z,68.50
2019-06-26T07:37:26.182Z,68.20
2019-06-26T07:38:26.706Z,68.40
2019-06-26T07:39:27.731Z,68.50
2019-06-26T07:40:28.208Z,68.46
2019-06-26T07:41:29.020Z,68.27
2019-06-26T07:42:29.486Z,68.07
2019-06-26T07:43:30.924Z,67.87
2019-06-26T07:44:31.403Z,67.87
2019-06-26T07:45:31.944Z,67.38
2019-06-26T07:46:32.369Z,67.77
2019-06-26T07:47:43.189Z,67.87
2019-06-26T07:48:39.285Z,68.17
2019-06-26T07:49:44.128Z,67.94
2019-06-26T07:50:44.592Z,67.74
2019-06-26T07:51:47.128Z,67.54
2019-06-26T07:52:47.558Z,66.85
2019-06-26T07:53:48.065Z,67.25
2019-06-26T07:54:48.511Z,67.44
2019-06-26T07:55:49.006Z,67.25
2019-06-26T07:56:49.492Z,67.35
2019-06-26T07:57:50.046Z,67.44
2019-06-26T07:58:50.479Z,67.74
2019-06-26T07:59:51.064Z,67.44
2019-06-26T08:00:51.543Z,67.74
2019-06-26T08:01:54.977Z,67.35
2019-06-26T08:02:55.393Z,67.35
2019-06-26T08:03:55.813Z,67.35
2019-06-26T08:04:56.268Z,67.35
2019-06-26T08:05:56.693Z,67.64
2019-06-26T08:06:57.141Z,67.54
2019-06-26T08:07:57.662Z,67.32
2019-06-26T08:08:58.104Z,66.65
2019-06-26T08:09:58.557Z,67.32
2019-06-26T08:10:59.082Z,66.92
2019-06-26T08:11:59.509Z,67.21
2019-06-26T08:13:00.048Z,67.02
2019-06-26T08:14:00.703Z,67.11
2019-06-26T08:15:01.159Z,66.82
2019-06-26T08:16:01.659Z,66.92
2019-06-26T08:17:02.141Z,67.02
2019-06-26T08:18:02.575Z,66.92
2019-06-26T08:19:03.012Z,67.02
2019-06-26T08:20:03.473Z,66.39
2019-06-26T08:21:12.052Z,66.19
2019-06-26T08:22:10.368Z,66.22
2019-06-26T08:23:10.975Z,66.72
2019-06-26T08:24:11.421Z,66.88
2019-06-26T08:25:11.916Z,67.08
2019-06-26T08:26:12.516Z,66.99
2019-06-26T08:27:13.344Z,66.49
2019-06-26T08:28:13.882Z,66.00
2019-06-26T08:29:14.317Z,66.39
2019-06-26T08:30:14.851Z,66.39
2019-06-26T08:31:15.301Z,66.29
2019-06-26T08:32:15.814Z,66.29
2019-06-26T08:33:16.245Z,66.39
2019-06-26T08:34:16.821Z,66.19
2019-06-26T08:35:17.273Z,66.09
2019-06-26T08:36:17.773Z,66.19
2019-06-26T08:37:18.246Z,66.49
2019-06-26T08:38:18.797Z,66.09
2019-06-26T08:39:19.225Z,66.39
2019-06-26T08:40:19.816Z,66.19
2019-06-26T08:41:20.281Z,66.29
2019-06-26T08:42:20.775Z,66.39
2019-06-26T08:43:21.274Z,67.08
2019-06-26T08:44:21.820Z,67.05
2019-06-26T08:45:22.266Z,67.05
2019-06-26T08:46:22.750Z,66.88
2019-06-26T08:47:23.193Z,66.06
2019-06-26T08:48:38.969Z,66.26
2019-06-26T08:49:30.118Z,66.56
2019-06-26T08:50:30.696Z,66.46
2019-06-26T08:51:31.133Z,66.26
2019-06-26T08:52:31.581Z,66.26
2019-06-26T08:53:32.015Z,65.97
2019-06-26T08:54:32.465Z,66.16
2019-06-26T08:55:32.983Z,65.97
2019-06-26T08:56:33.443Z,65.77
2019-06-26T08:57:33.948Z,66.06
2019-06-26T08:58:34.391Z,66.26
2019-06-26T08:59:34.832Z,66.16
2019-06-26T09:00:35.295Z,65.67
2019-06-26T09:01:35.798Z,66.36
2019-06-26T09:02:36.231Z,65.77
2019-06-26T09:03:36.660Z,66.26
2019-06-26T09:04:37.094Z,66.06
2019-06-26T09:05:47.542Z,66.26
2019-06-26T09:06:43.960Z,66.06
2019-06-26T09:07:44.511Z,66.26
2019-06-26T09:08:46.038Z,66.16
2019-06-26T09:09:46.470Z,66.06
2019-06-26T09:10:47.026Z,65.77
2019-06-26T09:11:47.460Z,65.97
2019-06-26T09:12:48.933Z,66.16
2019-06-26T09:13:49.418Z,65.77
2019-06-26T09:14:49.976Z,65.67
2019-06-26T09:15:50.431Z,64.78
2019-06-26T09:16:50.907Z,65.08
2019-06-26T09:17:51.332Z,65.17
2019-06-26T09:18:52.868Z,64.65
2019-06-26T09:19:53.318Z,64.65
2019-06-26T09:20:53.843Z,64.65
2019-06-26T09:21:54.292Z,64.65
2019-06-26T09:22:57.108Z,64.58
2019-06-26T09:23:57.747Z,64.78
2019-06-26T09:24:58.340Z,64.84
2019-06-26T09:25:58.864Z,64.75
2019-06-26T09:26:59.391Z,64.88
2019-06-26T09:27:59.928Z,65.17
2019-06-26T09:29:00.398Z,64.78
2019-06-26T09:30:00.881Z,65.57
2019-06-26T09:31:01.784Z,65.47
2019-06-26T09:32:02.218Z,65.37
2019-06-26T09:33:02.968Z,65.27
2019-06-26T09:34:03.425Z,65.17
2019-06-26T09:35:03.919Z,65.20
2019-06-26T09:36:06.855Z,65.17
2019-06-26T09:37:07.708Z,65.11
2019-06-26T09:38:08.176Z,65.01
2019-06-26T09:39:08.641Z,65.41
2019-06-26T09:40:09.126Z,64.81
2019-06-26T09:41:09.675Z,65.01
2019-06-26T09:42:10.111Z,65.60
2019-06-26T09:43:11.628Z,66.19
2019-06-26T09:44:12.260Z,66.19
2019-06-26T09:45:12.799Z,65.70
2019-06-26T09:46:13.272Z,65.73
2019-06-26T09:47:15.658Z,66.09
2019-06-26T09:48:16.240Z,66.29
2019-06-26T09:49:16.793Z,65.80
2019-06-26T09:50:17.253Z,64.91
2019-06-26T09:51:17.726Z,65.11
2019-06-26T09:52:18.272Z,64.48
2019-06-26T09:53:18.773Z,64.88
2019-06-26T09:54:19.213Z,64.58
2019-06-26T09:55:19.746Z,64.58
2019-06-26T09:56:20.203Z,64.75
2019-06-26T09:57:21.684Z,64.55
2019-06-26T09:58:22.123Z,64.95
2019-06-26T09:59:22.911Z,64.55
2019-06-26T10:00:23.409Z,64.36
2019-06-26T10:01:23.939Z,65.14
2019-06-26T10:02:24.374Z,64.36
2019-06-26T10:03:24.802Z,64.55
2019-06-26T10:04:25.229Z,63.96
2019-06-26T10:05:25.687Z,64.15
2019-06-26T10:06:26.116Z,64.12
2019-06-26T10:07:26.537Z,63.73
2019-06-26T10:08:26.971Z,63.93
2019-06-26T10:09:27.421Z,63.73
2019-06-26T10:10:27.884Z,63.83
2019-06-26T10:11:28.335Z,63.63
2019-06-26T10:12:28.846Z,63.53
2019-06-26T10:13:29.303Z,63.63
2019-06-26T10:14:46.529Z,63.63
2019-06-26T10:15:36.186Z,63.63
2019-06-26T10:16:36.629Z,63.73
2019-06-26T10:17:37.093Z,63.53
2019-06-26T10:18:38.532Z,63.11
2019-06-26T10:19:38.982Z,63.83
2019-06-26T10:20:39.429Z,63.83
2019-06-26T10:21:39.875Z,63.83
2019-06-26T10:22:40.307Z,63.70
2019-06-26T10:23:40.742Z,63.40
2019-06-26T10:24:41.169Z,62.81
2019-06-26T10:25:41.625Z,62.81
2019-06-26T10:26:42.062Z,62.62
2019-06-26T10:27:42.508Z,63.01
2019-06-26T10:28:42.953Z,62.02
2019-06-26T10:29:43.374Z,62.29
2019-06-26T10:30:43.897Z,62.19
2019-06-26T10:31:44.353Z,62.29
2019-06-26T10:32:44.786Z,62.36
2019-06-26T10:33:45.233Z,62.38
2019-06-26T10:34:45.776Z,61.67
2019-06-26T10:35:46.242Z,62.36
2019-06-26T10:36:46.746Z,62.06
2019-06-26T10:37:47.252Z,61.77
2019-06-26T10:38:47.767Z,62.36
2019-06-26T10:39:48.197Z,62.06
2019-06-26T10:40:48.741Z,61.87
2019-06-26T10:41:49.172Z,61.87
2019-06-26T10:42:50.856Z,62.16
2019-06-26T10:43:51.449Z,62.36
2019-06-26T10:44:51.911Z,61.77
2019-06-26T10:45:52.366Z,62.06
2019-06-26T10:46:52.835Z,62.06
2019-06-26T10:47:53.265Z,61.64
2019-06-26T10:48:53.836Z,61.64
2019-06-26T10:49:54.411Z,61.64
2019-06-26T10:50:58.832Z,61.44
2019-06-26T10:51:59.626Z,61.24
2019-06-26T10:53:00.057Z,61.83
2019-06-26T10:54:00.487Z,61.64
2019-06-26T10:55:00.977Z,61.24
2019-06-26T10:56:01.424Z,60.72
2019-06-26T10:57:01.914Z,61.02
2019-06-26T10:58:02.457Z,59.34
2019-06-26T10:59:03.089Z,59.94
2019-06-26T11:00:03.547Z,59.54
2019-06-26T11:01:04.051Z,59.64
2019-06-26T11:02:04.622Z,59.74
2019-06-26T11:03:05.150Z,59.05
2019-06-26T11:04:05.605Z,59.54
2019-06-26T11:05:06.169Z,60.33
2019-06-26T11:06:06.632Z,60.82
2019-06-26T11:07:07.074Z,60.42
2019-06-26T11:08:09.424Z,60.63
2019-06-26T11:09:09.863Z,60.52
2019-06-26T11:10:10.406Z,60.55
2019-06-26T11:11:11.393Z,60.52
2019-06-26T11:12:12.991Z,60.42
2019-06-26T11:13:13.475Z,60.52
2019-06-26T11:14:14.020Z,60.92
2019-06-26T11:15:14.583Z,60.92
2019-06-26T11:16:15.257Z,60.72
2019-06-26T11:17:15.713Z,60.52
2019-06-26T11:18:16.603Z,60.52
2019-06-26T11:19:17.338Z,60.63
2019-06-26T11:20:17.925Z,61.02
2019-06-26T11:21:18.434Z,60.72
2019-06-26T11:22:18.992Z,60.03
2019-06-26T11:23:19.447Z,59.94
2019-06-26T11:24:20.052Z,59.94
2019-06-26T11:25:20.488Z,60.63
2019-06-26T11:26:21.126Z,60.23
2019-06-26T11:27:21.572Z,60.00
2019-06-26T11:28:22.201Z,59.51
2019-06-26T11:29:22.622Z,59.51
2019-06-26T11:30:23.062Z,60.00
2019-06-26T11:31:23.717Z,59.64
2019-06-26T11:32:24.143Z,59.51
2019-06-26T11:33:24.682Z,59.61
2019-06-26T11:34:25.145Z,59.54
2019-06-26T11:35:26.774Z,59.81
2019-06-26T11:36:27.252Z,59.88
2019-06-26T11:37:29.871Z,59.39
2019-06-26T11:38:30.366Z,59.51
2019-06-26T11:39:30.920Z,58.89
2019-06-26T11:40:31.369Z,58.89
2019-06-26T11:41:31.910Z,58.20
2019-06-26T11:42:32.900Z,58.47
2019-06-26T11:43:33.494Z,58.57
2019-06-26T11:44:33.930Z,58.44
2019-06-26T11:50:44.307Z,56.94
2019-06-26T11:55:29.736Z,57.73
2019-06-26T11:56:30.174Z,57.70
2019-06-26T11:57:30.600Z,57.43
2019-06-26T11:58:31.035Z,57.11
2019-06-26T11:59:31.471Z,57.31
2019-06-26T12:00:31.949Z,56.94
2019-06-26T12:01:32.391Z,56.82
2019-06-26T12:02:32.830Z,56.52
2019-06-26T12:03:33.271Z,57.01
2019-06-26T12:04:33.705Z,56.92
2019-06-26T12:05:34.153Z,56.72
2019-06-26T12:06:34.707Z,57.60
2019-06-26T12:07:35.165Z,57.11
2019-06-26T12:08:35.601Z,57.01
2019-06-26T12:09:36.041Z,56.79
2019-06-26T12:10:36.461Z,55.91
2019-06-26T12:11:36.908Z,55.51
2019-06-26T12:12:37.336Z,54.80
2019-06-26T12:13:37.778Z,54.97
2019-06-26T12:14:38.196Z,52.44
2019-06-26T12:15:38.626Z,47.40
2019-06-26T12:16:39.090Z,42.04
2019-06-26T12:17:39.549Z,38.14
2019-06-26T12:18:40.051Z,35.80
2019-06-26T12:19:40.529Z,34.28
2019-06-26T12:20:40.968Z,33.15
2019-06-26T12:21:41.423Z,32.34
2019-06-26T12:22:41.877Z,30.65
2019-06-26T12:23:42.311Z,29.95
2019-06-26T12:24:42.733Z,28.11
2019-06-26T12:25:43.162Z,28.67
2019-06-26T12:26:43.617Z,28.67
2019-06-26T12:27:44.056Z,29.41
2019-06-26T12:28:44.497Z,29.22
2019-06-26T12:29:45.007Z,29.63
2019-06-26T12:30:45.453Z,30.51
2019-06-26T12:31:45.931Z,31.48
2019-06-26T12:33:01.640Z,31.50
2019-06-26T12:33:52.772Z,32.10
2019-06-26T12:34:53.208Z,32.32
2019-06-26T12:35:53.643Z,32.82
2019-06-26T12:36:54.090Z,32.74
2019-06-26T12:37:54.546Z,32.95
2019-06-26T12:38:56.241Z,33.46
2019-06-26T12:39:57.703Z,34.91
2019-06-26T12:40:58.151Z,34.66
2019-06-26T12:41:58.607Z,35.25
2019-06-26T12:42:59.031Z,35.84
2019-06-26T12:43:59.463Z,35.75
2019-06-26T12:44:59.890Z,36.51
2019-06-26T12:46:01.343Z,36.91
2019-06-26T12:47:01.809Z,35.71
2019-06-26T12:48:02.247Z,36.57
2019-06-26T12:49:02.671Z,36.01
2019-06-26T12:50:03.113Z,36.22
2019-06-26T12:51:03.583Z,35.95
2019-06-26T12:52:04.064Z,36.53
2019-06-26T12:53:04.488Z,37.49
2019-06-26T12:54:04.916Z,37.24
2019-06-26T12:55:05.404Z,37.62
2019-06-26T12:56:05.857Z,38.02
2019-06-26T12:57:06.341Z,38.33
2019-06-26T12:58:14.076Z,37.56
2019-06-26T12:59:13.321Z,38.16
2019-06-26T13:00:13.903Z,37.89
2019-06-26T13:01:14.360Z,37.01
2019-06-26T13:02:14.809Z,37.50
2019-06-26T13:03:15.250Z,38.06
2019-06-26T13:04:15.767Z,37.50
2019-06-26T13:05:17.306Z,37.41
2019-06-26T13:06:18.770Z,37.81
2019-06-26T13:07:19.335Z,38.02
2019-06-26T13:08:19.783Z,38.23
2019-06-26T13:09:20.310Z,38.06
2019-06-26T13:10:20.866Z,37.30
2019-06-26T13:11:21.348Z,37.42
2019-06-26T13:12:21.800Z,38.31
2019-06-26T13:13:22.285Z,38.83
2019-06-26T13:14:22.711Z,38.96
2019-06-26T13:15:29.869Z,40.36
2019-06-26T13:16:30.354Z,40.95
2019-06-26T13:17:30.938Z,40.75
2019-06-26T13:18:31.405Z,41.22
2019-06-26T13:19:31.849Z,41.31
2019-06-26T13:20:32.329Z,40.92
2019-06-26T13:21:32.822Z,41.31
2019-06-26T13:22:34.335Z,41.70
2019-06-26T13:23:34.764Z,40.13
2019-06-26T13:24:56.313Z,40.13
2019-06-26T13:25:56.742Z,40.42
2019-06-26T13:35:58.411Z,38.96
2019-06-26T13:39:46.017Z,38.27
2019-06-26T13:40:46.581Z,38.54
2019-06-26T13:41:47.216Z,38.83
2019-06-26T13:42:47.699Z,38.93
2019-06-26T13:43:48.132Z,38.93
2019-06-26T13:46:04.900Z,38.15
2019-06-26T13:53:00.337Z,38.81
2019-06-26T13:54:00.829Z,37.94
2019-06-26T13:55:23.549Z,37.75
2019-06-26T13:56:24.035Z,38.62
2019-06-26T14:00:31.101Z,36.76
2019-06-26T14:01:31.571Z,36.86
2019-06-26T14:02:32.070Z,37.44
2019-06-26T14:03:32.511Z,38.33
2019-06-26T14:04:32.956Z,37.63
2019-06-26T14:05:33.449Z,38.21
2019-06-26T14:06:33.894Z,37.92
2019-06-26T14:07:34.331Z,37.44
2019-06-26T14:08:34.780Z,36.66
2019-06-26T14:09:35.205Z,37.24
2019-06-26T14:10:35.690Z,37.24
2019-06-26T14:11:36.197Z,37.63
2019-06-26T14:12:36.697Z,37.92
2019-06-26T14:13:37.182Z,37.63
2019-06-26T14:14:56.181Z,38.41
2019-06-26T14:15:44.042Z,38.31
2019-06-26T14:16:44.612Z,37.44
2019-06-26T14:17:45.092Z,37.73
2019-06-26T14:18:45.625Z,38.53
2019-06-26T14:19:46.455Z,38.56
2019-06-26T14:20:47.020Z,40.03
2019-06-26T14:21:47.514Z,39.45
2019-06-26T14:22:48.010Z,40.42
2019-06-26T14:23:48.442Z,40.13
2019-06-26T14:24:48.984Z,40.61
2019-06-26T14:25:49.436Z,39.72
2019-06-26T14:26:49.960Z,39.34