createdAt,value
2023-03-16T00:00:23.362Z,1018.06
2023-03-16T00:01:27.406Z,1018.05
2023-03-16T00:02:31.215Z,1018.07
2023-03-16T00:04:06.698Z,1018.06
2023-03-16T00:05:09.767Z,1018.13
2023-03-16T00:06:12.654Z,1018.13
2023-03-16T00:07:49.716Z,1018.11
2023-03-16T00:08:52.886Z,1018.14
2023-03-16T00:09:55.892Z,1018.14
2023-03-16T00:11:30.773Z,1018.12
2023-03-16T00:12:33.711Z,1018.13
2023-03-16T00:13:36.557Z,1018.14
2023-03-16T00:15:11.321Z,1018.12
2023-03-16T00:16:14.657Z,1018.14
2023-03-16T00:17:18.062Z,1018.16
2023-03-16T00:18:53.178Z,1018.18
2023-03-16T00:19:56.139Z,1018.19
2023-03-16T00:20:59.374Z,1018.17
2023-03-16T00:22:34.657Z,1018.22
2023-03-16T00:23:37.712Z,1018.24
2023-03-16T00:24:40.695Z,1018.27
2023-03-16T00:26:15.408Z,1018.33
2023-03-16T00:27:18.548Z,1018.32
2023-03-16T00:28:21.457Z,1018.35
2023-03-16T00:29:56.725Z,1018.31
2023-03-16T00:30:59.833Z,1018.25
2023-03-16T00:32:02.985Z,1018.26
2023-03-16T00:33:38.207Z,1018.21
2023-03-16T00:34:41.250Z,1018.16
2023-03-16T00:35:44.612Z,1018.10
2023-03-16T00:37:20.743Z,1018.07
2023-03-16T00:38:24.106Z,1018.09
2023-03-16T00:39:27.081Z,1018.05
2023-03-16T00:41:02.046Z,1018.04
2023-03-16T00:42:04.888Z,1018.03
2023-03-16T00:43:07.708Z,1017.99
2023-03-16T00:44:43.013Z,1017.92
2023-03-16T00:45:46.108Z,1017.94
2023-03-16T00:46:49.065Z,1017.90
2023-03-16T00:48:23.735Z,1017.82
2023-03-16T00:49:26.637Z,1017.79
2023-03-16T00:50:29.918Z,1017.78
2023-03-16T00:52:04.900Z,1017.76
2023-03-16T00:53:07.990Z,1017.76
2023-03-16T00:54:11.075Z,1017.78
2023-03-16T00:55:46.125Z,1017.76
2023-03-16T00:56:49.569Z,1017.68
2023-03-16T00:57:52.652Z,1017.74
2023-03-16T00:59:27.440Z,1017.62
2023-03-16T01:00:24.311Z,1017.64
2023-03-16T01:01:27.707Z,1017.64
2023-03-16T01:02:31.057Z,1017.64
2023-03-16T01:04:06.238Z,1017.62
2023-03-16T01:05:09.445Z,1017.56
2023-03-16T01:06:12.505Z,1017.52
2023-03-16T01:07:47.412Z,1017.54
2023-03-16T01:08:50.737Z,1017.52
2023-03-16T01:09:53.650Z,1017.57
2023-03-16T01:11:28.474Z,1017.56
2023-03-16T01:12:31.513Z,1017.62
2023-03-16T01:13:34.691Z,1017.60
2023-03-16T01:15:09.397Z,1017.58
2023-03-16T01:16:12.428Z,1017.59
2023-03-16T01:17:15.985Z,1017.53
2023-03-16T01:18:50.849Z,1017.45
2023-03-16T01:19:54.055Z,1017.43
2023-03-16T01:20:57.021Z,1017.40
2023-03-16T01:22:32.079Z,1017.37
2023-03-16T01:23:35.091Z,1017.38
2023-03-16T01:24:38.002Z,1017.40
2023-03-16T01:26:13.166Z,1017.39
2023-03-16T01:27:16.272Z,1017.40
2023-03-16T01:28:19.195Z,1017.37
2023-03-16T01:29:54.394Z,1017.34
2023-03-16T01:30:57.805Z,1017.32
2023-03-16T01:32:01.008Z,1017.34
2023-03-16T01:33:35.973Z,1017.32
2023-03-16T01:34:38.830Z,1017.30
2023-03-16T01:35:42.047Z,1017.25
2023-03-16T01:37:17.149Z,1017.25
2023-03-16T01:38:20.031Z,1017.17
2023-03-16T01:39:23.137Z,1017.17
2023-03-16T01:40:58.034Z,1017.14
2023-03-16T01:42:01.021Z,1017.12
2023-03-16T01:43:04.303Z,1017.11
2023-03-16T01:44:39.528Z,1017.11
2023-03-16T01:45:43.170Z,1017.11
2023-03-16T01:46:46.935Z,1017.11
2023-03-16T01:48:24.686Z,1017.12
2023-03-16T01:49:28.054Z,1017.12
2023-03-16T01:50:31.804Z,1017.12
2023-03-16T01:52:07.028Z,1017.09
2023-03-16T01:53:10.091Z,1017.07
2023-03-16T01:54:13.276Z,1017.09
2023-03-16T01:55:48.199Z,1017.04
2023-03-16T01:56:51.290Z,1017.11
2023-03-16T01:57:54.712Z,1017.07
2023-03-16T01:59:30.103Z,1017.04
2023-03-16T02:00:23.854Z,1017.07
2023-03-16T02:01:28.107Z,1017.07
2023-03-16T02:02:31.843Z,1017.00
2023-03-16T02:04:07.505Z,1016.98
2023-03-16T02:05:11.737Z,1016.97
2023-03-16T02:06:15.295Z,1016.94
2023-03-16T02:07:50.355Z,1016.93
2023-03-16T02:08:53.321Z,1016.93
2023-03-16T02:09:56.528Z,1016.92
2023-03-16T02:11:31.576Z,1016.87
2023-03-16T02:12:34.753Z,1016.88
2023-03-16T02:13:37.912Z,1016.86
2023-03-16T02:15:13.090Z,1016.85
2023-03-16T02:16:16.544Z,1016.82
2023-03-16T02:17:19.912Z,1016.87
2023-03-16T02:18:55.406Z,1016.93
2023-03-16T02:19:58.647Z,1016.88
2023-03-16T02:21:01.724Z,1016.93
2023-03-16T02:22:36.969Z,1016.93
2023-03-16T02:23:40.186Z,1016.99
2023-03-16T02:24:43.438Z,1016.96
2023-03-16T02:26:18.864Z,1016.96
2023-03-16T02:27:21.962Z,1016.94
2023-03-16T02:28:25.130Z,1016.91
2023-03-16T02:30:00.236Z,1016.85
2023-03-16T02:31:03.366Z,1016.84
2023-03-16T02:32:06.759Z,1016.81
2023-03-16T02:33:42.165Z,1016.80
2023-03-16T02:34:45.492Z,1016.79
2023-03-16T02:35:49.244Z,1016.72
2023-03-16T02:37:24.837Z,1016.73
2023-03-16T02:38:27.890Z,1016.72
2023-03-16T02:39:31.129Z,1016.74
2023-03-16T02:41:06.187Z,1016.71
2023-03-16T02:42:09.439Z,1016.68
2023-03-16T02:43:12.715Z,1016.69
2023-03-16T02:44:47.924Z,1016.67
2023-03-16T02:45:51.026Z,1016.65
2023-03-16T02:46:54.583Z,1016.62
2023-03-16T02:48:29.688Z,1016.61
2023-03-16T02:49:32.817Z,1016.63
2023-03-16T02:50:36.337Z,1016.60
2023-03-16T02:52:11.431Z,1016.61
2023-03-16T02:53:14.419Z,1016.58
2023-03-16T02:54:17.780Z,1016.56
2023-03-16T02:55:53.091Z,1016.53
2023-03-16T02:56:56.068Z,1016.52
2023-03-16T02:57:59.237Z,1016.53
2023-03-16T02:59:34.306Z,1016.47
2023-03-16T03:00:23.365Z,1016.41
2023-03-16T03:01:26.852Z,1016.45
2023-03-16T03:02:29.970Z,1016.45
2023-03-16T03:04:05.322Z,1016.42
2023-03-16T03:05:08.547Z,1016.45
2023-03-16T03:06:11.766Z,1016.45
2023-03-16T03:07:47.161Z,1016.44
2023-03-16T03:08:50.634Z,1016.43
2023-03-16T03:09:53.920Z,1016.45
2023-03-16T03:11:29.314Z,1016.41
2023-03-16T03:12:32.764Z,1016.43
2023-03-16T03:13:35.968Z,1016.43
2023-03-16T03:15:10.892Z,1016.47
2023-03-16T03:16:14.418Z,1016.46
2023-03-16T03:17:17.841Z,1016.44
2023-03-16T03:18:53.037Z,1016.45
2023-03-16T03:19:56.148Z,1016.42
2023-03-16T03:20:59.311Z,1016.37
2023-03-16T03:22:34.532Z,1016.34
2023-03-16T03:23:37.918Z,1016.36
2023-03-16T03:24:41.085Z,1016.32
2023-03-16T03:26:16.547Z,1016.34
2023-03-16T03:27:19.842Z,1016.31
2023-03-16T03:28:23.448Z,1016.32
2023-03-16T03:29:58.785Z,1016.30
2023-03-16T03:31:01.809Z,1016.30
2023-03-16T03:32:04.962Z,1016.27
2023-03-16T03:33:40.432Z,1016.20
2023-03-16T03:34:43.743Z,1016.19
2023-03-16T03:35:47.150Z,1016.20
2023-03-16T03:37:22.370Z,1016.18
2023-03-16T03:38:25.526Z,1016.20
2023-03-16T03:39:28.818Z,1016.14
2023-03-16T03:41:04.042Z,1016.09
2023-03-16T03:42:07.183Z,1016.11
2023-03-16T03:43:10.464Z,1016.09
2023-03-16T03:44:46.105Z,1016.04
2023-03-16T03:45:49.732Z,1016.06
2023-03-16T03:46:54.075Z,1016.04
2023-03-16T03:48:29.555Z,1016.05
2023-03-16T03:49:32.921Z,1016.02
2023-03-16T03:50:36.205Z,1015.99
2023-03-16T03:52:11.124Z,1016.04
2023-03-16T03:53:14.096Z,1016.04
2023-03-16T03:54:17.007Z,1016.05
2023-03-16T03:55:52.241Z,1016.05
2023-03-16T03:56:55.565Z,1016.07
2023-03-16T03:57:58.927Z,1016.07
2023-03-16T03:59:33.929Z,1016.09
2023-03-16T04:00:24.015Z,1016.05
2023-03-16T04:01:27.607Z,1016.08
2023-03-16T04:02:31.551Z,1016.07
2023-03-16T04:04:08.344Z,1016.00
2023-03-16T04:05:11.527Z,1016.06
2023-03-16T04:06:14.599Z,1016.02
2023-03-16T04:07:49.616Z,1016.03
2023-03-16T04:08:52.718Z,1016.01
2023-03-16T04:09:55.732Z,1016.01
2023-03-16T04:11:30.829Z,1016.05
2023-03-16T04:12:33.772Z,1016.08
2023-03-16T04:13:36.984Z,1016.04
2023-03-16T04:15:12.318Z,1016.09
2023-03-16T04:16:15.513Z,1016.09
2023-03-16T04:17:19.356Z,1016.08
2023-03-16T04:18:54.765Z,1016.00
2023-03-16T04:19:58.102Z,1015.98
2023-03-16T04:21:01.068Z,1015.99
2023-03-16T04:22:36.009Z,1015.97
2023-03-16T04:23:39.222Z,1015.97
2023-03-16T04:24:42.482Z,1015.97
2023-03-16T04:26:17.469Z,1015.94
2023-03-16T04:27:20.716Z,1015.91
2023-03-16T04:28:23.780Z,1015.93
2023-03-16T04:29:58.926Z,1015.92
2023-03-16T04:31:02.325Z,1015.93
2023-03-16T04:32:06.135Z,1015.92
2023-03-16T04:33:42.044Z,1015.95
2023-03-16T04:34:45.326Z,1015.97
2023-03-16T04:35:48.887Z,1015.92
2023-03-16T04:37:24.399Z,1015.94
2023-03-16T04:38:27.386Z,1015.95
2023-03-16T04:39:30.336Z,1015.94
2023-03-16T04:41:08.337Z,1015.83
2023-03-16T04:42:11.331Z,1015.84
2023-03-16T04:43:14.340Z,1015.80
2023-03-16T04:44:49.523Z,1015.87
2023-03-16T04:45:52.575Z,1015.82
2023-03-16T04:46:56.286Z,1015.82
2023-03-16T04:48:31.862Z,1015.78
2023-03-16T04:49:35.313Z,1015.78
2023-03-16T04:50:38.857Z,1015.74
2023-03-16T04:52:14.257Z,1015.66
2023-03-16T04:53:17.291Z,1015.62
2023-03-16T04:54:20.516Z,1015.59
2023-03-16T04:55:55.701Z,1015.60
2023-03-16T04:56:58.648Z,1015.63
2023-03-16T04:58:02.059Z,1015.60
2023-03-16T04:59:37.004Z,1015.64
2023-03-16T05:00:23.316Z,1015.66
2023-03-16T05:01:27.077Z,1015.63
2023-03-16T05:02:30.553Z,1015.61
2023-03-16T05:04:05.865Z,1015.61
2023-03-16T05:05:52.789Z,1015.62
2023-03-16T05:06:56.006Z,1015.60
2023-03-16T05:07:58.908Z,1015.60
2023-03-16T05:09:33.917Z,1015.62
2023-03-16T05:10:37.612Z,1015.59
2023-03-16T05:11:40.500Z,1015.60
2023-03-16T05:13:15.811Z,1015.58
2023-03-16T05:14:18.956Z,1015.61
2023-03-16T05:15:22.520Z,1015.62
2023-03-16T05:16:58.327Z,1015.59
2023-03-16T05:18:01.316Z,1015.60
2023-03-16T05:19:04.299Z,1015.63
2023-03-16T05:20:39.806Z,1015.59
2023-03-16T05:21:42.717Z,1015.59
2023-03-16T05:22:45.672Z,1015.60
2023-03-16T05:24:20.737Z,1015.55
2023-03-16T05:25:23.814Z,1015.56
2023-03-16T05:26:26.852Z,1015.53
2023-03-16T05:28:01.613Z,1015.53
2023-03-16T05:29:04.580Z,1015.57
2023-03-16T05:30:07.716Z,1015.58
2023-03-16T05:31:43.253Z,1015.58
2023-03-16T05:32:46.435Z,1015.58
2023-03-16T05:33:49.907Z,1015.62
2023-03-16T05:35:24.904Z,1015.59
2023-03-16T05:36:28.310Z,1015.56
2023-03-16T05:37:31.213Z,1015.52
2023-03-16T05:39:06.405Z,1015.52
2023-03-16T05:40:09.442Z,1015.53
2023-03-16T05:41:15.242Z,1015.49
2023-03-16T05:42:50.706Z,1015.53
2023-03-16T05:43:54.092Z,1015.53
2023-03-16T05:44:57.086Z,1015.57
2023-03-16T05:46:32.571Z,1015.56
2023-03-16T05:47:35.836Z,1015.56
2023-03-16T05:48:38.939Z,1015.59
2023-03-16T05:50:14.060Z,1015.56
2023-03-16T05:51:17.181Z,1015.55
2023-03-16T05:52:20.279Z,1015.54
2023-03-16T05:53:55.300Z,1015.51
2023-03-16T05:54:58.643Z,1015.54
2023-03-16T05:56:01.701Z,1015.53
2023-03-16T05:57:36.548Z,1015.53
2023-03-16T05:58:39.837Z,1015.56
2023-03-16T05:59:42.965Z,1015.55
2023-03-16T06:00:23.053Z,1015.55
2023-03-16T06:01:26.423Z,1015.56
2023-03-16T06:02:29.644Z,1015.63
2023-03-16T06:04:05.434Z,1015.63
2023-03-16T06:05:08.746Z,1015.64
2023-03-16T06:06:11.970Z,1015.61
2023-03-16T06:07:47.238Z,1015.66
2023-03-16T06:08:50.233Z,1015.65
2023-03-16T06:09:53.191Z,1015.65
2023-03-16T06:11:28.172Z,1015.62
2023-03-16T06:12:31.122Z,1015.65
2023-03-16T06:13:34.383Z,1015.62
2023-03-16T06:15:09.545Z,1015.58
2023-03-16T06:16:12.825Z,1015.57
2023-03-16T06:17:16.146Z,1015.56
2023-03-16T06:18:51.191Z,1015.52
2023-03-16T06:19:57.033Z,1015.48
2023-03-16T06:21:00.130Z,1015.43
2023-03-16T06:22:35.615Z,1015.43
2023-03-16T06:23:38.671Z,1015.45
2023-03-16T06:24:41.698Z,1015.50
2023-03-16T06:26:16.777Z,1015.46
2023-03-16T06:27:19.815Z,1015.44
2023-03-16T06:28:23.115Z,1015.46
2023-03-16T06:29:58.075Z,1015.48
2023-03-16T06:31:00.987Z,1015.42
2023-03-16T06:32:04.478Z,1015.45
2023-03-16T06:33:39.856Z,1015.42
2023-03-16T06:34:44.041Z,1015.43
2023-03-16T06:35:47.261Z,1015.41
2023-03-16T06:37:23.161Z,1015.40
2023-03-16T06:38:26.290Z,1015.37
2023-03-16T06:39:29.444Z,1015.37
2023-03-16T06:41:04.488Z,1015.31
2023-03-16T06:42:07.697Z,1015.32
2023-03-16T06:43:10.568Z,1015.33
2023-03-16T06:44:45.585Z,1015.33
2023-03-16T06:45:49.025Z,1015.29
2023-03-16T06:46:52.413Z,1015.37
2023-03-16T06:48:27.373Z,1015.38
2023-03-16T06:49:30.211Z,1015.35
2023-03-16T06:50:33.723Z,1015.37
2023-03-16T06:52:08.743Z,1015.41
2023-03-16T06:53:11.659Z,1015.34
2023-03-16T06:54:14.664Z,1015.38
2023-03-16T06:55:49.605Z,1015.39
2023-03-16T06:56:52.718Z,1015.38
2023-03-16T06:57:55.695Z,1015.37
2023-03-16T06:59:30.814Z,1015.38
2023-03-16T07:00:22.955Z,1015.41
2023-03-16T07:01:26.535Z,1015.39
2023-03-16T07:02:30.036Z,1015.38
2023-03-16T07:04:05.657Z,1015.40
2023-03-16T07:05:08.926Z,1015.40
2023-03-16T07:06:12.083Z,1015.38
2023-03-16T07:07:47.088Z,1015.46
2023-03-16T07:08:50.144Z,1015.42
2023-03-16T07:09:53.343Z,1015.43
2023-03-16T07:11:28.816Z,1015.37
2023-03-16T07:12:31.795Z,1015.42
2023-03-16T07:13:35.181Z,1015.42
2023-03-16T07:15:10.357Z,1015.38
2023-03-16T07:16:13.643Z,1015.38
2023-03-16T07:17:17.117Z,1015.38
2023-03-16T07:18:52.103Z,1015.38
2023-03-16T07:19:55.161Z,1015.38
2023-03-16T07:20:58.377Z,1015.40
2023-03-16T07:22:33.136Z,1015.38
2023-03-16T07:23:36.087Z,1015.37
2023-03-16T07:24:39.143Z,1015.38
2023-03-16T07:26:14.349Z,1015.38
2023-03-16T07:27:18.361Z,1015.35
2023-03-16T07:28:21.433Z,1015.36
2023-03-16T07:29:57.290Z,1015.44
2023-03-16T07:31:14.923Z,1015.47
2023-03-16T07:32:18.706Z,1015.49
2023-03-16T07:33:54.366Z,1015.53
2023-03-16T07:34:58.801Z,1015.48
2023-03-16T07:36:02.409Z,1015.50
2023-03-16T07:37:37.828Z,1015.47
2023-03-16T07:38:40.752Z,1015.50
2023-03-16T07:39:43.869Z,1015.47
2023-03-16T07:41:19.319Z,1015.51
2023-03-16T07:42:24.622Z,1015.51
2023-03-16T07:43:27.586Z,1015.55
2023-03-16T07:45:03.281Z,1015.56
2023-03-16T07:46:06.724Z,1015.56
2023-03-16T07:47:10.214Z,1015.53
2023-03-16T07:48:48.745Z,1015.58
2023-03-16T07:49:51.753Z,1015.62
2023-03-16T07:50:54.761Z,1015.60
2023-03-16T07:52:29.666Z,1015.58
2023-03-16T07:53:35.100Z,1015.57
2023-03-16T07:54:38.144Z,1015.50
2023-03-16T07:56:12.938Z,1015.58
2023-03-16T07:57:32.226Z,1015.46
2023-03-16T07:58:35.252Z,1015.46
2023-03-16T08:00:23.902Z,1015.37
2023-03-16T08:01:27.588Z,1015.35
2023-03-16T08:02:31.610Z,1015.37
2023-03-16T08:04:07.540Z,1015.34
2023-03-16T08:05:10.762Z,1015.38
2023-03-16T08:06:14.210Z,1015.39
2023-03-16T08:07:49.107Z,1015.40
2023-03-16T08:08:52.152Z,1015.43
2023-03-16T08:09:55.111Z,1015.45
2023-03-16T08:11:30.528Z,1015.47
2023-03-16T08:12:33.953Z,1015.47
2023-03-16T08:13:37.344Z,1015.47
2023-03-16T08:15:12.294Z,1015.43
2023-03-16T08:16:15.529Z,1015.48
2023-03-16T08:17:19.839Z,1015.49
2023-03-16T08:18:54.729Z,1015.50
2023-03-16T08:19:57.748Z,1015.46
2023-03-16T08:21:01.275Z,1015.43
2023-03-16T08:22:55.062Z,1015.46
2023-03-16T08:23:58.286Z,1015.47
2023-03-16T08:25:01.380Z,1015.45
2023-03-16T08:26:39.221Z,1015.37
2023-03-16T08:27:42.914Z,1015.41
2023-03-16T08:28:46.395Z,1015.42
2023-03-16T08:30:22.136Z,1015.36
2023-03-16T08:31:26.002Z,1015.38
2023-03-16T08:32:29.393Z,1015.40
2023-03-16T08:34:06.479Z,1015.44
2023-03-16T08:35:09.551Z,1015.39
2023-03-16T08:36:12.758Z,1015.38
2023-03-16T08:37:47.522Z,1015.37
2023-03-16T08:39:07.395Z,1015.34
2023-03-16T08:40:10.743Z,1015.33
2023-03-16T08:41:46.608Z,1015.30
2023-03-16T08:42:49.712Z,1015.30
2023-03-16T08:43:52.563Z,1015.32
2023-03-16T08:45:27.894Z,1015.33
2023-03-16T08:46:30.960Z,1015.32
2023-03-16T08:47:34.698Z,1015.31
2023-03-16T08:49:09.766Z,1015.36
2023-03-16T08:50:12.875Z,1015.42
2023-03-16T08:51:16.561Z,1015.45
2023-03-16T08:52:51.398Z,1015.42
2023-03-16T08:53:54.407Z,1015.40
2023-03-16T08:55:13.617Z,1015.40
2023-03-16T08:56:48.969Z,1015.40
2023-03-16T08:57:52.199Z,1015.33
2023-03-16T08:58:57.158Z,1015.39
2023-03-16T09:00:23.384Z,1015.37
2023-03-16T09:01:27.001Z,1015.30
2023-03-16T09:02:30.730Z,1015.31
2023-03-16T09:04:06.675Z,1015.36
2023-03-16T09:05:09.931Z,1015.27
2023-03-16T09:06:13.299Z,1015.27
2023-03-16T09:08:06.028Z,1015.27
2023-03-16T09:09:09.639Z,1015.27
2023-03-16T09:10:12.914Z,1015.27
2023-03-16T09:11:48.729Z,1015.27
2023-03-16T09:12:52.214Z,1015.26
2023-03-16T09:13:58.450Z,1015.24
2023-03-16T09:15:33.777Z,1015.25
2023-03-16T09:16:37.430Z,1015.24
2023-03-16T09:17:40.825Z,1015.22
2023-03-16T09:19:16.349Z,1015.17
2023-03-16T09:20:42.076Z,1015.15
2023-03-16T09:21:47.436Z,1015.18
2023-03-16T09:23:22.597Z,1015.16
2023-03-16T09:24:25.909Z,1015.10
2023-03-16T09:25:29.390Z,1015.06
2023-03-16T09:27:05.571Z,1014.98
2023-03-16T09:28:09.506Z,1015.01
2023-03-16T09:29:14.117Z,1014.93
2023-03-16T09:30:49.313Z,1014.99
2023-03-16T09:31:52.840Z,1014.90
2023-03-16T09:32:56.323Z,1014.90
2023-03-16T09:34:33.268Z,1014.90
2023-03-16T09:35:37.962Z,1014.91
2023-03-16T09:36:41.540Z,1014.94
2023-03-16T09:38:31.311Z,1014.87
2023-03-16T09:39:34.477Z,1014.84
2023-03-16T09:40:38.409Z,1014.84
2023-03-16T09:42:16.582Z,1014.86
2023-03-16T09:43:19.811Z,1014.77
2023-03-16T09:44:23.103Z,1014.80
2023-03-16T09:45:58.668Z,1014.80
2023-03-16T09:47:01.918Z,1014.82
2023-03-16T09:48:04.915Z,1014.86
2023-03-16T09:49:40.430Z,1014.82
2023-03-16T09:51:00.140Z,1014.78
2023-03-16T09:52:06.228Z,1014.80
2023-03-16T09:53:41.637Z,1014.83
2023-03-16T09:54:44.923Z,1014.75
2023-03-16T09:55:48.364Z,1014.76
2023-03-16T09:57:23.612Z,1014.71
2023-03-16T09:58:27.112Z,1014.73
2023-03-16T09:59:30.204Z,1014.75
2023-03-16T10:00:24.089Z,1014.79
2023-03-16T10:01:28.486Z,1014.83
2023-03-16T10:02:31.509Z,1014.72
2023-03-16T10:04:07.222Z,1014.68
2023-03-16T10:05:10.329Z,1014.67
2023-03-16T10:06:13.840Z,1014.68
2023-03-16T10:07:49.098Z,1014.69
2023-03-16T10:08:52.248Z,1014.68
2023-03-16T10:09:55.835Z,1014.68
2023-03-16T10:11:31.184Z,1014.68
2023-03-16T10:12:34.370Z,1014.71
2023-03-16T10:13:37.764Z,1014.69
2023-03-16T10:15:13.432Z,1014.72
2023-03-16T10:16:17.231Z,1014.69
2023-03-16T10:17:20.760Z,1014.71
2023-03-16T10:18:58.702Z,1014.66
2023-03-16T10:20:01.838Z,1014.66
2023-03-16T10:21:04.899Z,1014.64
2023-03-16T10:22:40.208Z,1014.63
2023-03-16T10:23:46.584Z,1014.58
2023-03-16T10:24:49.794Z,1014.60
2023-03-16T10:26:24.905Z,1014.59
2023-03-16T10:27:28.099Z,1014.57
2023-03-16T10:28:31.517Z,1014.57
2023-03-16T10:30:06.761Z,1014.53
2023-03-16T10:31:09.816Z,1014.53
2023-03-16T10:32:13.759Z,1014.56
2023-03-16T10:33:49.705Z,1014.59
2023-03-16T10:34:52.856Z,1014.57
2023-03-16T10:35:56.006Z,1014.59
2023-03-16T10:37:32.122Z,1014.58
2023-03-16T10:38:35.439Z,1014.57
2023-03-16T10:39:40.622Z,1014.58
2023-03-16T10:41:16.775Z,1014.60
2023-03-16T10:42:21.116Z,1014.54
2023-03-16T10:43:24.386Z,1014.55
2023-03-16T10:45:01.954Z,1014.58
2023-03-16T10:46:06.702Z,1014.54
2023-03-16T10:47:13.245Z,1014.56
2023-03-16T10:48:48.880Z,1014.43
2023-03-16T10:49:52.458Z,1014.48
2023-03-16T10:50:55.667Z,1014.51
2023-03-16T10:52:30.914Z,1014.49
2023-03-16T10:53:34.357Z,1014.50
2023-03-16T10:54:37.779Z,1014.48
2023-03-16T10:56:13.212Z,1014.49
2023-03-16T10:57:16.370Z,1014.48
2023-03-16T10:58:19.946Z,1014.40
2023-03-16T10:59:55.356Z,1014.39
2023-03-16T11:00:23.706Z,1014.28
2023-03-16T11:01:27.335Z,1014.27
2023-03-16T11:02:31.016Z,1014.31
2023-03-16T11:04:06.470Z,1014.33
2023-03-16T11:05:09.670Z,1014.33
2023-03-16T11:06:13.509Z,1014.27
2023-03-16T11:07:48.816Z,1014.25
2023-03-16T11:08:52.961Z,1014.24
2023-03-16T11:09:56.247Z,1014.30
2023-03-16T11:11:47.825Z,1014.25
2023-03-16T11:12:50.888Z,1014.22
2023-03-16T11:13:59.234Z,1014.24
2023-03-16T11:15:40.815Z,1014.11
2023-03-16T11:16:43.996Z,1014.09
2023-03-16T11:17:47.441Z,1014.16
2023-03-16T11:19:22.559Z,1014.20
2023-03-16T11:20:25.609Z,1014.16
2023-03-16T11:21:28.564Z,1014.12
2023-03-16T11:23:03.458Z,1014.09
2023-03-16T11:24:06.484Z,1014.14
2023-03-16T11:25:09.493Z,1014.11
2023-03-16T11:26:45.182Z,1014.09
2023-03-16T11:27:48.091Z,1014.00
2023-03-16T11:28:51.138Z,1014.05
2023-03-16T11:30:25.934Z,1014.04
2023-03-16T11:31:29.101Z,1014.07
2023-03-16T11:32:32.482Z,1014.03
2023-03-16T11:34:08.020Z,1013.97
2023-03-16T11:35:11.074Z,1013.96
2023-03-16T11:36:14.663Z,1013.93
2023-03-16T11:37:49.964Z,1013.93
2023-03-16T11:38:53.514Z,1013.93
2023-03-16T11:39:57.606Z,1014.00
2023-03-16T11:41:32.593Z,1013.93
2023-03-16T11:42:35.582Z,1013.90
2023-03-16T11:43:38.649Z,1013.92
2023-03-16T11:45:13.380Z,1013.82
2023-03-16T11:46:17.349Z,1013.84
2023-03-16T11:47:20.791Z,1013.79
2023-03-16T11:48:55.734Z,1013.70
2023-03-16T11:49:58.788Z,1013.75
2023-03-16T11:51:01.587Z,1013.67
2023-03-16T11:52:39.315Z,1013.81
2023-03-16T11:53:43.553Z,1013.70
2023-03-16T11:54:46.474Z,1013.71
2023-03-16T11:56:22.216Z,1013.74
2023-03-16T11:57:25.109Z,1013.67
2023-03-16T11:58:28.146Z,1013.68
2023-03-16T12:00:23.208Z,1013.65
2023-03-16T12:01:28.027Z,1013.61
2023-03-16T12:02:47.876Z,1013.63
2023-03-16T12:04:24.195Z,1013.54
2023-03-16T12:05:27.682Z,1013.52
2023-03-16T12:06:35.067Z,1013.55
2023-03-16T12:08:09.943Z,1013.52
2023-03-16T12:09:12.898Z,1013.48
2023-03-16T12:10:16.156Z,1013.43
2023-03-16T12:11:53.282Z,1013.42
2023-03-16T12:12:56.361Z,1013.42
2023-03-16T12:13:59.245Z,1013.45
2023-03-16T12:15:34.425Z,1013.43
2023-03-16T12:16:55.357Z,1013.36
2023-03-16T12:18:00.212Z,1013.35
2023-03-16T12:19:35.076Z,1013.38
2023-03-16T12:20:38.056Z,1013.36
2023-03-16T12:21:41.054Z,1013.36
2023-03-16T12:23:15.764Z,1013.43
2023-03-16T12:24:20.627Z,1013.34
2023-03-16T12:25:23.642Z,1013.37
2023-03-16T12:26:59.065Z,1013.41
2023-03-16T12:28:02.008Z,1013.33
2023-03-16T12:29:04.841Z,1013.34
2023-03-16T12:30:39.985Z,1013.30
2023-03-16T12:31:43.382Z,1013.32
2023-03-16T12:32:46.790Z,1013.28
2023-03-16T12:34:21.957Z,1013.30
2023-03-16T12:35:24.841Z,1013.25
2023-03-16T12:36:28.448Z,1013.28
2023-03-16T12:38:03.282Z,1013.14
2023-03-16T12:39:06.146Z,1013.13
2023-03-16T12:40:09.105Z,1013.09
2023-03-16T12:41:43.819Z,1013.05
2023-03-16T12:42:46.834Z,1013.02
2023-03-16T12:43:50.162Z,1012.99
2023-03-16T12:45:25.472Z,1012.99
2023-03-16T12:46:29.382Z,1013.02
2023-03-16T12:47:34.068Z,1013.00
2023-03-16T12:49:08.790Z,1012.94
2023-03-16T12:50:11.886Z,1012.94
2023-03-16T12:51:15.112Z,1012.90
2023-03-16T12:52:50.170Z,1012.80
2023-03-16T12:53:53.200Z,1012.81
2023-03-16T12:54:56.081Z,1012.83
2023-03-16T12:56:30.732Z,1012.82
2023-03-16T12:57:33.548Z,1012.84
2023-03-16T12:58:36.396Z,1012.76
2023-03-16T13:00:23.956Z,1012.80
2023-03-16T13:01:27.827Z,1012.73
2023-03-16T13:02:31.145Z,1012.73
2023-03-16T13:04:06.130Z,1012.73
2023-03-16T13:05:09.394Z,1012.78
2023-03-16T13:06:12.462Z,1012.72
2023-03-16T13:07:47.400Z,1012.75
2023-03-16T13:08:50.230Z,1012.79
2023-03-16T13:09:53.110Z,1012.76
2023-03-16T13:11:28.293Z,1012.75
2023-03-16T13:12:31.185Z,1012.73
2023-03-16T13:13:34.014Z,1012.76
2023-03-16T13:15:08.515Z,1012.66
2023-03-16T13:16:11.595Z,1012.68
2023-03-16T13:17:15.031Z,1012.67
2023-03-16T13:18:50.421Z,1012.71
2023-03-16T13:19:53.308Z,1012.72
2023-03-16T13:20:57.977Z,1012.73
2023-03-16T13:22:33.291Z,1012.64
2023-03-16T13:23:37.632Z,1012.66
2023-03-16T13:24:41.556Z,1012.63
2023-03-16T13:26:16.408Z,1012.57
2023-03-16T13:27:19.422Z,1012.54
2023-03-16T13:28:22.503Z,1012.51
2023-03-16T13:29:57.333Z,1012.51
2023-03-16T13:31:00.668Z,1012.47
2023-03-16T13:32:04.069Z,1012.45
2023-03-16T13:33:39.265Z,1012.41
2023-03-16T13:34:42.157Z,1012.27
2023-03-16T13:35:45.453Z,1012.25
2023-03-16T13:37:21.122Z,1012.17
2023-03-16T13:38:24.088Z,1012.09
2023-03-16T13:39:27.599Z,1012.11
2023-03-16T13:41:02.766Z,1012.10
2023-03-16T13:42:05.705Z,1012.00
2023-03-16T13:43:08.450Z,1012.04
2023-03-16T13:44:43.018Z,1011.97
2023-03-16T13:45:46.029Z,1011.89
2023-03-16T13:46:49.132Z,1011.86
2023-03-16T13:48:23.801Z,1011.77
2023-03-16T13:49:26.716Z,1011.77
2023-03-16T13:50:29.964Z,1011.78
2023-03-16T13:52:05.123Z,1011.78
2023-03-16T13:53:10.161Z,1011.74
2023-03-16T13:54:12.928Z,1011.79
2023-03-16T13:55:47.886Z,1011.75
2023-03-16T13:56:50.988Z,1011.81
2023-03-16T13:57:53.829Z,1011.83
2023-03-16T13:59:30.247Z,1011.86
2023-03-16T14:00:23.415Z,1011.79
2023-03-16T14:01:26.894Z,1011.83
2023-03-16T14:02:30.357Z,1011.89
2023-03-16T14:04:05.695Z,1011.84
2023-03-16T14:05:08.474Z,1011.79
2023-03-16T14:06:11.269Z,1011.84
2023-03-16T14:07:46.459Z,1011.83
2023-03-16T14:08:49.337Z,1011.80
2023-03-16T14:09:52.347Z,1011.76
2023-03-16T14:11:27.248Z,1011.74
2023-03-16T14:12:30.117Z,1011.77
2023-03-16T14:13:33.058Z,1011.70
2023-03-16T14:15:07.871Z,1011.65
2023-03-16T14:16:10.864Z,1011.68
2023-03-16T14:17:14.239Z,1011.65
2023-03-16T14:18:49.338Z,1011.62
2023-03-16T14:19:52.179Z,1011.62
2023-03-16T14:20:55.150Z,1011.67
2023-03-16T14:22:29.734Z,1011.66
2023-03-16T14:23:32.704Z,1011.64
2023-03-16T14:24:35.922Z,1011.66
2023-03-16T14:26:10.753Z,1011.64
2023-03-16T14:27:13.612Z,1011.59
2023-03-16T14:28:16.547Z,1011.61
2023-03-16T14:29:51.627Z,1011.59
2023-03-16T14:30:54.806Z,1011.59
2023-03-16T14:31:58.121Z,1011.52
2023-03-16T14:33:33.277Z,1011.53
2023-03-16T14:34:36.143Z,1011.53
2023-03-16T14:35:39.684Z,1011.61
2023-03-16T14:37:17.403Z,1011.41
2023-03-16T14:38:20.218Z,1011.44
2023-03-16T14:39:23.273Z,1011.33
2023-03-16T14:40:58.221Z,1011.36
2023-03-16T14:42:01.080Z,1011.39
2023-03-16T14:43:04.048Z,1011.35
2023-03-16T14:44:38.958Z,1011.37
2023-03-16T14:45:42.761Z,1011.39
2023-03-16T14:46:46.277Z,1011.36
2023-03-16T14:48:21.064Z,1011.32
2023-03-16T14:49:23.816Z,1011.29
2023-03-16T14:50:29.555Z,1011.31
2023-03-16T14:52:04.324Z,1011.27
2023-03-16T14:53:07.433Z,1011.25
2023-03-16T14:54:10.342Z,1011.24