createdAt,value
2019-05-30T00:00:17.398Z,3.70
2019-05-30T00:02:40.780Z,3.20
2019-05-30T00:05:09.925Z,3.10
2019-05-30T00:07:38.930Z,3.17
2019-05-30T00:10:08.063Z,3.43
2019-05-30T00:12:37.091Z,3.20
2019-05-30T00:15:09.787Z,3.07
2019-05-30T00:17:38.793Z,3.40
2019-05-30T00:20:07.584Z,3.20
2019-05-30T00:22:36.593Z,2.90
2019-05-30T00:25:07.326Z,3.47
2019-05-30T00:27:36.354Z,3.20
2019-05-30T00:30:19.982Z,3.23
2019-05-30T00:32:36.656Z,3.67
2019-05-30T00:35:07.751Z,3.30
2019-05-30T00:37:37.308Z,3.83
2019-05-30T00:40:08.338Z,3.70
2019-05-30T00:42:37.355Z,3.33
2019-05-30T00:45:19.799Z,3.63
2019-05-30T00:47:38.274Z,3.43
2019-05-30T00:50:07.450Z,4.00
2019-05-30T00:52:36.462Z,3.73
2019-05-30T00:55:07.211Z,3.70
2019-05-30T00:57:36.223Z,3.93
2019-05-30T01:00:07.810Z,3.93
2019-05-30T01:02:36.277Z,3.70
2019-05-30T01:05:07.918Z,3.60
2019-05-30T01:07:37.219Z,4.17
2019-05-30T01:10:07.737Z,4.07
2019-05-30T01:12:37.070Z,3.80
2019-05-30T01:15:07.541Z,4.30
2019-05-30T01:17:36.858Z,4.20
2019-05-30T01:20:09.531Z,4.07
2019-05-30T01:22:38.535Z,3.80
2019-05-30T01:25:08.040Z,4.53
2019-05-30T01:27:36.835Z,3.77
2019-05-30T01:30:08.069Z,3.97
2019-05-30T01:32:37.125Z,3.90
2019-05-30T01:35:07.921Z,4.50
2019-05-30T01:37:37.144Z,4.07
2019-05-30T01:40:08.799Z,4.03
2019-05-30T01:42:39.035Z,4.33
2019-05-30T01:45:09.002Z,4.90
2019-05-30T01:47:38.001Z,4.20
2019-05-30T01:50:08.762Z,4.50
2019-05-30T01:52:38.361Z,4.37
2019-05-30T01:55:08.992Z,3.57
2019-05-30T01:57:38.679Z,4.10
2019-05-30T02:00:20.530Z,3.90
2019-05-30T02:02:43.741Z,4.67
2019-05-30T02:05:13.824Z,3.93
2019-05-30T02:07:42.243Z,3.80
2019-05-30T02:10:11.708Z,4.27
2019-05-30T02:12:43.019Z,4.67
2019-05-30T02:15:12.957Z,4.23
2019-05-30T02:17:41.963Z,4.23
2019-05-30T02:20:10.637Z,4.50
2019-05-30T02:22:39.658Z,4.53
2019-05-30T02:25:10.375Z,4.33
2019-05-30T02:27:39.484Z,4.20
2019-05-30T02:30:15.153Z,4.57
2019-05-30T02:32:44.366Z,4.20
2019-05-30T02:35:13.057Z,4.10
2019-05-30T02:37:42.096Z,4.30
2019-05-30T02:40:14.969Z,3.80
2019-05-30T02:42:42.416Z,3.90
2019-05-30T02:45:12.545Z,4.27
2019-05-30T02:47:41.770Z,4.30
2019-05-30T02:50:13.702Z,3.93
2019-05-30T02:52:41.486Z,4.07
2019-05-30T02:55:12.646Z,4.00
2019-05-30T02:57:41.453Z,3.80
2019-05-30T03:00:15.300Z,4.30
2019-05-30T03:02:41.694Z,3.90
2019-05-30T03:05:12.772Z,4.03
2019-05-30T03:07:41.008Z,4.10
2019-05-30T03:10:14.625Z,4.00
2019-05-30T03:12:41.863Z,4.20
2019-05-30T03:15:13.057Z,4.07
2019-05-30T03:17:42.038Z,4.07
2019-05-30T03:20:18.851Z,4.00
2019-05-30T03:22:41.642Z,4.27
2019-05-30T03:25:13.589Z,3.90
2019-05-30T03:27:41.697Z,3.70
2019-05-30T03:30:22.223Z,3.60
2019-05-30T03:33:05.054Z,3.83
2019-05-30T03:35:24.105Z,3.83
2019-05-30T03:37:43.095Z,4.10
2019-05-30T03:40:12.659Z,4.37
2019-05-30T03:42:41.682Z,4.10
2019-05-30T03:45:13.570Z,5.33
2019-05-30T03:47:43.989Z,4.40
2019-05-30T03:50:17.216Z,4.20
2019-05-30T03:52:46.100Z,4.43
2019-05-30T03:55:18.636Z,4.37
2019-05-30T03:58:07.794Z,3.67
2019-05-30T04:00:42.285Z,4.17
2019-05-30T04:03:36.812Z,4.30
2019-05-30T04:06:10.153Z,3.87
2019-05-30T04:08:41.382Z,4.13
2019-05-30T04:11:14.780Z,4.20
2019-05-30T04:13:49.997Z,3.60
2019-05-30T04:16:19.696Z,3.90
2019-05-30T04:18:48.884Z,3.83
2019-05-30T04:21:21.047Z,3.97
2019-05-30T04:23:48.068Z,4.23
2019-05-30T04:26:18.122Z,3.57
2019-05-30T04:28:47.370Z,3.77
2019-05-30T04:31:17.179Z,4.00
2019-05-30T04:33:47.102Z,3.60
2019-05-30T04:36:16.978Z,3.73
2019-05-30T04:38:46.277Z,3.50
2019-05-30T04:41:16.002Z,3.30
2019-05-30T04:43:46.282Z,3.40
2019-05-30T04:46:17.277Z,3.40
2019-05-30T04:48:45.528Z,3.50
2019-05-30T04:51:16.067Z,3.87
2019-05-30T04:53:45.454Z,3.50
2019-05-30T04:56:14.708Z,3.60
2019-05-30T04:58:43.854Z,3.60
2019-05-30T05:01:13.139Z,3.77
2019-05-30T05:03:46.344Z,3.73
2019-05-30T05:06:13.804Z,3.60
2019-05-30T05:08:43.090Z,3.57
2019-05-30T05:11:14.448Z,3.97
2019-05-30T05:13:42.269Z,3.87
2019-05-30T05:16:24.534Z,3.93
2019-05-30T05:18:42.108Z,4.17
2019-05-30T05:21:11.118Z,3.97
2019-05-30T05:23:40.129Z,4.13
2019-05-30T05:26:08.539Z,4.10
2019-05-30T05:28:37.547Z,3.67
2019-05-30T05:31:06.641Z,4.20
2019-05-30T05:33:35.675Z,3.90
2019-05-30T05:36:04.664Z,3.67
2019-05-30T05:38:33.677Z,4.20
2019-05-30T05:41:02.087Z,3.53
2019-05-30T05:43:31.113Z,3.60
2019-05-30T05:46:00.119Z,4.50
2019-05-30T05:48:29.186Z,3.50
2019-05-30T05:50:58.204Z,3.97
2019-05-30T05:53:27.264Z,4.37
2019-05-30T05:55:55.702Z,4.43
2019-05-30T05:58:26.391Z,4.63
2019-05-30T06:00:55.617Z,4.37
2019-05-30T06:03:24.631Z,4.17
2019-05-30T06:05:53.824Z,4.63
2019-05-30T06:08:23.591Z,4.90
2019-05-30T06:10:53.067Z,5.47
2019-05-30T06:13:22.920Z,5.50
2019-05-30T06:15:52.098Z,7.17
2019-05-30T06:18:24.208Z,5.53
2019-05-30T06:20:52.744Z,6.87
2019-05-30T06:23:21.760Z,6.80
2019-05-30T06:25:50.785Z,6.80
2019-05-30T06:28:20.017Z,7.60
2019-05-30T06:30:49.060Z,7.80
2019-05-30T06:33:18.560Z,7.67
2019-05-30T06:35:47.075Z,9.13
2019-05-30T06:38:16.085Z,7.70
2019-05-30T06:40:45.092Z,8.10
2019-05-30T06:43:14.107Z,8.83
2019-05-30T06:45:43.112Z,8.10
2019-05-30T06:48:11.530Z,8.20
2019-05-30T06:50:40.537Z,8.80
2019-05-30T06:53:09.566Z,9.03
2019-05-30T06:55:38.561Z,7.93
2019-05-30T06:58:07.550Z,8.20
2019-05-30T07:00:36.717Z,8.57
2019-05-30T07:03:05.117Z,8.07
2019-05-30T07:05:35.113Z,8.87
2019-05-30T07:08:04.571Z,8.30
2019-05-30T07:10:33.598Z,8.53
2019-05-30T07:13:02.594Z,8.70
2019-05-30T07:15:31.409Z,8.07
2019-05-30T07:18:00.615Z,8.83
2019-05-30T07:20:29.754Z,8.43
2019-05-30T07:22:58.824Z,7.30
2019-05-30T07:25:27.938Z,8.43
2019-05-30T07:27:56.334Z,7.30
2019-05-30T07:30:25.897Z,7.93
2019-05-30T07:32:54.910Z,6.73
2019-05-30T07:35:24.013Z,7.87
2019-05-30T07:37:53.330Z,8.40
2019-05-30T07:40:22.680Z,7.83
2019-05-30T07:42:51.085Z,6.83
2019-05-30T07:45:21.915Z,7.10
2019-05-30T07:47:50.915Z,6.67
2019-05-30T07:50:20.012Z,6.50
2019-05-30T07:52:49.044Z,7.45
2019-05-30T07:55:17.705Z,7.12
2019-05-30T07:57:46.694Z,7.45
2019-05-30T08:00:17.499Z,7.75
2019-05-30T08:02:46.505Z,6.83
2019-05-30T08:05:24.362Z,7.55
2019-05-30T08:07:46.413Z,6.17
2019-05-30T08:10:16.063Z,7.45
2019-05-30T08:12:45.633Z,7.35
2019-05-30T08:15:15.304Z,6.87
2019-05-30T08:17:44.731Z,6.47
2019-05-30T08:20:13.574Z,6.55
2019-05-30T08:22:42.560Z,6.03
2019-05-30T08:25:11.600Z,6.30
2019-05-30T08:27:40.583Z,6.47
2019-05-30T08:30:11.304Z,6.55
2019-05-30T08:32:40.362Z,6.83
2019-05-30T08:35:09.431Z,6.25
2019-05-30T08:37:39.409Z,5.97
2019-05-30T08:40:10.241Z,5.72
2019-05-30T08:42:40.360Z,6.37
2019-05-30T08:45:10.518Z,6.78
2019-05-30T08:47:41.308Z,6.80
2019-05-30T08:50:10.279Z,6.37
2019-05-30T08:52:40.699Z,5.70
2019-05-30T08:55:10.714Z,5.97
2019-05-30T08:57:41.027Z,5.45
2019-05-30T09:00:11.536Z,5.92
2019-05-30T09:02:40.996Z,5.70
2019-05-30T09:05:10.674Z,5.75
2019-05-30T09:07:40.276Z,4.85
2019-05-30T09:10:10.978Z,5.72
2019-05-30T09:12:40.988Z,5.62
2019-05-30T09:15:14.907Z,5.47
2019-05-30T09:17:44.811Z,5.08
2019-05-30T09:20:16.569Z,3.85
2019-05-30T09:22:45.681Z,4.53
2019-05-30T09:25:15.611Z,4.33
2019-05-30T09:27:44.845Z,3.90
2019-05-30T09:30:17.850Z,4.17
2019-05-30T09:32:47.052Z,3.92
2019-05-30T09:35:17.017Z,3.67
2019-05-30T09:37:45.881Z,3.65
2019-05-30T09:40:17.650Z,3.58
2019-05-30T09:42:48.352Z,3.55
2019-05-30T09:45:18.796Z,2.90
2019-05-30T09:47:49.339Z,3.15
2019-05-30T09:50:18.903Z,2.42
2019-05-30T09:52:49.207Z,2.20
2019-05-30T09:55:18.710Z,2.35
2019-05-30T09:57:47.755Z,2.00
2019-05-30T10:00:20.968Z,2.22
2019-05-30T10:02:50.519Z,2.25
2019-05-30T10:05:24.193Z,2.05
2019-05-30T10:07:51.427Z,1.98
2019-05-30T10:10:20.669Z,2.25
2019-05-30T10:12:50.335Z,2.30
2019-05-30T10:15:20.162Z,2.40
2019-05-30T10:17:52.091Z,2.20
2019-05-30T10:20:20.447Z,2.47
2019-05-30T10:22:51.692Z,2.40
2019-05-30T10:25:20.208Z,2.35
2019-05-30T10:27:50.899Z,2.50
2019-05-30T10:30:21.556Z,2.12
2019-05-30T10:32:50.680Z,2.33
2019-05-30T10:35:21.055Z,2.27
2019-05-30T10:37:50.933Z,2.20
2019-05-30T10:40:21.221Z,2.10
2019-05-30T10:42:51.271Z,2.47
2019-05-30T10:45:21.135Z,1.90
2019-05-30T10:47:51.232Z,2.00
2019-05-30T10:50:20.666Z,1.95
2019-05-30T10:52:49.753Z,1.90
2019-05-30T10:55:19.906Z,1.80
2019-05-30T10:57:49.900Z,1.72
2019-05-30T11:00:21.028Z,1.80
2019-05-30T11:02:51.136Z,1.92
2019-05-30T11:05:21.079Z,1.90
2019-05-30T11:08:03.884Z,1.70
2019-05-30T11:10:34.799Z,1.80
2019-05-30T11:13:06.008Z,1.75
2019-05-30T11:15:34.674Z,1.70
2019-05-30T11:18:03.695Z,1.70
2019-05-30T11:20:32.770Z,1.65
2019-05-30T11:23:01.789Z,1.47
2019-05-30T11:25:31.451Z,1.60
2019-05-30T11:27:59.886Z,1.60
2019-05-30T11:30:30.123Z,1.32
2019-05-30T11:32:59.493Z,1.30
2019-05-30T11:35:28.725Z,1.37
2019-05-30T11:37:57.729Z,1.60
2019-05-30T11:40:26.767Z,1.32
2019-05-30T11:42:55.826Z,1.77
2019-05-30T11:45:25.366Z,1.55
2019-05-30T11:47:55.663Z,1.65
2019-05-30T11:50:24.927Z,1.77
2019-05-30T11:52:53.941Z,1.57
2019-05-30T11:55:23.115Z,1.50
2019-05-30T11:57:52.055Z,2.25
2019-05-30T12:00:21.751Z,1.90
2019-05-30T12:02:50.813Z,1.80
2019-05-30T12:05:20.440Z,1.80
2019-05-30T12:07:50.612Z,1.70
2019-05-30T12:10:19.667Z,1.92
2019-05-30T12:12:48.678Z,1.70
2019-05-30T12:15:17.990Z,2.30
2019-05-30T12:17:46.990Z,1.85
2019-05-30T12:20:16.485Z,1.90
2019-05-30T12:22:44.997Z,1.90
2019-05-30T12:25:14.442Z,1.70
2019-05-30T12:27:43.502Z,1.65
2019-05-30T12:30:14.534Z,1.70
2019-05-30T12:32:43.532Z,2.20
2019-05-30T12:35:12.406Z,1.87
2019-05-30T12:37:54.143Z,1.67
2019-05-30T12:40:12.569Z,1.85
2019-05-30T12:42:41.569Z,1.77
2019-05-30T12:45:11.621Z,1.70
2019-05-30T12:47:40.618Z,2.52
2019-05-30T12:50:12.730Z,2.20
2019-05-30T12:52:41.738Z,2.40
2019-05-30T12:55:11.496Z,2.10
2019-05-30T12:57:40.559Z,2.40
2019-05-30T13:00:17.795Z,2.42
2019-05-30T13:02:43.409Z,2.30
2019-05-30T13:05:12.566Z,2.45
2019-05-30T13:07:40.993Z,2.30
2019-05-30T13:10:10.851Z,2.20
2019-05-30T13:12:39.855Z,2.22
2019-05-30T13:15:10.133Z,2.00
2019-05-30T13:17:39.130Z,2.17
2019-05-30T13:20:08.316Z,2.08
2019-05-30T13:22:37.482Z,2.27
2019-05-30T13:25:10.270Z,2.50
2019-05-30T13:27:39.302Z,2.67
2019-05-30T13:30:09.871Z,2.02
2019-05-30T13:32:38.289Z,2.25
2019-05-30T13:35:08.344Z,1.95
2019-05-30T13:37:37.419Z,2.60
2019-05-30T13:40:23.405Z,2.20
2019-05-30T13:42:38.057Z,2.27
2019-05-30T13:45:08.370Z,2.15
2019-05-30T13:47:38.901Z,2.35
2019-05-30T13:50:13.536Z,2.50
2019-05-30T13:52:40.846Z,2.37
2019-05-30T13:55:10.593Z,2.42
2019-05-30T13:57:39.599Z,2.27
2019-05-30T14:00:08.874Z,1.92
2019-05-30T14:02:37.874Z,2.22
2019-05-30T14:05:08.303Z,2.00
2019-05-30T14:07:37.442Z,1.82
2019-05-30T14:10:08.694Z,2.20
2019-05-30T14:12:37.334Z,2.40
2019-05-30T14:15:14.045Z,2.80
2019-05-30T14:17:41.362Z,2.70
2019-05-30T14:20:11.872Z,2.25
2019-05-30T14:22:40.869Z,2.60
2019-05-30T14:25:09.985Z,2.12
2019-05-30T14:27:39.279Z,2.12
2019-05-30T14:30:10.993Z,2.20
2019-05-30T14:32:40.274Z,2.27
2019-05-30T14:35:11.757Z,2.40
2019-05-30T14:37:40.076Z,2.10
2019-05-30T14:40:11.221Z,1.90
2019-05-30T14:42:40.372Z,2.40
2019-05-30T14:45:12.511Z,2.83
2019-05-30T14:47:41.746Z,2.15
2019-05-30T14:50:12.963Z,2.33
2019-05-30T14:52:42.332Z,2.08
2019-05-30T14:55:13.831Z,1.87
2019-05-30T14:57:42.837Z,2.12
2019-05-30T15:00:17.651Z,1.90
2019-05-30T15:02:46.504Z,1.80
2019-05-30T15:05:16.133Z,2.10
2019-05-30T15:07:45.219Z,2.12
2019-05-30T15:10:17.002Z,1.72
2019-05-30T15:12:46.259Z,2.33
2019-05-30T15:15:18.167Z,1.80
2019-05-30T15:17:46.780Z,1.72
2019-05-30T15:20:17.711Z,2.12
2019-05-30T15:22:49.067Z,1.80
2019-05-30T15:25:18.159Z,1.55
2019-05-30T15:27:46.995Z,1.50
2019-05-30T15:30:16.921Z,1.87
2019-05-30T15:32:46.217Z,1.80
2019-05-30T15:35:18.252Z,1.42
2019-05-30T15:37:46.432Z,8.00
2019-05-30T15:40:17.199Z,3.33
2019-05-30T15:42:45.707Z,1.85
2019-05-30T15:45:16.231Z,1.40
2019-05-30T15:47:45.385Z,1.50
2019-05-30T15:50:15.366Z,1.45
2019-05-30T15:52:45.754Z,1.50
2019-05-30T15:55:15.297Z,1.30
2019-05-30T15:57:45.554Z,1.17
2019-05-30T16:00:16.093Z,1.55
2019-05-30T16:02:45.222Z,1.22
2019-05-30T16:05:14.808Z,1.25
2019-05-30T16:07:43.263Z,1.37
2019-05-30T16:10:12.905Z,1.37
2019-05-30T16:12:42.097Z,1.20
2019-05-30T16:15:11.898Z,1.30
2019-05-30T16:17:41.054Z,1.37
2019-05-30T16:20:11.773Z,1.07
2019-05-30T16:22:41.005Z,1.25
2019-05-30T16:25:10.261Z,1.40
2019-05-30T16:27:39.268Z,1.80
2019-05-30T16:30:09.821Z,1.30
2019-05-30T16:32:39.223Z,1.10
2019-05-30T16:35:08.587Z,1.70
2019-05-30T16:37:37.595Z,1.20
2019-05-30T16:40:11.524Z,1.30
2019-05-30T16:42:40.555Z,1.40
2019-05-30T16:45:11.173Z,1.15
2019-05-30T16:47:40.232Z,1.30
2019-05-30T16:50:09.490Z,1.25
2019-05-30T16:52:39.479Z,1.60
2019-05-30T16:55:09.117Z,1.60
2019-05-30T16:57:38.212Z,1.57
2019-05-30T17:00:09.451Z,1.35
2019-05-30T17:02:37.963Z,1.47
2019-05-30T17:05:07.926Z,1.60
2019-05-30T17:07:36.906Z,1.32
2019-05-30T17:10:21.584Z,1.22
2019-05-30T17:12:38.443Z,1.35
2019-05-30T17:15:09.598Z,1.20
2019-05-30T17:17:38.085Z,1.27
2019-05-30T17:20:09.109Z,1.20
2019-05-30T17:22:38.186Z,1.50
2019-05-30T17:25:07.646Z,1.45
2019-05-30T17:27:36.076Z,1.15
2019-05-30T17:30:09.498Z,1.12
2019-05-30T17:32:38.526Z,1.05
2019-05-30T17:35:09.339Z,1.37
2019-05-30T17:37:38.351Z,1.40
2019-05-30T17:40:08.437Z,1.10
2019-05-30T17:42:37.705Z,1.15
2019-05-30T17:45:11.176Z,1.12
2019-05-30T17:47:40.183Z,1.05
2019-05-30T17:50:11.541Z,1.20
2019-05-30T17:52:40.061Z,1.05
2019-05-30T17:55:09.720Z,1.40
2019-05-30T17:57:38.780Z,1.35
2019-05-30T18:00:13.380Z,1.02
2019-05-30T18:02:42.922Z,0.98
2019-05-30T18:05:12.281Z,0.93
2019-05-30T18:07:41.286Z,0.98
2019-05-30T18:10:11.263Z,1.10
2019-05-30T18:12:40.343Z,1.10
2019-05-30T18:15:11.293Z,0.80
2019-05-30T18:17:42.096Z,0.68
2019-05-30T18:20:11.520Z,1.02
2019-05-30T18:22:40.603Z,1.10
2019-05-30T18:25:11.181Z,1.40
2019-05-30T18:27:40.194Z,0.75
2019-05-30T18:30:10.473Z,0.93
2019-05-30T18:32:38.883Z,1.20
2019-05-30T18:35:08.527Z,1.55
2019-05-30T18:37:38.747Z,1.40
2019-05-30T18:40:10.725Z,1.02
2019-05-30T18:42:39.793Z,0.88
2019-05-30T18:45:11.733Z,0.80
2019-05-30T18:47:40.725Z,0.98
2019-05-30T18:50:10.085Z,0.98
2019-05-30T18:52:39.098Z,1.05
2019-05-30T18:55:08.582Z,1.35
2019-05-30T18:57:37.570Z,1.00
2019-05-30T19:00:09.814Z,1.12
2019-05-30T19:02:39.917Z,0.95
2019-05-30T19:05:09.167Z,1.07
2019-05-30T19:07:38.168Z,1.20
2019-05-30T19:10:07.510Z,0.90
2019-05-30T19:12:36.716Z,1.00
2019-05-30T19:15:12.896Z,1.30
2019-05-30T19:17:41.894Z,1.80
2019-05-30T19:20:12.255Z,1.90
2019-05-30T19:22:41.667Z,1.35
2019-05-30T19:25:11.299Z,1.42
2019-05-30T19:27:39.777Z,5.87
2019-05-30T19:30:12.739Z,3.77
2019-05-30T19:32:41.742Z,1.62
2019-05-30T19:35:12.906Z,1.20
2019-05-30T19:37:41.912Z,1.75
2019-05-30T19:40:13.172Z,1.25
2019-05-30T19:42:41.581Z,1.25
2019-05-30T19:45:11.850Z,1.30
2019-05-30T19:47:40.853Z,1.20
2019-05-30T19:50:10.516Z,1.20
2019-05-30T19:52:39.523Z,1.30
2019-05-30T19:55:08.958Z,1.00
2019-05-30T19:57:37.899Z,1.20
2019-05-30T20:00:11.723Z,1.17
2019-05-30T20:02:40.734Z,1.12
2019-05-30T20:05:10.288Z,1.30
2019-05-30T20:07:39.290Z,1.25
2019-05-30T20:10:07.954Z,1.12
2019-05-30T20:12:38.943Z,1.20
2019-05-30T20:15:10.444Z,1.10
2019-05-30T20:17:39.786Z,1.07
2019-05-30T20:20:09.600Z,1.05
2019-05-30T20:22:38.293Z,1.07
2019-05-30T20:25:08.645Z,1.10
2019-05-30T20:27:38.962Z,1.30
2019-05-30T20:30:10.806Z,1.30
2019-05-30T20:32:40.874Z,1.60
2019-05-30T20:35:10.103Z,1.22
2019-05-30T20:37:39.115Z,1.20
2019-05-30T20:40:09.660Z,1.40
2019-05-30T20:42:38.993Z,1.17
2019-05-30T20:45:10.271Z,1.27
2019-05-30T20:47:40.698Z,1.20
2019-05-30T20:50:14.159Z,1.20
2019-05-30T20:52:44.106Z,1.25
2019-05-30T20:55:13.823Z,1.52
2019-05-30T20:57:42.888Z,1.30
2019-05-30T21:00:13.167Z,1.30
2019-05-30T21:02:43.901Z,1.30
2019-05-30T21:05:13.594Z,1.10
2019-05-30T21:07:44.393Z,1.20
2019-05-30T21:10:14.326Z,1.17
2019-05-30T21:12:47.126Z,1.55
2019-05-30T21:15:15.400Z,1.22
2019-05-30T21:17:46.412Z,1.20
2019-05-30T21:20:16.137Z,1.30
2019-05-30T21:22:46.491Z,1.35
2019-05-30T21:25:15.844Z,1.40
2019-05-30T21:27:45.213Z,1.12
2019-05-30T21:30:15.010Z,1.50
2019-05-30T21:32:45.025Z,1.40
2019-05-30T21:35:15.408Z,1.45
2019-05-30T21:37:45.720Z,1.12
2019-05-30T21:40:14.542Z,1.90
2019-05-30T21:42:58.110Z,1.40
2019-05-30T21:45:14.963Z,1.40
2019-05-30T21:47:44.763Z,1.40
2019-05-30T21:50:14.389Z,1.60
2019-05-30T21:52:43.643Z,1.30
2019-05-30T21:55:12.283Z,2.87
2019-05-30T21:57:41.899Z,3.50
2019-05-30T22:00:14.077Z,4.58
2019-05-30T22:02:46.640Z,5.62
2019-05-30T22:05:15.817Z,7.03
2019-05-30T22:07:45.038Z,5.70
2019-05-30T22:10:14.259Z,5.15
2019-05-30T22:12:45.504Z,4.95
2019-05-30T22:15:14.426Z,4.35
2019-05-30T22:17:43.777Z,3.55
2019-05-30T22:20:12.981Z,3.00
2019-05-30T22:22:41.893Z,2.90
2019-05-30T22:25:11.162Z,2.02
2019-05-30T22:27:40.171Z,2.15
2019-05-30T22:30:09.531Z,2.25
2019-05-30T22:32:38.541Z,1.70
2019-05-30T22:35:07.024Z,2.12
2019-05-30T22:37:36.045Z,1.72
2019-05-30T22:40:06.783Z,1.65
2019-05-30T22:42:35.786Z,1.60
2019-05-30T22:45:06.530Z,1.50
2019-05-30T22:47:34.951Z,1.70
2019-05-30T22:50:05.127Z,1.82
2019-05-30T22:52:34.134Z,1.80
2019-05-30T22:55:03.224Z,2.10
2019-05-30T22:57:32.235Z,1.70
2019-05-30T23:00:01.241Z,2.10
2019-05-30T23:02:29.830Z,2.20
2019-05-30T23:04:58.854Z,2.12
2019-05-30T23:07:27.854Z,2.30
2019-05-30T23:09:58.410Z,2.67
2019-05-30T23:12:27.417Z,2.70
2019-05-30T23:14:56.289Z,3.20
2019-05-30T23:17:25.350Z,2.85
2019-05-30T23:19:54.871Z,3.65
2019-05-30T23:22:23.930Z,3.27
2019-05-30T23:24:55.439Z,3.60
2019-05-30T23:27:23.081Z,3.60
2019-05-30T23:29:52.104Z,3.17
2019-05-30T23:32:21.102Z,3.00
2019-05-30T23:34:50.188Z,3.10
2019-05-30T23:37:19.210Z,3.20
2019-05-30T23:39:48.716Z,3.05
2019-05-30T23:42:17.812Z,3.10
2019-05-30T23:44:46.821Z,3.17
2019-05-30T23:47:15.262Z,3.25
2019-05-30T23:49:44.324Z,3.15
2019-05-30T23:52:13.323Z,3.10
2019-05-30T23:54:42.341Z,2.92
2019-05-30T23:57:11.325Z,2.65
2019-05-30T23:59:40.352Z,2.95
