createdAt,value
2022-11-19T00:04:05.347Z,99.9
2022-11-19T00:09:07.429Z,99.9
2022-11-19T00:14:09.999Z,99.9
2022-11-19T00:19:12.259Z,99.9
2022-11-19T00:24:14.271Z,99.9
2022-11-19T00:29:21.639Z,99.9
2022-11-19T00:34:23.763Z,99.9
2022-11-19T00:39:25.727Z,99.9
2022-11-19T00:44:30.331Z,99.9
2022-11-19T00:49:35.971Z,99.9
2022-11-19T00:54:37.918Z,99.9
2022-11-19T00:59:40.612Z,99.9
2022-11-19T01:04:42.649Z,99.9
2022-11-19T01:09:44.595Z,99.9
2022-11-19T01:14:46.715Z,99.9
2022-11-19T01:19:49.107Z,99.9
2022-11-19T01:24:51.066Z,99.9
2022-11-19T01:29:53.591Z,99.9
2022-11-19T01:34:55.570Z,99.9
2022-11-19T01:39:57.624Z,99.9
2022-11-19T01:45:00.107Z,99.9
2022-11-19T01:50:02.175Z,99.9
2022-11-19T01:55:04.138Z,99.9
2022-11-19T02:00:06.144Z,99.9
2022-11-19T02:05:08.269Z,99.9
2022-11-19T02:10:10.309Z,99.9
2022-11-19T02:15:12.891Z,99.9
2022-11-19T02:20:15.370Z,99.9
2022-11-19T02:25:17.438Z,99.9
2022-11-19T02:30:20.128Z,99.9
2022-11-19T02:35:22.115Z,99.9
2022-11-19T02:40:24.053Z,99.9
2022-11-19T02:45:26.544Z,99.9
2022-11-19T02:50:28.613Z,99.9
2022-11-19T02:55:30.617Z,99.9
2022-11-19T03:00:32.842Z,99.9
2022-11-19T03:05:34.980Z,99.9
2022-11-19T03:10:37.090Z,99.9
2022-11-19T03:15:39.669Z,99.9
2022-11-19T03:20:42.296Z,99.9
2022-11-19T03:25:44.274Z,99.9
2022-11-19T03:30:46.769Z,99.9
2022-11-19T03:35:48.955Z,99.9
2022-11-19T03:40:50.999Z,99.9
2022-11-19T03:45:53.062Z,99.9
2022-11-19T03:50:55.090Z,99.9
2022-11-19T03:55:57.231Z,99.9
2022-11-19T04:01:03.949Z,99.9
2022-11-19T04:06:05.970Z,99.9
2022-11-19T04:16:17.501Z,99.9
2022-11-19T04:21:19.543Z,99.9
2022-11-19T04:26:21.584Z,99.9
2022-11-19T04:31:23.663Z,99.9
2022-11-19T04:36:25.693Z,99.9
2022-11-19T04:41:27.834Z,99.9
2022-11-19T04:46:30.372Z,99.9
2022-11-19T04:51:32.812Z,99.9
2022-11-19T04:56:34.870Z,99.9
2022-11-19T05:01:37.722Z,99.9
2022-11-19T05:06:39.735Z,99.9
2022-11-19T05:11:41.755Z,99.9
2022-11-19T05:16:44.212Z,99.9
2022-11-19T05:21:46.435Z,99.9
2022-11-19T05:26:48.561Z,99.9
2022-11-19T05:31:50.639Z,99.9
2022-11-19T05:36:52.744Z,99.9
2022-11-19T05:41:54.818Z,99.9
2022-11-19T05:46:57.401Z,99.9
2022-11-19T05:51:59.467Z,99.9
2022-11-19T05:57:01.672Z,99.9
2022-11-19T06:02:03.903Z,99.9
2022-11-19T06:07:06.198Z,99.9
2022-11-19T06:12:08.826Z,99.9
2022-11-19T06:17:11.626Z,99.9
2022-11-19T06:22:14.616Z,99.9
2022-11-19T06:27:16.609Z,99.9
2022-11-19T06:32:19.017Z,99.9
2022-11-19T06:37:21.051Z,99.9
2022-11-19T06:42:23.133Z,99.9
2022-11-19T06:47:25.147Z,99.9
2022-11-19T06:52:27.125Z,99.9
2022-11-19T06:57:29.194Z,99.9
2022-11-19T07:02:31.340Z,99.9
2022-11-19T07:07:33.522Z,99.9
2022-11-19T07:12:35.435Z,99.9
2022-11-19T07:17:37.820Z,99.9
2022-11-19T07:22:39.850Z,99.9
2022-11-19T07:27:41.737Z,99.9
2022-11-19T07:32:43.617Z,99.9
2022-11-19T07:37:45.622Z,99.9
2022-11-19T07:42:47.613Z,99.9
2022-11-19T07:47:49.519Z,99.9
2022-11-19T07:52:51.466Z,99.9
2022-11-19T07:57:53.742Z,99.9
2022-11-19T08:02:55.725Z,99.9
2022-11-19T08:07:57.641Z,99.9
2022-11-19T08:12:59.781Z,99.9
2022-11-19T08:18:01.667Z,99.9
2022-11-19T08:23:03.699Z,99.9
2022-11-19T08:28:05.571Z,99.9
2022-11-19T08:33:07.427Z,99.9
2022-11-19T08:38:09.438Z,99.9
2022-11-19T08:43:11.362Z,99.9
2022-11-19T08:48:14.002Z,99.9
2022-11-19T08:53:16.185Z,99.9
2022-11-19T08:58:18.487Z,99.9
2022-11-19T09:03:20.540Z,99.9
2022-11-19T09:08:22.501Z,99.9
2022-11-19T09:13:24.528Z,99.9
2022-11-19T09:18:26.624Z,99.9
2022-11-19T09:23:29.094Z,99.9
2022-11-19T09:28:31.042Z,99.9
2022-11-19T09:33:33.551Z,97.9
2022-11-19T09:38:35.481Z,97.7
2022-11-19T09:43:37.422Z,96.8
2022-11-19T09:48:39.839Z,95.8
2022-11-19T09:53:41.784Z,95.7
2022-11-19T09:58:43.739Z,96.1
2022-11-19T10:03:46.140Z,99.9
2022-11-19T10:08:48.211Z,99.9
2022-11-19T10:13:50.150Z,99.9
2022-11-19T10:18:52.376Z,96.4
2022-11-19T10:23:54.714Z,97.7
2022-11-19T10:28:56.675Z,93.8
2022-11-19T10:33:59.134Z,94.3
2022-11-19T10:39:01.208Z,94.4
2022-11-19T10:44:03.450Z,95.8
2022-11-19T10:49:07.680Z,95.8
2022-11-19T10:54:09.593Z,95.4
2022-11-19T10:59:12.021Z,92.3
2022-11-19T11:04:14.497Z,91.4
2022-11-19T11:09:16.479Z,91.3
2022-11-19T11:14:18.729Z,92.2
2022-11-19T11:19:22.507Z,91.6
2022-11-19T11:24:24.808Z,91.6
2022-11-19T11:29:27.035Z,93
2022-11-19T11:34:29.482Z,93.6
2022-11-19T11:39:31.520Z,93.6
2022-11-19T11:44:33.540Z,94.8
2022-11-19T11:49:35.544Z,94.9
2022-11-19T11:54:37.607Z,94.5
2022-11-19T11:59:39.581Z,93.6
2022-11-19T12:04:41.496Z,94.4
2022-11-19T12:09:43.498Z,93
2022-11-19T12:14:45.517Z,93.8
2022-11-19T12:19:47.572Z,93.2
2022-11-19T12:24:50.306Z,94.8
2022-11-19T12:29:52.314Z,93.9
2022-11-19T12:34:54.626Z,93.1
2022-11-19T12:39:56.878Z,93.2
2022-11-19T12:44:58.815Z,94.2
2022-11-19T12:50:00.787Z,94.9
2022-11-19T12:55:02.728Z,96
2022-11-19T13:00:04.720Z,96.6
2022-11-19T13:05:06.697Z,97
2022-11-19T13:10:09.445Z,98.9
2022-11-19T13:15:11.529Z,99.9
2022-11-19T13:20:13.552Z,99.9
2022-11-19T13:25:15.984Z,99.9
2022-11-19T13:30:17.977Z,99.9
2022-11-19T13:35:20.433Z,99.9
2022-11-19T13:40:22.795Z,99.9
2022-11-19T13:50:25.974Z,99.9
2022-11-19T13:55:28.341Z,99.9
2022-11-19T14:00:30.399Z,99.9
2022-11-19T14:05:33.149Z,99.9
2022-11-19T14:10:35.190Z,99.9
2022-11-19T14:15:37.388Z,99.9
2022-11-19T14:20:39.316Z,99.9
2022-11-19T14:25:41.534Z,99.9
2022-11-19T14:30:43.614Z,99.9
2022-11-19T14:35:45.695Z,99.9
2022-11-19T14:40:47.852Z,99.9
2022-11-19T14:45:49.871Z,99.9
2022-11-19T14:50:51.779Z,99.9
2022-11-19T14:55:53.879Z,99.9
2022-11-19T15:00:55.931Z,99.9
2022-11-19T15:05:57.983Z,99.9
2022-11-19T15:11:00.046Z,99.9
2022-11-19T15:16:02.107Z,99.9
2022-11-19T15:21:04.522Z,99.9
2022-11-19T15:26:06.770Z,99.9
2022-11-19T15:31:09.270Z,99.9
2022-11-19T15:36:12.086Z,99.9
2022-11-19T15:41:14.200Z,99.9
2022-11-19T15:46:16.292Z,99.9
2022-11-19T15:51:18.281Z,99.9
2022-11-19T15:56:20.642Z,99.9
2022-11-19T16:01:23.240Z,99.9
2022-11-19T16:06:25.933Z,99.9
2022-11-19T16:11:28.343Z,99.9
2022-11-19T16:16:30.476Z,99.9
2022-11-19T16:21:32.731Z,99.9
2022-11-19T16:26:35.491Z,99.9
2022-11-19T16:31:37.444Z,99.9
2022-11-19T16:36:39.986Z,99.9
2022-11-19T16:41:42.036Z,99.9
2022-11-19T16:46:44.063Z,99.9
2022-11-19T16:51:46.611Z,99.9
2022-11-19T16:56:48.820Z,99.9
2022-11-19T17:01:51.141Z,99.9
2022-11-19T17:06:53.765Z,99.9
2022-11-19T17:11:55.793Z,99.9
2022-11-19T17:16:58.039Z,99.9
2022-11-19T17:22:00.585Z,99.9
2022-11-19T17:27:03.155Z,99.9
2022-11-19T17:32:05.161Z,99.9
2022-11-19T17:37:07.293Z,99.9
2022-11-19T17:42:09.368Z,99.9
2022-11-19T17:47:25.786Z,99.9
2022-11-19T17:52:22.500Z,99.9
2022-11-19T17:57:24.492Z,99.9
2022-11-19T18:02:26.570Z,99.9
2022-11-19T18:07:28.992Z,99.9
2022-11-19T18:12:30.988Z,99.9
2022-11-19T18:17:33.069Z,99.9
2022-11-19T18:22:35.357Z,99.9
2022-11-19T18:27:37.945Z,99.9
2022-11-19T18:32:39.955Z,99.9
2022-11-19T18:37:41.936Z,99.9
2022-11-19T18:42:44.015Z,99.9
2022-11-19T18:47:46.316Z,99.9
2022-11-19T18:52:48.880Z,99.9
2022-11-19T18:57:50.938Z,99.9
2022-11-19T19:02:53.008Z,99.9
2022-11-19T19:12:55.888Z,99.9
2022-11-19T19:17:57.906Z,99.9
2022-11-19T19:23:00.271Z,99.9
2022-11-19T19:28:02.426Z,99.9
2022-11-19T19:33:04.425Z,99.9
2022-11-19T19:38:06.851Z,99.9
2022-11-19T19:43:09.777Z,99.9
2022-11-19T19:48:11.901Z,99.9
2022-11-19T19:53:14.076Z,99.9
2022-11-19T19:58:16.403Z,99.9
2022-11-19T20:03:18.498Z,99.9
2022-11-19T20:08:20.593Z,99.9
2022-11-19T20:13:22.593Z,99.9
2022-11-19T20:18:24.692Z,99.9
2022-11-19T20:23:27.269Z,99.9
2022-11-19T20:28:30.758Z,99.9
2022-11-19T20:33:32.780Z,99.9
2022-11-19T20:38:34.881Z,99.9
2022-11-19T20:43:53.423Z,99.9
2022-11-19T20:48:45.416Z,99.9
2022-11-19T20:53:47.560Z,99.9
2022-11-19T20:58:49.614Z,99.9
2022-11-19T21:03:51.677Z,99.9
2022-11-19T21:08:53.690Z,99.9
2022-11-19T21:13:55.747Z,99.9
2022-11-19T21:18:57.944Z,99.9
2022-11-19T21:23:59.989Z,99.9
2022-11-19T21:29:02.255Z,99.9
2022-11-19T21:34:04.365Z,99.9
2022-11-19T21:39:06.538Z,99.9
2022-11-19T21:44:13.244Z,99.9
2022-11-19T21:49:19.641Z,99.9
2022-11-19T21:54:22.575Z,99.9
2022-11-19T21:59:25.471Z,99.9
2022-11-19T22:04:27.490Z,99.9
2022-11-19T22:09:29.542Z,99.9
2022-11-19T22:14:31.574Z,99.9
2022-11-19T22:19:33.648Z,99.9
2022-11-19T22:24:35.702Z,99.9
2022-11-19T22:29:38.043Z,99.9
2022-11-19T22:34:40.322Z,99.9
2022-11-19T22:39:42.365Z,99.9
2022-11-19T22:44:44.424Z,99.9
2022-11-19T22:49:46.593Z,99.9
2022-11-19T22:54:48.811Z,99.9
2022-11-19T22:59:53.612Z,99.9
2022-11-19T23:04:55.588Z,99.9
2022-11-19T23:09:57.737Z,99.9
2022-11-19T23:14:59.942Z,99.9
2022-11-19T23:20:07.123Z,99.9
2022-11-19T23:25:10.078Z,99.9
2022-11-19T23:30:12.224Z,99.9
2022-11-19T23:35:14.233Z,99.9
2022-11-19T23:40:17.428Z,99.9
2022-11-19T23:45:20.027Z,99.9
2022-11-19T23:50:22.039Z,99.9
2022-11-19T23:55:24.124Z,99.9
