createdAt,value
2022-09-13T06:14:34.328Z,100.00
2022-09-13T06:24:34.369Z,100.00
2022-09-13T06:34:34.412Z,100.00
2022-09-13T06:44:34.610Z,100.00
2022-09-13T06:54:34.504Z,100.00
2022-09-13T07:04:34.502Z,100.00
2022-09-13T07:14:34.588Z,100.00
2022-09-13T07:24:34.547Z,100.00
2022-09-13T07:34:34.472Z,100.00
2022-09-13T07:44:34.611Z,100.00
2022-09-13T07:54:34.432Z,100.00
2022-09-13T08:04:36.462Z,100.00
2022-09-13T08:14:34.561Z,100.00
2022-09-13T08:24:34.542Z,100.00
2022-09-13T08:34:34.740Z,100.00
2022-09-13T08:44:34.953Z,100.00
2022-09-13T08:54:34.861Z,100.00
2022-09-13T09:04:35.074Z,100.00
2022-09-13T09:14:34.975Z,100.00
2022-09-13T09:24:35.041Z,100.00
2022-09-13T09:34:34.982Z,100.00
2022-09-13T09:44:35.032Z,100.00
2022-09-13T09:54:34.897Z,100.00
2022-09-13T10:04:35.010Z,100.00
2022-09-13T10:14:35.111Z,100.00
2022-09-13T10:24:34.890Z,100.00
2022-09-13T10:34:35.042Z,100.00
2022-09-13T10:44:35.081Z,100.00
2022-09-13T10:54:35.103Z,100.00
2022-09-13T11:04:35.427Z,100.00
2022-09-13T11:14:35.305Z,100.00
2022-09-13T11:24:35.278Z,100.00
2022-09-13T11:34:35.182Z,100.00
2022-09-13T11:44:35.107Z,100.00
2022-09-13T11:54:35.320Z,100.00
2022-09-13T12:04:35.157Z,100.00
2022-09-13T12:14:35.255Z,100.00
2022-09-13T12:24:35.177Z,100.00
2022-09-13T12:34:35.289Z,100.00
2022-09-13T12:44:35.159Z,100.00
2022-09-13T12:54:35.367Z,100.00
2022-09-13T13:04:35.616Z,100.00
2022-09-13T13:14:35.517Z,100.00
2022-09-13T13:24:35.849Z,100.00
2022-09-13T13:34:35.507Z,100.00
2022-09-13T13:44:35.615Z,100.00
2022-09-13T13:54:35.667Z,100.00
2022-09-13T14:04:35.669Z,100.00
2022-09-13T14:14:35.607Z,100.00
2022-09-13T14:24:35.561Z,100.00
2022-09-13T14:34:35.678Z,99.08
2022-09-13T14:44:35.605Z,91.74
2022-09-13T14:54:35.827Z,87.45
2022-09-13T15:04:38.880Z,84.49
2022-09-13T15:14:35.639Z,80.01
2022-09-13T15:24:35.772Z,75.56
2022-09-13T15:34:35.605Z,75.07
2022-09-13T15:44:38.483Z,76.64
2022-09-13T15:54:35.814Z,76.35
2022-09-13T16:04:35.655Z,77.25
2022-09-13T16:14:35.614Z,79.22
2022-09-13T16:24:35.635Z,76.54
2022-09-13T16:34:35.779Z,76.94
2022-09-13T16:44:35.836Z,75.33
2022-09-13T16:54:35.706Z,74.54
2022-09-13T17:04:35.727Z,77.84
2022-09-13T17:14:35.675Z,81.45
2022-09-13T17:24:35.740Z,85.11
2022-09-13T17:34:35.687Z,100.00
2022-09-13T17:44:35.843Z,100.00
2022-09-13T17:54:35.725Z,100.00
2022-09-13T18:04:35.789Z,100.00
2022-09-13T18:14:35.873Z,100.00
2022-09-13T18:24:35.733Z,100.00
2022-09-13T18:34:35.775Z,100.00
2022-09-13T18:44:35.747Z,100.00
2022-09-13T18:54:35.965Z,100.00
2022-09-13T19:04:35.947Z,100.00
2022-09-13T19:14:36.157Z,100.00
