createdAt,value
2023-05-03T00:37:14.655Z,80.80
2023-05-03T00:37:46.814Z,80.90
2023-05-03T00:38:19.217Z,81.00
2023-05-03T00:38:51.400Z,82.00
2023-05-03T00:39:24.428Z,82.00
2023-05-03T01:52:33.102Z,90.00
2023-05-03T03:26:01.297Z,81.90
2023-05-03T03:27:05.728Z,82.00
2023-05-03T03:33:50.210Z,82.10
2023-05-03T03:36:40.771Z,81.80
2023-05-03T03:37:12.867Z,81.80
2023-05-03T03:38:19.412Z,82.00
2023-05-03T03:38:59.512Z,82.20
2023-05-03T03:39:31.815Z,82.20
2023-05-03T03:40:04.118Z,82.20
2023-05-03T03:40:36.554Z,82.40
2023-05-03T03:41:08.839Z,82.40
2023-05-03T03:43:19.250Z,82.10
2023-05-03T03:43:51.847Z,82.30
2023-05-03T03:49:48.450Z,82.00
2023-05-03T03:50:53.014Z,81.90
2023-05-03T03:51:28.362Z,82.00
2023-05-03T03:52:00.447Z,82.00
2023-05-03T03:53:38.814Z,81.80
2023-05-03T03:55:19.957Z,82.30
2023-05-03T03:55:53.790Z,82.30
2023-05-03T03:57:32.652Z,82.10
2023-05-03T03:58:05.263Z,82.00
2023-05-03T03:58:38.022Z,82.20
2023-05-03T04:00:17.676Z,81.90
2023-05-03T04:01:30.700Z,82.00
2023-05-03T04:03:07.935Z,82.20
2023-05-03T04:04:12.635Z,82.00
2023-05-03T04:40:48.561Z,82.20
2023-05-03T04:41:20.663Z,82.50
2023-05-03T04:42:25.083Z,82.70
2023-05-03T04:43:29.404Z,82.50
2023-05-03T04:44:01.572Z,82.90
2023-05-03T04:44:33.337Z,82.60
2023-05-03T04:46:18.538Z,82.60
2023-05-03T04:47:57.484Z,82.50
2023-05-03T04:48:30.466Z,82.60
2023-05-03T04:49:02.258Z,82.50
2023-05-03T04:49:34.724Z,82.60
2023-05-03T04:50:40.781Z,83.20
2023-05-03T04:52:20.954Z,83.20
2023-05-03T09:01:09.762Z,85.60
2023-05-03T09:01:43.192Z,85.80
2023-05-03T09:02:16.730Z,86.20
2023-05-03T09:02:51.638Z,87.00
2023-05-03T09:03:24.085Z,86.80
2023-05-03T09:03:56.387Z,86.60
2023-05-03T09:04:36.748Z,87.60
2023-05-03T09:05:17.327Z,87.70
2023-05-03T09:06:26.943Z,86.80
2023-05-03T09:07:09.659Z,87.30
2023-05-03T09:08:10.402Z,87.90
2023-05-03T09:08:45.115Z,87.10
2023-05-03T09:09:31.655Z,87.70
2023-05-03T09:10:03.659Z,86.90
2023-05-03T09:10:42.815Z,87.60
2023-05-03T09:11:44.351Z,86.70
2023-05-03T09:12:35.861Z,86.90
2023-05-03T09:13:08.970Z,87.60
2023-05-03T09:14:14.277Z,86.90
2023-05-03T09:14:46.801Z,87.10
2023-05-03T09:15:22.390Z,87.50
2023-05-03T09:15:55.556Z,87.50
2023-05-03T09:17:16.197Z,86.80
2023-05-03T09:18:17.982Z,87.40
2023-05-03T09:19:04.744Z,86.80
2023-05-03T09:19:50.793Z,88.10
2023-05-03T09:20:35.562Z,86.80
2023-05-03T09:21:07.318Z,87.10
2023-05-03T09:21:41.026Z,87.60
2023-05-03T09:22:12.818Z,87.30
2023-05-03T09:22:54.212Z,88.00
2023-05-03T09:23:26.106Z,87.90
2023-05-03T09:23:58.933Z,89.70
2023-05-03T09:24:30.789Z,87.80
2023-05-03T09:25:04.086Z,87.30
2023-05-03T09:25:42.633Z,87.90
2023-05-03T09:26:31.704Z,88.30
2023-05-03T09:27:19.423Z,87.50
2023-05-03T09:28:01.945Z,86.60
2023-05-03T09:28:45.304Z,86.90
2023-05-03T09:29:31.956Z,87.00
2023-05-03T09:30:18.322Z,87.40
2023-05-03T09:31:03.803Z,87.00
2023-05-03T09:31:36.948Z,88.00
2023-05-03T09:32:09.283Z,87.10
2023-05-03T09:32:50.265Z,87.40
2023-05-03T09:33:29.710Z,87.40
2023-05-03T09:34:02.354Z,87.30
2023-05-03T09:34:38.216Z,87.00
2023-05-03T09:35:10.621Z,86.90
2023-05-03T09:35:57.903Z,86.80
2023-05-03T09:36:46.754Z,87.30
2023-05-03T09:37:36.765Z,87.30
2023-05-03T09:38:09.871Z,88.10
2023-05-03T09:38:41.720Z,87.10
2023-05-03T09:39:18.095Z,87.20
2023-05-03T09:40:07.719Z,87.10
2023-05-03T09:40:47.994Z,87.90
2023-05-03T09:41:29.938Z,86.70
2023-05-03T09:42:11.124Z,87.40
2023-05-03T09:43:09.777Z,87.20
2023-05-03T09:43:52.396Z,87.00
2023-05-03T09:44:51.920Z,87.10
2023-05-03T09:45:24.459Z,87.20
2023-05-03T09:46:25.581Z,87.50
2023-05-03T09:47:07.552Z,86.60
2023-05-03T09:47:52.380Z,87.90
2023-05-03T09:48:26.606Z,87.00
2023-05-03T09:48:58.463Z,87.80
2023-05-03T09:49:32.689Z,87.50
2023-05-03T09:50:05.653Z,87.30
2023-05-03T09:50:37.504Z,87.00
2023-05-03T09:51:11.374Z,87.30
2023-05-03T09:51:43.849Z,87.00
2023-05-03T09:52:15.996Z,87.00
2023-05-03T09:52:48.763Z,86.80
2023-05-03T09:53:22.631Z,87.50
2023-05-03T09:53:56.570Z,87.20
2023-05-03T09:54:31.360Z,87.60
2023-05-03T09:55:03.504Z,86.90
2023-05-03T09:55:40.496Z,86.30
2023-05-03T09:56:15.457Z,86.90
2023-05-03T09:56:47.702Z,86.80
2023-05-03T09:57:20.231Z,86.40
2023-05-03T09:57:54.997Z,87.40
2023-05-03T09:58:28.764Z,85.90
2023-05-03T09:59:00.946Z,86.60
2023-05-03T09:59:33.856Z,86.40
2023-05-03T10:00:06.315Z,88.00
2023-05-03T10:00:46.558Z,89.00
2023-05-03T10:01:21.195Z,87.10
2023-05-03T10:01:57.634Z,86.90
2023-05-03T10:02:32.784Z,87.00
2023-05-03T10:03:22.153Z,86.60
2023-05-03T10:03:59.795Z,87.60
2023-05-03T10:04:48.112Z,87.00
2023-05-03T10:05:22.063Z,87.60
2023-05-03T10:06:02.108Z,85.20
2023-05-03T10:06:39.068Z,85.40
2023-05-03T10:07:14.682Z,86.70
2023-05-03T10:07:51.602Z,86.60
2023-05-03T10:08:33.138Z,86.80
2023-05-03T10:09:29.958Z,87.20
2023-05-03T10:10:02.075Z,86.40
2023-05-03T10:10:35.404Z,85.60
2023-05-03T10:11:09.388Z,85.90
2023-05-03T10:11:48.106Z,85.10
2023-05-03T10:12:21.675Z,85.50
2023-05-03T10:12:54.737Z,85.90
2023-05-03T10:13:30.013Z,85.90
2023-05-03T10:14:02.624Z,86.70
2023-05-03T10:14:35.267Z,85.90
2023-05-03T10:15:10.395Z,85.50
2023-05-03T10:15:45.111Z,86.10
2023-05-03T10:16:47.695Z,86.10
2023-05-03T10:17:39.365Z,85.80
2023-05-03T10:18:19.621Z,86.20
2023-05-03T10:18:59.568Z,85.90
2023-05-03T10:19:41.802Z,86.30
2023-05-03T10:20:23.835Z,86.20
2023-05-03T10:21:02.408Z,85.80
2023-05-03T10:21:57.253Z,85.50
2023-05-03T10:22:29.106Z,85.30
2023-05-03T10:23:06.660Z,85.50
2023-05-03T10:24:09.431Z,85.60
2023-05-03T10:25:04.688Z,85.60
2023-05-03T10:25:39.345Z,85.50
2023-05-03T10:26:50.276Z,84.90
2023-05-03T10:27:22.166Z,85.60
2023-05-03T10:27:54.391Z,86.40
2023-05-03T10:28:26.215Z,85.80
2023-05-03T10:29:00.135Z,85.40
2023-05-03T10:29:46.078Z,85.70
2023-05-03T10:30:40.421Z,85.60
2023-05-03T10:31:47.541Z,85.40
2023-05-03T10:32:33.860Z,85.20
2023-05-03T10:33:11.902Z,85.50
2023-05-03T10:33:44.036Z,85.90
2023-05-03T10:34:23.789Z,86.00
2023-05-03T10:35:03.590Z,86.00
2023-05-03T10:35:40.170Z,85.20
2023-05-03T10:36:13.695Z,86.10
2023-05-03T10:36:49.707Z,85.40
2023-05-03T10:37:27.127Z,85.90
2023-05-03T10:37:59.019Z,84.60
2023-05-03T10:38:32.536Z,85.30
2023-05-03T10:39:04.545Z,85.20
2023-05-03T10:39:36.990Z,86.10
2023-05-03T10:40:11.531Z,85.10
2023-05-03T10:40:44.370Z,84.60
2023-05-03T10:41:25.318Z,85.70
2023-05-03T10:41:59.736Z,85.70
2023-05-03T10:42:32.001Z,85.10
2023-05-03T10:43:03.851Z,86.40
2023-05-03T10:43:35.851Z,85.70
2023-05-03T10:44:27.205Z,85.60
2023-05-03T10:45:02.397Z,85.80
2023-05-03T10:45:34.431Z,84.50
2023-05-03T10:46:09.243Z,85.50
2023-05-03T10:46:44.241Z,84.60
2023-05-03T10:47:18.370Z,84.50
2023-05-03T10:48:11.754Z,85.30
2023-05-03T10:48:44.325Z,85.10
2023-05-03T10:49:23.681Z,85.30
2023-05-03T10:50:14.465Z,84.50
2023-05-03T10:50:47.620Z,85.60
2023-05-03T10:51:33.727Z,84.60
2023-05-03T10:52:37.345Z,84.60
2023-05-03T10:53:29.487Z,84.50
2023-05-03T10:54:01.430Z,84.40
2023-05-03T10:54:33.386Z,85.40
2023-05-03T10:55:21.025Z,84.10
2023-05-03T10:56:14.121Z,85.20
2023-05-03T10:56:54.664Z,85.70
2023-05-03T10:57:32.302Z,85.60
2023-05-03T10:58:10.893Z,84.20
2023-05-03T10:58:45.162Z,85.50
2023-05-03T10:59:17.780Z,84.30
2023-05-03T10:59:52.915Z,84.30
2023-05-03T11:00:37.255Z,84.60
2023-05-03T11:01:12.128Z,85.30
2023-05-03T11:01:51.426Z,84.60
2023-05-03T11:02:32.946Z,84.40
2023-05-03T11:03:34.256Z,85.70
2023-05-03T11:04:13.622Z,84.70
2023-05-03T11:04:50.215Z,85.40
2023-05-03T11:05:24.399Z,84.80
2023-05-03T11:05:57.564Z,84.60
2023-05-03T11:06:41.568Z,85.40
2023-05-03T11:07:21.615Z,84.10
2023-05-03T11:07:54.961Z,84.00
2023-05-03T11:08:28.022Z,84.00
2023-05-03T11:09:00.901Z,83.90
2023-05-03T11:09:34.725Z,83.70
2023-05-03T11:10:59.456Z,83.20
2023-05-03T11:11:31.795Z,83.20
2023-05-03T11:12:05.518Z,83.30
2023-05-03T11:12:37.524Z,83.30
2023-05-03T11:13:09.546Z,83.40
2023-05-03T11:20:45.133Z,81.90
2023-05-03T20:27:36.544Z,77.20
2023-05-03T20:28:08.860Z,77.10
2023-05-03T20:28:40.950Z,77.00
2023-05-03T20:29:48.210Z,77.00
2023-05-03T20:30:52.909Z,77.60
2023-05-03T20:35:15.159Z,77.20
2023-05-03T20:37:00.360Z,77.30
2023-05-03T20:37:32.826Z,77.70
2023-05-03T20:38:08.046Z,77.60
2023-05-03T20:50:19.030Z,77.50
2023-05-03T20:51:23.758Z,77.30
2023-05-03T20:52:35.546Z,77.50
2023-05-03T20:53:07.653Z,77.80
2023-05-03T20:53:39.695Z,77.70
2023-05-03T20:55:22.416Z,78.10
2023-05-03T20:57:08.372Z,77.80
2023-05-03T20:57:44.353Z,77.80
2023-05-03T20:58:16.409Z,77.90
2023-05-03T20:58:48.522Z,78.00
2023-05-03T20:59:52.854Z,77.60
2023-05-03T21:00:58.000Z,77.90
2023-05-03T21:01:33.096Z,78.00
2023-05-03T21:02:05.311Z,78.00
2023-05-03T21:02:40.366Z,78.00
2023-05-03T21:03:48.275Z,78.20
2023-05-03T21:04:20.401Z,78.20
2023-05-03T21:04:52.413Z,78.60
2023-05-03T21:06:31.794Z,78.30
2023-05-03T21:07:04.425Z,78.30
2023-05-03T21:08:42.661Z,78.70
2023-05-03T21:09:14.746Z,78.70
2023-05-03T21:10:52.571Z,78.40
2023-05-03T21:11:24.599Z,78.60
2023-05-03T21:11:57.154Z,78.50
2023-05-03T21:12:29.244Z,78.60
2023-05-03T21:13:01.296Z,78.70
2023-05-03T21:13:36.041Z,78.60
2023-05-03T21:14:08.489Z,78.70
2023-05-03T21:14:40.518Z,79.00
2023-05-03T21:15:12.613Z,78.90
2023-05-03T21:15:44.840Z,79.10
2023-05-03T21:16:16.888Z,79.20
2023-05-03T21:17:21.531Z,79.10
2023-05-03T21:17:53.613Z,78.90
2023-05-03T21:18:25.702Z,79.00
2023-05-03T21:19:30.250Z,78.90
2023-05-03T21:20:02.578Z,79.10
2023-05-03T21:20:35.519Z,78.90
2023-05-03T21:21:10.205Z,78.90
2023-05-03T21:21:42.548Z,79.00
2023-05-03T21:22:47.298Z,79.40
2023-05-03T21:23:19.356Z,79.60
2023-05-03T21:24:25.838Z,79.30
2023-05-03T21:25:33.311Z,78.70
2023-05-03T21:26:05.409Z,79.30
2023-05-03T21:26:40.795Z,79.20
2023-05-03T21:27:12.867Z,79.10
2023-05-03T21:27:44.859Z,79.20
2023-05-03T21:29:22.122Z,79.30
2023-05-03T21:29:54.181Z,79.20
2023-05-03T21:31:32.144Z,78.90
2023-05-03T21:32:05.237Z,79.10
2023-05-03T21:32:39.968Z,79.00
2023-05-03T21:33:50.390Z,78.90
2023-05-03T21:34:22.649Z,79.20
2023-05-03T21:36:00.568Z,78.90
2023-05-03T21:36:33.723Z,78.80
2023-05-03T21:37:05.747Z,78.90
2023-05-03T21:37:37.880Z,78.80
2023-05-03T21:38:42.741Z,78.60
2023-05-03T21:39:15.377Z,78.50
2023-05-03T21:40:33.351Z,78.80
2023-05-03T21:41:07.405Z,79.20
2023-05-03T21:41:39.766Z,79.50
2023-05-03T21:42:11.838Z,79.40
2023-05-03T21:42:44.346Z,79.20
2023-05-03T21:43:16.462Z,79.50
2023-05-03T21:44:22.185Z,79.90
2023-05-03T21:44:54.250Z,80.00
2023-05-03T21:47:36.950Z,79.80
2023-05-03T21:48:08.914Z,80.00
2023-05-03T21:48:41.259Z,80.00
2023-05-03T21:51:24.930Z,79.80
2023-05-03T21:51:56.741Z,79.80
2023-05-03T21:53:33.333Z,79.10
2023-05-03T21:54:05.248Z,79.10
2023-05-03T21:55:42.544Z,79.00
2023-05-03T21:56:15.148Z,79.10
2023-05-03T21:56:46.911Z,78.90
2023-05-03T21:57:18.861Z,78.90
2023-05-03T21:57:51.434Z,80.50
2023-05-03T21:58:23.332Z,79.60
2023-05-03T21:58:55.224Z,79.70
2023-05-03T21:59:59.206Z,79.80
2023-05-03T22:00:31.737Z,79.70
2023-05-03T22:01:03.611Z,79.80
2023-05-03T22:01:35.702Z,79.90
2023-05-03T22:02:40.316Z,80.30
2023-05-03T22:04:16.852Z,80.40
2023-05-03T22:04:50.497Z,81.20
2023-05-03T22:05:24.510Z,80.30
2023-05-03T22:05:56.315Z,81.20
2023-05-03T22:06:28.515Z,81.50
2023-05-03T22:07:00.320Z,80.90
2023-05-03T22:08:05.777Z,80.20
2023-05-03T22:08:38.400Z,80.90
2023-05-03T22:09:10.864Z,80.30
2023-05-03T22:09:47.195Z,80.30
2023-05-03T22:10:20.085Z,80.30
2023-05-03T22:10:52.311Z,80.90
2023-05-03T22:11:24.293Z,80.70
2023-05-03T22:11:56.608Z,80.30
2023-05-03T22:12:28.421Z,80.30
2023-05-03T22:13:00.225Z,81.70
2023-05-03T22:13:32.720Z,81.00
2023-05-03T22:14:08.403Z,80.90
2023-05-03T22:14:40.962Z,80.50
2023-05-03T22:15:13.184Z,81.50
2023-05-03T22:15:45.368Z,80.60
2023-05-03T22:16:18.130Z,80.70
2023-05-03T22:16:50.047Z,80.70
2023-05-03T22:17:22.349Z,81.50
2023-05-03T22:17:54.189Z,81.70
2023-05-03T22:18:28.054Z,80.60
2023-05-03T22:18:59.837Z,81.20
2023-05-03T22:19:31.668Z,80.40
2023-05-03T22:20:04.035Z,80.50
2023-05-03T22:20:36.110Z,82.20
2023-05-03T22:21:08.101Z,80.70
2023-05-03T22:22:12.127Z,80.60
2023-05-03T22:22:43.930Z,80.80
2023-05-03T22:23:15.720Z,80.60
2023-05-03T22:23:47.590Z,81.70
2023-05-03T22:24:19.367Z,80.70
2023-05-03T22:24:51.306Z,81.70
2023-05-03T22:25:24.872Z,81.00
2023-05-03T22:25:57.038Z,81.10
2023-05-03T22:26:29.628Z,81.70
2023-05-03T22:27:01.577Z,80.80
2023-05-03T22:27:33.288Z,80.70
2023-05-03T22:28:05.324Z,81.20
2023-05-03T22:28:37.111Z,80.90
2023-05-03T22:29:09.188Z,81.80
2023-05-03T22:29:40.941Z,81.20
2023-05-03T22:30:45.041Z,82.80
2023-05-03T22:31:17.638Z,81.30
2023-05-03T22:31:51.597Z,81.50
2023-05-03T22:32:23.486Z,80.90
2023-05-03T22:32:55.456Z,81.30
2023-05-03T22:33:27.233Z,80.90
2023-05-03T22:33:59.003Z,81.70
2023-05-03T22:34:30.807Z,80.90
2023-05-03T22:35:03.508Z,80.90
2023-05-03T22:36:08.314Z,80.80
2023-05-03T22:36:40.528Z,80.80
2023-05-03T22:37:12.374Z,82.40
2023-05-03T22:37:44.151Z,82.10
2023-05-03T22:38:16.548Z,80.80
2023-05-03T22:38:48.338Z,81.50
2023-05-03T22:39:20.075Z,81.40
2023-05-03T22:39:52.049Z,82.60
2023-05-03T22:40:24.163Z,80.90
2023-05-03T22:40:56.104Z,82.30
2023-05-03T22:41:28.039Z,81.80
2023-05-03T22:41:59.969Z,81.50
2023-05-03T22:42:31.765Z,81.00
2023-05-03T22:43:03.561Z,82.00
2023-05-03T22:43:35.322Z,81.30
2023-05-03T22:44:07.055Z,81.50
2023-05-03T22:44:38.769Z,81.50
2023-05-03T22:45:10.781Z,81.50
2023-05-03T22:45:43.155Z,81.10
2023-05-03T22:46:15.006Z,81.50
2023-05-03T22:46:46.868Z,81.20
2023-05-03T22:47:19.818Z,81.40
2023-05-03T22:47:51.645Z,81.60
2023-05-03T22:48:23.570Z,81.10
2023-05-03T22:48:55.390Z,81.10
2023-05-03T22:49:27.541Z,81.20
2023-05-03T22:49:59.281Z,81.30
2023-05-03T22:50:31.195Z,82.30
2023-05-03T22:51:02.930Z,81.70
2023-05-03T22:51:34.724Z,81.80
2023-05-03T22:52:08.929Z,81.60
2023-05-03T22:52:40.802Z,81.30
2023-05-03T22:53:12.545Z,81.20
2023-05-03T22:53:44.285Z,81.60
2023-05-03T22:54:16.095Z,81.70
2023-05-03T22:54:47.841Z,81.80
2023-05-03T22:55:19.724Z,81.60
2023-05-03T22:56:04.313Z,81.20
2023-05-03T22:57:08.410Z,82.00
2023-05-03T22:57:40.485Z,81.30
2023-05-03T22:58:12.421Z,82.10
2023-05-03T22:58:44.437Z,80.60
2023-05-03T22:59:16.247Z,81.10
2023-05-03T22:59:48.043Z,82.30
2023-05-03T23:00:21.361Z,81.20
2023-05-03T23:00:53.826Z,81.80
2023-05-03T23:01:26.832Z,81.70
2023-05-03T23:01:58.674Z,81.90
2023-05-03T23:02:30.530Z,81.20
2023-05-03T23:03:02.428Z,82.00
2023-05-03T23:03:34.351Z,81.50
2023-05-03T23:04:06.357Z,81.40
2023-05-03T23:05:10.696Z,81.10
2023-05-03T23:05:43.056Z,81.30
2023-05-03T23:06:14.934Z,81.10
2023-05-03T23:06:46.965Z,81.20
2023-05-03T23:07:19.072Z,81.00
2023-05-03T23:07:51.229Z,81.10
2023-05-03T23:08:23.372Z,81.10
2023-05-03T23:08:55.156Z,81.00
2023-05-03T23:09:26.983Z,80.90
2023-05-03T23:10:03.552Z,80.80
2023-05-03T23:10:35.708Z,81.00
2023-05-03T23:11:07.467Z,81.00
2023-05-03T23:11:39.241Z,81.00
2023-05-03T23:12:11.766Z,81.00
2023-05-03T23:13:16.600Z,81.00
2023-05-03T23:13:48.809Z,81.00
2023-05-03T23:14:20.684Z,80.90
2023-05-03T23:15:24.973Z,80.60
2023-05-03T23:15:57.245Z,81.00
2023-05-03T23:16:29.131Z,81.10
2023-05-03T23:17:33.883Z,81.20
2023-05-03T23:18:38.088Z,80.80
2023-05-03T23:19:09.910Z,80.80
2023-05-03T23:19:41.706Z,80.90
2023-05-03T23:20:13.645Z,80.90
2023-05-03T23:20:45.917Z,80.90
2023-05-03T23:21:17.666Z,80.90
2023-05-03T23:21:50.018Z,81.00
2023-05-03T23:22:21.757Z,81.00
2023-05-03T23:22:53.881Z,80.90
2023-05-03T23:23:57.828Z,80.50
2023-05-03T23:24:29.830Z,80.80
2023-05-03T23:25:34.155Z,80.80
2023-05-03T23:26:06.608Z,80.90
2023-05-03T23:28:17.189Z,80.70
2023-05-03T23:28:49.442Z,80.90
2023-05-03T23:29:22.297Z,81.00
2023-05-03T23:29:54.438Z,80.70
2023-05-03T23:30:27.078Z,80.80
2023-05-03T23:30:59.500Z,80.90
2023-05-03T23:31:31.734Z,80.80
2023-05-03T23:32:37.920Z,80.70
2023-05-03T23:33:10.454Z,81.00
2023-05-03T23:33:42.563Z,81.10
2023-05-03T23:34:46.467Z,80.70
2023-05-03T23:35:18.307Z,80.70
2023-05-03T23:35:50.014Z,81.00
2023-05-03T23:36:21.794Z,80.90
2023-05-03T23:36:53.577Z,81.10
2023-05-03T23:37:25.407Z,81.10
2023-05-03T23:37:57.688Z,81.20
2023-05-03T23:38:29.608Z,81.30
2023-05-03T23:39:01.402Z,81.50
2023-05-03T23:39:33.126Z,82.00
2023-05-03T23:40:06.866Z,82.10
2023-05-03T23:40:38.741Z,81.50
2023-05-03T23:41:10.522Z,81.60
2023-05-03T23:42:14.443Z,81.60
2023-05-03T23:42:46.336Z,82.00
2023-05-03T23:43:18.076Z,81.40
2023-05-03T23:43:49.865Z,83.00
2023-05-03T23:44:21.625Z,83.00
2023-05-03T23:44:55.269Z,81.30
2023-05-03T23:45:27.839Z,81.60
2023-05-03T23:45:59.620Z,81.40
2023-05-03T23:46:33.765Z,81.40
2023-05-03T23:47:06.466Z,82.20
2023-05-03T23:47:38.433Z,81.50
2023-05-03T23:48:10.302Z,82.00
2023-05-03T23:48:42.080Z,83.10
2023-05-03T23:49:13.795Z,81.50
2023-05-03T23:49:45.742Z,81.40
2023-05-03T23:50:17.583Z,83.20
2023-05-03T23:50:49.344Z,81.50
2023-05-03T23:51:21.101Z,81.70
2023-05-03T23:51:52.910Z,81.10
2023-05-03T23:52:24.640Z,81.10
2023-05-03T23:52:56.742Z,83.30
2023-05-03T23:53:28.506Z,81.60
2023-05-03T23:54:00.299Z,82.80
2023-05-03T23:54:33.189Z,81.70
2023-05-03T23:55:05.827Z,81.70
2023-05-03T23:55:37.642Z,81.50
2023-05-03T23:56:09.403Z,81.40
2023-05-03T23:56:41.212Z,82.60
2023-05-03T23:57:12.951Z,82.40
2023-05-03T23:58:16.895Z,82.90
2023-05-03T23:58:48.668Z,81.60
2023-05-03T23:59:20.402Z,81.60
2023-05-03T23:59:52.169Z,82.10
