createdAt,value
2023-01-08T00:01:11.405Z,10.30
2023-01-08T00:03:39.006Z,10.40
2023-01-08T00:06:08.746Z,10.40
2023-01-08T00:08:35.990Z,10.40
2023-01-08T00:11:03.326Z,10.40
2023-01-08T00:13:30.241Z,10.40
2023-01-08T00:15:57.229Z,10.40
2023-01-08T00:18:27.697Z,10.40
2023-01-08T00:20:55.044Z,10.40
2023-01-08T00:23:23.083Z,10.40
2023-01-08T00:25:50.303Z,10.40
2023-01-08T00:28:17.637Z,10.50
2023-01-08T00:30:44.654Z,10.50
2023-01-08T00:33:12.101Z,10.40
2023-01-08T00:35:40.298Z,10.40
2023-01-08T00:38:07.750Z,10.40
2023-01-08T00:40:36.467Z,10.50
2023-01-08T00:43:04.453Z,10.50
2023-01-08T00:45:31.633Z,10.40
2023-01-08T00:47:59.026Z,10.40
2023-01-08T00:50:26.803Z,10.50
2023-01-08T00:52:56.574Z,10.50
2023-01-08T00:55:25.727Z,10.50
2023-01-08T00:57:52.778Z,10.50
2023-01-08T01:00:19.817Z,10.50
2023-01-08T01:02:49.987Z,10.50
2023-01-08T01:05:17.655Z,10.50
2023-01-08T01:07:45.304Z,10.50
2023-01-08T01:10:15.219Z,10.50
2023-01-08T01:12:42.858Z,10.50
2023-01-08T01:15:16.056Z,10.50
2023-01-08T01:17:45.682Z,10.50
2023-01-08T01:20:16.345Z,10.50
2023-01-08T01:22:43.965Z,10.50
2023-01-08T01:25:11.439Z,10.50
2023-01-08T01:27:38.485Z,10.50
2023-01-08T01:30:06.331Z,10.50
2023-01-08T01:32:36.066Z,10.50
2023-01-08T01:35:03.523Z,10.50
2023-01-08T01:37:30.460Z,10.40
2023-01-08T01:39:57.985Z,10.40
2023-01-08T01:42:39.807Z,10.40
2023-01-08T01:45:28.010Z,10.40
2023-01-08T01:48:00.172Z,10.40
2023-01-08T01:50:38.033Z,10.30
2023-01-08T01:53:13.421Z,10.40
2023-01-08T01:55:43.430Z,10.30
2023-01-08T01:58:22.690Z,10.30
2023-01-08T02:00:53.217Z,10.30
2023-01-08T02:03:31.437Z,10.30
2023-01-08T02:06:26.128Z,10.20
2023-01-08T02:09:15.884Z,10.20
2023-01-08T02:12:19.647Z,10.20
2023-01-08T02:14:49.374Z,10.30
2023-01-08T02:17:24.129Z,10.20
2023-01-08T02:20:02.811Z,10.20
2023-01-08T02:22:48.586Z,10.30
2023-01-08T02:25:46.359Z,10.30
2023-01-08T02:28:14.898Z,10.30
2023-01-08T02:30:44.425Z,10.30
2023-01-08T02:33:12.368Z,10.30
2023-01-08T02:35:52.807Z,10.30
2023-01-08T02:38:20.200Z,10.40
2023-01-08T02:40:55.380Z,10.40
2023-01-08T02:43:31.064Z,10.40
2023-01-08T02:46:02.604Z,10.40
2023-01-08T02:48:40.031Z,10.40
2023-01-08T02:51:21.850Z,10.30
2023-01-08T02:53:52.172Z,10.30
2023-01-08T02:56:24.047Z,10.20
2023-01-08T02:58:53.033Z,10.10
2023-01-08T03:01:22.990Z,10.10
2023-01-08T03:03:56.993Z,10.00
2023-01-08T03:06:28.893Z,9.90
2023-01-08T03:08:56.226Z,9.80
2023-01-08T03:11:24.681Z,9.80
2023-01-08T03:14:01.002Z,9.70
2023-01-08T03:16:41.442Z,9.70
2023-01-08T03:19:36.576Z,9.60
2023-01-08T03:22:07.072Z,9.50
2023-01-08T03:24:37.627Z,9.40
2023-01-08T03:27:09.053Z,9.30
2023-01-08T03:29:38.069Z,9.30
2023-01-08T03:32:09.672Z,9.20
2023-01-08T03:34:39.592Z,9.20
2023-01-08T03:37:09.090Z,9.10
2023-01-08T03:40:03.257Z,9.10
2023-01-08T03:42:32.164Z,9.10
2023-01-08T03:45:00.568Z,9.00
2023-01-08T03:47:30.596Z,9.00
2023-01-08T03:50:00.670Z,8.90
2023-01-08T03:52:30.754Z,8.90
2023-01-08T03:55:03.258Z,8.80
2023-01-08T03:57:30.289Z,8.80
2023-01-08T03:59:57.295Z,8.80
2023-01-08T04:02:24.546Z,8.80
2023-01-08T04:04:51.763Z,8.80
2023-01-08T04:07:18.798Z,8.70
2023-01-08T04:09:45.857Z,8.70
2023-01-08T04:12:14.244Z,8.70
2023-01-08T04:14:42.592Z,8.70
2023-01-08T04:17:13.486Z,8.70
2023-01-08T04:19:40.478Z,8.70
2023-01-08T04:22:09.191Z,8.70
2023-01-08T04:24:36.459Z,8.70
2023-01-08T04:27:03.579Z,8.70
2023-01-08T04:29:30.615Z,8.70
2023-01-08T04:31:57.639Z,8.70
2023-01-08T04:34:24.656Z,8.70
2023-01-08T04:36:51.754Z,8.70
2023-01-08T04:39:18.730Z,8.70
2023-01-08T04:41:45.768Z,8.70
2023-01-08T04:44:12.883Z,8.70
2023-01-08T04:46:39.955Z,8.70
2023-01-08T04:49:07.057Z,8.70
2023-01-08T04:51:34.166Z,8.70
2023-01-08T04:54:01.155Z,8.70
2023-01-08T04:56:28.219Z,8.70
2023-01-08T04:58:55.362Z,8.70
2023-01-08T05:01:25.751Z,8.80
2023-01-08T05:04:00.837Z,8.80
2023-01-08T05:06:29.944Z,8.80
2023-01-08T05:08:57.876Z,8.80
2023-01-08T05:11:25.595Z,8.80
2023-01-08T05:13:56.654Z,8.80
2023-01-08T05:16:26.467Z,8.80
2023-01-08T05:18:56.493Z,8.80
2023-01-08T05:21:23.624Z,8.80
2023-01-08T05:23:50.524Z,8.80
2023-01-08T05:26:19.256Z,8.80
2023-01-08T05:28:46.665Z,8.80
2023-01-08T05:31:14.533Z,8.80
2023-01-08T05:33:41.896Z,8.80
2023-01-08T05:36:10.803Z,8.80
2023-01-08T05:38:38.209Z,8.80
2023-01-08T05:41:06.723Z,8.80
2023-01-08T05:43:34.453Z,8.80
2023-01-08T05:46:02.672Z,8.80
2023-01-08T05:48:31.950Z,8.80
2023-01-08T05:50:58.867Z,8.80
2023-01-08T05:53:25.768Z,8.80
2023-01-08T05:55:53.143Z,8.80
2023-01-08T05:58:19.988Z,8.80
2023-01-08T06:00:47.308Z,8.80
2023-01-08T06:03:14.389Z,8.80
2023-01-08T06:05:41.388Z,8.80
2023-01-08T06:08:08.820Z,8.70
2023-01-08T06:10:38.393Z,8.80
2023-01-08T06:13:09.793Z,8.80
2023-01-08T06:15:40.090Z,8.80
2023-01-08T06:18:07.304Z,8.80
2023-01-08T06:20:34.420Z,8.80
2023-01-08T06:23:01.420Z,8.80
2023-01-08T06:25:29.700Z,8.80
2023-01-08T06:27:56.766Z,8.80
2023-01-08T06:30:23.831Z,8.70
2023-01-08T06:32:55.544Z,8.70
2023-01-08T06:35:25.312Z,8.70
2023-01-08T06:37:56.606Z,8.60
2023-01-08T06:40:24.337Z,8.50
2023-01-08T06:42:51.320Z,8.40
2023-01-08T06:45:18.363Z,8.40
2023-01-08T06:47:45.621Z,8.30
2023-01-08T06:50:12.907Z,8.20
2023-01-08T06:52:39.915Z,8.20
2023-01-08T06:55:07.345Z,8.10
2023-01-08T06:57:34.315Z,8.10
2023-01-08T07:00:01.361Z,8.00
2023-01-08T07:02:31.257Z,8.00
2023-01-08T07:04:58.641Z,7.90
2023-01-08T07:07:25.625Z,7.90
2023-01-08T07:09:52.652Z,7.90
2023-01-08T07:12:19.696Z,7.80
2023-01-08T07:14:46.928Z,7.80
2023-01-08T07:17:14.062Z,7.80
2023-01-08T07:19:41.212Z,7.80
2023-01-08T07:22:08.270Z,7.80
2023-01-08T07:24:35.533Z,7.70
2023-01-08T07:27:02.458Z,7.70
2023-01-08T07:29:29.455Z,7.70
2023-01-08T07:31:56.571Z,7.70
2023-01-08T07:34:26.352Z,7.70
2023-01-08T07:36:53.808Z,7.70
2023-01-08T07:39:20.804Z,7.70
2023-01-08T07:41:47.793Z,7.70
2023-01-08T07:44:14.892Z,7.70
2023-01-08T07:46:42.176Z,7.70
2023-01-08T07:49:09.389Z,7.60
2023-01-08T07:51:36.427Z,7.60
2023-01-08T07:54:03.455Z,7.60
2023-01-08T07:56:30.589Z,7.60
2023-01-08T07:58:57.684Z,7.60
2023-01-08T08:01:26.233Z,7.60
2023-01-08T08:03:56.385Z,7.60
2023-01-08T08:06:23.662Z,7.50
2023-01-08T08:08:50.895Z,7.50
2023-01-08T08:11:17.942Z,7.50
2023-01-08T08:13:45.208Z,7.50
2023-01-08T08:16:13.257Z,7.50
2023-01-08T08:18:40.522Z,7.50
2023-01-08T08:21:07.710Z,7.50
2023-01-08T08:23:36.592Z,7.50
2023-01-08T08:26:04.893Z,7.50
2023-01-08T08:28:31.833Z,7.50
2023-01-08T08:30:59.003Z,7.50
2023-01-08T08:33:26.342Z,7.50
2023-01-08T08:35:53.817Z,7.50
2023-01-08T08:38:23.229Z,7.50
2023-01-08T08:40:51.157Z,7.50
2023-01-08T08:43:18.336Z,7.50
2023-01-08T08:45:45.610Z,7.50
2023-01-08T08:48:12.728Z,7.50
2023-01-08T08:50:39.815Z,7.50
2023-01-08T08:53:07.077Z,7.50
2023-01-08T08:55:34.682Z,7.50
2023-01-08T08:58:08.232Z,7.50
2023-01-08T09:00:35.497Z,7.60
2023-01-08T09:03:02.532Z,7.60
2023-01-08T09:05:30.358Z,7.70
2023-01-08T09:07:57.796Z,7.70
2023-01-08T09:10:25.019Z,7.70
2023-01-08T09:12:53.916Z,7.80
2023-01-08T09:15:22.845Z,7.80
2023-01-08T09:17:57.143Z,7.80
2023-01-08T09:20:26.865Z,7.80
2023-01-08T09:23:01.635Z,7.90
2023-01-08T09:25:28.830Z,7.90
2023-01-08T09:28:01.248Z,7.90
2023-01-08T09:30:28.701Z,7.90
2023-01-08T09:33:02.472Z,7.90
2023-01-08T09:35:31.277Z,7.90
2023-01-08T09:37:58.573Z,7.90
2023-01-08T09:40:40.981Z,7.90
2023-01-08T09:43:14.221Z,8.00
2023-01-08T09:45:44.821Z,8.00
2023-01-08T09:48:17.371Z,8.10
2023-01-08T09:50:44.555Z,8.00
2023-01-08T09:53:17.567Z,8.10
2023-01-08T09:55:55.681Z,8.00
2023-01-08T09:58:41.581Z,8.00
2023-01-08T10:01:13.762Z,8.00
2023-01-08T10:03:45.323Z,8.00
2023-01-08T10:06:14.900Z,8.00
2023-01-08T10:11:15.520Z,7.90
2023-01-08T10:13:48.377Z,8.00
2023-01-08T10:16:28.796Z,8.00
2023-01-08T10:18:56.059Z,8.00
2023-01-08T10:21:31.343Z,7.90
2023-01-08T10:23:58.711Z,8.00
2023-01-08T10:26:37.746Z,8.00
2023-01-08T10:29:13.657Z,8.10
2023-01-08T10:31:59.675Z,8.00
2023-01-08T10:34:28.486Z,8.10
2023-01-08T10:36:56.221Z,8.00
2023-01-08T10:39:28.721Z,8.00
2023-01-08T10:42:02.912Z,8.10
2023-01-08T10:44:32.470Z,8.10
2023-01-08T10:47:00.854Z,8.10
2023-01-08T10:49:39.460Z,8.20
2023-01-08T10:52:20.565Z,8.20
2023-01-08T10:54:47.494Z,8.20
2023-01-08T10:57:29.130Z,8.20
2023-01-08T10:59:56.785Z,8.30
2023-01-08T11:02:32.814Z,8.30
2023-01-08T11:05:01.079Z,8.40
2023-01-08T11:07:28.973Z,8.40
2023-01-08T11:09:56.101Z,8.40
2023-01-08T11:12:40.080Z,8.50
2023-01-08T11:15:36.290Z,8.50
2023-01-08T11:18:13.371Z,8.50
2023-01-08T11:20:42.210Z,8.50
2023-01-08T11:23:12.396Z,8.50
2023-01-08T11:25:40.903Z,8.50
2023-01-08T11:28:14.799Z,8.50
2023-01-08T11:30:47.351Z,8.40
2023-01-08T11:33:21.360Z,8.40
2023-01-08T11:36:01.145Z,8.40
2023-01-08T11:38:28.303Z,8.40
2023-01-08T11:41:34.455Z,8.40
2023-01-08T11:44:13.609Z,8.50
2023-01-08T11:47:06.247Z,8.50
2023-01-08T11:49:48.499Z,8.60
2023-01-08T11:52:41.405Z,8.70
2023-01-08T11:55:37.652Z,8.70
2023-01-08T11:58:16.709Z,8.70
2023-01-08T12:00:57.370Z,8.70
2023-01-08T12:03:39.544Z,8.70
2023-01-08T12:06:44.371Z,8.70
2023-01-08T12:09:24.259Z,8.70
2023-01-08T12:11:54.825Z,8.70
2023-01-08T12:14:42.821Z,8.80
2023-01-08T12:17:25.768Z,8.80
2023-01-08T12:20:12.262Z,8.90
2023-01-08T12:22:51.596Z,8.90
2023-01-08T12:25:29.135Z,9.00
2023-01-08T12:28:08.076Z,9.00
2023-01-08T12:30:56.734Z,9.00
2023-01-08T12:33:39.455Z,9.10
2023-01-08T12:36:14.503Z,9.10
2023-01-08T12:38:44.853Z,9.20
2023-01-08T12:41:18.814Z,9.20
2023-01-08T12:43:50.726Z,9.30
2023-01-08T12:46:19.317Z,9.30
2023-01-08T12:48:51.787Z,9.30
2023-01-08T12:51:52.867Z,9.40
2023-01-08T12:54:33.528Z,9.50
2023-01-08T12:57:34.441Z,9.70
2023-01-08T13:00:09.940Z,9.70
2023-01-08T13:03:01.873Z,9.80
2023-01-08T13:05:37.365Z,9.90
2023-01-08T13:08:24.526Z,10.00
2023-01-08T13:10:56.806Z,10.10
2023-01-08T13:13:36.481Z,10.10
2023-01-08T13:16:14.447Z,10.10
2023-01-08T13:18:50.829Z,10.10
2023-01-08T13:21:18.079Z,10.10
2023-01-08T13:23:45.221Z,10.10
2023-01-08T13:26:12.517Z,10.10
2023-01-08T13:28:44.748Z,10.20
2023-01-08T13:31:21.380Z,10.20
2023-01-08T13:33:54.978Z,10.10
2023-01-08T13:36:27.383Z,10.10
2023-01-08T13:39:00.707Z,10.10
2023-01-08T13:41:33.620Z,10.10
2023-01-08T13:44:06.406Z,10.10
2023-01-08T13:46:41.671Z,10.10
2023-01-08T13:49:47.387Z,10.20
2023-01-08T13:52:30.885Z,10.10
2023-01-08T13:54:58.659Z,10.10
2023-01-08T13:57:25.869Z,10.10
2023-01-08T13:59:55.862Z,10.10
2023-01-08T14:02:32.208Z,10.10
2023-01-08T14:05:01.846Z,10.10
2023-01-08T14:07:29.215Z,10.10
2023-01-08T14:10:11.558Z,10.10
2023-01-08T14:12:41.821Z,10.10
2023-01-08T14:15:11.543Z,10.10
2023-01-08T14:17:38.763Z,10.10
2023-01-08T14:20:12.147Z,10.10
2023-01-08T14:22:41.673Z,10.10
2023-01-08T14:25:13.542Z,10.10
2023-01-08T14:27:40.681Z,10.10
2023-01-08T14:30:17.393Z,10.10
2023-01-08T14:32:45.331Z,10.10
2023-01-08T14:35:18.242Z,10.00
2023-01-08T14:37:45.478Z,10.00
2023-01-08T14:40:15.676Z,10.00
2023-01-08T14:42:53.887Z,10.00
2023-01-08T14:45:34.528Z,10.00
2023-01-08T14:48:08.620Z,10.00
2023-01-08T14:50:39.554Z,10.00
2023-01-08T14:53:27.548Z,9.90
2023-01-08T14:55:59.257Z,9.90
2023-01-08T14:58:30.965Z,9.80
2023-01-08T15:01:02.484Z,9.70
2023-01-08T15:03:34.378Z,9.60
2023-01-08T15:06:01.734Z,9.50
2023-01-08T15:08:38.812Z,9.40
2023-01-08T15:11:20.871Z,9.40
2023-01-08T15:13:52.118Z,9.30
2023-01-08T15:16:33.414Z,9.30
2023-01-08T15:19:10.653Z,9.20
2023-01-08T15:21:38.807Z,9.20
2023-01-08T15:24:07.541Z,9.10
2023-01-08T15:26:34.864Z,9.00
2023-01-08T15:29:05.383Z,8.90
2023-01-08T15:31:40.543Z,8.90
2023-01-08T15:34:08.772Z,8.80
2023-01-08T15:36:36.031Z,8.80
2023-01-08T15:39:03.930Z,8.80
2023-01-08T15:41:56.551Z,8.70
2023-01-08T15:44:24.622Z,8.70
2023-01-08T15:46:54.683Z,8.60
2023-01-08T15:49:21.744Z,8.50
2023-01-08T15:51:51.341Z,8.40
2023-01-08T15:54:21.478Z,8.40
2023-01-08T15:56:48.719Z,8.40
2023-01-08T15:59:15.663Z,8.40
2023-01-08T16:01:43.286Z,8.30
2023-01-08T16:04:10.412Z,8.30
2023-01-08T16:06:37.364Z,8.30
2023-01-08T16:09:04.407Z,8.20
2023-01-08T16:11:31.410Z,8.10
2023-01-08T16:13:58.333Z,8.10
2023-01-08T16:16:25.476Z,8.00
2023-01-08T16:18:52.726Z,8.00
2023-01-08T16:21:19.839Z,7.90
2023-01-08T16:23:46.849Z,7.90
2023-01-08T16:26:15.731Z,7.80
2023-01-08T16:28:43.711Z,7.80
2023-01-08T16:31:11.495Z,7.80
2023-01-08T16:33:38.847Z,7.70
2023-01-08T16:36:08.341Z,7.70
2023-01-08T16:38:36.766Z,7.60
2023-01-08T16:41:05.195Z,7.60
2023-01-08T16:43:40.913Z,7.50
2023-01-08T16:46:18.009Z,7.50
2023-01-08T16:48:46.899Z,7.40
2023-01-08T16:51:14.656Z,7.40
2023-01-08T16:53:41.919Z,7.40
2023-01-08T16:56:14.247Z,7.40
2023-01-08T16:58:41.248Z,7.40
2023-01-08T17:01:10.924Z,7.40
2023-01-08T17:03:38.227Z,7.40
2023-01-08T17:06:07.271Z,7.40
2023-01-08T17:08:39.788Z,7.40
2023-01-08T17:11:11.643Z,7.50
2023-01-08T17:13:38.681Z,7.60
2023-01-08T17:16:08.082Z,7.70
2023-01-08T17:18:35.670Z,7.80
2023-01-08T17:21:03.198Z,7.80
2023-01-08T17:23:30.359Z,7.90
2023-01-08T17:25:59.820Z,7.90
2023-01-08T17:28:31.439Z,7.90
2023-01-08T17:31:06.816Z,7.90
2023-01-08T17:33:37.941Z,7.90
2023-01-08T17:36:11.496Z,7.90
2023-01-08T17:38:38.838Z,7.90
2023-01-08T17:41:06.809Z,7.90
2023-01-08T17:43:38.322Z,7.90
2023-01-08T17:46:07.041Z,8.00
2023-01-08T17:48:34.599Z,8.00
2023-01-08T17:51:08.619Z,8.10
2023-01-08T17:53:36.493Z,8.10
2023-01-08T17:56:05.783Z,8.10
2023-01-08T17:58:33.006Z,8.20
2023-01-08T18:00:59.998Z,8.20
2023-01-08T18:03:27.162Z,8.20
2023-01-08T18:05:57.462Z,8.10
2023-01-08T18:08:25.682Z,8.10
2023-01-08T18:10:52.864Z,8.00
2023-01-08T18:13:19.892Z,8.00
2023-01-08T18:15:47.178Z,8.00
2023-01-08T18:18:14.324Z,8.10
2023-01-08T18:20:41.409Z,8.10
2023-01-08T18:23:08.814Z,8.10
2023-01-08T18:25:42.597Z,8.00
2023-01-08T18:28:12.342Z,8.00
2023-01-08T18:30:39.576Z,7.90
2023-01-08T18:33:10.167Z,7.90
2023-01-08T18:35:37.226Z,7.90
2023-01-08T18:38:04.540Z,7.90
2023-01-08T18:40:31.564Z,7.80
2023-01-08T18:42:58.546Z,7.80
2023-01-08T18:45:25.631Z,7.70
2023-01-08T18:47:55.990Z,7.70
2023-01-08T18:50:23.139Z,7.60
2023-01-08T18:52:50.166Z,7.60
2023-01-08T18:55:17.364Z,7.50
2023-01-08T18:57:44.826Z,7.50
2023-01-08T19:00:12.636Z,7.50
2023-01-08T19:02:40.006Z,7.40
2023-01-08T19:05:07.352Z,7.50
2023-01-08T19:07:34.403Z,7.50
2023-01-08T19:10:01.705Z,7.60
2023-01-08T19:12:32.100Z,7.60
2023-01-08T19:15:01.545Z,7.60
2023-01-08T19:23:12.907Z,7.70
2023-01-08T19:25:40.675Z,7.70
2023-01-08T19:28:08.513Z,7.70
2023-01-08T19:30:35.887Z,7.70
2023-01-08T19:33:04.535Z,7.70
2023-01-08T19:35:32.355Z,7.70
2023-01-08T19:37:59.622Z,7.60
2023-01-08T19:40:26.732Z,7.60
2023-01-08T19:43:15.597Z,7.60
2023-01-08T19:45:45.614Z,7.60
2023-01-08T19:48:12.906Z,7.50
2023-01-08T19:50:42.798Z,7.50
2023-01-08T19:53:14.526Z,7.40
2023-01-08T19:55:45.411Z,7.40
2023-01-08T19:58:12.976Z,7.30
2023-01-08T20:00:40.707Z,7.30
2023-01-08T20:03:23.018Z,7.30
2023-01-08T20:05:50.344Z,7.30
2023-01-08T20:09:37.106Z,7.20
2023-01-08T20:12:18.536Z,7.30
2023-01-08T20:14:49.264Z,7.40
2023-01-08T20:17:18.687Z,7.50
2023-01-08T20:20:04.630Z,7.60
2023-01-08T20:22:31.874Z,7.70
2023-01-08T20:25:02.047Z,7.70
2023-01-08T20:27:32.025Z,7.80
2023-01-08T20:30:00.921Z,7.80
2023-01-08T20:32:28.195Z,7.80
2023-01-08T20:34:58.242Z,7.80
2023-01-08T20:37:25.404Z,7.80
2023-01-08T20:39:52.777Z,7.80
2023-01-08T20:42:33.060Z,7.80
2023-01-08T20:45:02.231Z,7.70
2023-01-08T20:47:29.389Z,7.70
2023-01-08T20:49:56.585Z,7.70
2023-01-08T20:52:26.358Z,7.80
2023-01-08T20:54:56.966Z,7.90
2023-01-08T20:57:28.338Z,7.90
2023-01-08T20:59:55.516Z,7.90
2023-01-08T21:02:24.925Z,8.00
2023-01-08T21:04:56.447Z,8.00
2023-01-08T21:07:23.903Z,8.10
2023-01-08T21:09:51.005Z,8.10
2023-01-08T21:12:17.955Z,8.10
2023-01-08T21:14:44.867Z,8.20
2023-01-08T21:17:12.015Z,8.20
2023-01-08T21:19:39.338Z,8.20
2023-01-08T21:22:06.349Z,8.20
2023-01-08T21:24:33.409Z,8.20
2023-01-08T21:27:00.527Z,8.20
2023-01-08T21:29:28.737Z,8.10
2023-01-08T21:31:55.840Z,8.10
2023-01-08T21:34:27.150Z,8.10
2023-01-08T21:36:54.555Z,8.10
2023-01-08T21:39:24.672Z,8.10
2023-01-08T21:42:10.055Z,8.10
2023-01-08T21:44:56.016Z,8.00
2023-01-08T21:47:23.238Z,8.00
2023-01-08T21:49:50.211Z,8.00
2023-01-08T21:52:35.417Z,8.00
2023-01-08T21:55:05.434Z,8.00
2023-01-08T21:57:41.497Z,8.10
2023-01-08T22:00:09.070Z,8.10
2023-01-08T22:02:37.101Z,8.10
2023-01-08T22:05:04.978Z,8.10
2023-01-08T22:07:32.478Z,8.10
2023-01-08T22:10:00.676Z,8.10
2023-01-08T22:12:27.922Z,8.10
2023-01-08T22:14:57.631Z,8.10
2023-01-08T22:17:30.223Z,8.20
2023-01-08T22:19:58.092Z,8.20
2023-01-08T22:22:25.320Z,8.20
2023-01-08T22:24:54.706Z,8.20
2023-01-08T22:27:23.391Z,8.20
2023-01-08T22:29:50.376Z,8.20
2023-01-08T22:32:17.961Z,8.30
2023-01-08T22:34:44.903Z,8.30
2023-01-08T22:37:11.906Z,8.30
2023-01-08T22:39:38.883Z,8.30
2023-01-08T22:42:05.922Z,8.30
2023-01-08T22:44:32.897Z,8.30
2023-01-08T22:47:02.545Z,8.30
2023-01-08T22:49:29.565Z,8.30
2023-01-08T22:51:58.132Z,8.40
2023-01-08T22:54:25.416Z,8.30
2023-01-08T22:56:54.272Z,8.30
2023-01-08T22:59:21.457Z,8.30
2023-01-08T23:01:49.203Z,8.20
2023-01-08T23:04:16.349Z,8.20
2023-01-08T23:06:43.439Z,8.20
2023-01-08T23:09:10.511Z,8.20
2023-01-08T23:11:37.457Z,8.20
2023-01-08T23:14:04.724Z,8.10
2023-01-08T23:16:31.809Z,8.10
2023-01-08T23:18:58.812Z,8.10
2023-01-08T23:21:26.704Z,8.10
2023-01-08T23:23:56.519Z,8.10
2023-01-08T23:26:28.740Z,8.20
2023-01-08T23:28:57.016Z,8.20
2023-01-08T23:31:27.047Z,8.20
2023-01-08T23:33:57.985Z,8.20
2023-01-08T23:36:25.488Z,8.20
2023-01-08T23:38:54.991Z,8.20
2023-01-08T23:41:31.433Z,8.10
2023-01-08T23:44:02.103Z,8.10
2023-01-08T23:46:32.044Z,8.10
2023-01-08T23:48:59.199Z,8.10
2023-01-08T23:51:26.241Z,8.00
2023-01-08T23:53:54.006Z,7.90
2023-01-08T23:56:21.421Z,7.90
2023-01-08T23:58:49.459Z,7.80
