createdAt,value
2019-03-15T00:01:54.153Z,3.03
2019-03-15T00:04:23.650Z,3.17
2019-03-15T00:06:52.861Z,2.93
2019-03-15T00:09:22.595Z,4.93
2019-03-15T00:11:52.577Z,1.87
2019-03-15T00:14:21.889Z,4.33
2019-03-15T00:16:51.192Z,3.83
2019-03-15T00:19:20.680Z,2.50
2019-03-15T00:21:50.195Z,8.90
2019-03-15T00:24:19.426Z,5.20
2019-03-15T00:26:48.901Z,3.43
2019-03-15T00:29:18.110Z,7.27
2019-03-15T00:31:47.312Z,6.57
2019-03-15T00:34:16.868Z,3.90
2019-03-15T00:36:47.019Z,5.03
2019-03-15T00:39:16.237Z,2.77
2019-03-15T00:41:45.544Z,5.73
2019-03-15T00:44:15.038Z,4.20
2019-03-15T00:46:44.243Z,3.93
2019-03-15T00:49:13.446Z,4.53
2019-03-15T00:51:43.052Z,3.60
2019-03-15T00:54:12.253Z,4.63
2019-03-15T00:56:41.657Z,3.63
2019-03-15T00:59:11.057Z,7.73
2019-03-15T01:01:40.558Z,3.60
2019-03-15T01:04:09.970Z,3.70
2019-03-15T01:06:39.168Z,4.80
2019-03-15T01:09:08.560Z,4.57
2019-03-15T01:11:38.476Z,3.47
2019-03-15T01:14:07.789Z,3.47
2019-03-15T01:16:37.197Z,8.07
2019-03-15T01:19:06.599Z,8.10
2019-03-15T01:21:36.095Z,4.30
2019-03-15T01:24:05.329Z,5.20
2019-03-15T01:26:34.604Z,2.40
2019-03-15T01:29:03.989Z,3.10
2019-03-15T01:31:33.399Z,3.20
2019-03-15T01:34:02.713Z,5.23
2019-03-15T01:36:32.133Z,4.23
2019-03-15T01:39:01.922Z,2.73
2019-03-15T01:41:31.425Z,3.10
2019-03-15T01:44:01.241Z,3.50
2019-03-15T01:46:30.450Z,5.20
2019-03-15T01:48:59.944Z,6.30
2019-03-15T01:51:29.258Z,5.30
2019-03-15T01:53:58.752Z,5.67
2019-03-15T01:56:28.257Z,5.20
2019-03-15T01:58:57.473Z,5.17
2019-03-15T02:01:26.877Z,4.17
2019-03-15T02:03:56.365Z,5.07
2019-03-15T02:06:25.683Z,7.73
2019-03-15T02:08:55.069Z,5.97
2019-03-15T02:11:24.679Z,4.13
2019-03-15T02:13:53.893Z,7.57
2019-03-15T02:16:23.385Z,7.53
2019-03-15T02:18:52.901Z,4.63
2019-03-15T02:21:22.403Z,5.90
2019-03-15T02:23:51.615Z,7.20
2019-03-15T02:26:21.107Z,6.83
2019-03-15T02:28:50.525Z,6.53
2019-03-15T02:31:20.835Z,3.23
2019-03-15T02:33:50.251Z,8.40
2019-03-15T02:36:19.863Z,4.50
2019-03-15T02:38:49.559Z,6.60
2019-03-15T02:41:19.069Z,5.87
2019-03-15T02:44:03.331Z,6.37
2019-03-15T02:46:32.534Z,6.93
2019-03-15T02:49:01.730Z,6.20
2019-03-15T02:51:31.382Z,5.37
2019-03-15T02:54:00.973Z,5.10
2019-03-15T02:56:30.456Z,3.40
2019-03-15T02:58:59.843Z,5.17
2019-03-15T03:01:29.356Z,6.27
2019-03-15T03:03:58.530Z,4.83
2019-03-15T03:06:28.304Z,5.97
2019-03-15T03:08:57.999Z,4.77
2019-03-15T03:11:27.187Z,6.17
2019-03-15T03:13:56.569Z,6.27
2019-03-15T03:16:25.791Z,6.93
2019-03-15T03:18:54.984Z,5.63
2019-03-15T03:21:24.388Z,8.43
2019-03-15T03:23:53.690Z,7.97
2019-03-15T03:26:22.897Z,8.13
2019-03-15T03:28:53.399Z,5.07
2019-03-15T03:31:23.387Z,7.70
2019-03-15T03:33:52.991Z,9.37
2019-03-15T03:36:22.436Z,8.37
2019-03-15T03:38:51.650Z,8.80
2019-03-15T03:41:21.491Z,5.27
2019-03-15T03:43:54.084Z,5.33
2019-03-15T03:46:23.550Z,9.43
2019-03-15T03:48:52.942Z,5.60
2019-03-15T03:51:22.252Z,5.60
2019-03-15T03:53:54.523Z,4.83
2019-03-15T03:56:23.723Z,6.20
2019-03-15T03:59:12.447Z,6.13
2019-03-15T04:01:41.682Z,5.23
2019-03-15T04:04:10.866Z,7.97
2019-03-15T04:06:40.181Z,4.53
2019-03-15T04:09:09.778Z,9.20
2019-03-15T04:11:39.195Z,6.77
2019-03-15T04:14:08.599Z,3.90
2019-03-15T04:16:37.899Z,9.87
2019-03-15T04:19:07.403Z,12.37
2019-03-15T04:21:36.819Z,7.57
2019-03-15T04:24:06.117Z,5.97
2019-03-15T04:26:35.613Z,11.03
2019-03-15T04:29:04.914Z,5.50
2019-03-15T04:31:34.501Z,8.03
2019-03-15T04:34:16.841Z,7.77
2019-03-15T04:36:46.343Z,8.07
2019-03-15T04:39:16.109Z,5.57
2019-03-15T04:41:45.565Z,9.63
2019-03-15T04:44:14.763Z,9.20
2019-03-15T04:46:44.472Z,7.30
2019-03-15T04:49:13.865Z,5.20
2019-03-15T04:51:43.487Z,6.17
2019-03-15T04:54:12.888Z,6.53
2019-03-15T04:56:43.847Z,7.73
2019-03-15T04:59:13.028Z,5.40
2019-03-15T05:01:42.429Z,6.93
2019-03-15T05:04:12.026Z,6.93
2019-03-15T05:06:41.430Z,7.10
2019-03-15T05:09:10.940Z,8.70
2019-03-15T05:11:40.452Z,7.00
2019-03-15T05:14:09.861Z,10.07
2019-03-15T05:16:39.161Z,13.17
2019-03-15T05:19:08.658Z,4.17
2019-03-15T05:21:37.981Z,5.57
2019-03-15T05:24:07.390Z,9.60
2019-03-15T05:26:36.574Z,9.93
2019-03-15T05:29:05.872Z,5.97
2019-03-15T05:31:35.258Z,8.30
2019-03-15T05:34:04.679Z,7.43
2019-03-15T05:36:33.798Z,4.23
2019-03-15T05:39:03.272Z,5.17
2019-03-15T05:41:32.777Z,4.07
2019-03-15T05:44:01.989Z,6.23
2019-03-15T05:46:31.188Z,7.07
2019-03-15T05:49:00.796Z,7.53
2019-03-15T05:51:29.996Z,6.30
2019-03-15T05:53:59.403Z,8.23
2019-03-15T05:56:28.709Z,6.37
2019-03-15T05:58:58.103Z,7.50
2019-03-15T06:01:27.304Z,7.60
2019-03-15T06:03:56.499Z,7.63
2019-03-15T06:06:25.804Z,6.23
2019-03-15T06:08:55.301Z,8.63
2019-03-15T06:11:24.511Z,11.07
2019-03-15T06:13:53.917Z,8.03
2019-03-15T06:16:23.214Z,8.90
2019-03-15T06:18:52.731Z,9.93
2019-03-15T06:21:22.214Z,6.87
2019-03-15T06:23:51.531Z,8.07
2019-03-15T06:26:21.025Z,6.80
2019-03-15T06:28:50.634Z,7.20
2019-03-15T06:31:20.135Z,9.73
2019-03-15T06:33:49.554Z,6.17
2019-03-15T06:36:19.046Z,4.57
2019-03-15T06:38:48.660Z,10.80
2019-03-15T06:41:18.166Z,6.67
2019-03-15T06:43:47.477Z,10.10
2019-03-15T06:46:16.969Z,9.63
2019-03-15T06:48:46.284Z,8.93
2019-03-15T06:51:15.490Z,9.73
2019-03-15T06:53:47.753Z,8.27
2019-03-15T06:56:15.624Z,8.13
2019-03-15T06:58:45.116Z,13.67
2019-03-15T07:01:14.625Z,8.43
2019-03-15T07:03:44.346Z,7.47
2019-03-15T07:06:14.345Z,9.47
2019-03-15T07:08:43.770Z,10.00
2019-03-15T07:11:13.264Z,7.40
2019-03-15T07:13:42.870Z,12.03
2019-03-15T07:16:12.088Z,8.70
2019-03-15T07:18:41.580Z,11.10
2019-03-15T07:21:11.086Z,11.90
2019-03-15T07:23:40.411Z,7.50
2019-03-15T07:26:10.201Z,9.93
2019-03-15T07:28:39.702Z,6.77
2019-03-15T07:31:09.216Z,9.73
2019-03-15T07:33:38.425Z,12.70
2019-03-15T07:36:08.221Z,12.60
2019-03-15T07:38:37.736Z,8.00
2019-03-15T07:41:06.943Z,10.13
2019-03-15T07:43:36.553Z,13.33
2019-03-15T07:46:05.953Z,10.77
2019-03-15T07:48:35.258Z,8.13
2019-03-15T07:51:04.456Z,10.17
2019-03-15T07:53:35.330Z,10.47
2019-03-15T07:56:05.002Z,8.07
2019-03-15T07:58:34.393Z,8.33
2019-03-15T08:01:03.900Z,11.57
2019-03-15T08:03:33.215Z,8.30
2019-03-15T08:06:02.710Z,6.43
2019-03-15T08:08:32.257Z,8.67
2019-03-15T08:11:01.733Z,7.53
2019-03-15T08:13:31.448Z,10.83
2019-03-15T08:16:00.935Z,7.07
2019-03-15T08:18:30.152Z,11.63
2019-03-15T08:20:59.454Z,14.63
2019-03-15T08:23:28.849Z,12.33
2019-03-15T08:25:58.352Z,10.57
2019-03-15T08:28:27.563Z,6.33
2019-03-15T08:30:57.060Z,9.23
2019-03-15T08:33:26.567Z,8.67
2019-03-15T08:35:55.875Z,8.40
2019-03-15T08:38:25.375Z,10.60
2019-03-15T08:40:54.873Z,13.17
2019-03-15T08:43:24.087Z,7.10
2019-03-15T08:45:53.578Z,10.63
2019-03-15T08:48:22.793Z,9.60
2019-03-15T08:50:52.283Z,8.20
2019-03-15T08:53:21.691Z,11.13
2019-03-15T08:55:51.301Z,11.87
2019-03-15T08:58:22.378Z,11.73
2019-03-15T09:00:51.644Z,12.80
2019-03-15T09:03:28.104Z,7.80
2019-03-15T09:05:52.468Z,15.93
2019-03-15T09:08:22.106Z,12.93
2019-03-15T09:10:51.610Z,10.37
2019-03-15T09:13:20.828Z,10.07
2019-03-15T09:15:50.326Z,9.63
2019-03-15T09:18:20.141Z,7.90
2019-03-15T09:20:49.643Z,10.33
2019-03-15T09:23:19.057Z,9.10
2019-03-15T09:25:48.547Z,10.40
2019-03-15T09:28:18.054Z,13.63
2019-03-15T09:30:47.270Z,8.37
2019-03-15T09:33:16.879Z,11.33
2019-03-15T09:35:46.393Z,8.63
2019-03-15T09:38:15.687Z,11.97
2019-03-15T09:40:45.192Z,9.90
2019-03-15T09:43:14.394Z,10.27
2019-03-15T09:45:43.895Z,7.13
2019-03-15T09:48:13.096Z,8.20
2019-03-15T09:50:51.009Z,10.77
2019-03-15T09:53:13.424Z,8.20
2019-03-15T09:55:42.936Z,8.53
2019-03-15T09:58:12.463Z,10.07
2019-03-15T10:00:41.856Z,9.43
2019-03-15T10:03:21.484Z,7.30
2019-03-15T10:05:41.894Z,8.67
2019-03-15T10:08:11.392Z,11.43
2019-03-15T10:10:41.304Z,8.30
2019-03-15T10:13:10.820Z,8.80
2019-03-15T10:15:40.073Z,11.53
2019-03-15T10:18:09.322Z,6.63
2019-03-15T10:20:38.623Z,9.00
2019-03-15T10:23:07.802Z,5.37
2019-03-15T10:25:46.808Z,7.97
2019-03-15T10:28:08.577Z,10.90
2019-03-15T10:30:38.177Z,9.67
2019-03-15T10:33:07.696Z,9.23
2019-03-15T10:35:42.829Z,9.27
2019-03-15T10:38:12.333Z,7.90
2019-03-15T10:40:41.833Z,4.20
2019-03-15T10:43:11.041Z,5.90
2019-03-15T10:45:40.245Z,6.87
2019-03-15T10:48:09.607Z,6.57
2019-03-15T10:50:38.842Z,6.17
2019-03-15T10:53:08.145Z,7.93
2019-03-15T10:55:37.357Z,6.00
2019-03-15T10:58:06.844Z,6.07
2019-03-15T11:00:36.237Z,4.33
2019-03-15T11:03:05.555Z,4.13
2019-03-15T11:05:34.729Z,5.50
2019-03-15T11:08:04.256Z,6.00
2019-03-15T11:10:33.666Z,5.57
2019-03-15T11:13:03.162Z,4.93
2019-03-15T11:15:32.769Z,6.47
2019-03-15T11:18:02.082Z,5.63
2019-03-15T11:20:31.581Z,5.17
2019-03-15T11:23:01.122Z,5.60
2019-03-15T11:25:30.504Z,5.33
2019-03-15T11:27:59.910Z,3.00
2019-03-15T11:30:29.368Z,2.73
2019-03-15T11:32:58.902Z,2.97
2019-03-15T11:35:28.117Z,2.30
2019-03-15T11:37:57.321Z,5.20
2019-03-15T11:40:26.726Z,5.20
2019-03-15T11:42:56.125Z,3.23
2019-03-15T11:45:25.630Z,2.17
2019-03-15T11:48:03.415Z,3.77
2019-03-15T11:50:26.087Z,1.80
2019-03-15T11:52:55.376Z,2.87
2019-03-15T11:55:24.786Z,1.83
2019-03-15T11:57:54.493Z,1.87
2019-03-15T12:00:24.215Z,2.77
2019-03-15T12:02:54.003Z,2.47
2019-03-15T12:05:23.513Z,2.73
2019-03-15T12:07:52.723Z,2.37
2019-03-15T12:10:41.276Z,2.33
2019-03-15T12:13:11.106Z,2.30
2019-03-15T12:15:40.594Z,3.33
2019-03-15T12:18:10.162Z,1.57
2019-03-15T12:20:39.397Z,1.70
2019-03-15T12:23:08.655Z,2.60
2019-03-15T12:25:38.197Z,3.67
2019-03-15T12:28:07.719Z,2.30
2019-03-15T12:30:37.017Z,2.40
2019-03-15T12:33:14.507Z,2.90
2019-03-15T12:35:43.738Z,2.03
2019-03-15T12:38:13.010Z,2.10
2019-03-15T12:40:42.406Z,2.60
2019-03-15T12:43:11.613Z,1.87
2019-03-15T12:45:41.108Z,4.33
2019-03-15T12:48:10.725Z,2.63
2019-03-15T12:50:40.225Z,1.97
2019-03-15T12:53:09.536Z,2.00
2019-03-15T12:55:39.146Z,2.53
2019-03-15T12:58:08.642Z,1.60
2019-03-15T13:00:37.843Z,1.67
2019-03-15T13:03:07.237Z,2.07
2019-03-15T13:05:36.762Z,2.50
2019-03-15T13:08:05.961Z,2.07
2019-03-15T13:10:35.354Z,4.57
2019-03-15T13:13:04.587Z,2.13
2019-03-15T13:15:33.763Z,6.17
2019-03-15T13:18:03.366Z,2.83
2019-03-15T13:20:32.574Z,4.47
2019-03-15T13:23:01.959Z,4.60
2019-03-15T13:25:31.278Z,3.07
2019-03-15T13:28:00.677Z,1.87
2019-03-15T13:30:29.880Z,2.40
2019-03-15T13:32:59.081Z,3.87
2019-03-15T13:35:28.572Z,1.50
2019-03-15T13:37:58.082Z,2.17
2019-03-15T13:40:27.684Z,2.80
2019-03-15T13:42:57.864Z,2.03
2019-03-15T13:45:27.223Z,2.13
2019-03-15T13:47:56.612Z,2.03
2019-03-15T13:50:25.832Z,1.70
2019-03-15T13:52:55.129Z,1.90
2019-03-15T13:55:24.539Z,1.83
2019-03-15T13:57:54.086Z,1.27
2019-03-15T14:00:23.537Z,1.77
2019-03-15T14:02:53.044Z,1.30
2019-03-15T14:05:22.547Z,1.60
2019-03-15T14:07:51.947Z,1.30
2019-03-15T14:10:21.134Z,1.33
2019-03-15T14:12:50.657Z,2.97
2019-03-15T14:15:20.677Z,1.87
2019-03-15T14:17:50.177Z,1.33
2019-03-15T14:20:19.498Z,1.20
2019-03-15T14:22:48.881Z,1.00
2019-03-15T14:25:25.403Z,1.40
2019-03-15T14:27:54.858Z,1.23
2019-03-15T14:30:24.367Z,1.40
2019-03-15T14:32:53.859Z,1.83
2019-03-15T14:35:23.374Z,1.37
2019-03-15T14:37:52.779Z,1.00
2019-03-15T14:40:22.084Z,0.80
2019-03-15T14:42:51.322Z,0.93
2019-03-15T14:45:23.397Z,1.00
2019-03-15T14:47:59.620Z,1.67
2019-03-15T14:50:29.442Z,1.43
2019-03-15T14:52:58.939Z,1.00
2019-03-15T14:55:28.248Z,1.23
2019-03-15T14:58:00.138Z,1.30
2019-03-15T15:00:28.594Z,1.37
2019-03-15T15:02:58.086Z,1.43
2019-03-15T15:05:27.597Z,1.40
2019-03-15T15:07:56.804Z,1.17
2019-03-15T15:10:45.551Z,1.90
2019-03-15T15:13:15.072Z,3.13
2019-03-15T15:15:44.460Z,3.33
2019-03-15T15:18:18.270Z,1.10
2019-03-15T15:20:49.647Z,1.67
2019-03-15T15:23:23.335Z,1.20
2019-03-15T15:25:55.809Z,1.30
2019-03-15T15:28:25.163Z,1.20
2019-03-15T15:30:55.016Z,1.30
2019-03-15T15:33:24.529Z,1.50
2019-03-15T15:35:54.045Z,1.10
2019-03-15T15:38:23.345Z,1.30
2019-03-15T15:40:52.840Z,1.33
2019-03-15T15:43:22.344Z,1.73
2019-03-15T15:45:51.553Z,1.33
2019-03-15T15:48:20.752Z,1.40
2019-03-15T15:50:49.953Z,2.93
2019-03-15T15:53:19.347Z,1.10
2019-03-15T15:55:48.530Z,1.37
2019-03-15T15:58:18.456Z,1.20
2019-03-15T16:00:47.978Z,1.30
2019-03-15T16:03:17.471Z,1.10
2019-03-15T16:05:46.984Z,1.50
2019-03-15T16:08:16.394Z,1.37
2019-03-15T16:10:45.997Z,2.50
2019-03-15T16:13:18.146Z,1.40
2019-03-15T16:15:46.449Z,1.33
2019-03-15T16:18:15.952Z,1.53
2019-03-15T16:20:45.452Z,3.57
2019-03-15T16:23:14.766Z,1.60
2019-03-15T16:25:44.066Z,1.50
2019-03-15T16:28:13.563Z,1.80
2019-03-15T16:30:43.891Z,1.50
2019-03-15T16:33:13.397Z,1.83
2019-03-15T16:35:42.806Z,1.80
2019-03-15T16:38:12.199Z,1.50
2019-03-15T16:40:41.705Z,2.27
2019-03-15T16:43:10.915Z,1.73
2019-03-15T16:45:40.310Z,1.70
2019-03-15T16:48:09.520Z,1.20
2019-03-15T16:50:38.717Z,1.67
2019-03-15T16:53:07.947Z,2.00
2019-03-15T16:55:37.220Z,1.50
2019-03-15T16:58:06.417Z,1.30
2019-03-15T17:00:39.192Z,1.70
2019-03-15T17:03:08.698Z,1.17
2019-03-15T17:05:38.137Z,1.47
2019-03-15T17:08:07.311Z,1.43
2019-03-15T17:10:36.715Z,0.80
2019-03-15T17:13:06.729Z,2.80
2019-03-15T17:15:36.034Z,1.60
2019-03-15T17:18:05.238Z,1.23
2019-03-15T17:20:34.725Z,1.67
2019-03-15T17:23:04.043Z,2.10
2019-03-15T17:25:33.546Z,2.03
2019-03-15T17:28:03.043Z,2.87
2019-03-15T17:30:32.858Z,3.27
2019-03-15T17:33:02.070Z,2.77
2019-03-15T17:35:31.458Z,5.37
2019-03-15T17:38:00.974Z,3.13
2019-03-15T17:40:30.585Z,3.77
2019-03-15T17:42:59.766Z,2.67
2019-03-15T17:45:29.283Z,1.50
2019-03-15T17:47:58.787Z,2.80
2019-03-15T17:50:28.092Z,6.07
2019-03-15T17:53:01.793Z,4.27
2019-03-15T17:55:31.502Z,1.80
2019-03-15T17:58:01.033Z,3.37
2019-03-15T18:00:46.812Z,4.03
2019-03-15T18:03:21.383Z,2.53
2019-03-15T18:05:47.247Z,2.80
2019-03-15T18:08:16.972Z,2.93
2019-03-15T18:10:46.485Z,1.67
2019-03-15T18:13:16.290Z,4.20
2019-03-15T18:15:45.788Z,2.60
2019-03-15T18:18:15.137Z,4.33
2019-03-15T18:20:44.485Z,1.57
2019-03-15T18:23:13.801Z,2.50
2019-03-15T18:25:42.998Z,3.10
2019-03-15T18:28:12.398Z,4.10
2019-03-15T18:30:41.892Z,3.50
2019-03-15T18:33:11.087Z,1.70
2019-03-15T18:35:40.604Z,2.00
2019-03-15T18:38:09.915Z,1.53
2019-03-15T18:40:39.120Z,1.83
2019-03-15T18:43:08.314Z,2.03
2019-03-15T18:45:37.596Z,1.40
2019-03-15T18:48:07.419Z,3.23
2019-03-15T18:50:36.735Z,4.10
2019-03-15T18:53:06.227Z,3.87
2019-03-15T18:55:35.641Z,2.10
2019-03-15T18:58:05.045Z,1.67
2019-03-15T19:00:34.252Z,2.13
2019-03-15T19:03:03.633Z,1.33
2019-03-15T19:05:33.160Z,2.70
2019-03-15T19:08:02.646Z,1.80
2019-03-15T19:10:32.067Z,2.50
2019-03-15T19:13:01.686Z,1.73
2019-03-15T19:15:31.078Z,2.43
2019-03-15T19:18:00.791Z,3.17
2019-03-15T19:20:31.458Z,4.43
2019-03-15T19:23:00.825Z,2.20
2019-03-15T19:25:30.441Z,4.80
2019-03-15T19:27:59.934Z,2.47
2019-03-15T19:30:29.138Z,1.87
2019-03-15T19:32:58.442Z,3.80
2019-03-15T19:35:33.773Z,2.90
2019-03-15T19:38:03.283Z,3.13
2019-03-15T19:40:32.517Z,3.40
2019-03-15T19:43:01.688Z,5.00
2019-03-15T19:45:30.886Z,2.33
2019-03-15T19:48:00.521Z,2.83
2019-03-15T19:50:30.412Z,6.03
2019-03-15T19:52:59.603Z,2.50
2019-03-15T19:55:28.812Z,3.63
2019-03-15T19:57:58.207Z,3.87
2019-03-15T20:00:27.517Z,4.20
2019-03-15T20:02:56.818Z,5.20
2019-03-15T20:05:26.018Z,7.13
2019-03-15T20:07:55.317Z,3.90
2019-03-15T20:10:24.517Z,5.67
2019-03-15T20:12:53.673Z,3.43
2019-03-15T20:15:22.917Z,4.80
2019-03-15T20:17:52.225Z,1.87
2019-03-15T20:20:21.516Z,4.40
2019-03-15T20:22:50.822Z,7.27
2019-03-15T20:25:20.328Z,2.93
2019-03-15T20:27:49.526Z,1.57
2019-03-15T20:30:26.642Z,4.50
2019-03-15T20:32:54.272Z,3.70
2019-03-15T20:35:23.678Z,6.40
2019-03-15T20:37:53.177Z,1.43
2019-03-15T20:40:23.703Z,4.07
2019-03-15T20:42:53.317Z,5.23
2019-03-15T20:45:28.966Z,3.07
2019-03-15T20:47:58.177Z,4.20
2019-03-15T20:50:27.574Z,1.63
2019-03-15T20:53:07.616Z,2.33
2019-03-15T20:55:28.907Z,2.03
2019-03-15T20:57:58.552Z,2.47
2019-03-15T21:00:35.638Z,3.03
2019-03-15T21:02:59.314Z,5.80
2019-03-15T21:05:28.606Z,1.40
2019-03-15T21:07:58.115Z,5.90
2019-03-15T21:10:27.607Z,1.53
2019-03-15T21:12:56.819Z,3.80
2019-03-15T21:15:26.221Z,6.83
2019-03-15T21:17:55.422Z,3.73
2019-03-15T21:20:24.810Z,2.07
2019-03-15T21:22:54.103Z,2.03
2019-03-15T21:25:23.823Z,3.60
2019-03-15T21:27:58.885Z,3.63
2019-03-15T21:30:28.904Z,2.37
2019-03-15T21:33:01.268Z,5.17
2019-03-15T21:35:30.655Z,2.30
2019-03-15T21:38:06.516Z,3.57
2019-03-15T21:40:36.070Z,3.87
2019-03-15T21:43:06.635Z,4.07
2019-03-15T21:45:36.073Z,3.70
2019-03-15T21:48:05.585Z,5.17
2019-03-15T21:50:34.982Z,2.57
2019-03-15T21:53:04.472Z,3.87
2019-03-15T21:55:33.687Z,4.23
2019-03-15T21:58:03.186Z,3.23
2019-03-15T22:00:32.790Z,3.17
2019-03-15T22:03:02.205Z,2.10
2019-03-15T22:05:31.711Z,2.73
2019-03-15T22:08:03.468Z,4.13
2019-03-15T22:10:32.967Z,4.87
2019-03-15T22:13:02.380Z,6.77
2019-03-15T22:15:31.784Z,1.67
2019-03-15T22:18:01.223Z,2.97
2019-03-15T22:20:30.687Z,2.87
2019-03-15T22:23:00.200Z,2.97
2019-03-15T22:25:29.691Z,2.50
2019-03-15T22:27:59.109Z,2.23
2019-03-15T22:30:29.950Z,3.43
2019-03-15T22:32:59.743Z,3.43
2019-03-15T22:35:29.379Z,3.20
2019-03-15T22:37:58.671Z,2.07
2019-03-15T22:40:28.448Z,3.97
2019-03-15T22:42:57.889Z,6.53
2019-03-15T22:45:27.276Z,4.27
2019-03-15T22:47:56.697Z,2.03
2019-03-15T22:50:26.099Z,5.70
2019-03-15T22:52:55.405Z,3.13
2019-03-15T22:55:24.796Z,5.10
2019-03-15T22:57:59.652Z,3.50
2019-03-15T23:00:27.304Z,3.70
2019-03-15T23:02:57.033Z,3.80
2019-03-15T23:05:26.705Z,3.23
2019-03-15T23:07:56.235Z,2.97
2019-03-15T23:10:25.735Z,2.17
2019-03-15T23:12:55.036Z,4.60
2019-03-15T23:15:24.630Z,3.47
2019-03-15T23:17:53.847Z,4.93
2019-03-15T23:20:23.409Z,2.30
2019-03-15T23:22:54.860Z,4.20
2019-03-15T23:25:23.932Z,4.97
2019-03-15T23:27:53.555Z,4.17
2019-03-15T23:30:22.916Z,2.50
2019-03-15T23:32:52.515Z,2.47
2019-03-15T23:35:21.723Z,3.73
2019-03-15T23:37:50.922Z,5.23
2019-03-15T23:40:21.204Z,4.70
2019-03-15T23:42:50.879Z,3.93
2019-03-15T23:45:20.055Z,4.43
2019-03-15T23:47:49.480Z,4.80
2019-03-15T23:50:18.964Z,2.70
2019-03-15T23:52:49.190Z,1.70
2019-03-15T23:55:18.726Z,5.23
2019-03-15T23:57:47.891Z,3.37
