createdAt,value
2018-03-25T00:00:45.269Z,2.20
2018-03-25T00:03:15.281Z,2.20
2018-03-25T00:05:45.295Z,2.20
2018-03-25T00:08:17.007Z,2.10
2018-03-25T00:10:45.286Z,2.00
2018-03-25T00:13:14.971Z,2.00
2018-03-25T00:15:45.166Z,1.90
2018-03-25T00:18:12.861Z,1.80
2018-03-25T00:20:44.857Z,1.60
2018-03-25T00:23:15.338Z,1.60
2018-03-25T00:25:42.840Z,1.60
2018-03-25T00:28:14.864Z,1.50
2018-03-25T00:30:45.113Z,1.40
2018-03-25T00:33:15.277Z,1.40
2018-03-25T00:35:45.234Z,1.40
2018-03-25T00:38:14.681Z,1.40
2018-03-25T00:40:45.062Z,1.50
2018-03-25T00:43:15.410Z,1.40
2018-03-25T00:45:45.120Z,1.40
2018-03-25T00:48:17.327Z,1.30
2018-03-25T00:50:47.696Z,1.30
2018-03-25T00:53:15.525Z,1.20
2018-03-25T00:55:45.491Z,1.20
2018-03-25T00:58:15.227Z,1.10
2018-03-25T01:00:45.542Z,1.00
2018-03-25T01:03:21.590Z,1.00
2018-03-25T01:05:49.113Z,1.00
2018-03-25T01:08:17.390Z,1.00
2018-03-25T01:10:45.613Z,1.00
2018-03-25T01:13:17.257Z,0.90
2018-03-25T01:16:03.015Z,0.90
2018-03-25T01:18:50.225Z,0.90
2018-03-25T01:21:18.662Z,0.90
2018-03-25T01:23:46.218Z,0.90
2018-03-25T01:26:14.513Z,0.80
2018-03-25T01:28:43.666Z,0.80
2018-03-25T01:31:14.558Z,0.80
2018-03-25T01:33:43.659Z,0.80
2018-03-25T01:36:13.270Z,0.80
2018-03-25T01:38:42.458Z,0.80
2018-03-25T01:41:12.841Z,0.80
2018-03-25T01:43:42.189Z,0.80
2018-03-25T01:46:19.750Z,0.80
2018-03-25T01:48:49.357Z,0.80
2018-03-25T01:51:17.653Z,0.70
2018-03-25T01:53:45.329Z,0.70
2018-03-25T01:56:13.622Z,0.60
2018-03-25T01:58:47.715Z,0.60
2018-03-25T02:01:15.509Z,0.70
2018-03-25T02:03:43.829Z,0.70
2018-03-25T02:06:13.329Z,0.70
2018-03-25T02:08:42.262Z,0.70
2018-03-25T02:11:12.572Z,0.60
2018-03-25T02:13:43.192Z,0.50
2018-03-25T02:16:13.590Z,0.50
2018-03-25T02:18:45.301Z,0.40
2018-03-25T02:21:15.602Z,0.40
2018-03-25T02:23:45.865Z,0.40
2018-03-25T02:26:15.625Z,0.50
2018-03-25T02:28:45.034Z,0.60
2018-03-25T02:31:14.880Z,0.60
2018-03-25T02:33:44.339Z,0.60
2018-03-25T02:36:12.882Z,0.60
2018-03-25T02:38:43.474Z,0.60
2018-03-25T02:41:12.830Z,0.60
2018-03-25T02:43:42.438Z,0.70
2018-03-25T02:46:13.042Z,0.60
2018-03-25T02:48:43.827Z,0.70
2018-03-25T02:51:14.807Z,0.80
2018-03-25T02:53:45.470Z,0.70
2018-03-25T02:56:15.779Z,0.60
2018-03-25T02:58:45.743Z,0.70
2018-03-25T03:01:15.246Z,0.70
2018-03-25T03:03:45.707Z,0.70
2018-03-25T03:06:15.754Z,0.80
2018-03-25T03:08:49.525Z,0.80
2018-03-25T03:11:17.813Z,0.90
2018-03-25T03:13:46.108Z,0.90
2018-03-25T03:16:28.760Z,0.90
2018-03-25T03:18:56.328Z,0.90
2018-03-25T03:21:25.117Z,0.90
2018-03-25T03:23:53.397Z,0.90
2018-03-25T03:26:20.925Z,0.90
2018-03-25T03:28:48.473Z,1.00
2018-03-25T03:31:16.010Z,0.90
2018-03-25T03:33:51.679Z,0.80
2018-03-25T03:36:20.004Z,0.60
2018-03-25T03:38:47.510Z,0.50
2018-03-25T03:41:20.009Z,0.50
2018-03-25T03:43:47.517Z,0.40
2018-03-25T03:46:15.191Z,0.30
2018-03-25T03:48:44.999Z,0.30
2018-03-25T03:51:15.352Z,0.30
2018-03-25T03:53:44.753Z,0.40
2018-03-25T03:56:13.801Z,0.30
2018-03-25T03:58:44.871Z,0.30
2018-03-25T04:01:12.633Z,0.30
2018-03-25T04:03:44.537Z,0.10
2018-03-25T04:06:15.090Z,0.10
2018-03-25T04:08:45.134Z,0.10
2018-03-25T04:11:14.908Z,0.10
2018-03-25T04:13:45.140Z,0.00
2018-03-25T04:16:15.222Z,-0.10
2018-03-25T04:18:45.103Z,-0.10
2018-03-25T04:21:13.373Z,0.00
2018-03-25T04:23:44.132Z,-0.10
2018-03-25T04:26:14.710Z,-0.10
2018-03-25T04:28:42.255Z,-0.20
2018-03-25T04:31:14.709Z,-0.20
2018-03-25T04:33:44.848Z,-0.20
2018-03-25T04:36:26.177Z,-0.10
2018-03-25T04:38:57.567Z,0.00
2018-03-25T04:41:25.723Z,0.00
2018-03-25T04:43:53.649Z,0.00
2018-03-25T04:46:21.154Z,0.00
2018-03-25T04:48:48.682Z,-0.10
2018-03-25T04:51:16.191Z,-0.20
2018-03-25T04:53:48.461Z,-0.30
2018-03-25T04:56:16.041Z,-0.30
2018-03-25T04:58:45.358Z,-0.30
2018-03-25T05:01:15.308Z,-0.30
2018-03-25T05:03:45.450Z,-0.30
2018-03-25T05:06:12.994Z,-0.30
2018-03-25T05:08:44.782Z,-0.30
2018-03-25T05:11:14.774Z,-0.30
2018-03-25T05:13:46.802Z,-0.40
2018-03-25T05:16:18.989Z,-0.40
2018-03-25T05:18:46.509Z,-0.40
2018-03-25T05:21:19.625Z,-0.40
2018-03-25T05:23:47.149Z,-0.40
2018-03-25T05:26:15.283Z,-0.40
2018-03-25T05:28:44.499Z,-0.50
2018-03-25T05:31:14.050Z,-0.50
2018-03-25T05:33:43.622Z,-0.50
2018-03-25T05:36:13.993Z,-0.50
2018-03-25T05:38:43.957Z,-0.40
2018-03-25T05:41:13.311Z,-0.40
2018-03-25T05:43:43.401Z,-0.30
2018-03-25T05:46:13.854Z,-0.20
2018-03-25T05:48:43.710Z,0.10
2018-03-25T05:51:12.302Z,0.10
2018-03-25T05:53:42.362Z,0.30
2018-03-25T05:56:22.177Z,0.40
2018-03-25T05:58:50.480Z,0.70
2018-03-25T06:01:17.988Z,0.70
2018-03-25T06:03:45.601Z,0.80
2018-03-25T06:06:13.191Z,0.90
2018-03-25T06:08:42.954Z,1.20
2018-03-25T06:11:13.149Z,1.20
2018-03-25T06:13:44.161Z,1.50
2018-03-25T06:16:13.534Z,1.50
2018-03-25T06:18:42.961Z,1.70
2018-03-25T06:21:13.865Z,1.90
2018-03-25T06:23:43.841Z,2.10
2018-03-25T06:26:12.345Z,2.30
2018-03-25T06:28:42.318Z,2.40
2018-03-25T06:31:12.599Z,2.60
2018-03-25T06:33:43.317Z,2.70
2018-03-25T06:36:12.306Z,2.90
2018-03-25T06:38:50.478Z,2.90
2018-03-25T06:41:18.017Z,3.00
2018-03-25T06:43:46.292Z,3.30
2018-03-25T06:46:14.595Z,3.50
2018-03-25T06:48:43.210Z,3.50
2018-03-25T06:51:13.210Z,3.50
2018-03-25T06:53:42.431Z,3.70
2018-03-25T06:56:12.077Z,4.00
2018-03-25T06:58:42.478Z,4.00
2018-03-25T07:01:12.570Z,4.50
2018-03-25T07:03:42.363Z,4.50
2018-03-25T07:06:11.412Z,4.70
2018-03-25T07:08:49.922Z,4.90
2018-03-25T07:11:17.434Z,5.10
2018-03-25T07:13:45.030Z,6.40
2018-03-25T07:16:14.356Z,9.80
2018-03-25T07:18:42.570Z,9.70
2018-03-25T07:21:21.418Z,11.30
2018-03-25T07:23:48.915Z,12.50
2018-03-25T07:26:16.438Z,13.50
2018-03-25T07:28:44.654Z,14.40
2018-03-25T07:31:13.189Z,15.30
2018-03-25T07:33:42.069Z,16.40
2018-03-25T07:36:10.414Z,16.40
2018-03-25T07:38:41.333Z,17.60
2018-03-25T07:41:09.557Z,18.50
2018-03-25T07:43:39.359Z,19.30
2018-03-25T07:46:09.382Z,19.30
2018-03-25T07:48:39.649Z,19.70
2018-03-25T07:51:09.441Z,20.30
2018-03-25T07:53:39.265Z,20.30
2018-03-25T07:56:07.527Z,19.80
2018-03-25T07:58:35.367Z,19.90
2018-03-25T08:01:04.869Z,20.30
2018-03-25T08:03:32.607Z,20.30
2018-03-25T08:06:01.874Z,20.30
2018-03-25T08:08:29.581Z,20.20
2018-03-25T08:10:57.057Z,20.40
2018-03-25T08:13:24.631Z,21.10
2018-03-25T08:15:52.153Z,21.60
2018-03-25T08:18:19.698Z,21.40
2018-03-25T08:20:47.282Z,21.60
2018-03-25T08:23:15.569Z,22.40
2018-03-25T08:25:43.834Z,21.90
2018-03-25T08:28:11.349Z,21.90
2018-03-25T08:30:39.497Z,22.90
2018-03-25T08:33:07.887Z,22.90
2018-03-25T08:35:36.129Z,22.80
2018-03-25T08:38:03.821Z,23.30
2018-03-25T08:40:31.471Z,22.20
2018-03-25T08:42:59.110Z,23.20
2018-03-25T08:45:27.398Z,23.90
2018-03-25T08:47:54.973Z,23.90
2018-03-25T08:50:23.351Z,24.20
2018-03-25T08:52:50.898Z,24.20
2018-03-25T08:55:18.509Z,24.20
2018-03-25T08:57:46.773Z,24.40
2018-03-25T09:00:14.290Z,24.30
2018-03-25T09:02:41.850Z,24.20
2018-03-25T09:05:10.158Z,24.50
2018-03-25T09:07:37.666Z,24.50
2018-03-25T09:10:05.722Z,25.40
2018-03-25T09:12:33.899Z,25.70
2018-03-25T09:15:02.217Z,25.50
2018-03-25T09:17:29.826Z,25.30
2018-03-25T09:19:58.109Z,25.10
2018-03-25T09:22:25.610Z,25.10
2018-03-25T09:24:53.133Z,25.20
2018-03-25T09:27:20.747Z,25.10
2018-03-25T09:29:48.284Z,24.90
2018-03-25T09:32:15.781Z,24.60
2018-03-25T09:34:44.082Z,25.00
2018-03-25T09:37:12.354Z,25.00
2018-03-25T09:39:40.642Z,24.00
2018-03-25T09:42:09.141Z,23.20
2018-03-25T09:44:37.561Z,24.50
2018-03-25T09:47:05.113Z,24.40
2018-03-25T09:49:33.764Z,24.10
2018-03-25T09:52:01.607Z,24.10
2018-03-25T09:54:29.142Z,23.40
2018-03-25T09:56:56.737Z,22.30
2018-03-25T09:59:24.310Z,20.80
2018-03-25T10:02:00.113Z,19.20
2018-03-25T10:04:27.636Z,19.10
2018-03-25T10:06:55.919Z,18.40
2018-03-25T10:09:23.510Z,18.40
2018-03-25T10:11:51.857Z,17.10
2018-03-25T10:14:19.366Z,17.10
2018-03-25T10:16:47.702Z,16.60
2018-03-25T10:19:15.179Z,16.60
2018-03-25T10:21:42.807Z,16.10
2018-03-25T10:24:11.201Z,16.30
2018-03-25T10:26:39.499Z,15.80
2018-03-25T10:29:07.036Z,15.80
2018-03-25T10:31:34.734Z,16.00
2018-03-25T10:34:02.301Z,15.90
2018-03-25T10:36:29.858Z,15.90
2018-03-25T10:38:57.359Z,15.80
2018-03-25T10:41:24.882Z,15.70
2018-03-25T10:43:52.410Z,15.40
2018-03-25T10:46:19.940Z,15.30
2018-03-25T10:48:47.446Z,15.20
2018-03-25T10:51:15.001Z,15.00
2018-03-25T10:53:43.265Z,15.60
2018-03-25T10:56:10.781Z,15.60
2018-03-25T10:58:38.283Z,15.40
2018-03-25T11:01:05.815Z,15.30
2018-03-25T11:03:33.379Z,15.60
2018-03-25T11:06:00.894Z,15.70
2018-03-25T11:08:28.410Z,15.70
2018-03-25T11:10:56.680Z,15.30
2018-03-25T11:13:24.197Z,15.20
2018-03-25T11:15:51.704Z,15.20
2018-03-25T11:18:19.241Z,15.10
2018-03-25T11:20:46.749Z,15.20
2018-03-25T11:23:14.277Z,15.20
2018-03-25T11:25:41.798Z,14.90
2018-03-25T11:28:09.406Z,14.40
2018-03-25T11:30:37.674Z,14.10
2018-03-25T11:33:05.287Z,14.10
2018-03-25T11:35:32.817Z,14.10
2018-03-25T11:38:01.174Z,13.90
2018-03-25T11:40:28.693Z,13.90
2018-03-25T11:42:56.977Z,13.90
2018-03-25T11:45:25.253Z,14.00
2018-03-25T11:47:52.798Z,14.00
2018-03-25T11:50:20.316Z,13.90
2018-03-25T11:52:47.862Z,13.90
2018-03-25T11:55:15.366Z,13.80
2018-03-25T11:57:43.659Z,13.80
2018-03-25T12:00:11.166Z,13.80
2018-03-25T12:02:38.817Z,14.10
2018-03-25T12:05:06.358Z,14.40
2018-03-25T12:07:33.882Z,14.60
2018-03-25T12:10:01.420Z,14.70
2018-03-25T12:12:28.922Z,14.80
2018-03-25T12:14:56.491Z,14.80
2018-03-25T12:17:24.721Z,14.70
2018-03-25T12:19:52.247Z,14.70
2018-03-25T12:22:19.770Z,14.70
2018-03-25T12:24:48.797Z,14.20
2018-03-25T12:27:16.368Z,14.20
2018-03-25T12:29:44.670Z,14.20
2018-03-25T12:32:12.177Z,14.20
2018-03-25T12:34:39.703Z,14.30
2018-03-25T12:37:07.971Z,14.10
2018-03-25T12:39:35.518Z,14.10
2018-03-25T12:42:03.063Z,14.30
2018-03-25T12:44:30.586Z,14.40
2018-03-25T12:46:58.874Z,14.60
2018-03-25T12:49:26.466Z,14.60
2018-03-25T12:51:54.806Z,14.00
2018-03-25T12:54:22.456Z,13.90
2018-03-25T12:56:49.966Z,14.20
2018-03-25T12:59:17.577Z,14.30
2018-03-25T13:01:45.842Z,14.40
2018-03-25T13:04:13.366Z,14.40
2018-03-25T13:06:40.869Z,14.20
2018-03-25T13:09:08.405Z,14.30
2018-03-25T13:11:35.979Z,14.40
2018-03-25T13:14:03.555Z,14.60
2018-03-25T13:16:31.295Z,14.60
2018-03-25T13:18:58.810Z,14.70
2018-03-25T13:21:26.337Z,14.70
2018-03-25T13:23:54.637Z,14.80
2018-03-25T13:26:22.196Z,14.80
2018-03-25T13:28:50.511Z,14.40
2018-03-25T13:31:18.065Z,14.40
2018-03-25T13:33:46.341Z,14.70
2018-03-25T13:36:14.645Z,14.90
2018-03-25T13:38:42.909Z,15.00
2018-03-25T13:41:11.217Z,15.10
2018-03-25T13:43:39.507Z,15.40
2018-03-25T13:46:07.837Z,15.40
2018-03-25T13:48:35.512Z,15.30
2018-03-25T13:51:03.064Z,15.30
2018-03-25T13:53:30.627Z,15.20
2018-03-25T13:55:58.158Z,15.50
2018-03-25T13:58:25.695Z,15.60
2018-03-25T14:00:53.339Z,15.80
2018-03-25T14:03:20.889Z,16.10
2018-03-25T14:05:48.499Z,16.10
2018-03-25T14:08:15.998Z,16.10
2018-03-25T14:10:43.526Z,16.20
2018-03-25T14:13:11.070Z,16.20
2018-03-25T14:15:38.894Z,16.20
2018-03-25T14:18:07.204Z,15.90
2018-03-25T14:20:36.134Z,16.10
2018-03-25T14:23:06.971Z,16.00
2018-03-25T14:25:34.490Z,15.90
2018-03-25T14:28:03.622Z,15.90
2018-03-25T14:30:31.573Z,15.90
2018-03-25T14:33:00.055Z,16.00
2018-03-25T14:35:30.070Z,16.00
2018-03-25T14:38:01.011Z,16.10
2018-03-25T14:40:28.674Z,15.50
2018-03-25T14:42:56.510Z,15.50
2018-03-25T14:45:26.017Z,15.60
2018-03-25T14:47:55.046Z,15.60
2018-03-25T14:50:25.289Z,15.90
2018-03-25T14:53:03.954Z,15.90
2018-03-25T14:55:31.474Z,16.10
2018-03-25T14:57:59.758Z,16.10
2018-03-25T15:00:28.027Z,16.00
2018-03-25T15:02:55.730Z,16.00
2018-03-25T15:05:25.472Z,16.10
2018-03-25T15:07:54.582Z,16.10
2018-03-25T15:10:23.340Z,15.70
2018-03-25T15:12:52.998Z,15.70
2018-03-25T15:15:22.970Z,15.60
2018-03-25T15:17:52.061Z,15.60
2018-03-25T15:20:22.075Z,15.60
2018-03-25T15:22:51.600Z,15.60
2018-03-25T15:25:24.831Z,15.80
2018-03-25T15:27:54.378Z,15.90
2018-03-25T15:30:24.502Z,15.40
2018-03-25T15:32:53.646Z,15.40
2018-03-25T15:35:24.095Z,15.40
2018-03-25T15:37:53.543Z,15.40
2018-03-25T15:40:32.753Z,15.40
2018-03-25T15:43:00.317Z,15.30
2018-03-25T15:45:27.818Z,15.10
2018-03-25T15:47:55.542Z,14.90
2018-03-25T15:50:24.018Z,14.80
2018-03-25T15:52:51.892Z,14.70
2018-03-25T15:55:22.512Z,14.40
2018-03-25T15:57:51.097Z,14.20
2018-03-25T16:00:21.033Z,14.10
2018-03-25T16:02:51.386Z,14.00
2018-03-25T16:05:20.840Z,14.00
2018-03-25T16:07:50.848Z,13.80
2018-03-25T16:10:18.527Z,13.80
2018-03-25T16:12:48.023Z,13.60
2018-03-25T16:15:20.994Z,13.50
2018-03-25T16:17:53.366Z,13.60
2018-03-25T16:20:23.552Z,13.50
2018-03-25T16:22:55.781Z,13.50
2018-03-25T16:25:25.686Z,13.40
2018-03-25T16:27:55.401Z,13.30
2018-03-25T16:30:25.755Z,13.20
2018-03-25T16:33:05.105Z,13.10
2018-03-25T16:35:32.626Z,13.10
2018-03-25T16:38:00.130Z,13.10
2018-03-25T16:40:27.855Z,12.80
2018-03-25T16:42:57.418Z,12.80
2018-03-25T16:45:26.366Z,12.70
2018-03-25T16:47:57.049Z,12.50
2018-03-25T16:50:36.210Z,12.50
2018-03-25T16:53:03.710Z,12.40
2018-03-25T16:55:31.234Z,12.40
2018-03-25T16:58:04.646Z,12.40
2018-03-25T17:00:32.190Z,12.40
2018-03-25T17:02:59.690Z,12.30
2018-03-25T17:05:27.240Z,12.20
2018-03-25T17:07:55.666Z,12.20
2018-03-25T17:10:33.495Z,12.10
2018-03-25T17:13:01.002Z,12.00
2018-03-25T17:15:29.286Z,12.00
2018-03-25T17:17:56.787Z,11.90
2018-03-25T17:20:25.042Z,11.90
2018-03-25T17:22:54.417Z,11.90
2018-03-25T17:25:23.926Z,11.80
2018-03-25T17:27:53.288Z,11.80
2018-03-25T17:30:31.805Z,11.80
2018-03-25T17:32:59.420Z,11.80
2018-03-25T17:35:26.923Z,11.70
2018-03-25T17:37:54.514Z,11.70
2018-03-25T17:40:22.482Z,11.60
2018-03-25T17:42:51.113Z,11.60
2018-03-25T17:45:20.678Z,11.50
2018-03-25T17:47:48.542Z,11.50
2018-03-25T17:50:18.690Z,11.40
2018-03-25T17:52:46.993Z,11.40
2018-03-25T17:55:14.614Z,11.30
2018-03-25T17:57:43.028Z,11.30
2018-03-25T18:00:10.582Z,11.30
2018-03-25T18:02:38.895Z,11.20
2018-03-25T18:05:06.428Z,11.20
2018-03-25T18:07:33.982Z,11.10
2018-03-25T18:10:01.483Z,11.10
2018-03-25T18:12:29.066Z,11.00
2018-03-25T18:14:57.338Z,10.90
2018-03-25T18:17:34.106Z,10.90
2018-03-25T18:19:52.454Z,10.90
2018-03-25T18:22:20.150Z,10.80
2018-03-25T18:24:57.843Z,10.80
2018-03-25T18:27:25.356Z,10.70
2018-03-25T18:29:53.645Z,10.70
2018-03-25T18:32:21.254Z,10.70
2018-03-25T18:34:49.561Z,10.70
2018-03-25T18:37:27.190Z,10.60
2018-03-25T18:39:54.698Z,10.60
2018-03-25T18:42:23.022Z,10.60
2018-03-25T18:44:50.590Z,10.50
2018-03-25T18:47:18.267Z,10.60
2018-03-25T18:49:46.523Z,10.50
2018-03-25T18:52:14.313Z,10.50
2018-03-25T18:54:41.882Z,10.50
2018-03-25T18:57:09.522Z,10.40
2018-03-25T18:59:37.953Z,10.40
2018-03-25T19:02:05.525Z,10.40
2018-03-25T19:04:33.043Z,10.30
2018-03-25T19:07:00.554Z,10.30
2018-03-25T19:09:28.853Z,10.30
2018-03-25T19:11:56.355Z,10.30
2018-03-25T19:14:24.613Z,10.20
2018-03-25T19:16:52.397Z,10.20
2018-03-25T19:19:20.864Z,10.20
2018-03-25T19:21:49.694Z,10.20
2018-03-25T19:24:18.295Z,10.20
2018-03-25T19:26:48.003Z,10.20
2018-03-25T19:29:18.208Z,10.10
2018-03-25T19:31:47.070Z,10.10
2018-03-25T19:34:16.899Z,10.00
2018-03-25T19:36:45.261Z,10.10
2018-03-25T19:39:12.908Z,10.00
2018-03-25T19:41:40.490Z,10.00
2018-03-25T19:44:08.806Z,10.00
2018-03-25T19:46:36.431Z,10.00
2018-03-25T19:49:03.982Z,10.00
2018-03-25T19:51:31.481Z,10.00
2018-03-25T19:53:59.006Z,9.90
2018-03-25T19:56:26.498Z,9.90
2018-03-25T19:58:54.326Z,9.90
2018-03-25T20:01:22.133Z,9.90
2018-03-25T20:03:52.365Z,9.90
2018-03-25T20:06:21.404Z,9.80
2018-03-25T20:08:51.699Z,9.80
2018-03-25T20:11:21.268Z,9.80
2018-03-25T20:13:52.819Z,9.80
2018-03-25T20:16:21.402Z,9.70
2018-03-25T20:18:59.006Z,9.70
2018-03-25T20:21:26.526Z,9.70
2018-03-25T20:23:54.793Z,9.60
2018-03-25T20:26:22.472Z,9.60
2018-03-25T20:28:50.411Z,9.60
2018-03-25T20:31:20.801Z,9.60
2018-03-25T20:33:49.185Z,9.60
2018-03-25T20:36:18.030Z,9.60
2018-03-25T20:38:46.474Z,9.60
2018-03-25T20:41:16.840Z,9.50
2018-03-25T20:43:44.467Z,9.50
2018-03-25T20:46:12.085Z,9.50
2018-03-25T20:48:40.346Z,9.40
2018-03-25T20:51:07.916Z,9.40
2018-03-25T20:53:36.294Z,9.40
2018-03-25T20:56:03.917Z,9.40
2018-03-25T20:58:32.205Z,9.40
2018-03-25T21:01:00.470Z,9.30
2018-03-25T21:03:27.998Z,9.30
2018-03-25T21:05:55.542Z,9.30
2018-03-25T21:08:23.842Z,9.30
2018-03-25T21:10:51.417Z,9.30
2018-03-25T21:13:19.109Z,9.30
2018-03-25T21:15:46.792Z,9.20
2018-03-25T21:18:15.274Z,9.20
2018-03-25T21:20:42.794Z,9.20
2018-03-25T21:23:11.082Z,9.20
2018-03-25T21:25:38.623Z,9.10
2018-03-25T21:28:06.472Z,9.10
2018-03-25T21:30:33.993Z,9.10
2018-03-25T21:33:01.598Z,9.00
2018-03-25T21:35:29.864Z,8.90
2018-03-25T21:37:57.387Z,8.90
2018-03-25T21:40:24.954Z,8.90
2018-03-25T21:42:53.647Z,8.60
2018-03-25T21:45:21.547Z,8.60
2018-03-25T21:47:49.131Z,8.50
2018-03-25T21:50:17.015Z,8.50
2018-03-25T21:52:45.472Z,8.50
2018-03-25T21:55:12.994Z,8.50
2018-03-25T21:57:40.602Z,8.50
2018-03-25T22:00:08.862Z,8.50
2018-03-25T22:02:36.362Z,8.50
2018-03-25T22:05:03.885Z,8.50
2018-03-25T22:07:31.381Z,8.50
2018-03-25T22:09:58.898Z,8.40
2018-03-25T22:12:26.402Z,8.40
2018-03-25T22:14:53.917Z,8.40
2018-03-25T22:17:22.230Z,8.30
2018-03-25T22:19:49.776Z,8.30
2018-03-25T22:22:17.278Z,8.30
2018-03-25T22:24:44.826Z,8.30
2018-03-25T22:27:12.335Z,8.20
2018-03-25T22:29:39.930Z,8.10
2018-03-25T22:32:09.260Z,7.90
2018-03-25T22:34:37.636Z,7.90
2018-03-25T22:37:17.536Z,7.50
2018-03-25T22:39:45.019Z,7.50
2018-03-25T22:42:13.246Z,7.30
2018-03-25T22:44:41.906Z,7.10
2018-03-25T22:47:11.044Z,7.00
2018-03-25T22:49:40.643Z,6.70
2018-03-25T22:52:11.036Z,6.70
2018-03-25T22:54:41.502Z,6.60
2018-03-25T22:57:10.813Z,6.50
2018-03-25T22:59:42.158Z,6.50
2018-03-25T23:02:10.949Z,6.50
2018-03-25T23:04:40.828Z,6.70
2018-03-25T23:07:09.369Z,6.60
2018-03-25T23:09:49.125Z,6.80
2018-03-25T23:12:16.718Z,6.80
2018-03-25T23:14:45.010Z,6.90
2018-03-25T23:17:13.347Z,6.80
2018-03-25T23:19:41.766Z,6.80
2018-03-25T23:22:12.971Z,6.80
2018-03-25T23:24:40.658Z,6.70
2018-03-25T23:27:09.051Z,6.70
2018-03-25T23:29:37.317Z,6.70
2018-03-25T23:32:05.980Z,6.70
2018-03-25T23:34:36.070Z,6.70
2018-03-25T23:37:07.412Z,6.70
2018-03-25T23:39:40.975Z,6.70
2018-03-25T23:42:11.917Z,6.80
2018-03-25T23:44:40.462Z,6.80
2018-03-25T23:47:11.014Z,6.80
2018-03-25T23:49:39.896Z,6.80
2018-03-25T23:52:10.129Z,6.80
2018-03-25T23:54:41.117Z,6.80
2018-03-25T23:57:11.039Z,6.70
2018-03-25T23:59:43.363Z,6.70
