createdAt,value
2018-01-30T19:36:33.286Z,98421
2018-01-30T19:39:01.805Z,98418
2018-01-30T19:41:30.119Z,98415
2018-01-30T19:43:58.510Z,98416
2018-01-30T19:46:26.912Z,98410
2018-01-30T19:48:55.268Z,98414
2018-01-30T19:51:22.450Z,98413
2018-01-30T19:53:49.162Z,98413
2018-01-30T19:56:16.116Z,98410
2018-01-30T19:58:42.827Z,98411
2018-01-30T20:01:09.505Z,98412
2018-01-30T20:03:36.260Z,98407
2018-01-30T20:06:03.053Z,98413
2018-01-30T20:08:29.765Z,98415
2018-01-30T20:10:56.542Z,98417
2018-01-30T20:13:23.379Z,98411
2018-01-30T20:15:50.103Z,98408
2018-01-30T20:18:16.804Z,98411
2018-01-30T20:20:45.613Z,98411
2018-01-30T20:23:12.347Z,98414
2018-01-30T20:25:39.892Z,98412
2018-01-30T20:28:06.611Z,98416
2018-01-30T20:30:33.509Z,98414
2018-01-30T20:33:00.394Z,98413
2018-01-30T20:35:27.616Z,98414
2018-01-30T20:37:54.623Z,98416
2018-01-30T20:40:21.311Z,98417
2018-01-30T20:42:48.473Z,98408
2018-01-30T20:45:15.324Z,98411
2018-01-30T20:47:42.169Z,98408
2018-01-30T20:50:08.882Z,98401
2018-01-30T20:52:36.361Z,98401
2018-01-30T20:55:03.183Z,98401
2018-01-30T20:57:30.742Z,98399
2018-01-30T20:59:58.253Z,98400
2018-01-30T21:02:24.947Z,98393
2018-01-30T21:04:51.690Z,98391
2018-01-30T21:07:18.443Z,98395
2018-01-30T21:09:45.849Z,98391
2018-01-30T21:12:12.565Z,98386
2018-01-30T21:14:40.012Z,98382
2018-01-30T21:17:07.493Z,98381
2018-01-30T21:19:34.223Z,98378
2018-01-30T21:22:01.798Z,98381
2018-01-30T21:24:28.515Z,98376
2018-01-30T21:26:55.950Z,98372
2018-01-30T21:29:22.681Z,98371
2018-01-30T21:31:49.362Z,98369
2018-01-30T21:34:17.172Z,98369
2018-01-30T21:36:44.081Z,98368
2018-01-30T21:39:10.751Z,98362
2018-01-30T21:41:37.430Z,98362
2018-01-30T21:44:04.134Z,98361
2018-01-30T21:46:31.390Z,98360
2018-01-30T21:48:58.100Z,98353
2018-01-30T21:51:24.870Z,98352
2018-01-30T21:53:52.298Z,98350
2018-01-30T21:56:18.989Z,98342
2018-01-30T21:58:45.770Z,98341
2018-01-30T22:01:12.419Z,98345
2018-01-30T22:03:39.057Z,98341
2018-01-30T22:06:06.397Z,98332
2018-01-30T22:08:33.094Z,98329
2018-01-30T22:11:02.113Z,98328
2018-01-30T22:13:28.945Z,98322
2018-01-30T22:15:56.396Z,98320
2018-01-30T22:18:23.221Z,98320
2018-01-30T22:20:49.930Z,98318
2018-01-30T22:23:16.616Z,98312
2018-01-30T22:25:43.392Z,98314
2018-01-30T22:28:10.124Z,98310
2018-01-30T22:30:37.615Z,98306
2018-01-30T22:33:04.306Z,98304
2018-01-30T22:35:31.011Z,98305
2018-01-30T22:37:58.750Z,98309
2018-01-30T22:40:26.274Z,98309
2018-01-30T22:42:53.183Z,98301
2018-01-30T22:45:19.982Z,98301
