createdAt,value
2024-02-12T00:01:39.576Z,2.95
2024-02-12T00:04:08.386Z,1.42
2024-02-12T00:06:36.264Z,2.90
2024-02-12T00:09:04.464Z,1.83
2024-02-12T00:11:31.603Z,4.45
2024-02-12T00:13:58.548Z,2.03
2024-02-12T00:16:27.330Z,1.58
2024-02-12T00:18:54.013Z,2.72
2024-02-12T00:21:20.659Z,2.28
2024-02-12T00:23:47.830Z,1.80
2024-02-12T00:26:15.565Z,1.73
2024-02-12T00:28:42.990Z,2.10
2024-02-12T00:31:13.488Z,1.40
2024-02-12T00:33:41.364Z,1.42
2024-02-12T00:36:09.100Z,2.20
2024-02-12T00:38:36.266Z,1.48
2024-02-12T00:41:02.866Z,1.58
2024-02-12T00:43:29.396Z,1.50
2024-02-12T00:45:55.863Z,2.22
2024-02-12T00:48:22.447Z,3.08
2024-02-12T00:50:49.349Z,2.13
2024-02-12T00:53:16.371Z,4.68
2024-02-12T00:55:43.312Z,3.75
2024-02-12T00:58:10.917Z,1.83
2024-02-12T01:00:37.458Z,4.53
2024-02-12T01:03:06.872Z,2.70
2024-02-12T01:05:33.427Z,2.78
2024-02-12T01:08:00.169Z,2.42
2024-02-12T01:10:27.308Z,3.72
2024-02-12T01:12:54.560Z,3.28
2024-02-12T01:15:21.056Z,1.80
2024-02-12T01:17:51.232Z,2.20
2024-02-12T01:20:21.643Z,4.07
2024-02-12T01:22:49.430Z,2.08
2024-02-12T01:25:19.031Z,2.65
2024-02-12T01:27:46.348Z,1.42
2024-02-12T01:30:14.298Z,1.60
2024-02-12T01:32:40.966Z,1.92
2024-02-12T01:35:07.828Z,2.95
2024-02-12T01:37:34.333Z,2.20
2024-02-12T01:40:00.972Z,1.50
2024-02-12T01:42:27.440Z,2.13
2024-02-12T01:45:14.836Z,2.20
2024-02-12T01:47:44.123Z,1.52
2024-02-12T01:50:17.287Z,2.95
2024-02-12T01:52:50.170Z,2.95
2024-02-12T01:55:17.444Z,1.58
2024-02-12T01:57:47.920Z,4.60
2024-02-12T02:00:18.521Z,2.72
2024-02-12T02:02:58.742Z,2.75
2024-02-12T02:05:27.027Z,1.65
2024-02-12T02:07:54.990Z,2.13
2024-02-12T02:10:21.775Z,2.75
2024-02-12T02:12:49.892Z,2.95
2024-02-12T02:15:16.951Z,2.47
2024-02-12T02:17:43.525Z,2.08
2024-02-12T02:20:11.944Z,2.25
2024-02-12T02:22:39.426Z,3.67
2024-02-12T02:25:06.823Z,2.17
2024-02-12T02:27:35.037Z,3.58
2024-02-12T02:30:09.418Z,1.98
2024-02-12T02:32:37.312Z,1.80
2024-02-12T02:35:06.066Z,1.20
2024-02-12T02:37:33.603Z,1.08
2024-02-12T02:40:00.351Z,1.45
2024-02-12T02:42:26.864Z,2.33
2024-02-12T02:44:55.227Z,4.65
2024-02-12T02:47:21.747Z,2.70
2024-02-12T02:49:48.499Z,1.20
2024-02-12T02:52:15.205Z,1.27
2024-02-12T02:54:44.235Z,2.20
2024-02-12T02:57:12.846Z,1.05
2024-02-12T02:59:39.886Z,2.45
2024-02-12T03:02:10.012Z,1.20
2024-02-12T03:04:37.011Z,2.25
2024-02-12T03:07:03.768Z,3.45
2024-02-12T03:09:30.258Z,1.10
2024-02-12T03:11:57.386Z,1.58
2024-02-12T03:14:23.970Z,1.63
2024-02-12T03:16:54.863Z,1.90
2024-02-12T03:19:21.502Z,0.82
2024-02-12T03:21:50.959Z,3.50
2024-02-12T03:24:20.860Z,1.85
2024-02-12T03:26:49.033Z,0.77
2024-02-12T03:29:15.653Z,2.15
2024-02-12T03:31:42.293Z,1.08
2024-02-12T03:34:09.203Z,1.80
2024-02-12T03:36:35.705Z,3.35
2024-02-12T03:39:02.167Z,0.75
2024-02-12T03:41:28.728Z,0.80
2024-02-12T03:43:56.424Z,0.93
2024-02-12T03:46:29.436Z,0.52
2024-02-12T03:49:16.213Z,1.33
2024-02-12T03:52:01.527Z,0.88
2024-02-12T03:54:46.535Z,0.70
2024-02-12T03:57:31.853Z,0.80
2024-02-12T03:59:58.557Z,1.33
2024-02-12T04:02:25.007Z,2.38
2024-02-12T04:04:51.823Z,1.38
2024-02-12T04:07:20.550Z,0.60
2024-02-12T04:09:47.015Z,0.90
2024-02-12T04:12:13.639Z,2.10
2024-02-12T04:14:43.863Z,2.65
2024-02-12T04:17:11.018Z,0.80
2024-02-12T04:19:37.982Z,0.82
2024-02-12T04:22:08.110Z,2.33
2024-02-12T04:24:37.264Z,1.02
2024-02-12T04:27:05.049Z,1.42
2024-02-12T04:29:32.986Z,2.03
2024-02-12T04:31:59.564Z,2.33
2024-02-12T04:34:26.083Z,1.35
2024-02-12T04:36:56.473Z,1.73
2024-02-12T04:39:22.957Z,1.77
2024-02-12T04:41:52.380Z,2.33
2024-02-12T04:44:19.367Z,2.38
2024-02-12T04:46:46.490Z,1.45
2024-02-12T04:49:14.155Z,1.08
2024-02-12T04:51:41.577Z,2.45
2024-02-12T04:54:08.840Z,0.95
2024-02-12T04:56:35.522Z,1.58
2024-02-12T04:59:02.223Z,1.10
2024-02-12T05:01:28.861Z,2.17
2024-02-12T05:03:55.440Z,1.25
2024-02-12T05:06:22.034Z,1.38
2024-02-12T05:08:48.697Z,1.38
2024-02-12T05:11:18.216Z,0.80
2024-02-12T05:13:45.110Z,1.10
2024-02-12T05:16:12.445Z,3.33
2024-02-12T05:18:59.249Z,2.15
2024-02-12T05:21:44.302Z,1.92
2024-02-12T05:24:11.381Z,1.77
2024-02-12T05:26:40.040Z,0.90
2024-02-12T05:29:08.225Z,3.70
2024-02-12T05:31:36.755Z,0.80
2024-02-12T05:34:04.323Z,3.22
2024-02-12T05:36:31.774Z,2.17
2024-02-12T05:38:58.380Z,1.40
2024-02-12T05:41:24.978Z,2.53
2024-02-12T05:43:54.127Z,2.65
2024-02-12T05:46:20.969Z,1.67
2024-02-12T05:48:48.637Z,2.15
2024-02-12T05:51:15.688Z,1.27
2024-02-12T05:53:42.618Z,1.85
2024-02-12T05:56:09.179Z,1.13
2024-02-12T05:58:35.856Z,2.05
2024-02-12T06:01:02.479Z,1.08
2024-02-12T06:03:29.087Z,2.40
2024-02-12T06:05:55.783Z,2.15
2024-02-12T06:08:22.416Z,1.13
2024-02-12T06:10:48.929Z,1.73
2024-02-12T06:13:15.750Z,1.73
2024-02-12T06:15:44.173Z,1.55
2024-02-12T06:18:11.314Z,1.27
2024-02-12T06:20:37.995Z,3.47
2024-02-12T06:23:05.136Z,3.75
2024-02-12T06:25:31.787Z,2.40
2024-02-12T06:27:59.074Z,4.15
2024-02-12T06:30:25.601Z,3.17
2024-02-12T06:32:52.391Z,2.40
2024-02-12T06:35:19.083Z,2.72
2024-02-12T06:37:48.487Z,2.25
2024-02-12T06:40:15.069Z,2.60
2024-02-12T06:42:43.441Z,3.88
2024-02-12T06:45:10.224Z,3.95
2024-02-12T06:47:36.876Z,6.75
2024-02-12T06:50:07.159Z,5.78
2024-02-12T06:52:34.440Z,5.33
2024-02-12T06:55:01.033Z,4.90
2024-02-12T06:57:27.566Z,6.45
2024-02-12T06:59:54.035Z,5.35
2024-02-12T07:02:20.652Z,4.07
2024-02-12T07:04:48.643Z,5.60
2024-02-12T07:07:15.694Z,7.35
2024-02-12T07:09:42.155Z,4.53
2024-02-12T07:12:08.828Z,4.53
2024-02-12T07:14:35.536Z,8.20
2024-02-12T07:17:02.164Z,8.02
2024-02-12T07:19:28.637Z,7.78
2024-02-12T07:21:55.073Z,6.57
2024-02-12T07:24:21.518Z,3.92
2024-02-12T07:26:48.022Z,6.25
2024-02-12T07:29:14.640Z,5.20
2024-02-12T07:31:44.168Z,6.55
2024-02-12T07:34:10.808Z,5.97
2024-02-12T07:36:45.177Z,5.35
2024-02-12T07:39:12.626Z,5.60
2024-02-12T07:41:40.978Z,7.75
2024-02-12T07:44:11.867Z,5.70
2024-02-12T07:46:39.511Z,5.63
2024-02-12T07:49:07.020Z,9.38
2024-02-12T07:51:33.752Z,6.70
2024-02-12T07:54:00.293Z,7.18
2024-02-12T07:56:27.502Z,6.82
2024-02-12T07:58:54.728Z,7.68
2024-02-12T08:01:21.233Z,7.30
2024-02-12T08:03:47.753Z,8.88
2024-02-12T08:06:16.291Z,6.45
2024-02-12T08:08:43.258Z,7.13
2024-02-12T08:11:09.887Z,7.03
2024-02-12T08:13:36.555Z,7.30
2024-02-12T08:16:04.901Z,5.82
2024-02-12T08:18:31.891Z,7.28
2024-02-12T08:20:58.608Z,5.47
2024-02-12T08:23:25.319Z,8.95
2024-02-12T08:25:53.902Z,5.55
2024-02-12T08:28:24.187Z,6.03
2024-02-12T08:30:51.530Z,9.32
2024-02-12T08:33:18.066Z,8.65
2024-02-12T08:35:44.643Z,3.10
2024-02-12T08:38:11.226Z,4.72
2024-02-12T08:40:37.726Z,3.38
2024-02-12T08:43:05.295Z,5.60
2024-02-12T08:45:32.458Z,4.18
2024-02-12T08:47:59.154Z,5.20
2024-02-12T08:50:25.730Z,4.88
2024-02-12T08:52:54.373Z,3.75
2024-02-12T08:55:20.973Z,3.63
2024-02-12T08:57:47.637Z,3.85
2024-02-12T09:00:15.051Z,2.40
2024-02-12T09:02:42.313Z,3.03
2024-02-12T09:05:11.689Z,2.30
2024-02-12T09:07:39.489Z,2.70
2024-02-12T09:10:08.106Z,3.92
2024-02-12T09:12:47.558Z,3.30
2024-02-12T09:15:18.593Z,4.88
2024-02-12T09:17:48.579Z,2.50
2024-02-12T09:20:15.985Z,3.13
2024-02-12T09:22:42.683Z,4.70
2024-02-12T09:25:13.572Z,4.43
2024-02-12T09:27:40.788Z,3.88
2024-02-12T09:30:10.982Z,3.60
2024-02-12T09:32:39.200Z,4.33
2024-02-12T09:35:08.007Z,4.85
2024-02-12T09:37:34.680Z,3.38
2024-02-12T09:40:04.194Z,2.25
2024-02-12T09:42:33.947Z,3.70
2024-02-12T09:45:00.704Z,1.77
2024-02-12T09:47:28.268Z,3.42
2024-02-12T09:49:55.971Z,2.40
2024-02-12T09:52:27.625Z,2.60
2024-02-12T09:54:54.898Z,3.20
2024-02-12T09:57:21.448Z,3.08
2024-02-12T09:59:49.084Z,3.38
2024-02-12T10:02:15.687Z,4.28
2024-02-12T10:04:42.900Z,1.85
2024-02-12T10:07:09.484Z,2.13
2024-02-12T10:09:37.048Z,1.85
2024-02-12T10:12:10.670Z,4.15
2024-02-12T10:14:37.535Z,2.85
2024-02-12T10:17:04.236Z,1.98
2024-02-12T10:19:30.753Z,2.50
2024-02-12T10:21:59.431Z,3.47
2024-02-12T10:24:25.923Z,3.65
2024-02-12T10:26:52.399Z,3.28
2024-02-12T10:29:19.711Z,3.70
2024-02-12T10:31:49.800Z,3.95
2024-02-12T10:34:18.614Z,5.30
2024-02-12T10:36:49.076Z,4.70
2024-02-12T10:39:19.975Z,2.88
2024-02-12T10:41:51.095Z,6.10
2024-02-12T10:44:20.704Z,3.30
2024-02-12T10:46:48.020Z,4.43
2024-02-12T10:49:16.684Z,4.15
2024-02-12T10:51:44.238Z,4.10
2024-02-12T10:54:12.035Z,3.40
2024-02-12T10:56:39.821Z,2.88
2024-02-12T10:59:06.473Z,3.20
2024-02-12T11:01:35.081Z,3.13
2024-02-12T11:04:02.443Z,7.78
2024-02-12T11:06:29.053Z,5.78
2024-02-12T11:08:56.048Z,4.70
2024-02-12T11:11:29.211Z,3.38
2024-02-12T11:14:02.555Z,7.50
2024-02-12T11:16:33.935Z,4.35
2024-02-12T11:19:02.935Z,6.65
2024-02-12T11:21:36.963Z,5.88
2024-02-12T11:24:11.484Z,3.70
2024-02-12T11:26:42.578Z,2.70
2024-02-12T11:31:40.327Z,3.33
2024-02-12T11:34:20.468Z,4.10
2024-02-12T11:37:01.018Z,3.28
2024-02-12T11:39:27.655Z,5.65
2024-02-12T11:41:54.127Z,7.32
2024-02-12T11:44:20.757Z,3.97
2024-02-12T11:46:57.501Z,5.35
2024-02-12T11:49:24.377Z,3.58
2024-02-12T11:51:51.858Z,4.88
2024-02-12T11:54:18.941Z,11.48
2024-02-12T11:56:45.582Z,5.63
2024-02-12T11:59:12.617Z,6.45
2024-02-12T12:01:39.405Z,5.78
2024-02-12T12:04:06.380Z,4.35
2024-02-12T12:06:35.146Z,6.30
2024-02-12T12:09:04.026Z,6.60
2024-02-12T12:11:30.807Z,3.35
2024-02-12T12:13:58.809Z,4.88
2024-02-12T12:16:25.544Z,4.50
2024-02-12T12:18:52.400Z,5.82
2024-02-12T12:21:20.146Z,4.18
2024-02-12T12:23:47.811Z,4.22
2024-02-12T12:26:14.486Z,4.30
2024-02-12T12:28:41.064Z,4.18
2024-02-12T12:31:08.201Z,5.10
2024-02-12T12:33:35.825Z,6.70
2024-02-12T12:36:02.352Z,2.28
2024-02-12T12:38:28.814Z,3.85
2024-02-12T12:40:57.206Z,3.88
2024-02-12T12:43:23.838Z,4.70
2024-02-12T12:45:53.802Z,2.47
2024-02-12T12:48:20.569Z,3.60
2024-02-12T12:50:58.740Z,2.40
2024-02-12T12:53:28.720Z,4.32
2024-02-12T12:55:55.626Z,3.83
2024-02-12T12:58:22.089Z,2.92
2024-02-12T13:00:48.719Z,2.10
2024-02-12T13:03:15.321Z,3.47
2024-02-12T13:05:42.559Z,4.07
2024-02-12T13:08:19.362Z,3.97
2024-02-12T13:10:48.707Z,3.13
2024-02-12T13:13:16.667Z,4.15
2024-02-12T13:15:45.315Z,4.20
2024-02-12T13:18:14.504Z,5.22
2024-02-12T13:20:43.110Z,5.43
2024-02-12T13:23:09.669Z,3.60
2024-02-12T13:25:36.749Z,5.50
2024-02-12T13:28:04.306Z,4.10
2024-02-12T13:30:35.374Z,5.18
2024-02-12T13:33:06.243Z,4.20
2024-02-12T13:35:33.623Z,3.47
2024-02-12T13:38:00.377Z,2.70
2024-02-12T13:40:31.136Z,2.70
2024-02-12T13:42:58.931Z,2.78
2024-02-12T13:45:25.964Z,2.80
2024-02-12T13:47:56.686Z,5.07
2024-02-12T13:50:24.434Z,3.10
2024-02-12T13:52:51.422Z,5.05
2024-02-12T13:55:18.065Z,2.65
2024-02-12T13:57:45.376Z,2.38
2024-02-12T14:00:37.633Z,2.58
2024-02-12T14:03:06.712Z,4.78
2024-02-12T14:05:33.693Z,3.08
2024-02-12T14:08:00.603Z,2.70
2024-02-12T14:10:27.697Z,2.90
2024-02-12T14:12:55.076Z,2.10
2024-02-12T14:16:01.743Z,1.85
2024-02-12T14:18:10.465Z,2.03
2024-02-12T14:20:37.331Z,3.13
2024-02-12T14:23:06.622Z,3.00
2024-02-12T14:25:34.662Z,2.75
2024-02-12T14:28:01.596Z,3.15
2024-02-12T14:30:29.963Z,2.47
2024-02-12T14:32:57.133Z,4.65
2024-02-12T14:35:25.874Z,3.13
2024-02-12T14:37:57.259Z,5.40
2024-02-12T14:40:24.725Z,3.33
2024-02-12T14:42:51.384Z,2.85
2024-02-12T14:45:22.389Z,3.30
2024-02-12T14:47:48.978Z,3.20
2024-02-12T14:50:19.861Z,4.28
2024-02-12T14:52:46.788Z,2.45
2024-02-12T14:55:13.306Z,2.78
2024-02-12T14:57:43.332Z,7.47
2024-02-12T15:00:16.868Z,2.13
2024-02-12T15:02:44.293Z,2.65
2024-02-12T15:05:17.257Z,8.55
2024-02-12T15:07:46.156Z,1.70
2024-02-12T15:10:22.541Z,1.58
2024-02-12T15:12:53.617Z,1.67
2024-02-12T15:15:21.083Z,2.88
2024-02-12T15:17:53.789Z,1.17
2024-02-12T15:20:22.567Z,2.13
2024-02-12T15:22:51.163Z,0.82
2024-02-12T15:25:20.447Z,0.68
2024-02-12T15:27:48.184Z,1.63
2024-02-12T15:30:16.227Z,0.75
2024-02-12T15:32:43.270Z,0.77
2024-02-12T15:35:15.798Z,1.80
2024-02-12T15:37:47.020Z,1.50
2024-02-12T15:40:20.715Z,2.28
2024-02-12T15:42:48.238Z,1.38
2024-02-12T15:45:15.371Z,1.75
2024-02-12T15:47:45.833Z,1.38
2024-02-12T15:50:13.447Z,1.75
2024-02-12T15:52:42.270Z,2.28
2024-02-12T15:55:11.976Z,3.50
2024-02-12T15:57:39.172Z,5.10
2024-02-12T16:00:15.441Z,3.38
2024-02-12T16:02:45.081Z,1.70
2024-02-12T16:05:50.940Z,3.22
2024-02-12T16:08:20.797Z,2.25
2024-02-12T16:10:47.567Z,1.50
2024-02-12T16:13:14.313Z,4.00
2024-02-12T16:15:41.024Z,2.08
2024-02-12T16:18:09.639Z,2.00
2024-02-12T16:20:36.609Z,2.33
2024-02-12T16:23:03.518Z,3.35
2024-02-12T16:25:30.469Z,3.03
2024-02-12T16:27:57.971Z,2.85
2024-02-12T16:30:25.050Z,3.53
2024-02-12T16:32:52.441Z,4.75
2024-02-12T16:35:20.901Z,2.20
2024-02-12T16:37:48.338Z,6.68
2024-02-12T16:40:14.834Z,2.90
2024-02-12T16:42:43.019Z,6.20
2024-02-12T16:45:10.288Z,6.03
2024-02-12T16:47:41.577Z,5.43
2024-02-12T16:52:36.535Z,8.60
2024-02-12T16:55:04.633Z,7.05
2024-02-12T16:57:34.018Z,4.05
2024-02-12T17:00:00.885Z,4.63
2024-02-12T17:02:27.669Z,6.40
2024-02-12T17:04:56.851Z,10.88
2024-02-12T17:07:25.339Z,8.00
2024-02-12T17:09:51.953Z,8.30
2024-02-12T17:12:20.253Z,11.80
2024-02-12T17:14:47.324Z,9.35
2024-02-12T17:17:15.220Z,8.45
2024-02-12T17:19:42.588Z,9.57
2024-02-12T17:22:10.907Z,20.83
2024-02-12T17:24:37.410Z,22.88
2024-02-12T17:27:04.898Z,26.60
2024-02-12T17:29:31.572Z,18.88
2024-02-12T17:31:58.689Z,13.18
2024-02-12T17:34:26.716Z,17.35
2024-02-12T17:36:53.613Z,12.45
2024-02-12T17:39:20.377Z,12.85
2024-02-12T17:41:47.053Z,12.95
2024-02-12T17:44:14.934Z,12.80
2024-02-12T17:46:42.062Z,9.13
2024-02-12T17:49:08.870Z,11.60
2024-02-12T17:51:35.550Z,20.27
2024-02-12T17:54:02.127Z,14.13
2024-02-12T17:56:28.630Z,36.58
2024-02-12T17:58:58.039Z,15.30
2024-02-12T18:01:26.539Z,10.15
2024-02-12T18:03:54.622Z,9.45
2024-02-12T18:06:22.290Z,7.10
2024-02-12T18:08:49.492Z,7.22
2024-02-12T18:11:16.217Z,11.45
2024-02-12T18:13:42.813Z,14.07
2024-02-12T18:16:09.747Z,15.10
2024-02-12T18:18:37.385Z,17.30
2024-02-12T18:21:04.760Z,15.85
2024-02-12T18:23:31.525Z,11.82
2024-02-12T18:26:00.711Z,15.07
2024-02-12T18:28:27.437Z,14.82
2024-02-12T18:30:54.000Z,9.73
2024-02-12T18:33:20.713Z,10.32
2024-02-12T18:35:48.213Z,10.05
2024-02-12T18:38:14.935Z,11.35
2024-02-12T18:40:41.934Z,9.20
2024-02-12T18:43:08.503Z,9.73
2024-02-12T18:45:35.246Z,13.30
2024-02-12T18:48:02.239Z,9.63
2024-02-12T18:50:29.814Z,13.70
2024-02-12T18:52:56.699Z,11.82
2024-02-12T18:55:23.241Z,11.40
2024-02-12T18:57:49.825Z,13.68
2024-02-12T19:00:16.893Z,10.43
2024-02-12T19:02:44.567Z,11.93
2024-02-12T19:05:11.448Z,15.25
2024-02-12T19:07:37.983Z,20.23
2024-02-12T19:10:07.072Z,12.82
2024-02-12T19:12:38.141Z,10.00
2024-02-12T19:15:06.428Z,8.35
2024-02-12T19:17:33.572Z,9.38
2024-02-12T19:20:00.184Z,9.35
2024-02-12T19:22:28.218Z,10.18
2024-02-12T19:24:54.758Z,9.20
2024-02-12T19:27:21.292Z,7.57
2024-02-12T19:29:47.940Z,11.05
2024-02-12T19:32:14.679Z,5.47
2024-02-12T19:34:41.332Z,9.55
2024-02-12T19:37:08.521Z,8.38
2024-02-12T19:39:35.173Z,8.32
2024-02-12T19:42:02.039Z,9.75
2024-02-12T19:44:28.628Z,5.13
2024-02-12T19:46:56.006Z,5.40
2024-02-12T19:49:23.595Z,7.00
2024-02-12T19:51:50.189Z,8.68
2024-02-12T19:54:16.714Z,13.43
2024-02-12T19:56:46.080Z,8.15
2024-02-12T19:59:12.720Z,12.85
2024-02-12T20:01:40.444Z,12.70
2024-02-12T20:04:08.132Z,10.32
2024-02-12T20:06:35.017Z,9.82
2024-02-12T20:09:02.242Z,6.07
2024-02-12T20:11:30.141Z,9.00
2024-02-12T20:13:56.701Z,7.93
2024-02-12T20:16:23.214Z,11.45
2024-02-12T20:18:51.021Z,13.65
2024-02-12T20:21:17.725Z,8.98
2024-02-12T20:23:44.276Z,8.52
2024-02-12T20:26:10.794Z,10.38
2024-02-12T20:28:37.264Z,7.60
2024-02-12T20:31:03.904Z,4.85
2024-02-12T20:33:33.343Z,7.47
2024-02-12T20:36:01.230Z,7.45
2024-02-12T20:38:27.762Z,7.10
2024-02-12T20:40:54.292Z,6.18
2024-02-12T20:43:20.784Z,5.68
2024-02-12T20:45:47.309Z,8.10
2024-02-12T20:48:14.118Z,8.93
2024-02-12T20:50:41.551Z,7.55
2024-02-12T20:53:09.378Z,6.93
2024-02-12T20:55:36.949Z,8.05
2024-02-12T20:58:04.960Z,9.40
2024-02-12T21:00:31.735Z,8.77
2024-02-12T21:02:58.351Z,7.22
2024-02-12T21:05:24.933Z,3.65
2024-02-12T21:07:52.241Z,5.38
2024-02-12T21:10:18.719Z,9.23
2024-02-12T21:12:45.764Z,3.78
2024-02-12T21:15:12.630Z,7.15
2024-02-12T21:17:39.272Z,7.95
2024-02-12T21:20:07.818Z,7.03
2024-02-12T21:22:34.778Z,7.47
2024-02-12T21:25:02.366Z,9.05
2024-02-12T21:27:28.912Z,7.03
2024-02-12T21:29:55.549Z,6.27
2024-02-12T21:32:23.027Z,5.38
2024-02-12T21:34:49.688Z,5.78
2024-02-12T21:37:18.670Z,7.82
2024-02-12T21:39:49.483Z,6.55
2024-02-12T21:42:24.717Z,5.45
2024-02-12T21:44:52.068Z,6.90
2024-02-12T21:47:20.241Z,3.50
2024-02-12T21:49:46.882Z,7.90
2024-02-12T21:52:13.451Z,6.85
2024-02-12T21:54:42.718Z,3.85
2024-02-12T21:57:09.261Z,6.05
2024-02-12T21:59:35.881Z,8.73
2024-02-12T22:02:02.582Z,7.15
2024-02-12T22:04:29.072Z,11.60
2024-02-12T22:06:55.635Z,6.60
2024-02-12T22:09:22.597Z,5.57
2024-02-12T22:11:49.134Z,10.05
2024-02-12T22:14:15.685Z,9.93
2024-02-12T22:16:42.280Z,7.18
2024-02-12T22:19:08.839Z,6.93
2024-02-12T22:21:39.074Z,6.90
2024-02-12T22:24:05.961Z,3.65
2024-02-12T22:26:32.691Z,8.23
2024-02-12T22:28:59.637Z,12.00
2024-02-12T22:31:28.013Z,10.35
2024-02-12T22:33:55.428Z,7.05
2024-02-12T22:36:21.956Z,7.50
2024-02-12T22:38:49.023Z,5.88
2024-02-12T22:41:17.560Z,6.00
2024-02-12T22:43:44.063Z,7.97
2024-02-12T22:46:10.714Z,4.35
2024-02-12T22:48:40.684Z,6.43
2024-02-12T22:51:07.317Z,5.32
2024-02-12T22:53:34.950Z,5.65
2024-02-12T22:56:01.765Z,5.20
2024-02-12T22:58:28.320Z,12.20
2024-02-12T23:00:56.791Z,6.93
2024-02-12T23:03:24.771Z,7.47
2024-02-12T23:05:51.426Z,8.05
2024-02-12T23:08:18.551Z,10.23
2024-02-12T23:10:45.264Z,6.68
2024-02-12T23:13:13.418Z,8.57
2024-02-12T23:15:41.053Z,8.13
2024-02-12T23:18:11.354Z,7.03
2024-02-12T23:20:38.690Z,6.07
2024-02-12T23:23:05.750Z,6.90
2024-02-12T23:25:33.914Z,5.95
2024-02-12T23:28:02.586Z,7.15
2024-02-12T23:30:29.892Z,5.30
2024-02-12T23:32:56.774Z,7.18
2024-02-12T23:35:24.182Z,14.88
2024-02-12T23:37:50.707Z,6.22
2024-02-12T23:40:17.581Z,10.10
2024-02-12T23:42:45.158Z,6.03
2024-02-12T23:45:12.492Z,9.52
2024-02-12T23:47:39.498Z,7.50
2024-02-12T23:50:17.578Z,8.20
2024-02-12T23:52:44.136Z,6.55
2024-02-12T23:55:10.826Z,10.15
2024-02-12T23:57:40.046Z,9.80
