createdAt,value
2022-10-09T00:01:29.542Z,12.80
2022-10-09T00:03:58.523Z,14.40
2022-10-09T00:06:33.289Z,17.60
2022-10-09T00:09:04.612Z,16.10
2022-10-09T00:11:34.314Z,18.40
2022-10-09T00:14:02.769Z,14.70
2022-10-09T00:16:30.379Z,17.70
2022-10-09T00:18:58.386Z,16.30
2022-10-09T00:21:33.954Z,17.90
2022-10-09T00:24:03.713Z,14.80
2022-10-09T00:26:32.286Z,17.20
2022-10-09T00:28:59.755Z,14.50
2022-10-09T00:31:27.400Z,17.00
2022-10-09T00:33:54.551Z,18.20
2022-10-09T00:36:24.382Z,15.60
2022-10-09T00:38:53.661Z,16.60
2022-10-09T00:41:30.236Z,14.10
2022-10-09T00:44:43.774Z,16.50
2022-10-09T00:47:31.985Z,16.30
2022-10-09T00:50:25.600Z,14.50
2022-10-09T00:53:00.148Z,16.40
2022-10-09T00:55:30.058Z,16.80
2022-10-09T00:58:00.752Z,15.60
2022-10-09T01:00:28.159Z,12.80
2022-10-09T01:02:55.607Z,13.20
2022-10-09T01:05:41.239Z,12.50
2022-10-09T01:08:31.058Z,14.70
2022-10-09T01:11:29.204Z,15.90
2022-10-09T01:14:26.024Z,11.80
2022-10-09T01:17:25.044Z,15.00
2022-10-09T01:20:42.650Z,13.70
2022-10-09T01:23:21.216Z,11.20
2022-10-09T01:26:41.083Z,10.60
2022-10-09T01:29:11.709Z,8.90
2022-10-09T01:31:46.743Z,12.80
2022-10-09T01:34:17.712Z,12.90
2022-10-09T01:36:46.166Z,10.30
2022-10-09T01:39:21.515Z,14.40
2022-10-09T01:41:52.452Z,12.10
2022-10-09T01:44:31.670Z,10.00
2022-10-09T01:47:00.112Z,12.30
2022-10-09T01:49:48.609Z,9.20
2022-10-09T01:52:41.546Z,9.80
2022-10-09T01:55:36.778Z,8.60
2022-10-09T01:58:27.877Z,9.10
2022-10-09T02:01:17.049Z,7.10
2022-10-09T02:03:50.250Z,8.70
2022-10-09T02:06:19.653Z,9.60
2022-10-09T02:08:53.591Z,7.80
2022-10-09T02:11:21.422Z,9.60
2022-10-09T02:16:37.152Z,5.40
2022-10-09T02:19:25.049Z,5.30
2022-10-09T02:22:15.265Z,10.10
2022-10-09T02:24:43.797Z,6.50
2022-10-09T02:27:13.177Z,7.70
2022-10-09T02:29:45.286Z,7.70
2022-10-09T02:32:13.363Z,7.30
2022-10-09T02:34:40.904Z,7.90
2022-10-09T02:37:08.472Z,5.60
2022-10-09T02:39:36.346Z,6.00
2022-10-09T02:42:04.739Z,8.60
2022-10-09T02:44:31.665Z,8.30
2022-10-09T02:46:58.717Z,7.40
2022-10-09T02:49:25.887Z,7.30
2022-10-09T02:51:52.806Z,6.40
2022-10-09T02:54:19.757Z,6.50
2022-10-09T02:56:46.696Z,6.90
2022-10-09T02:59:13.531Z,6.90
2022-10-09T03:01:40.560Z,5.80
2022-10-09T03:04:07.752Z,8.40
2022-10-09T03:06:35.297Z,6.30
2022-10-09T03:09:02.417Z,6.60
2022-10-09T03:11:29.798Z,8.30
2022-10-09T03:13:56.976Z,7.90
2022-10-09T03:16:27.052Z,8.70
2022-10-09T03:18:54.562Z,6.40
2022-10-09T03:21:27.129Z,6.80
2022-10-09T03:23:55.136Z,7.90
2022-10-09T03:28:54.372Z,8.40
2022-10-09T03:31:52.024Z,6.90
2022-10-09T03:34:13.156Z,6.40
2022-10-09T03:36:40.870Z,5.40
2022-10-09T03:39:08.272Z,6.40
2022-10-09T03:41:35.345Z,10.10
2022-10-09T03:44:02.594Z,6.10
2022-10-09T03:46:29.683Z,10.40
2022-10-09T03:48:56.872Z,7.00
2022-10-09T03:51:23.824Z,5.70
2022-10-09T03:53:50.708Z,10.20
2022-10-09T03:56:17.537Z,8.60
2022-10-09T03:58:44.856Z,5.30
2022-10-09T04:01:11.879Z,7.10
2022-10-09T04:03:38.902Z,7.00
2022-10-09T04:06:06.412Z,8.30
2022-10-09T04:08:33.357Z,6.50
2022-10-09T04:11:01.642Z,6.40
2022-10-09T04:13:29.312Z,5.90
2022-10-09T04:15:56.851Z,9.10
2022-10-09T04:18:25.346Z,4.10
2022-10-09T04:20:57.357Z,7.20
2022-10-09T04:23:27.325Z,6.50
2022-10-09T04:25:58.329Z,5.50
2022-10-09T04:28:27.387Z,8.50
2022-10-09T04:30:54.380Z,9.60
2022-10-09T04:33:21.250Z,8.00
2022-10-09T04:35:52.394Z,7.20
2022-10-09T04:38:21.798Z,6.20
2022-10-09T04:40:59.167Z,7.20
2022-10-09T04:43:27.471Z,8.60
2022-10-09T04:45:54.785Z,6.40
2022-10-09T04:48:22.407Z,5.90
2022-10-09T04:50:49.403Z,6.40
2022-10-09T04:53:16.866Z,5.10
2022-10-09T04:55:44.973Z,6.60
2022-10-09T04:58:13.950Z,5.90
2022-10-09T05:00:44.073Z,7.20
2022-10-09T05:03:12.550Z,5.60
2022-10-09T05:05:39.785Z,6.00
2022-10-09T05:08:06.720Z,5.80
2022-10-09T05:10:33.874Z,5.60
2022-10-09T05:13:00.916Z,9.90
2022-10-09T05:15:28.075Z,6.10
2022-10-09T05:17:54.989Z,8.20
2022-10-09T05:20:22.783Z,4.40
2022-10-09T05:22:50.328Z,5.30
2022-10-09T05:25:17.389Z,5.40
2022-10-09T05:27:44.324Z,6.50
2022-10-09T05:30:11.943Z,9.10
2022-10-09T05:32:39.030Z,7.40
2022-10-09T05:35:06.788Z,4.90
2022-10-09T05:37:33.844Z,7.40
2022-10-09T05:40:00.847Z,11.50
2022-10-09T05:42:27.697Z,8.10
2022-10-09T05:44:54.597Z,5.20
2022-10-09T05:47:21.722Z,7.60
2022-10-09T05:49:48.997Z,6.90
2022-10-09T05:52:16.227Z,4.20
2022-10-09T05:54:43.535Z,6.40
2022-10-09T05:57:10.628Z,9.40
2022-10-09T05:59:37.582Z,15.30
2022-10-09T06:02:05.000Z,10.90
2022-10-09T06:04:31.964Z,8.50
2022-10-09T06:06:59.022Z,7.30
2022-10-09T06:09:26.683Z,6.00
2022-10-09T06:11:55.410Z,10.90
2022-10-09T06:14:22.729Z,4.60
2022-10-09T06:16:50.676Z,10.60
2022-10-09T06:19:19.876Z,6.60
2022-10-09T06:21:47.779Z,13.80
2022-10-09T06:26:57.748Z,7.40
2022-10-09T06:29:24.877Z,6.50
2022-10-09T06:31:52.428Z,6.10
2022-10-09T06:34:19.819Z,7.30
2022-10-09T06:36:46.727Z,4.70
2022-10-09T06:39:13.876Z,7.70
2022-10-09T06:41:40.839Z,7.40
2022-10-09T06:44:16.496Z,6.40
2022-10-09T06:46:48.523Z,7.40
2022-10-09T06:49:15.489Z,9.10
2022-10-09T06:51:42.444Z,10.00
2022-10-09T06:54:17.530Z,10.70
2022-10-09T06:56:45.518Z,10.50
2022-10-09T07:01:39.599Z,6.70
2022-10-09T07:04:14.790Z,6.50
2022-10-09T07:06:46.819Z,7.50
2022-10-09T07:09:16.636Z,5.80
2022-10-09T07:11:49.410Z,7.00
2022-10-09T07:14:16.749Z,7.40
2022-10-09T07:16:47.474Z,7.30
2022-10-09T07:19:17.714Z,8.60
2022-10-09T07:21:48.362Z,5.40
2022-10-09T07:24:17.416Z,7.00
2022-10-09T07:26:46.953Z,6.80
2022-10-09T07:29:17.757Z,5.90
2022-10-09T07:31:45.148Z,9.70
2022-10-09T07:34:12.506Z,7.70
2022-10-09T07:36:39.448Z,11.80
2022-10-09T07:39:07.718Z,7.70
2022-10-09T07:41:35.168Z,6.70
2022-10-09T07:44:02.330Z,7.40
2022-10-09T07:46:33.791Z,7.10
2022-10-09T07:49:02.538Z,7.10
2022-10-09T07:51:31.577Z,6.60
2022-10-09T07:54:00.404Z,12.70
2022-10-09T07:56:40.783Z,8.40
2022-10-09T07:59:13.683Z,6.70
2022-10-09T08:01:41.837Z,6.10
2022-10-09T08:04:09.081Z,9.80
2022-10-09T08:06:36.676Z,6.30
2022-10-09T08:09:06.614Z,6.30
2022-10-09T08:11:34.768Z,11.30
2022-10-09T08:14:02.633Z,9.60
2022-10-09T08:16:31.889Z,4.80
2022-10-09T08:19:01.081Z,4.50
2022-10-09T08:21:28.878Z,6.00
2022-10-09T08:23:58.222Z,8.50
2022-10-09T08:26:28.238Z,6.80
2022-10-09T08:29:02.465Z,6.30
2022-10-09T08:31:31.949Z,5.10
2022-10-09T08:34:03.279Z,4.30
2022-10-09T08:36:30.904Z,9.20
2022-10-09T08:38:58.703Z,5.10
2022-10-09T08:41:49.624Z,6.60
2022-10-09T08:44:38.683Z,7.00
2022-10-09T08:47:38.281Z,8.70
2022-10-09T08:50:25.286Z,8.20
2022-10-09T08:53:16.886Z,4.40
2022-10-09T08:55:54.518Z,6.10
2022-10-09T08:58:25.618Z,8.60
2022-10-09T09:01:23.731Z,4.80
2022-10-09T09:04:22.861Z,7.70
2022-10-09T09:07:16.501Z,4.30
2022-10-09T09:09:54.933Z,6.00
2022-10-09T09:12:55.572Z,5.80
2022-10-09T09:15:57.964Z,6.40
2022-10-09T09:18:42.838Z,3.10
2022-10-09T09:21:52.775Z,6.30
2022-10-09T09:24:46.514Z,4.70
2022-10-09T09:27:21.647Z,5.70
2022-10-09T09:30:21.739Z,4.00
2022-10-09T09:33:44.866Z,4.00
2022-10-09T09:36:32.362Z,5.60
2022-10-09T09:41:46.425Z,3.60
2022-10-09T09:44:17.394Z,4.60
2022-10-09T09:46:47.866Z,5.60
2022-10-09T09:49:21.884Z,5.40
2022-10-09T09:51:50.978Z,4.80
2022-10-09T09:54:25.982Z,3.70
2022-10-09T09:57:18.173Z,6.80
2022-10-09T09:59:45.622Z,3.80
2022-10-09T10:02:22.843Z,3.40
2022-10-09T10:05:06.266Z,2.60
2022-10-09T10:07:38.825Z,3.90
2022-10-09T10:10:22.522Z,3.60
2022-10-09T10:12:52.173Z,6.20
2022-10-09T10:15:31.904Z,5.60
2022-10-09T10:18:03.514Z,5.20
2022-10-09T10:20:42.588Z,6.40
2022-10-09T10:23:23.253Z,6.50
2022-10-09T10:25:57.942Z,4.20
2022-10-09T10:28:35.809Z,4.40
2022-10-09T10:31:12.619Z,5.80
2022-10-09T10:33:42.137Z,6.90
2022-10-09T10:36:10.544Z,2.90
2022-10-09T10:38:55.603Z,4.60
2022-10-09T10:41:32.540Z,4.90
2022-10-09T10:44:14.887Z,5.50
2022-10-09T10:46:53.506Z,4.10
2022-10-09T10:49:23.172Z,5.30
2022-10-09T10:52:25.417Z,3.10
2022-10-09T10:55:13.432Z,4.30
2022-10-09T10:58:14.182Z,2.90
2022-10-09T11:00:54.984Z,4.40
2022-10-09T11:03:54.304Z,4.00
2022-10-09T11:06:34.266Z,4.00
2022-10-09T11:09:42.402Z,3.50
2022-10-09T11:12:43.247Z,5.10
2022-10-09T11:15:55.169Z,7.10
2022-10-09T11:18:49.021Z,3.30
2022-10-09T11:21:45.452Z,4.90
2022-10-09T11:24:41.273Z,4.30
2022-10-09T11:27:23.376Z,4.70
2022-10-09T11:30:09.249Z,7.90
2022-10-09T11:33:05.598Z,3.00
2022-10-09T11:35:46.878Z,2.40
2022-10-09T11:38:39.465Z,2.60
2022-10-09T11:41:07.696Z,2.50
2022-10-09T11:44:08.535Z,4.80
2022-10-09T11:46:55.346Z,8.50
2022-10-09T11:49:57.418Z,6.00
2022-10-09T11:52:47.802Z,3.50
2022-10-09T11:55:22.314Z,5.80
2022-10-09T11:57:49.839Z,4.80
2022-10-09T12:00:33.251Z,3.70
2022-10-09T12:03:06.111Z,2.60
2022-10-09T12:05:38.835Z,2.80
2022-10-09T12:08:24.698Z,3.40
2022-10-09T12:11:00.431Z,3.10
2022-10-09T12:14:08.636Z,2.90
2022-10-09T12:16:46.886Z,3.30
2022-10-09T12:19:25.608Z,2.50
2022-10-09T12:22:00.907Z,4.70
2022-10-09T12:24:38.395Z,4.70
2022-10-09T12:27:07.259Z,4.80
2022-10-09T12:29:45.588Z,6.40
2022-10-09T12:32:38.369Z,4.30
2022-10-09T12:35:22.922Z,6.20
2022-10-09T12:37:50.065Z,5.40
2022-10-09T12:40:32.768Z,3.20
2022-10-09T12:43:07.553Z,3.60
2022-10-09T12:45:43.308Z,5.60
2022-10-09T12:48:13.548Z,4.40
2022-10-09T12:50:41.334Z,5.70
2022-10-09T12:53:19.194Z,2.70
2022-10-09T12:56:00.997Z,3.20
2022-10-09T12:58:36.890Z,4.70
2022-10-09T13:01:08.253Z,5.20
2022-10-09T13:04:04.606Z,5.40
2022-10-09T13:06:47.981Z,5.90
2022-10-09T13:09:23.323Z,4.10
2022-10-09T13:12:25.936Z,4.60
2022-10-09T13:14:56.446Z,1.90
2022-10-09T13:17:39.225Z,5.50
2022-10-09T13:20:11.909Z,6.70
2022-10-09T13:22:40.006Z,3.10
2022-10-09T13:25:09.546Z,4.80
2022-10-09T13:27:40.289Z,5.70
2022-10-09T13:30:10.892Z,4.50
2022-10-09T13:32:38.029Z,3.80
2022-10-09T13:35:05.896Z,3.10
2022-10-09T13:37:32.697Z,6.00
2022-10-09T13:40:00.809Z,5.00
2022-10-09T13:42:38.880Z,4.00
2022-10-09T13:45:06.965Z,3.60
2022-10-09T13:47:33.932Z,4.00
2022-10-09T13:50:00.878Z,3.10
2022-10-09T13:52:27.796Z,4.90
2022-10-09T13:54:54.867Z,2.70
2022-10-09T13:57:21.664Z,3.00
2022-10-09T13:59:48.656Z,4.10
2022-10-09T14:02:15.804Z,5.20
2022-10-09T14:04:42.895Z,3.40
2022-10-09T14:07:09.795Z,3.50
2022-10-09T14:09:36.768Z,3.30
2022-10-09T14:12:04.114Z,5.10
2022-10-09T14:14:30.838Z,2.10
2022-10-09T14:16:57.736Z,4.80
2022-10-09T14:19:28.213Z,5.90
2022-10-09T14:21:57.161Z,3.70
2022-10-09T14:24:25.674Z,3.30
2022-10-09T14:26:52.830Z,7.30
2022-10-09T14:29:19.824Z,3.70
2022-10-09T14:31:49.178Z,5.50
2022-10-09T14:34:16.119Z,3.80
2022-10-09T14:36:44.195Z,9.60
2022-10-09T14:39:11.136Z,4.30
2022-10-09T14:41:38.223Z,5.50
2022-10-09T14:44:06.265Z,4.80
2022-10-09T14:46:38.011Z,2.80
2022-10-09T14:49:07.986Z,6.10
2022-10-09T14:51:37.747Z,5.30
2022-10-09T14:54:07.351Z,2.80
2022-10-09T14:56:34.499Z,4.90
2022-10-09T14:59:01.440Z,4.80
2022-10-09T15:01:31.377Z,3.00
2022-10-09T15:04:00.904Z,4.30
2022-10-09T15:06:28.419Z,3.80
2022-10-09T15:09:03.200Z,3.20
2022-10-09T15:11:35.313Z,5.20
2022-10-09T15:14:03.668Z,1.50
2022-10-09T15:16:30.837Z,8.40
2022-10-09T15:18:58.613Z,7.70
2022-10-09T15:23:58.858Z,4.30
2022-10-09T15:26:28.852Z,5.40
2022-10-09T15:28:56.519Z,6.20
2022-10-09T15:31:33.855Z,3.10
2022-10-09T15:34:01.763Z,3.90
2022-10-09T15:38:57.357Z,3.50
2022-10-09T15:41:31.838Z,2.80
2022-10-09T15:44:05.753Z,2.70
2022-10-09T15:46:32.972Z,4.10
2022-10-09T15:49:00.032Z,5.00
2022-10-09T15:51:28.369Z,5.00
2022-10-09T15:53:56.249Z,3.00
2022-10-09T15:58:55.078Z,4.70
2022-10-09T16:01:23.175Z,4.50
2022-10-09T16:03:50.910Z,3.60
2022-10-09T16:06:22.832Z,7.60
2022-10-09T16:08:50.822Z,4.80
2022-10-09T16:13:53.428Z,4.70
2022-10-09T16:16:25.642Z,3.30
2022-10-09T16:18:53.089Z,4.10
2022-10-09T16:21:28.174Z,5.10
2022-10-09T16:23:59.271Z,7.20
2022-10-09T16:26:29.907Z,6.40
2022-10-09T16:28:59.267Z,3.90
2022-10-09T16:31:31.385Z,5.90
2022-10-09T16:33:59.046Z,5.00
2022-10-09T16:36:27.073Z,7.30
2022-10-09T16:38:54.814Z,8.40
2022-10-09T16:41:24.079Z,9.00
2022-10-09T16:43:54.314Z,4.80
2022-10-09T16:49:02.149Z,7.30
2022-10-09T16:51:33.710Z,5.90
2022-10-09T16:54:03.949Z,5.70
2022-10-09T16:56:35.293Z,4.90
2022-10-09T16:59:06.069Z,5.30
2022-10-09T17:01:36.249Z,6.10
2022-10-09T17:04:04.802Z,8.10
2022-10-09T17:06:32.086Z,5.20
2022-10-09T17:09:00.119Z,6.90
2022-10-09T17:13:58.244Z,4.70
2022-10-09T17:16:29.767Z,5.90
2022-10-09T17:18:57.361Z,5.00
2022-10-09T17:21:26.748Z,6.50
2022-10-09T17:23:59.634Z,5.20
2022-10-09T17:26:29.267Z,6.20
2022-10-09T17:28:59.267Z,11.30
2022-10-09T17:31:28.324Z,7.60
2022-10-09T17:34:01.330Z,4.70
2022-10-09T17:36:33.821Z,6.30
2022-10-09T17:39:01.480Z,7.00
2022-10-09T17:41:29.680Z,5.30
2022-10-09T17:43:58.160Z,6.20
2022-10-09T17:46:27.911Z,5.40
2022-10-09T17:48:56.985Z,5.30
2022-10-09T17:51:37.202Z,7.30
2022-10-09T17:54:12.679Z,9.30
2022-10-09T17:56:40.492Z,4.00
2022-10-09T17:59:08.333Z,4.70
2022-10-09T18:01:36.312Z,6.50
2022-10-09T18:09:00.534Z,4.60
2022-10-09T18:11:30.125Z,5.90
2022-10-09T18:13:57.516Z,7.20
2022-10-09T18:16:35.218Z,4.20
2022-10-09T18:19:08.872Z,10.40
2022-10-09T18:21:36.068Z,4.70
2022-10-09T18:24:03.009Z,7.90
2022-10-09T18:26:29.895Z,8.40
2022-10-09T18:28:59.591Z,5.80
2022-10-09T18:31:27.866Z,6.80
2022-10-09T18:33:55.188Z,6.50
2022-10-09T18:36:30.842Z,7.10
2022-10-09T18:39:10.265Z,8.10
2022-10-09T18:41:37.708Z,7.40
2022-10-09T18:44:07.723Z,8.10
2022-10-09T18:46:42.156Z,7.60
2022-10-09T18:49:13.972Z,7.30
2022-10-09T18:51:43.303Z,5.10
2022-10-09T18:54:17.086Z,7.90
2022-10-09T18:56:46.737Z,7.10
2022-10-09T18:59:18.122Z,5.10
2022-10-09T19:01:45.138Z,6.60
2022-10-09T19:04:12.305Z,4.50
2022-10-09T19:06:39.608Z,7.20
2022-10-09T19:09:06.686Z,6.10
2022-10-09T19:11:35.174Z,5.00
2022-10-09T19:14:02.218Z,6.50
2022-10-09T19:16:33.192Z,5.40
2022-10-09T19:19:00.598Z,8.50
2022-10-09T19:21:28.167Z,6.00
2022-10-09T19:23:55.404Z,12.30
2022-10-09T19:26:23.564Z,5.40
2022-10-09T19:28:50.666Z,6.20
2022-10-09T19:31:17.893Z,7.20
2022-10-09T19:33:44.939Z,6.20
2022-10-09T19:36:13.895Z,7.50
2022-10-09T19:38:42.072Z,6.00
2022-10-09T19:41:15.754Z,7.50
2022-10-09T19:43:43.686Z,3.90
2022-10-09T19:46:17.854Z,9.40
2022-10-09T19:48:46.085Z,6.60
2022-10-09T19:51:18.277Z,7.00
2022-10-09T19:53:45.874Z,6.00
2022-10-09T19:56:17.285Z,6.50
2022-10-09T19:58:47.491Z,7.80
2022-10-09T20:01:19.118Z,6.40
2022-10-09T20:03:47.392Z,6.60
2022-10-09T20:06:15.053Z,6.30
2022-10-09T20:08:43.431Z,6.40
2022-10-09T20:11:11.706Z,6.50
2022-10-09T20:13:41.081Z,6.60
2022-10-09T20:16:13.228Z,9.40
2022-10-09T20:18:42.444Z,7.40
2022-10-09T20:21:12.438Z,9.30
2022-10-09T20:23:40.151Z,7.00
2022-10-09T20:26:16.143Z,6.20
2022-10-09T20:28:44.135Z,5.70
2022-10-09T20:33:43.177Z,7.10
2022-10-09T20:36:18.039Z,10.60
2022-10-09T20:38:44.860Z,5.80
2022-10-09T20:41:12.234Z,9.00
2022-10-09T20:43:40.290Z,6.10
2022-10-09T20:46:18.398Z,7.90
2022-10-09T20:51:12.385Z,10.30
2022-10-09T20:53:39.554Z,5.50
2022-10-09T20:56:09.955Z,4.20
2022-10-09T20:58:37.855Z,9.80
2022-10-09T21:01:07.762Z,4.60
2022-10-09T21:03:37.372Z,4.70
2022-10-09T21:06:07.022Z,6.70
2022-10-09T21:08:35.014Z,6.50
2022-10-09T21:13:38.338Z,8.80
2022-10-09T21:16:08.821Z,9.10
2022-10-09T21:18:37.711Z,6.10
2022-10-09T21:21:08.900Z,7.70
2022-10-09T21:23:36.657Z,7.60
2022-10-09T21:26:04.379Z,9.20
2022-10-09T21:28:32.008Z,4.80
2022-10-09T21:30:59.031Z,6.90
2022-10-09T21:33:25.993Z,6.10
2022-10-09T21:35:55.582Z,5.80
2022-10-09T21:38:23.898Z,7.00
2022-10-09T21:40:51.402Z,5.40
2022-10-09T21:43:19.082Z,5.40
2022-10-09T21:45:50.585Z,6.50
2022-10-09T21:48:18.401Z,6.80
2022-10-09T21:50:46.056Z,5.70
2022-10-09T21:53:13.922Z,8.70
2022-10-09T21:55:41.276Z,5.10
2022-10-09T21:58:10.815Z,6.90
2022-10-09T22:00:38.930Z,8.10
2022-10-09T22:03:06.309Z,8.60
2022-10-09T22:05:33.253Z,4.80
2022-10-09T22:08:00.403Z,4.00
2022-10-09T22:10:27.202Z,6.30
2022-10-09T22:12:54.252Z,7.20
2022-10-09T22:15:21.238Z,6.80
2022-10-09T22:17:48.866Z,5.60
2022-10-09T22:22:44.104Z,6.10
2022-10-09T22:25:10.961Z,7.90
2022-10-09T22:27:37.907Z,7.80
2022-10-09T22:30:05.569Z,5.40
2022-10-09T22:32:32.413Z,6.00
2022-10-09T22:34:59.361Z,3.40
2022-10-09T22:37:26.242Z,6.70
2022-10-09T22:39:53.186Z,7.60
2022-10-09T22:42:20.189Z,8.30
2022-10-09T22:44:47.236Z,5.50
2022-10-09T22:47:14.285Z,6.70
2022-10-09T22:49:41.130Z,10.50
2022-10-09T22:52:07.970Z,4.40
2022-10-09T22:54:34.877Z,5.90
2022-10-09T22:57:01.960Z,3.40
2022-10-09T22:59:28.911Z,5.60
2022-10-09T23:01:58.433Z,3.40
2022-10-09T23:04:25.353Z,5.70
2022-10-09T23:06:57.421Z,7.30
2022-10-09T23:09:28.474Z,7.10
2022-10-09T23:11:57.057Z,8.40
2022-10-09T23:14:25.523Z,5.70
2022-10-09T23:16:52.774Z,6.60
2022-10-09T23:19:19.821Z,5.60
2022-10-09T23:21:48.037Z,7.40
2022-10-09T23:24:17.710Z,6.30
2022-10-09T23:26:50.178Z,9.30
2022-10-09T23:29:20.441Z,5.60
2022-10-09T23:31:48.679Z,5.80
2022-10-09T23:34:16.140Z,8.50
2022-10-09T23:36:43.081Z,5.40
2022-10-09T23:39:14.307Z,5.60
2022-10-09T23:41:41.482Z,9.40
2022-10-09T23:44:08.673Z,7.70
2022-10-09T23:46:37.825Z,9.10
2022-10-09T23:49:05.481Z,6.20
2022-10-09T23:51:32.750Z,5.20
2022-10-09T23:54:00.094Z,5.10
2022-10-09T23:56:34.307Z,7.60
2022-10-09T23:59:08.647Z,5.50
