createdAt,value
2016-06-30T00:00:15.299Z,75.98
2016-06-30T00:01:15.280Z,76.27
2016-06-30T00:02:14.652Z,75.98
2016-06-30T00:03:15.266Z,76.27
2016-06-30T00:04:15.239Z,76.37
2016-06-30T00:05:14.621Z,75.98
2016-06-30T00:06:14.601Z,76.17
2016-06-30T00:07:14.596Z,76.17
2016-06-30T00:08:14.570Z,76.27
2016-06-30T00:09:14.571Z,76.27
2016-06-30T00:10:14.783Z,76.17
2016-06-30T00:11:15.162Z,76.07
2016-06-30T00:12:14.541Z,75.7
2016-06-30T00:13:14.526Z,76.17
2016-06-30T00:14:15.125Z,75.7
2016-06-30T00:15:14.500Z,76.17
2016-06-30T00:16:15.108Z,75.7
2016-06-30T00:17:14.480Z,75.6
2016-06-30T00:18:14.476Z,76.07
2016-06-30T00:19:15.062Z,76.07
2016-06-30T00:20:14.473Z,76.37
2016-06-30T00:21:15.049Z,76.46
2016-06-30T00:22:14.425Z,76.07
2016-06-30T00:23:14.418Z,75.6
2016-06-30T00:24:15.040Z,75.5
2016-06-30T00:25:15.007Z,76.27
2016-06-30T00:26:14.378Z,75.5
2016-06-30T00:27:15.037Z,76.37
2016-06-30T00:28:14.962Z,76.27
2016-06-30T00:29:14.342Z,75.79
2016-06-30T00:30:14.954Z,76.07
2016-06-30T00:31:14.936Z,76.07
2016-06-30T00:32:14.938Z,76.07
2016-06-30T00:33:14.302Z,76.37
2016-06-30T00:34:14.910Z,76.17
2016-06-30T00:35:14.281Z,76.37
2016-06-30T00:36:14.878Z,75.89
2016-06-30T00:37:14.873Z,76.17
2016-06-30T00:38:14.239Z,76.75
2016-06-30T00:39:14.856Z,76.46
2016-06-30T00:40:14.847Z,76.37
2016-06-30T00:41:14.213Z,76.56
2016-06-30T00:42:14.198Z,75.7
2016-06-30T00:43:14.179Z,76.65
2016-06-30T00:44:14.169Z,75.98
2016-06-30T00:45:14.786Z,75.7
2016-06-30T00:46:14.157Z,76.46
2016-06-30T00:47:14.756Z,77.04
2016-06-30T00:48:14.751Z,76.94
2016-06-30T00:49:14.730Z,76.65
2016-06-30T00:50:14.713Z,76.75
2016-06-30T00:51:14.096Z,76.65
2016-06-30T00:52:14.698Z,76.65
2016-06-30T00:53:14.728Z,76.46
2016-06-30T00:54:14.045Z,76.65
2016-06-30T00:55:14.063Z,76.65
2016-06-30T00:56:14.642Z,77.8
2016-06-30T00:57:14.633Z,76.75
2016-06-30T00:58:14.011Z,77.33
2016-06-30T00:59:14.611Z,76.56
2016-06-30T01:00:14.004Z,77.61
2016-06-30T01:01:13.981Z,77.04
2016-06-30T01:02:13.965Z,77.04
2016-06-30T01:03:13.949Z,77.42
2016-06-30T01:04:14.565Z,77.13
2016-06-30T01:05:13.932Z,77.04
2016-06-30T01:06:14.527Z,77.33
2016-06-30T01:07:13.947Z,77.04
2016-06-30T01:08:13.899Z,77.42
2016-06-30T01:09:14.505Z,77.42
2016-06-30T01:10:13.874Z,77.04
2016-06-30T01:11:14.479Z,77.33
2016-06-30T01:12:13.850Z,77.33
2016-06-30T01:13:13.900Z,78
2016-06-30T01:14:14.464Z,77.8
2016-06-30T01:15:13.814Z,77.61
2016-06-30T01:16:13.804Z,78
2016-06-30T01:17:13.802Z,77.8
2016-06-30T01:18:13.783Z,77.8
2016-06-30T01:19:13.767Z,78
2016-06-30T01:20:13.757Z,77.8
2016-06-30T01:21:13.797Z,77.71
2016-06-30T01:22:13.739Z,77.61
2016-06-30T01:23:14.331Z,78
2016-06-30T01:24:13.722Z,77.9
2016-06-30T01:25:13.695Z,77.8
2016-06-30T01:26:14.297Z,78.28
2016-06-30T01:27:14.310Z,78.28
2016-06-30T01:28:13.664Z,78.47
2016-06-30T01:29:13.661Z,78
2016-06-30T01:30:14.255Z,78.09
2016-06-30T01:31:13.627Z,78.28
2016-06-30T01:32:13.627Z,79.05
2016-06-30T01:33:14.222Z,78.67
2016-06-30T01:34:13.592Z,78.96
2016-06-30T01:35:13.598Z,78.57
2016-06-30T01:36:13.568Z,78.47
2016-06-30T01:37:14.174Z,79.24
2016-06-30T01:38:13.552Z,78.86
2016-06-30T01:39:14.154Z,78.96
2016-06-30T01:40:14.156Z,79.14
2016-06-30T01:41:13.551Z,79.44
2016-06-30T01:42:13.505Z,79.05
2016-06-30T01:43:14.111Z,79.34
2016-06-30T01:44:13.485Z,79.34
2016-06-30T01:45:14.090Z,79.44
2016-06-30T01:46:13.458Z,79.53
2016-06-30T01:47:13.446Z,79.44
2016-06-30T01:48:14.048Z,79.63
2016-06-30T01:49:14.038Z,79.53
2016-06-30T01:50:14.038Z,79.78
2016-06-30T01:51:14.031Z,80.26
2016-06-30T01:52:13.394Z,79.59
2016-06-30T01:53:13.994Z,79.49
2016-06-30T01:54:13.986Z,79.97
2016-06-30T01:55:13.987Z,79.97
2016-06-30T01:56:13.981Z,80.55
2016-06-30T01:57:13.326Z,80.26
2016-06-30T01:58:13.316Z,80.35
2016-06-30T01:59:13.930Z,80.55
2016-06-30T02:00:13.922Z,80.74
2016-06-30T02:01:13.895Z,79.88
2016-06-30T02:02:13.297Z,80.16
2016-06-30T02:03:13.268Z,80.07
2016-06-30T02:04:13.251Z,80.45
2016-06-30T02:05:13.243Z,80.35
2016-06-30T02:06:13.844Z,80.83
2016-06-30T02:07:13.829Z,80.45
2016-06-30T02:08:13.208Z,80.35
2016-06-30T02:09:13.818Z,81.02
2016-06-30T02:10:14.007Z,80.55
2016-06-30T02:11:13.181Z,80.55
2016-06-30T02:12:13.771Z,80.55
2016-06-30T02:13:13.767Z,80.74
2016-06-30T02:14:13.754Z,80.83
2016-06-30T02:15:13.142Z,80.93
2016-06-30T02:16:13.112Z,80.35
2016-06-30T02:17:13.097Z,80.83
2016-06-30T02:18:13.092Z,80.74
2016-06-30T02:19:13.078Z,80.93
2016-06-30T02:20:13.675Z,80.64
2016-06-30T02:21:13.045Z,81.02
2016-06-30T02:22:13.652Z,80.74
2016-06-30T02:23:13.037Z,80.64
2016-06-30T02:24:13.631Z,80.93
2016-06-30T02:25:13.630Z,80.07
2016-06-30T02:26:12.995Z,80.16
2016-06-30T02:27:12.985Z,80.35
2016-06-30T02:28:12.995Z,81.12
2016-06-30T02:29:12.965Z,80.45
2016-06-30T02:30:12.969Z,80.45
2016-06-30T02:31:12.943Z,80.16
2016-06-30T02:32:13.542Z,80.35
2016-06-30T02:33:13.534Z,80.35
2016-06-30T02:34:12.895Z,80.55
2016-06-30T02:35:13.540Z,80.35
2016-06-30T02:36:12.885Z,80.64
2016-06-30T02:37:12.871Z,79.88
2016-06-30T02:38:12.871Z,80.35
2016-06-30T02:39:13.516Z,79.97
2016-06-30T02:40:12.834Z,79.39
2016-06-30T02:41:13.429Z,79.97
2016-06-30T02:42:13.417Z,79.88
2016-06-30T02:43:13.413Z,80.35
2016-06-30T02:44:13.402Z,80.07
2016-06-30T02:45:13.389Z,79.97
2016-06-30T02:46:13.378Z,80.35
2016-06-30T02:47:13.361Z,80.26
2016-06-30T02:48:12.737Z,80.16
2016-06-30T02:49:12.727Z,80.16
2016-06-30T02:50:12.722Z,80.64
2016-06-30T02:51:13.311Z,80.55
2016-06-30T02:52:13.299Z,81.12
2016-06-30T02:53:12.687Z,80.74
2016-06-30T02:54:13.275Z,81.02
2016-06-30T02:55:13.280Z,80.35
2016-06-30T02:56:12.651Z,80.55
2016-06-30T02:57:13.240Z,80.74
2016-06-30T02:58:13.228Z,80.74
2016-06-30T02:59:13.267Z,79.97
2016-06-30T03:00:13.206Z,80.74
2016-06-30T03:01:12.591Z,80.93
2016-06-30T03:02:13.193Z,80.74
2016-06-30T03:03:13.185Z,81.41
2016-06-30T03:04:13.172Z,81.51
2016-06-30T03:05:12.532Z,81.31
2016-06-30T03:06:13.133Z,81.79
2016-06-30T03:07:12.507Z,82.08
2016-06-30T03:08:12.501Z,81.6
2016-06-30T03:09:13.109Z,81.98
2016-06-30T03:10:13.183Z,82.08
2016-06-30T03:11:12.465Z,82.94
2016-06-30T03:12:13.084Z,82.75
2016-06-30T03:13:12.440Z,82.94
2016-06-30T03:14:13.040Z,83.04
2016-06-30T03:15:13.030Z,83.04
2016-06-30T03:16:13.019Z,82.75
2016-06-30T03:17:13.000Z,83.23
2016-06-30T03:18:12.375Z,83.19
2016-06-30T03:19:12.988Z,82.94
2016-06-30T03:20:12.967Z,83.19
2016-06-30T03:21:12.959Z,83.38
2016-06-30T03:22:12.978Z,82.9
2016-06-30T03:23:12.984Z,82.81
2016-06-30T03:24:12.922Z,83.09
2016-06-30T03:25:12.909Z,83.19
2016-06-30T03:26:12.900Z,83.09
2016-06-30T03:27:12.261Z,83.38
2016-06-30T03:28:12.253Z,83.48
2016-06-30T03:29:12.863Z,83.29
2016-06-30T03:30:12.855Z,84.15
2016-06-30T03:31:12.214Z,83.58
2016-06-30T03:32:12.211Z,83.09
2016-06-30T03:33:12.809Z,83.38
2016-06-30T03:34:12.793Z,83.09
2016-06-30T03:35:12.166Z,83.67
2016-06-30T03:36:12.147Z,83.58
2016-06-30T03:37:12.756Z,83.76
2016-06-30T03:38:12.134Z,83.38
2016-06-30T03:39:12.126Z,83.48
2016-06-30T03:40:12.722Z,83.58
2016-06-30T03:41:12.101Z,84.34
2016-06-30T03:42:12.080Z,83.86
2016-06-30T03:43:12.073Z,84.63
2016-06-30T03:44:12.679Z,84.91
2016-06-30T03:45:12.055Z,85.11
2016-06-30T03:46:12.642Z,85.21
2016-06-30T03:47:12.637Z,85.16
2016-06-30T03:48:12.619Z,85.16
2016-06-30T03:49:12.014Z,85.64
2016-06-30T03:50:12.009Z,85.93
2016-06-30T03:51:12.583Z,85.74
2016-06-30T03:52:12.566Z,86.21
2016-06-30T03:53:11.966Z,86.31
2016-06-30T03:54:12.569Z,85.93
2016-06-30T03:55:11.921Z,85.93
2016-06-30T03:56:11.902Z,85.93
2016-06-30T03:57:12.515Z,86.12
2016-06-30T03:58:11.886Z,86.12
2016-06-30T03:59:12.470Z,86.21
2016-06-30T04:00:11.861Z,86.21
2016-06-30T04:01:11.843Z,86.41
2016-06-30T04:02:12.507Z,86.5
2016-06-30T04:03:11.816Z,86.41
2016-06-30T04:04:12.431Z,86.41
2016-06-30T04:05:11.783Z,86.31
2016-06-30T04:06:12.407Z,86.88
2016-06-30T04:07:11.769Z,86.88
2016-06-30T04:08:12.417Z,86.69
2016-06-30T04:09:12.353Z,86.6
2016-06-30T04:10:11.931Z,86.98
2016-06-30T04:11:12.340Z,86.69
2016-06-30T04:12:12.310Z,86.6
2016-06-30T04:13:12.296Z,86.98
2016-06-30T04:14:11.687Z,86.6
2016-06-30T04:15:12.326Z,86.5
2016-06-30T04:16:12.274Z,86.5
2016-06-30T04:17:11.638Z,86.88
2016-06-30T04:18:11.626Z,86.6
2016-06-30T04:19:12.229Z,86.5
2016-06-30T04:20:12.229Z,86.41
2016-06-30T04:21:11.603Z,86.69
2016-06-30T04:22:11.572Z,86.5
2016-06-30T04:23:12.176Z,87.08
2016-06-30T04:24:12.160Z,86.5
2016-06-30T04:25:11.527Z,86.5
2016-06-30T04:26:11.535Z,86.41
2016-06-30T04:27:11.511Z,86.41
2016-06-30T04:28:12.122Z,86.6
2016-06-30T04:29:12.113Z,86.69
2016-06-30T04:30:11.474Z,86.21
2016-06-30T04:31:11.468Z,86.21
2016-06-30T04:32:11.446Z,85.74
2016-06-30T04:33:11.422Z,86.21
2016-06-30T04:34:12.029Z,86.12
2016-06-30T04:35:12.035Z,85.93
2016-06-30T04:36:12.012Z,85.93
2016-06-30T04:37:11.388Z,85.83
2016-06-30T04:38:11.984Z,86.02
2016-06-30T04:39:11.974Z,85.93
2016-06-30T04:40:11.351Z,85.74
2016-06-30T04:41:11.334Z,85.74
2016-06-30T04:42:11.935Z,86.12
2016-06-30T04:43:11.316Z,86.31
2016-06-30T04:44:11.915Z,86.69
2016-06-30T04:45:11.283Z,86.41
2016-06-30T04:46:11.272Z,86.31
2016-06-30T04:47:11.908Z,86.41
2016-06-30T04:48:11.253Z,86.12
2016-06-30T04:49:11.854Z,85.74
2016-06-30T04:50:11.831Z,86.12
2016-06-30T04:51:11.210Z,85.74
2016-06-30T04:52:11.199Z,85.83
2016-06-30T04:53:11.813Z,85.83
2016-06-30T04:54:11.785Z,86.02
2016-06-30T04:55:11.782Z,85.93
2016-06-30T04:56:11.757Z,85.54
2016-06-30T04:57:11.750Z,85.45
2016-06-30T04:58:11.729Z,85.74
2016-06-30T04:59:11.114Z,85.74
2016-06-30T05:00:11.105Z,85.35
2016-06-30T05:01:11.698Z,85.25
2016-06-30T05:02:11.074Z,85.74
2016-06-30T05:03:11.685Z,85.54
2016-06-30T05:04:11.660Z,85.45
2016-06-30T05:05:11.648Z,85.45
2016-06-30T05:06:11.017Z,85.25
2016-06-30T05:07:11.626Z,85.35
2016-06-30T05:08:10.995Z,85.25
2016-06-30T05:09:10.973Z,85.25
2016-06-30T05:10:11.584Z,84.88
2016-06-30T05:11:11.569Z,85.35
2016-06-30T05:12:10.939Z,84.97
2016-06-30T05:13:11.557Z,85.54
2016-06-30T05:14:10.922Z,85.35
2016-06-30T05:15:10.917Z,85.35
2016-06-30T05:16:10.892Z,84.58
2016-06-30T05:17:10.886Z,85.16
2016-06-30T05:18:11.492Z,85.25
2016-06-30T05:19:10.854Z,85.35
2016-06-30T05:20:11.457Z,85.35
2016-06-30T05:21:10.833Z,85.45
2016-06-30T05:22:10.816Z,85.25
2016-06-30T05:23:10.811Z,85.39
2016-06-30T05:24:11.405Z,85.3
2016-06-30T05:25:11.398Z,85.45
2016-06-30T05:26:10.770Z,85.16
2016-06-30T05:27:10.753Z,84.82
2016-06-30T05:28:11.373Z,84.97
2016-06-30T05:29:11.354Z,85.11
2016-06-30T05:30:11.387Z,85.01
2016-06-30T05:31:11.319Z,85.01
2016-06-30T05:32:11.302Z,85.49
2016-06-30T05:33:11.297Z,84.82
2016-06-30T05:34:11.295Z,84.44
2016-06-30T05:35:11.281Z,84.82
2016-06-30T05:36:11.262Z,84.63
2016-06-30T05:37:11.296Z,85.49
2016-06-30T05:38:11.245Z,84.34
2016-06-30T05:39:11.233Z,85.49
2016-06-30T05:40:11.215Z,84.82
2016-06-30T05:41:11.200Z,84.82
2016-06-30T05:42:11.195Z,84.72
2016-06-30T05:43:11.187Z,85.3
2016-06-30T05:44:11.190Z,85.49
2016-06-30T05:45:10.551Z,85.58
2016-06-30T05:46:11.151Z,85.01
2016-06-30T05:47:11.134Z,85.01
2016-06-30T05:48:11.122Z,85.01
2016-06-30T05:49:10.508Z,85.01
2016-06-30T05:50:10.494Z,84.82
2016-06-30T05:51:10.466Z,84.91
2016-06-30T05:52:11.098Z,85.21
2016-06-30T05:53:11.056Z,85.21
2016-06-30T05:54:11.050Z,85.49
2016-06-30T05:55:11.035Z,85.21
2016-06-30T05:56:10.408Z,85.21
2016-06-30T05:57:11.030Z,84.82
2016-06-30T05:58:11.025Z,84.91
2016-06-30T05:59:10.379Z,84.91
2016-06-30T06:00:10.974Z,84.91
2016-06-30T06:01:10.960Z,85.3
2016-06-30T06:02:10.337Z,85.21
2016-06-30T06:03:10.940Z,84.82
2016-06-30T06:04:10.929Z,85.21
2016-06-30T06:05:10.311Z,85.21
2016-06-30T06:06:10.909Z,84.72
2016-06-30T06:07:10.890Z,84.82
2016-06-30T06:08:10.875Z,84.44
2016-06-30T06:09:10.251Z,84.91
2016-06-30T06:10:10.446Z,84.91
2016-06-30T06:11:10.846Z,85.01
2016-06-30T06:12:10.829Z,85.3
2016-06-30T06:13:10.828Z,84.72
2016-06-30T06:14:10.815Z,85.3
2016-06-30T06:15:10.799Z,84.91
2016-06-30T06:16:10.789Z,85.15
2016-06-30T06:17:10.765Z,85.11
2016-06-30T06:18:10.150Z,84.48
2016-06-30T06:19:10.186Z,84.58
2016-06-30T06:20:10.761Z,84.48
2016-06-30T06:21:10.784Z,85.05
2016-06-30T06:22:10.122Z,84.48
2016-06-30T06:23:10.929Z,84.77
2016-06-30T06:24:10.701Z,84.38
2016-06-30T06:25:10.677Z,84.67
2016-06-30T06:26:10.053Z,84.09
2016-06-30T06:27:10.651Z,83.42
2016-06-30T06:28:10.025Z,83.42
2016-06-30T06:29:10.617Z,83.33
2016-06-30T06:30:10.629Z,83.52
2016-06-30T06:31:10.604Z,83.61
2016-06-30T06:32:09.988Z,83.33
2016-06-30T06:33:09.976Z,83.61
2016-06-30T06:34:09.980Z,83.42
2016-06-30T06:35:10.569Z,83.33
2016-06-30T06:36:09.938Z,84
2016-06-30T06:37:10.548Z,83.33
2016-06-30T06:38:10.534Z,83.14
2016-06-30T06:39:09.907Z,83.33
2016-06-30T06:40:09.888Z,83.71
2016-06-30T06:41:09.879Z,83.71
2016-06-30T06:42:10.481Z,83.61
2016-06-30T06:43:10.475Z,83.23
2016-06-30T06:44:10.508Z,83.65
2016-06-30T06:45:10.460Z,82.98
2016-06-30T06:46:10.456Z,83.08
2016-06-30T06:47:10.426Z,83.08
2016-06-30T06:48:09.797Z,82.7
2016-06-30T06:49:10.402Z,82.51
2016-06-30T06:50:10.383Z,82.7
2016-06-30T06:51:10.379Z,82.21
2016-06-30T06:52:10.377Z,81.93
2016-06-30T06:53:10.361Z,82.41
2016-06-30T06:54:09.730Z,82.79
2016-06-30T06:55:09.723Z,82.03
2016-06-30T06:56:10.318Z,82.6
2016-06-30T06:57:10.322Z,82.31
2016-06-30T06:58:10.306Z,81.74
2016-06-30T06:59:09.671Z,81.54
2016-06-30T07:00:10.279Z,81.35
2016-06-30T07:01:10.253Z,82.21
2016-06-30T07:02:10.246Z,82.41
2016-06-30T07:03:10.245Z,81.97
2016-06-30T07:04:09.627Z,82.26
2016-06-30T07:05:09.605Z,81.49
2016-06-30T07:06:09.621Z,81.59
2016-06-30T07:07:09.594Z,81.78
2016-06-30T07:08:10.202Z,81.68
2016-06-30T07:09:09.560Z,81.2
2016-06-30T07:10:09.558Z,81.3
2016-06-30T07:11:09.533Z,80.76
2016-06-30T07:12:10.165Z,80.57
2016-06-30T07:13:09.514Z,80.09
2016-06-30T07:14:10.139Z,80.28
2016-06-30T07:15:09.517Z,80.09
2016-06-30T07:16:10.121Z,79.61
2016-06-30T07:17:09.544Z,79.61
2016-06-30T07:18:10.093Z,79.22
2016-06-30T07:19:10.102Z,79.32
2016-06-30T07:20:10.059Z,80.19
2016-06-30T07:21:10.046Z,79.71
2016-06-30T07:22:10.040Z,79.52
2016-06-30T07:23:09.421Z,79.03
2016-06-30T07:24:09.410Z,79.32
2016-06-30T07:25:10.014Z,79.36
2016-06-30T07:26:09.998Z,78.27
2016-06-30T07:27:10.018Z,79.13
2016-06-30T07:28:09.985Z,78.4
2016-06-30T07:29:09.371Z,79.13
2016-06-30T07:30:09.962Z,79.94
2016-06-30T07:31:09.951Z,79.27
2016-06-30T07:32:09.937Z,79.17
2016-06-30T07:33:09.926Z,78.98
2016-06-30T07:34:09.914Z,78.98
2016-06-30T07:35:09.929Z,78.98
2016-06-30T07:36:09.290Z,78.3
2016-06-30T07:37:09.890Z,78.21
2016-06-30T07:38:09.895Z,78.34
2016-06-30T07:39:09.287Z,77.09
2016-06-30T07:40:09.868Z,77.29
2016-06-30T07:41:09.863Z,77.29
2016-06-30T07:42:09.850Z,77.58
2016-06-30T07:43:09.838Z,76.61
2016-06-30T07:44:09.823Z,77.38
2016-06-30T07:45:09.192Z,77.29
2016-06-30T07:46:09.804Z,77.09
2016-06-30T07:47:09.172Z,77.09
2016-06-30T07:48:09.179Z,76.71
2016-06-30T07:49:09.769Z,76.9
2016-06-30T07:50:09.163Z,77.38
2016-06-30T07:51:09.763Z,77.29
2016-06-30T07:52:09.743Z,77.86
2016-06-30T07:53:09.118Z,76.71
2016-06-30T07:54:09.728Z,77
2016-06-30T07:55:09.716Z,76.86
2016-06-30T07:56:09.706Z,77.63
2016-06-30T07:57:09.698Z,77.44
2016-06-30T07:58:09.097Z,77.53
2016-06-30T07:59:09.677Z,77.92
2016-06-30T08:00:09.055Z,77.25
2016-06-30T08:01:09.061Z,77.25
2016-06-30T08:02:09.643Z,77.53
2016-06-30T08:03:09.625Z,78.3
2016-06-30T08:04:09.635Z,77.53
2016-06-30T08:05:09.000Z,78.98
2016-06-30T08:06:09.011Z,78.11
2016-06-30T08:07:08.989Z,77.92
2016-06-30T08:08:08.969Z,77.34
2016-06-30T08:09:08.985Z,77.92
2016-06-30T08:10:09.154Z,77.92
2016-06-30T08:11:08.956Z,77.78
2016-06-30T08:12:08.935Z,77.31
2016-06-30T08:13:09.538Z,77.31
2016-06-30T08:14:08.911Z,78.08
2016-06-30T08:15:09.506Z,78.08
2016-06-30T08:16:09.500Z,78.45
2016-06-30T08:17:09.511Z,78.94
2016-06-30T08:18:08.896Z,78.55
2016-06-30T08:19:08.868Z,78.84
2016-06-30T08:20:09.465Z,78.94
2016-06-30T08:21:08.842Z,78.75
2016-06-30T08:22:09.441Z,77.98
2016-06-30T08:23:09.438Z,77.78
2016-06-30T08:24:08.850Z,78.17
2016-06-30T08:25:08.803Z,77.69
2016-06-30T08:26:09.400Z,78.98
2016-06-30T08:27:09.383Z,77.4
2016-06-30T08:28:08.770Z,77.44
2016-06-30T08:29:08.750Z,77.15
2016-06-30T08:30:08.745Z,77.53
2016-06-30T08:31:09.356Z,77.92
2016-06-30T08:32:08.723Z,77.25
2016-06-30T08:33:09.323Z,77.63
2016-06-30T08:34:09.316Z,78.21
2016-06-30T08:35:08.689Z,77.63
2016-06-30T08:36:09.297Z,77.34
2016-06-30T08:37:08.672Z,78.3
2016-06-30T08:38:08.677Z,78.21
2016-06-30T08:39:09.269Z,78.02
2016-06-30T08:40:09.248Z,77.83
2016-06-30T08:41:08.651Z,77.34
2016-06-30T08:42:08.625Z,77.53
2016-06-30T08:43:08.613Z,77.15
2016-06-30T08:44:08.603Z,76.96
2016-06-30T08:45:08.597Z,77.15
2016-06-30T08:46:08.570Z,76.86
2016-06-30T08:47:08.574Z,77.53
2016-06-30T08:48:08.564Z,77.63
2016-06-30T08:49:08.557Z,77.63
2016-06-30T08:50:09.149Z,77.63
2016-06-30T08:51:09.140Z,77.25
2016-06-30T08:52:09.123Z,76.96
2016-06-30T08:53:08.502Z,76.77
2016-06-30T08:54:08.493Z,77.15
2016-06-30T08:55:09.103Z,76.92
2016-06-30T08:56:09.104Z,76.77
2016-06-30T08:57:09.086Z,77.53
2016-06-30T08:58:09.073Z,77.73
2016-06-30T08:59:08.499Z,77.63
2016-06-30T09:00:08.432Z,77.34
2016-06-30T09:01:08.425Z,77.15
2016-06-30T09:02:09.069Z,77.53
2016-06-30T09:03:09.020Z,77.53
2016-06-30T09:04:09.032Z,77.34
2016-06-30T09:05:08.400Z,76.67
2016-06-30T09:06:08.997Z,77.15
2016-06-30T09:07:08.987Z,77.63
2016-06-30T09:08:08.354Z,77.15
2016-06-30T09:09:08.966Z,77
2016-06-30T09:10:08.959Z,77.29
2016-06-30T09:11:08.350Z,76.81
2016-06-30T09:12:08.942Z,76.61
2016-06-30T09:13:08.310Z,76.32
2016-06-30T09:14:08.298Z,76.52
2016-06-30T09:15:08.291Z,75.84
2016-06-30T09:16:08.884Z,75.56
2016-06-30T09:17:08.269Z,75.56
2016-06-30T09:18:08.261Z,76.9
2016-06-30T09:19:08.869Z,76.04
2016-06-30T09:20:08.276Z,76.61
2016-06-30T09:21:08.847Z,76.9
2016-06-30T09:22:08.209Z,77.44
2016-06-30T09:23:08.852Z,76.39
2016-06-30T09:24:08.229Z,76.67
2016-06-30T09:25:08.800Z,77.83
2016-06-30T09:26:08.184Z,77.25
2016-06-30T09:27:08.167Z,77.44
2016-06-30T09:28:08.169Z,77.34
2016-06-30T09:29:08.762Z,77.06
2016-06-30T09:30:08.155Z,77.34
2016-06-30T09:31:08.737Z,76.96
2016-06-30T09:32:08.123Z,77.44
2016-06-30T09:33:08.107Z,76.86
2016-06-30T09:34:08.706Z,76.96
2016-06-30T09:35:08.090Z,77.73
2016-06-30T09:36:08.071Z,76.67
2016-06-30T09:37:08.672Z,76.96
2016-06-30T09:38:08.670Z,76.77
2016-06-30T09:39:08.044Z,76.57
2016-06-30T09:40:08.654Z,77.63
2016-06-30T09:41:08.020Z,77.09
2016-06-30T09:42:08.624Z,77.29
2016-06-30T09:43:08.610Z,77
2016-06-30T09:44:08.007Z,77.58
2016-06-30T09:45:07.981Z,77.67
2016-06-30T09:46:08.588Z,77
2016-06-30T09:47:08.571Z,76.52
2016-06-30T09:48:08.562Z,75.59
2016-06-30T09:49:08.564Z,74.82
2016-06-30T09:50:08.544Z,74.48
2016-06-30T09:51:08.533Z,74.09
2016-06-30T09:52:08.527Z,73.42
2016-06-30T09:53:07.905Z,72.14
2016-06-30T09:54:08.509Z,71.6
2016-06-30T09:55:07.885Z,71.12
2016-06-30T09:56:08.485Z,71.7
2016-06-30T09:57:08.480Z,73.1
2016-06-30T09:58:08.477Z,71.85
2016-06-30T09:59:08.480Z,72.43
2016-06-30T10:00:07.848Z,72.24
2016-06-30T10:01:08.462Z,72.24
2016-06-30T10:02:08.452Z,72.49
2016-06-30T10:03:07.865Z,72.39
2016-06-30T10:04:08.446Z,71.72
2016-06-30T10:05:08.426Z,72.94
2016-06-30T10:06:08.415Z,73.13
2016-06-30T10:07:08.408Z,72.94
2016-06-30T10:08:08.416Z,72.26
2016-06-30T10:09:08.433Z,72.65
2016-06-30T10:10:08.582Z,72.94
2016-06-30T10:11:07.748Z,73.03
2016-06-30T10:12:08.367Z,73.22
2016-06-30T10:13:07.735Z,73.13
2016-06-30T10:14:08.341Z,73.22
2016-06-30T10:15:07.723Z,72.65
2016-06-30T10:16:07.712Z,72.84
2016-06-30T10:17:07.703Z,73.51
2016-06-30T10:18:07.704Z,72.26
2016-06-30T10:19:07.677Z,72.17
2016-06-30T10:20:08.290Z,73.03
2016-06-30T10:21:07.669Z,72.26
2016-06-30T10:22:07.659Z,72.17
2016-06-30T10:23:08.270Z,72.07
2016-06-30T10:24:07.640Z,71.88
2016-06-30T10:25:07.650Z,71.53
2016-06-30T10:26:08.242Z,71.62
2016-06-30T10:27:08.228Z,71.53
2016-06-30T10:28:08.211Z,71.43
2016-06-30T10:29:07.598Z,71.04
2016-06-30T10:30:08.207Z,71.34
2016-06-30T10:31:08.202Z,71.56
2016-06-30T10:32:07.570Z,70.66
2016-06-30T10:33:08.181Z,70.95
2016-06-30T10:34:07.550Z,71.85
2016-06-30T10:35:08.176Z,71.85
2016-06-30T10:36:07.534Z,72.05
2016-06-30T10:37:08.175Z,71.53
2016-06-30T10:38:08.156Z,71.62
2016-06-30T10:39:08.120Z,71.72
2016-06-30T10:40:08.117Z,71.04
2016-06-30T10:41:08.106Z,71.91
2016-06-30T10:42:07.490Z,72.01
2016-06-30T10:43:08.098Z,72.39
2016-06-30T10:44:07.465Z,72.01
2016-06-30T10:45:08.087Z,72.84
2016-06-30T10:46:07.467Z,72.49
2016-06-30T10:47:08.079Z,72.78
2016-06-30T10:48:08.055Z,71.43
2016-06-30T10:49:08.055Z,71.91
2016-06-30T10:50:07.428Z,72.01
2016-06-30T10:51:08.033Z,71.34
2016-06-30T10:52:07.406Z,71.81
2016-06-30T10:53:07.410Z,71.08
2016-06-30T10:54:07.385Z,70.89
2016-06-30T10:55:07.987Z,71.18
2016-06-30T10:56:07.982Z,71.85
2016-06-30T10:57:07.972Z,71.28
2016-06-30T10:58:07.965Z,70.89
2016-06-30T10:59:07.335Z,71.47
2016-06-30T11:00:07.965Z,71.18
2016-06-30T11:01:07.947Z,70.21
2016-06-30T11:02:07.352Z,70.12
2016-06-30T11:03:07.922Z,70.7
2016-06-30T11:04:07.916Z,70.79
2016-06-30T11:05:07.294Z,71.62
2016-06-30T11:06:07.287Z,72.39
2016-06-30T11:07:07.902Z,71.47
2016-06-30T11:08:07.881Z,71.24
2016-06-30T11:09:07.873Z,71.24
2016-06-30T11:10:07.251Z,70.95
2016-06-30T11:11:07.242Z,71.53
2016-06-30T11:12:07.843Z,71.43
2016-06-30T11:13:07.833Z,72.11
2016-06-30T11:14:07.210Z,72.01
2016-06-30T11:15:07.825Z,71.53
2016-06-30T11:16:07.819Z,71.4
2016-06-30T11:17:07.190Z,72.26
2016-06-30T11:18:07.187Z,72.94
2016-06-30T11:19:07.786Z,72.07
2016-06-30T11:20:07.155Z,72.07
2016-06-30T11:21:07.773Z,71.97
2016-06-30T11:22:07.800Z,72.07
2016-06-30T11:23:07.139Z,72.45
2016-06-30T11:24:07.733Z,72.45
2016-06-30T11:25:07.121Z,72.65
2016-06-30T11:26:07.746Z,72.74
2016-06-30T11:27:07.722Z,72.94
2016-06-30T11:28:07.707Z,73.03
2016-06-30T11:29:07.072Z,73.03
2016-06-30T11:30:07.065Z,72.94
2016-06-30T11:31:07.094Z,73.32
2016-06-30T11:32:07.660Z,72.94
2016-06-30T11:33:07.034Z,73.32
2016-06-30T11:34:07.253Z,73.42
2016-06-30T11:35:07.019Z,72.84
2016-06-30T11:36:07.624Z,73.42
2016-06-30T11:37:07.002Z,73.42
2016-06-30T11:38:06.999Z,73.51
2016-06-30T11:39:06.987Z,73.9
2016-06-30T11:40:06.968Z,73.51
2016-06-30T11:41:07.584Z,73.32
2016-06-30T11:42:07.567Z,73.13
2016-06-30T11:43:07.582Z,73.03
2016-06-30T11:44:07.551Z,73.13
2016-06-30T11:45:06.926Z,73.32
2016-06-30T11:46:07.531Z,73.42
2016-06-30T11:47:07.521Z,73.99
2016-06-30T11:48:07.527Z,73.51
2016-06-30T11:49:07.507Z,73.42
2016-06-30T11:50:07.504Z,73.32
2016-06-30T11:51:06.882Z,72.94
2016-06-30T11:52:06.862Z,73.32
2016-06-30T11:53:06.854Z,73.32
2016-06-30T11:54:06.855Z,73.42
2016-06-30T11:55:06.826Z,73.8
2016-06-30T11:56:07.438Z,73.42
2016-06-30T11:57:06.812Z,72.65
2016-06-30T11:58:07.454Z,72.74
2016-06-30T11:59:06.846Z,73.22
2016-06-30T12:00:06.799Z,73.13
2016-06-30T12:01:06.782Z,73.51
2016-06-30T12:02:07.379Z,73.13
2016-06-30T12:03:07.374Z,73.13
2016-06-30T12:04:07.371Z,73.51
2016-06-30T12:05:07.370Z,73.9
2016-06-30T12:06:07.355Z,73.99
2016-06-30T12:07:06.730Z,73.9
2016-06-30T12:08:06.707Z,73.65
2016-06-30T12:09:07.318Z,73.07
2016-06-30T12:10:07.510Z,73.84
2016-06-30T12:11:06.689Z,74.22
2016-06-30T12:12:06.680Z,73.36
2016-06-30T12:13:07.269Z,73.99
2016-06-30T12:14:07.299Z,73.51
2016-06-30T12:15:06.645Z,74.29
2016-06-30T12:16:07.259Z,73.94
2016-06-30T12:17:07.292Z,73.99
2016-06-30T12:18:06.614Z,73.61
2016-06-30T12:19:06.615Z,73.99
2016-06-30T12:20:07.218Z,73.74
2016-06-30T12:21:06.586Z,73.22
2016-06-30T12:22:06.579Z,73.32
2016-06-30T12:23:06.578Z,72.97
2016-06-30T12:24:07.195Z,73.65
2016-06-30T12:25:07.165Z,73.84
2016-06-30T12:26:07.170Z,73.84
2016-06-30T12:27:07.170Z,73.36
2016-06-30T12:28:06.532Z,73.36
2016-06-30T12:29:06.523Z,73.42
2016-06-30T12:30:06.519Z,73.99
2016-06-30T12:31:06.495Z,73.71
2016-06-30T12:32:06.493Z,74.48
2016-06-30T12:33:07.098Z,73.61
2016-06-30T12:34:07.087Z,73.8
2016-06-30T12:35:07.082Z,73.42
2016-06-30T12:36:06.465Z,73.61
2016-06-30T12:37:07.064Z,73.9
2016-06-30T12:38:07.058Z,73.42
2016-06-30T12:39:06.427Z,73.99
2016-06-30T12:40:07.035Z,74.76
2016-06-30T12:41:07.027Z,74.67
2016-06-30T12:42:06.399Z,74.38
2016-06-30T12:43:06.399Z,74.67
2016-06-30T12:44:06.999Z,74.76
2016-06-30T12:45:07.022Z,74.86
2016-06-30T12:46:06.971Z,74.76
2016-06-30T12:47:06.362Z,75.15
2016-06-30T12:48:07.011Z,75.15
2016-06-30T12:49:06.950Z,74.38
2016-06-30T12:50:06.958Z,73.8
2016-06-30T12:51:06.931Z,73.22
2016-06-30T12:52:06.306Z,73.03
2016-06-30T12:53:06.303Z,73.99
2016-06-30T12:54:06.303Z,73.13
2016-06-30T12:55:06.898Z,72.74