createdAt,value
2023-03-20T00:01:17.864Z,100044.44
2023-03-20T00:03:45.059Z,100046.41
2023-03-20T00:06:23.243Z,100044.41
2023-03-20T00:08:52.658Z,100046.41
2023-03-20T00:11:29.512Z,100043.59
2023-03-20T00:14:02.395Z,100042.00
2023-03-20T00:16:41.502Z,100040.72
2023-03-20T00:19:18.206Z,100038.94
2023-03-20T00:21:47.565Z,100039.75
2023-03-20T00:24:15.510Z,100039.75
2023-03-20T00:26:44.130Z,100028.78
2023-03-20T00:29:36.048Z,100032.34
2023-03-20T00:32:04.184Z,100034.34
2023-03-20T00:34:31.295Z,100030.16
2023-03-20T00:36:58.277Z,100032.56
2023-03-20T00:39:25.139Z,100028.38
2023-03-20T00:42:01.867Z,100019.53
2023-03-20T00:44:43.344Z,100025.09
2023-03-20T00:47:21.965Z,100027.25
2023-03-20T00:49:50.913Z,100035.84
2023-03-20T00:52:22.515Z,100029.06
2023-03-20T00:54:51.543Z,100030.00
2023-03-20T00:57:24.590Z,100030.59
2023-03-20T01:00:01.953Z,100030.53
2023-03-20T01:02:31.863Z,100026.97
2023-03-20T01:05:00.387Z,100030.91
2023-03-20T01:07:28.082Z,100030.03
2023-03-20T01:09:56.841Z,100037.53
2023-03-20T01:12:23.962Z,100023.22
2023-03-20T01:14:54.782Z,100034.88
2023-03-20T01:17:23.663Z,100031.69
2023-03-20T01:19:50.594Z,100042.47
2023-03-20T01:22:20.671Z,100038.94
2023-03-20T01:24:48.022Z,100034.69
2023-03-20T01:27:17.612Z,100032.28
2023-03-20T01:29:45.044Z,100032.28
2023-03-20T01:32:15.136Z,100034.38
2023-03-20T01:34:44.749Z,100035.13
2023-03-20T01:37:26.792Z,100032.28
2023-03-20T01:39:57.284Z,100028.78
2023-03-20T01:42:25.105Z,100033.59
2023-03-20T01:44:52.944Z,100034.03
2023-03-20T01:47:23.742Z,100028.78
2023-03-20T01:50:23.045Z,100029.53
2023-03-20T01:52:58.400Z,100025.81
2023-03-20T01:55:26.554Z,100031.56
2023-03-20T01:58:04.154Z,100028.72
2023-03-20T02:00:33.019Z,100029.09
2023-03-20T02:03:00.564Z,100034.44
2023-03-20T02:05:47.872Z,100033.66
2023-03-20T02:08:29.940Z,100031.63
2023-03-20T02:11:02.402Z,100031.38
2023-03-20T02:13:32.772Z,100028.78
2023-03-20T02:15:59.635Z,100033.56
2023-03-20T02:18:44.456Z,100039.72
2023-03-20T02:21:33.173Z,100034.16
2023-03-20T02:24:19.338Z,100044.59
2023-03-20T02:27:23.682Z,100036.41
2023-03-20T02:30:26.236Z,100035.13
2023-03-20T02:33:03.392Z,100042.09
2023-03-20T02:35:55.695Z,100039.44
2023-03-20T02:38:27.124Z,100041.84
2023-03-20T02:41:03.319Z,100040.16
2023-03-20T02:43:36.937Z,100044.91
2023-03-20T02:46:25.873Z,100047.56
2023-03-20T02:48:58.105Z,100048.38
2023-03-20T02:51:36.448Z,100045.53
2023-03-20T02:54:29.786Z,100042.75
2023-03-20T02:57:14.669Z,100048.19
2023-03-20T02:59:54.346Z,100051.41
2023-03-20T03:02:53.110Z,100048.59
2023-03-20T03:05:27.645Z,100045.25
2023-03-20T03:07:59.845Z,100048.81
2023-03-20T03:10:36.930Z,100053.00
2023-03-20T03:13:07.863Z,100046.88
2023-03-20T03:15:43.861Z,100047.03
2023-03-20T03:18:16.533Z,100053.47
2023-03-20T03:20:45.436Z,100052.66
2023-03-20T03:23:25.537Z,100059.97
2023-03-20T03:25:56.205Z,100058.19
2023-03-20T03:28:47.487Z,100057.56
2023-03-20T03:31:18.648Z,100064.50
2023-03-20T03:33:51.867Z,100064.34
2023-03-20T03:36:29.872Z,100058.13
2023-03-20T03:39:27.360Z,100060.22
2023-03-20T03:42:02.948Z,100053.28
2023-03-20T03:44:45.285Z,100053.28
2023-03-20T03:47:25.105Z,100052.13
2023-03-20T03:50:10.602Z,100055.69
2023-03-20T03:52:39.050Z,100050.19
2023-03-20T03:55:28.080Z,100054.06
2023-03-20T03:58:15.103Z,100049.53
2023-03-20T04:00:44.464Z,100053.00
2023-03-20T04:03:12.429Z,100051.06
2023-03-20T04:05:44.257Z,100054.44
2023-03-20T04:08:11.100Z,100053.47
2023-03-20T04:10:40.627Z,100053.28
2023-03-20T04:13:08.731Z,100050.34
2023-03-20T04:15:36.032Z,100049.97
2023-03-20T04:18:05.900Z,100051.59
2023-03-20T04:20:33.926Z,100051.75
2023-03-20T04:23:02.157Z,100054.34
2023-03-20T04:25:29.433Z,100052.13
2023-03-20T04:27:57.283Z,100053.91
2023-03-20T04:30:56.910Z,100048.28
2023-03-20T04:33:38.213Z,100050.69
2023-03-20T04:36:31.286Z,100057.03
2023-03-20T04:38:58.090Z,100057.03
2023-03-20T04:41:26.624Z,100046.25
2023-03-20T04:43:55.791Z,100056.75
2023-03-20T04:46:23.639Z,100056.94
2023-03-20T04:48:51.027Z,100056.66
2023-03-20T04:51:18.556Z,100062.00
2023-03-20T04:53:49.411Z,100063.16
2023-03-20T04:56:16.202Z,100068.97
2023-03-20T04:58:43.129Z,100074.75
2023-03-20T05:01:10.952Z,100075.72
2023-03-20T05:03:37.848Z,100070.56
2023-03-20T05:06:05.717Z,100082.19
2023-03-20T05:08:34.318Z,100087.94
2023-03-20T05:11:01.256Z,100091.16
2023-03-20T05:13:50.538Z,100097.59
2023-03-20T05:16:40.888Z,100096.06
2023-03-20T05:19:26.349Z,100103.75
2023-03-20T05:22:06.166Z,100099.81
2023-03-20T05:25:08.644Z,100105.06
2023-03-20T05:27:47.424Z,100104.81
2023-03-20T05:30:33.409Z,100108.47
2023-03-20T05:33:18.742Z,100118.72
2023-03-20T05:36:07.508Z,100121.34
2023-03-20T05:39:12.922Z,100119.03
2023-03-20T05:41:46.452Z,100117.06
2023-03-20T05:44:32.247Z,100114.28
2023-03-20T05:47:18.776Z,100122.34
2023-03-20T05:49:57.646Z,100116.78
2023-03-20T05:52:30.449Z,100117.41
2023-03-20T05:55:06.564Z,100124.06
2023-03-20T05:57:59.928Z,100121.81
2023-03-20T06:00:40.120Z,100126.31
2023-03-20T06:03:36.926Z,100124.88
2023-03-20T06:06:10.815Z,100117.75
2023-03-20T06:08:38.016Z,100123.06
2023-03-20T06:11:06.585Z,100135.50
2023-03-20T06:13:36.125Z,100130.81
2023-03-20T06:16:03.460Z,100134.28
2023-03-20T06:18:31.586Z,100138.59
2023-03-20T06:20:59.270Z,100140.69
2023-03-20T06:23:29.167Z,100147.19
2023-03-20T06:25:56.263Z,100153.06
2023-03-20T06:28:24.656Z,100157.53
2023-03-20T06:30:59.951Z,100159.91
2023-03-20T06:33:27.185Z,100159.75
2023-03-20T06:35:59.844Z,100166.56
2023-03-20T06:38:29.479Z,100165.81
2023-03-20T06:40:56.508Z,100167.00
2023-03-20T06:43:23.326Z,100161.00
2023-03-20T06:45:52.669Z,100161.81
2023-03-20T06:48:25.801Z,100164.38
2023-03-20T06:50:53.168Z,100176.59
2023-03-20T06:53:23.772Z,100173.38
2023-03-20T06:56:05.736Z,100173.84
2023-03-20T06:58:32.754Z,100177.06
2023-03-20T07:00:59.797Z,100188.38
2023-03-20T07:03:26.717Z,100181.47
2023-03-20T07:05:53.989Z,100189.22
2023-03-20T07:08:22.625Z,100194.06
2023-03-20T07:10:49.952Z,100187.22
2023-03-20T07:13:16.694Z,100185.38
2023-03-20T07:15:57.530Z,100196.63
2023-03-20T07:18:29.180Z,100201.00
2023-03-20T07:21:01.833Z,100185.97
2023-03-20T07:23:34.447Z,100199.19
2023-03-20T07:26:02.362Z,100198.09
2023-03-20T07:28:29.486Z,100197.56
2023-03-20T07:31:22.065Z,100195.66
2023-03-20T07:33:53.589Z,100203.78
2023-03-20T07:36:20.470Z,100194.75
2023-03-20T07:38:47.562Z,100201.59
2023-03-20T07:41:14.374Z,100194.13
2023-03-20T07:43:47.160Z,100202.41
2023-03-20T07:46:52.409Z,100206.41
2023-03-20T07:49:22.998Z,100198.72
2023-03-20T07:51:50.937Z,100205.88
2023-03-20T07:54:18.020Z,100204.31
2023-03-20T07:56:46.011Z,100207.88
2023-03-20T07:59:14.511Z,100210.03
2023-03-20T08:01:41.439Z,100205.41
2023-03-20T08:04:08.839Z,100201.69
2023-03-20T08:06:36.117Z,100205.28
2023-03-20T08:09:03.057Z,100210.81
2023-03-20T08:11:29.786Z,100212.53
2023-03-20T08:13:56.588Z,100210.78
2023-03-20T08:16:23.461Z,100204.00
2023-03-20T08:18:50.773Z,100205.25
2023-03-20T08:21:17.892Z,100204.59
2023-03-20T08:23:44.647Z,100195.88
2023-03-20T08:26:11.499Z,100201.72
2023-03-20T08:28:47.458Z,100200.31
2023-03-20T08:31:16.139Z,100195.41
2023-03-20T08:33:42.971Z,100205.03
2023-03-20T08:36:10.006Z,100194.75
2023-03-20T08:38:36.992Z,100202.50
2023-03-20T08:41:03.842Z,100200.28
2023-03-20T08:43:30.581Z,100201.34
2023-03-20T08:45:57.440Z,100199.78
2023-03-20T08:48:24.318Z,100203.19
2023-03-20T08:50:51.247Z,100204.22
2023-03-20T08:53:19.092Z,100197.50
2023-03-20T08:55:51.729Z,100201.00
2023-03-20T08:58:19.524Z,100200.13
2023-03-20T09:00:46.790Z,100197.06
2023-03-20T09:03:18.955Z,100197.66
2023-03-20T09:05:47.851Z,100197.66
2023-03-20T09:08:14.633Z,100197.06
2023-03-20T09:10:42.000Z,100207.44
2023-03-20T09:13:25.833Z,100208.09
2023-03-20T09:15:54.060Z,100202.41
2023-03-20T09:18:21.502Z,100212.56
2023-03-20T09:20:48.712Z,100215.28
2023-03-20T09:23:15.463Z,100213.25
2023-03-20T09:25:42.180Z,100206.94
2023-03-20T09:28:08.961Z,100210.59
2023-03-20T09:30:36.493Z,100205.41
2023-03-20T09:33:03.408Z,100204.56
2023-03-20T09:35:30.181Z,100210.13
2023-03-20T09:37:56.999Z,100213.16
2023-03-20T09:40:55.971Z,100208.50
2023-03-20T09:43:41.123Z,100211.13
2023-03-20T09:46:20.337Z,100220.91
2023-03-20T09:48:59.518Z,100214.13
2023-03-20T09:51:43.444Z,100209.25
2023-03-20T09:54:53.082Z,100208.06
2023-03-20T09:57:28.665Z,100206.91
2023-03-20T10:00:01.450Z,100202.16
2023-03-20T10:02:49.045Z,100206.31
2023-03-20T10:05:31.242Z,100194.44
2023-03-20T10:08:04.747Z,100198.81
2023-03-20T10:10:50.567Z,100176.69
2023-03-20T10:13:37.830Z,100188.19
2023-03-20T10:16:31.912Z,100181.69
2023-03-20T10:19:27.864Z,100182.94
2023-03-20T10:22:29.248Z,100183.56
2023-03-20T10:25:16.974Z,100178.06
2023-03-20T10:28:00.443Z,100181.81
2023-03-20T10:30:27.152Z,100177.16
2023-03-20T10:33:12.386Z,100174.84
2023-03-20T10:35:43.320Z,100177.38
2023-03-20T10:38:39.187Z,100167.63
2023-03-20T10:41:14.413Z,100176.84
2023-03-20T10:43:43.519Z,100170.47
2023-03-20T10:46:31.906Z,100165.88
2023-03-20T10:49:25.674Z,100174.41
2023-03-20T10:51:55.919Z,100169.44
2023-03-20T10:54:40.994Z,100159.59
2023-03-20T10:57:18.024Z,100164.34
2023-03-20T10:59:50.306Z,100150.47
2023-03-20T11:02:19.031Z,100159.09
2023-03-20T11:04:46.222Z,100156.38
2023-03-20T11:07:12.866Z,100155.91
2023-03-20T11:09:39.693Z,100157.78
2023-03-20T11:12:14.422Z,100142.84
2023-03-20T11:14:41.262Z,100146.81
2023-03-20T11:17:08.095Z,100148.72
2023-03-20T11:19:38.201Z,100137.13
2023-03-20T11:22:25.541Z,100140.69
2023-03-20T11:25:02.931Z,100139.78
2023-03-20T11:27:33.193Z,100134.78
2023-03-20T11:30:04.626Z,100128.28
2023-03-20T11:32:45.785Z,100123.53
2023-03-20T11:35:22.945Z,100126.50
2023-03-20T11:37:52.708Z,100120.06
2023-03-20T11:40:33.262Z,100106.19
2023-03-20T11:43:03.948Z,100121.66
2023-03-20T11:45:39.907Z,100115.59
2023-03-20T11:48:14.774Z,100104.44
2023-03-20T11:50:50.408Z,100108.19
2023-03-20T11:53:22.757Z,100120.28
2023-03-20T11:56:26.650Z,100110.75
2023-03-20T11:58:57.933Z,100114.84
2023-03-20T12:01:27.185Z,100114.06
2023-03-20T12:04:07.198Z,100101.41
2023-03-20T12:06:52.750Z,100107.75
2023-03-20T12:09:48.636Z,100099.47
2023-03-20T12:12:51.842Z,100093.81
2023-03-20T12:15:40.571Z,100096.22
2023-03-20T12:18:15.755Z,100091.34
2023-03-20T12:20:58.511Z,100091.91
2023-03-20T12:23:41.278Z,100085.56
2023-03-20T12:26:39.848Z,100082.34
2023-03-20T12:29:30.382Z,100079.66
2023-03-20T12:32:21.365Z,100082.97
2023-03-20T12:34:58.925Z,100078.94
2023-03-20T12:37:26.129Z,100079.47
2023-03-20T12:40:01.849Z,100073.34
2023-03-20T12:42:57.411Z,100072.66
2023-03-20T12:45:39.690Z,100074.97
2023-03-20T12:48:26.835Z,100071.38
2023-03-20T12:51:19.440Z,100068.53
2023-03-20T12:54:00.687Z,100056.72
2023-03-20T12:56:50.474Z,100052.81
2023-03-20T12:59:41.265Z,100055.44
2023-03-20T13:02:24.552Z,100047.28
2023-03-20T13:04:58.237Z,100044.66
2023-03-20T13:07:43.396Z,100048.88
2023-03-20T13:10:10.365Z,100040.38
2023-03-20T13:12:39.853Z,100043.34
2023-03-20T13:15:15.765Z,100041.28
2023-03-20T13:18:08.872Z,100031.81
2023-03-20T13:20:48.774Z,100031.28
2023-03-20T13:23:52.919Z,100021.94
2023-03-20T13:26:33.956Z,100021.38
2023-03-20T13:29:27.895Z,100017.69
2023-03-20T13:32:21.145Z,100012.28
2023-03-20T13:35:05.002Z,100018.09
2023-03-20T13:37:40.836Z,100018.41
2023-03-20T13:40:34.478Z,100020.94
2023-03-20T13:43:24.400Z,100018.94
2023-03-20T13:46:01.741Z,100015.75
2023-03-20T13:48:36.169Z,100026.25
2023-03-20T13:51:11.687Z,100038.84
2023-03-20T13:54:12.523Z,100028.63
2023-03-20T13:56:46.513Z,100042.13
2023-03-20T13:59:30.844Z,100034.19
2023-03-20T14:02:09.977Z,100030.34
2023-03-20T14:04:37.608Z,100028.13
2023-03-20T14:07:28.971Z,100034.16
2023-03-20T14:09:56.494Z,100041.44
2023-03-20T14:12:27.190Z,100040.22
2023-03-20T14:14:57.314Z,100041.31
2023-03-20T14:17:27.563Z,100044.84
2023-03-20T14:19:55.582Z,100038.44
2023-03-20T14:22:28.829Z,100040.13
2023-03-20T14:24:55.394Z,100040.81
2023-03-20T14:27:36.858Z,100048.75
2023-03-20T14:30:31.464Z,100040.75
2023-03-20T14:33:31.384Z,100035.91
2023-03-20T14:36:20.842Z,100037.84
2023-03-20T14:38:59.840Z,100029.16
2023-03-20T14:41:59.552Z,100027.00
2023-03-20T14:45:05.231Z,100022.88
2023-03-20T14:48:02.035Z,100028.03
2023-03-20T14:50:46.912Z,100020.06
2023-03-20T14:53:24.233Z,100019.72
2023-03-20T14:55:56.924Z,100025.09
2023-03-20T14:58:55.844Z,100020.13
2023-03-20T15:01:22.514Z,100023.72
2023-03-20T15:03:59.656Z,100027.50
2023-03-20T15:06:28.747Z,100024.44
2023-03-20T15:09:08.175Z,100019.09
2023-03-20T15:11:35.658Z,100021.63
2023-03-20T15:14:06.101Z,100019.13
2023-03-20T15:16:35.036Z,100020.63
2023-03-20T15:19:04.511Z,100026.34
2023-03-20T15:21:41.277Z,100032.19
2023-03-20T15:24:08.451Z,100019.56
2023-03-20T15:26:36.635Z,100027.38
2023-03-20T15:29:07.858Z,100034.56
2023-03-20T15:31:37.082Z,100036.16
2023-03-20T15:34:13.287Z,100035.28
2023-03-20T15:36:40.985Z,100034.34
2023-03-20T15:39:15.985Z,100030.56
2023-03-20T15:41:47.551Z,100032.03
2023-03-20T15:44:33.979Z,100041.09
2023-03-20T15:47:03.655Z,100039.78
2023-03-20T15:49:33.218Z,100038.59
2023-03-20T15:52:24.493Z,100041.78
2023-03-20T15:54:51.403Z,100037.31
2023-03-20T15:57:36.554Z,100033.53
2023-03-20T16:00:06.165Z,100039.72
2023-03-20T16:02:34.841Z,100039.06
2023-03-20T16:05:01.735Z,100044.81
2023-03-20T16:07:31.834Z,100047.34
2023-03-20T16:09:59.656Z,100043.06
2023-03-20T16:12:27.252Z,100045.03
2023-03-20T16:14:55.010Z,100044.47
2023-03-20T16:17:24.900Z,100045.88
2023-03-20T16:19:52.063Z,100054.22
2023-03-20T16:22:32.088Z,100046.97
2023-03-20T16:25:01.745Z,100047.19
2023-03-20T16:27:34.928Z,100048.69
2023-03-20T16:30:09.652Z,100043.38
2023-03-20T16:32:45.702Z,100042.84
2023-03-20T16:35:22.018Z,100038.53
2023-03-20T16:38:00.791Z,100054.44
2023-03-20T16:40:37.851Z,100056.75
2023-03-20T16:43:28.511Z,100054.94
2023-03-20T16:45:57.480Z,100055.97
2023-03-20T16:48:32.142Z,100060.72
2023-03-20T16:51:02.576Z,100067.75
2023-03-20T16:53:36.027Z,100073.69
2023-03-20T16:56:05.065Z,100069.25
2023-03-20T16:58:33.704Z,100065.03
2023-03-20T17:01:06.205Z,100068.13
2023-03-20T17:03:40.036Z,100064.16
2023-03-20T17:06:11.013Z,100063.69
2023-03-20T17:08:41.841Z,100061.31
2023-03-20T17:11:15.465Z,100063.50
2023-03-20T17:13:42.707Z,100054.78
2023-03-20T17:16:20.233Z,100071.94
2023-03-20T17:18:53.370Z,100076.59
2023-03-20T17:21:20.020Z,100073.34
2023-03-20T17:23:46.720Z,100085.81
2023-03-20T17:26:13.864Z,100084.81
2023-03-20T17:28:42.107Z,100091.84
2023-03-20T17:31:16.250Z,100090.97
2023-03-20T17:33:43.671Z,100093.31
2023-03-20T17:36:19.132Z,100095.16
2023-03-20T17:38:46.469Z,100096.75
2023-03-20T17:41:18.152Z,100095.16
2023-03-20T17:43:45.915Z,100096.28
2023-03-20T17:46:25.766Z,100091.38
2023-03-20T17:48:57.398Z,100103.00
2023-03-20T17:51:24.415Z,100094.69
2023-03-20T17:53:56.138Z,100104.13
2023-03-20T17:56:23.725Z,100104.59
2023-03-20T17:58:50.967Z,100106.88
2023-03-20T18:01:18.060Z,100106.28
2023-03-20T18:03:44.871Z,100101.75
2023-03-20T18:06:29.900Z,100107.56
2023-03-20T18:08:58.514Z,100105.03
2023-03-20T18:11:26.586Z,100111.97
2023-03-20T18:13:53.481Z,100108.91
2023-03-20T18:16:23.573Z,100117.06
2023-03-20T18:18:51.460Z,100108.09
2023-03-20T18:21:18.715Z,100123.84
2023-03-20T18:23:45.983Z,100119.31
2023-03-20T18:26:21.389Z,100124.75
2023-03-20T18:28:49.158Z,100120.56
2023-03-20T18:31:18.993Z,100115.16
2023-03-20T18:33:51.344Z,100114.03
2023-03-20T18:36:20.609Z,100120.13
2023-03-20T18:38:47.740Z,100125.34
2023-03-20T18:41:15.347Z,100126.84
2023-03-20T18:43:43.445Z,100121.47
2023-03-20T18:46:16.497Z,100120.78
2023-03-20T18:48:44.472Z,100124.81
2023-03-20T18:51:11.833Z,100125.50
2023-03-20T18:53:38.821Z,100122.97
2023-03-20T18:56:07.220Z,100125.00
2023-03-20T18:58:36.482Z,100122.84
2023-03-20T19:01:03.646Z,100123.13
2023-03-20T19:03:30.462Z,100109.13
2023-03-20T19:05:58.710Z,100117.63
2023-03-20T19:08:25.829Z,100118.63
2023-03-20T19:10:52.639Z,100124.88
2023-03-20T19:13:21.415Z,100115.28
2023-03-20T19:15:48.495Z,100109.28
2023-03-20T19:18:18.191Z,100114.69
2023-03-20T19:20:48.141Z,100112.69
2023-03-20T19:23:17.248Z,100112.69
2023-03-20T19:25:46.296Z,100112.28
2023-03-20T19:28:40.774Z,100114.16
2023-03-20T19:31:09.761Z,100109.44
2023-03-20T19:33:38.492Z,100106.97
2023-03-20T19:36:06.666Z,100105.72
2023-03-20T19:38:34.087Z,100105.53
2023-03-20T19:41:02.609Z,100101.09
2023-03-20T19:43:29.606Z,100107.91
2023-03-20T19:45:58.840Z,100114.72
2023-03-20T19:48:46.025Z,100104.69
2023-03-20T19:51:22.402Z,100106.31
2023-03-20T19:53:50.214Z,100114.72
2023-03-20T19:56:18.338Z,100112.69
2023-03-20T19:58:45.352Z,100113.81
2023-03-20T20:01:24.528Z,100116.31
2023-03-20T20:03:57.720Z,100117.44
2023-03-20T20:06:30.124Z,100112.22
2023-03-20T20:08:58.953Z,100121.03
2023-03-20T20:11:25.717Z,100116.16
2023-03-20T20:14:09.715Z,100114.13
2023-03-20T20:16:40.064Z,100119.78
2023-03-20T20:19:07.318Z,100119.97
2023-03-20T20:24:21.612Z,100117.63
2023-03-20T20:26:56.833Z,100122.84
2023-03-20T20:29:33.985Z,100122.25
2023-03-20T20:32:01.111Z,100126.31
2023-03-20T20:40:04.137Z,100135.03
2023-03-20T20:42:31.177Z,100133.22
2023-03-20T20:44:57.904Z,100123.97
2023-03-20T20:47:24.605Z,100127.59
2023-03-20T20:49:51.611Z,100145.31
2023-03-20T20:52:18.297Z,100130.09
2023-03-20T20:54:45.054Z,100131.53
2023-03-20T20:57:12.466Z,100131.59
2023-03-20T20:59:40.489Z,100129.41
2023-03-20T21:02:13.012Z,100132.25
2023-03-20T21:04:41.959Z,100128.13
2023-03-20T21:07:12.299Z,100136.75
2023-03-20T21:09:40.043Z,100136.97
2023-03-20T21:12:08.236Z,100132.97
2023-03-20T21:14:35.513Z,100133.03
2023-03-20T21:17:02.752Z,100119.59
2023-03-20T21:19:31.016Z,100127.28
2023-03-20T21:21:57.693Z,100120.47
2023-03-20T21:24:33.840Z,100122.53
2023-03-20T21:27:03.596Z,100120.91
2023-03-20T21:29:30.758Z,100134.34
2023-03-20T21:31:57.630Z,100137.84
2023-03-20T21:34:42.990Z,100137.88
2023-03-20T21:40:16.292Z,100135.50
2023-03-20T21:42:43.108Z,100134.72
2023-03-20T21:46:13.547Z,100132.69
2023-03-20T21:48:42.548Z,100128.53
2023-03-20T21:54:38.372Z,100137.78
2023-03-20T22:02:09.565Z,100131.56
2023-03-20T22:05:28.421Z,100137.97
2023-03-20T22:07:58.138Z,100137.97
2023-03-20T22:11:18.158Z,100135.63
2023-03-20T22:13:54.701Z,100136.44
2023-03-20T22:16:41.072Z,100135.41
2023-03-20T22:22:00.046Z,100138.66
2023-03-20T22:27:42.924Z,100131.66
2023-03-20T22:30:30.874Z,100132.06
2023-03-20T22:36:15.662Z,100133.50
2023-03-20T22:44:34.000Z,100133.34
2023-03-20T22:46:44.774Z,100131.94
2023-03-20T22:49:12.296Z,100128.31
2023-03-20T22:51:52.143Z,100124.91
2023-03-20T22:54:24.600Z,100128.75
2023-03-20T22:56:51.272Z,100128.75
2023-03-20T22:59:22.953Z,100129.41
2023-03-20T23:01:49.736Z,100123.78
2023-03-20T23:04:16.561Z,100123.00
2023-03-20T23:06:43.287Z,100121.38
2023-03-20T23:09:15.278Z,100121.03
2023-03-20T23:11:42.942Z,100124.66
2023-03-20T23:14:28.370Z,100122.66
2023-03-20T23:16:55.654Z,100121.25
2023-03-20T23:19:22.503Z,100115.47
2023-03-20T23:21:49.407Z,100118.31
2023-03-20T23:24:16.964Z,100110.28
2023-03-20T23:26:43.768Z,100119.34
2023-03-20T23:29:10.598Z,100110.72
2023-03-20T23:31:37.343Z,100112.88
2023-03-20T23:34:04.085Z,100112.31
2023-03-20T23:36:36.977Z,100118.75
2023-03-20T23:39:09.201Z,100112.16
2023-03-20T23:42:04.660Z,100116.13
2023-03-20T23:44:22.739Z,100119.53
2023-03-20T23:46:49.583Z,100121.13
2023-03-20T23:49:16.823Z,100123.53
2023-03-20T23:51:44.064Z,100125.53
2023-03-20T23:54:11.221Z,100119.97
2023-03-20T23:56:38.080Z,100123.97
2023-03-20T23:59:14.954Z,100125.19
