createdAt,value
2022-10-23T00:00:28.716Z,102
2022-10-23T00:01:00.605Z,102
2022-10-23T00:01:32.628Z,102
2022-10-23T00:02:04.643Z,102
2022-10-23T00:02:35.466Z,102
2022-10-23T00:02:52.612Z,102
2022-10-23T00:03:24.792Z,102
2022-10-23T00:03:45.605Z,102
2022-10-23T00:04:18.235Z,102
2022-10-23T00:04:35.356Z,102
2022-10-23T00:05:00.641Z,102
2022-10-23T00:05:32.488Z,102
2022-10-23T00:06:04.886Z,102
2022-10-23T00:06:36.022Z,102
2022-10-23T00:06:52.446Z,102
2022-10-23T00:07:24.643Z,102
2022-10-23T00:07:41.653Z,102
2022-10-23T00:08:12.588Z,102
2022-10-23T00:08:35.448Z,102
2022-10-23T00:09:00.583Z,102
2022-10-23T00:09:32.549Z,102
2022-10-23T00:10:04.500Z,102
2022-10-23T00:10:35.329Z,102
2022-10-23T00:10:57.650Z,102
2022-10-23T00:11:24.641Z,102
2022-10-23T00:11:46.484Z,102
2022-10-23T00:12:12.628Z,102
2022-10-23T00:12:35.961Z,102
2022-10-23T00:13:00.597Z,102
2022-10-23T00:13:32.545Z,102
2022-10-23T00:14:04.532Z,102
2022-10-23T00:14:35.645Z,102
2022-10-23T00:14:52.501Z,102
2022-10-23T00:15:24.554Z,102
2022-10-23T00:15:41.915Z,102
2022-10-23T00:16:12.538Z,102
2022-10-23T00:16:35.351Z,102
2022-10-23T00:17:00.561Z,102
2022-10-23T00:17:32.470Z,102
2022-10-23T00:18:04.605Z,102
2022-10-23T00:18:35.390Z,102
2022-10-23T00:18:52.542Z,102
2022-10-23T00:19:25.588Z,102
2022-10-23T00:19:42.497Z,103
2022-10-23T00:20:12.656Z,103
2022-10-23T00:20:35.529Z,103
2022-10-23T00:21:00.606Z,102
2022-10-23T00:21:32.498Z,103
2022-10-23T00:22:09.645Z,102
2022-10-23T00:22:35.281Z,102
2022-10-23T00:22:52.538Z,102
2022-10-23T00:23:24.597Z,103
2022-10-23T00:23:41.645Z,103
2022-10-23T00:24:12.702Z,103
2022-10-23T00:24:35.449Z,103
2022-10-23T00:25:00.595Z,103
2022-10-23T00:25:32.592Z,103
2022-10-23T00:26:04.501Z,102
2022-10-23T00:26:35.240Z,102
2022-10-23T00:26:52.717Z,102
2022-10-23T00:27:24.629Z,102
2022-10-23T00:27:41.809Z,103
2022-10-23T00:28:12.591Z,103
2022-10-23T00:28:35.238Z,103
2022-10-23T00:29:00.583Z,103
2022-10-23T00:29:33.118Z,103
2022-10-23T00:30:04.579Z,103
2022-10-23T00:30:35.178Z,103
2022-10-23T00:30:52.623Z,103
2022-10-23T00:31:24.638Z,103
2022-10-23T00:31:41.592Z,106
2022-10-23T00:32:12.578Z,106
2022-10-23T00:32:35.238Z,106
2022-10-23T00:33:00.621Z,106
2022-10-23T00:33:32.555Z,106
2022-10-23T00:34:04.742Z,106
2022-10-23T00:34:35.810Z,106
2022-10-23T00:35:08.589Z,106
2022-10-23T00:35:35.314Z,106
2022-10-23T00:35:56.618Z,106
2022-10-23T00:36:28.468Z,106
2022-10-23T00:37:00.648Z,106
2022-10-23T00:37:32.585Z,106
2022-10-23T00:38:04.463Z,106
2022-10-23T00:38:35.219Z,106
2022-10-23T00:38:57.552Z,106
2022-10-23T00:39:24.567Z,106
2022-10-23T00:39:42.421Z,106
2022-10-23T00:40:12.707Z,106
2022-10-23T00:40:35.371Z,106
2022-10-23T00:41:00.581Z,106
2022-10-23T00:41:32.509Z,106
2022-10-23T00:42:04.619Z,106
2022-10-23T00:42:35.405Z,106
2022-10-23T00:42:52.641Z,106
2022-10-23T00:43:24.543Z,106
2022-10-23T00:43:41.815Z,106
2022-10-23T00:44:12.519Z,106
2022-10-23T00:44:35.134Z,106
2022-10-23T00:45:00.538Z,106
2022-10-23T00:45:32.534Z,106
2022-10-23T00:46:04.541Z,106
2022-10-23T00:46:36.415Z,106
2022-10-23T00:47:07.933Z,105
2022-10-23T00:47:24.520Z,106
2022-10-23T00:47:41.594Z,106
2022-10-23T00:48:12.571Z,106
2022-10-23T00:48:35.514Z,106
2022-10-23T00:49:00.487Z,106
2022-10-23T00:49:34.402Z,106
2022-10-23T00:50:11.182Z,106
2022-10-23T00:50:35.253Z,106
2022-10-23T00:50:52.574Z,106
2022-10-23T00:51:24.535Z,106
2022-10-23T00:51:41.750Z,106
2022-10-23T00:52:12.587Z,106
2022-10-23T00:52:35.242Z,106
2022-10-23T00:53:00.542Z,106
2022-10-23T00:53:32.534Z,106
2022-10-23T00:54:35.194Z,106
2022-10-23T00:54:52.560Z,106
2022-10-23T00:55:24.501Z,106
2022-10-23T00:55:41.841Z,106
2022-10-23T00:56:12.589Z,106
2022-10-23T00:56:35.294Z,106
2022-10-23T00:57:00.668Z,106
2022-10-23T00:57:32.607Z,106
2022-10-23T00:58:04.469Z,106
2022-10-23T00:58:36.064Z,106
2022-10-23T00:59:08.492Z,106
2022-10-23T00:59:35.344Z,106
2022-10-23T00:59:56.706Z,106
2022-10-23T01:00:28.651Z,106
2022-10-23T01:01:00.683Z,106
2022-10-23T01:01:32.607Z,106
2022-10-23T01:02:05.225Z,106
2022-10-23T01:02:35.402Z,106
2022-10-23T01:02:52.512Z,106
2022-10-23T01:03:24.520Z,106
2022-10-23T01:03:41.775Z,106
2022-10-23T01:04:12.587Z,106
2022-10-23T01:04:36.686Z,106
2022-10-23T01:05:00.507Z,106
2022-10-23T01:05:32.521Z,106
2022-10-23T01:06:04.449Z,106
2022-10-23T01:06:35.222Z,106
2022-10-23T01:06:57.627Z,106
2022-10-23T01:07:24.623Z,106
2022-10-23T01:07:41.886Z,106
2022-10-23T01:08:12.558Z,106
2022-10-23T01:08:35.689Z,106
2022-10-23T01:09:00.581Z,106
2022-10-23T01:09:32.568Z,106
2022-10-23T01:10:04.663Z,106
2022-10-23T01:10:35.922Z,106
2022-10-23T01:11:07.912Z,106
2022-10-23T01:11:24.376Z,106
2022-10-23T01:11:41.416Z,106
2022-10-23T01:12:13.207Z,106
2022-10-23T01:12:35.537Z,106
2022-10-23T01:13:00.739Z,107
2022-10-23T01:13:32.560Z,106
2022-10-23T01:14:04.631Z,107
2022-10-23T01:14:35.626Z,107
2022-10-23T01:14:52.532Z,107
2022-10-23T01:15:24.638Z,106
2022-10-23T01:15:41.756Z,106
2022-10-23T01:16:12.668Z,106
2022-10-23T01:16:35.244Z,106
2022-10-23T01:17:00.581Z,106
2022-10-23T01:17:32.558Z,106
2022-10-23T01:18:09.547Z,106
2022-10-23T01:18:36.165Z,106
2022-10-23T01:19:08.081Z,108
2022-10-23T01:19:24.457Z,108
2022-10-23T01:19:41.774Z,107
2022-10-23T01:20:12.489Z,106
2022-10-23T01:20:35.780Z,106
2022-10-23T01:21:00.457Z,106
2022-10-23T01:21:32.624Z,107
2022-10-23T01:22:04.515Z,107
2022-10-23T01:22:35.259Z,108
2022-10-23T01:22:52.794Z,108
2022-10-23T01:23:24.655Z,108
2022-10-23T01:23:41.667Z,108
2022-10-23T01:24:12.516Z,108
2022-10-23T01:24:36.254Z,108
2022-10-23T01:25:00.634Z,108
2022-10-23T01:25:32.482Z,108
2022-10-23T01:26:04.497Z,108
2022-10-23T01:26:35.258Z,108
2022-10-23T01:26:52.534Z,108
2022-10-23T01:27:25.169Z,108
2022-10-23T01:27:42.149Z,108
2022-10-23T01:28:12.542Z,108
2022-10-23T01:28:35.232Z,108
2022-10-23T01:29:00.607Z,108
2022-10-23T01:29:32.529Z,108
2022-10-23T01:30:04.689Z,108
2022-10-23T01:30:35.283Z,108
2022-10-23T01:30:52.654Z,108
2022-10-23T01:31:24.625Z,108
2022-10-23T01:31:41.640Z,108
2022-10-23T01:32:12.453Z,108
2022-10-23T01:32:35.873Z,108
2022-10-23T01:33:00.564Z,108
2022-10-23T01:33:32.639Z,108
2022-10-23T01:34:05.905Z,108
2022-10-23T01:34:35.242Z,108
2022-10-23T01:34:57.684Z,108
2022-10-23T01:35:24.544Z,108
2022-10-23T01:35:41.659Z,108
2022-10-23T01:36:12.555Z,108
2022-10-23T01:36:35.372Z,108
2022-10-23T01:37:00.797Z,108
2022-10-23T01:37:33.121Z,108
2022-10-23T01:38:04.417Z,108
2022-10-23T01:38:35.303Z,108
2022-10-23T01:38:52.611Z,108
2022-10-23T01:39:24.577Z,108
2022-10-23T01:39:41.664Z,108
2022-10-23T01:40:12.469Z,108
2022-10-23T01:40:35.302Z,108
2022-10-23T01:41:00.666Z,108
2022-10-23T01:41:32.650Z,108
2022-10-23T01:42:04.462Z,108
2022-10-23T01:42:35.879Z,108
2022-10-23T01:42:52.665Z,108
2022-10-23T01:43:24.579Z,108
2022-10-23T01:43:41.787Z,108
2022-10-23T01:44:12.496Z,108
2022-10-23T01:44:35.803Z,108
2022-10-23T01:45:00.666Z,108
2022-10-23T01:45:32.467Z,108
2022-10-23T01:46:09.496Z,108
2022-10-23T01:46:35.738Z,108
2022-10-23T01:46:52.456Z,108
2022-10-23T01:47:24.685Z,108
2022-10-23T01:47:43.054Z,108
2022-10-23T01:48:12.511Z,108
2022-10-23T01:48:35.224Z,108
2022-10-23T01:49:00.419Z,108
2022-10-23T01:49:32.498Z,108
2022-10-23T01:50:04.600Z,108
2022-10-23T01:50:35.313Z,108
2022-10-23T01:50:52.507Z,108
2022-10-23T01:51:24.527Z,108
2022-10-23T01:51:41.608Z,108
2022-10-23T01:52:12.526Z,108
2022-10-23T01:52:35.248Z,108
2022-10-23T01:53:00.738Z,108
2022-10-23T01:53:32.510Z,108
2022-10-23T01:54:04.502Z,108
2022-10-23T01:54:35.182Z,108
2022-10-23T01:54:52.634Z,108
2022-10-23T01:55:24.441Z,108
2022-10-23T01:56:12.772Z,108
2022-10-23T01:56:35.249Z,108
2022-10-23T01:57:00.517Z,108
2022-10-23T01:57:32.681Z,108
2022-10-23T01:58:04.667Z,109
2022-10-23T01:58:35.144Z,111
2022-10-23T01:58:52.567Z,109
2022-10-23T01:59:24.551Z,118
2022-10-23T01:59:52.413Z,118
2022-10-23T02:00:12.541Z,118
2022-10-23T02:00:35.366Z,118
2022-10-23T02:01:00.783Z,118
2022-10-23T02:01:32.611Z,118
2022-10-23T02:02:05.571Z,118
2022-10-23T02:02:35.486Z,118
2022-10-23T02:03:08.506Z,118
2022-10-23T02:03:35.413Z,119
2022-10-23T02:03:56.652Z,118
2022-10-23T02:04:28.472Z,118
2022-10-23T02:05:00.694Z,118
2022-10-23T02:05:32.746Z,118
2022-10-23T02:06:04.733Z,118
2022-10-23T02:06:35.262Z,118
2022-10-23T02:06:52.470Z,118
2022-10-23T02:07:24.556Z,118
2022-10-23T02:07:41.916Z,118
2022-10-23T02:08:12.402Z,118
2022-10-23T02:08:35.314Z,118
2022-10-23T02:09:00.597Z,118
2022-10-23T02:09:32.479Z,118
2022-10-23T02:10:04.519Z,118
2022-10-23T02:10:35.571Z,119
2022-10-23T02:10:52.528Z,118
2022-10-23T02:11:24.587Z,118
2022-10-23T02:11:41.628Z,119
2022-10-23T02:12:13.094Z,119
2022-10-23T02:12:35.369Z,118
2022-10-23T02:13:00.533Z,119
2022-10-23T02:13:32.507Z,119
2022-10-23T02:14:09.519Z,119
2022-10-23T02:14:35.215Z,119
2022-10-23T02:14:52.474Z,119
2022-10-23T02:15:24.647Z,119
2022-10-23T02:15:41.551Z,119
2022-10-23T02:16:12.463Z,119
2022-10-23T02:16:35.146Z,119
2022-10-23T02:17:00.588Z,119
2022-10-23T02:17:32.473Z,119
2022-10-23T02:18:04.442Z,119
2022-10-23T02:18:34.978Z,119
2022-10-23T02:18:52.472Z,119
2022-10-23T02:19:24.568Z,119
2022-10-23T02:19:41.541Z,119
2022-10-23T02:20:14.222Z,119
2022-10-23T02:20:35.322Z,119
2022-10-23T02:21:00.672Z,119
2022-10-23T02:21:32.740Z,119
2022-10-23T02:22:04.415Z,119
2022-10-23T02:22:35.217Z,119
2022-10-23T02:22:52.558Z,119
2022-10-23T02:23:24.399Z,119
2022-10-23T02:23:41.347Z,119
2022-10-23T02:24:12.500Z,119
2022-10-23T02:24:40.121Z,119
2022-10-23T02:25:00.419Z,119
2022-10-23T02:25:32.365Z,119
2022-10-23T02:26:04.422Z,119
2022-10-23T02:26:35.445Z,119
2022-10-23T02:26:52.467Z,119
2022-10-23T02:27:25.090Z,119
2022-10-23T02:27:42.307Z,119
2022-10-23T02:28:12.806Z,119
2022-10-23T02:28:35.219Z,119
2022-10-23T02:29:00.731Z,119
2022-10-23T02:29:32.536Z,119
2022-10-23T02:30:04.523Z,119
2022-10-23T02:30:35.539Z,119
2022-10-23T02:30:57.623Z,119
2022-10-23T02:31:24.557Z,119
2022-10-23T02:31:41.582Z,119
2022-10-23T02:32:12.313Z,119
2022-10-23T02:32:41.095Z,119
2022-10-23T02:33:06.871Z,119
2022-10-23T02:33:32.596Z,119
2022-10-23T02:34:04.377Z,119
2022-10-23T02:34:35.013Z,119
2022-10-23T02:35:08.517Z,119
2022-10-23T02:35:34.921Z,119
2022-10-23T02:35:56.939Z,119
2022-10-23T02:36:33.521Z,119
2022-10-23T02:37:00.939Z,119
2022-10-23T02:37:33.321Z,119
2022-10-23T02:38:04.649Z,119
2022-10-23T02:38:37.973Z,119
2022-10-23T02:38:52.834Z,119
2022-10-23T02:39:24.855Z,119
2022-10-23T02:39:42.245Z,119
2022-10-23T02:40:12.607Z,119
2022-10-23T02:40:37.699Z,119
2022-10-23T02:41:00.751Z,119
2022-10-23T02:41:32.741Z,119
2022-10-23T02:42:13.369Z,119
2022-10-23T02:42:39.969Z,119
2022-10-23T02:42:52.510Z,119
2022-10-23T02:43:24.557Z,119
2022-10-23T02:43:41.709Z,119
2022-10-23T02:44:12.381Z,119
2022-10-23T02:44:35.112Z,119
2022-10-23T02:45:00.641Z,119
2022-10-23T02:45:32.717Z,119
2022-10-23T02:46:04.657Z,119
2022-10-23T02:46:35.286Z,119
2022-10-23T02:46:52.539Z,119
2022-10-23T02:47:24.550Z,119
2022-10-23T02:47:42.966Z,119
2022-10-23T02:48:12.558Z,119
2022-10-23T02:48:35.340Z,119
2022-10-23T02:49:00.538Z,119
2022-10-23T02:49:32.428Z,119
2022-10-23T02:50:04.602Z,119
2022-10-23T02:50:36.047Z,119
2022-10-23T02:50:52.516Z,119
2022-10-23T02:51:24.613Z,119
2022-10-23T02:51:41.757Z,119
2022-10-23T02:52:12.541Z,119
2022-10-23T02:52:37.084Z,119
2022-10-23T02:53:00.492Z,119
2022-10-23T02:53:32.569Z,119
2022-10-23T02:54:04.568Z,119
2022-10-23T02:54:35.923Z,119
2022-10-23T02:55:07.926Z,119
2022-10-23T02:55:24.400Z,119
2022-10-23T02:55:41.472Z,119
2022-10-23T02:56:12.392Z,119
2022-10-23T02:56:37.888Z,119
2022-10-23T02:57:00.475Z,119
2022-10-23T02:57:32.494Z,119
2022-10-23T02:58:05.132Z,119
2022-10-23T02:58:35.195Z,119
2022-10-23T02:58:52.449Z,119
2022-10-23T02:59:24.245Z,119
2022-10-23T02:59:41.485Z,119
2022-10-23T03:00:12.430Z,119
2022-10-23T03:00:35.211Z,120
2022-10-23T03:01:00.556Z,121
2022-10-23T03:01:32.574Z,126
2022-10-23T03:02:04.644Z,122
2022-10-23T03:02:35.150Z,119
2022-10-23T03:02:52.561Z,120
2022-10-23T03:03:24.474Z,119
2022-10-23T03:03:41.538Z,119
2022-10-23T03:04:12.577Z,123
2022-10-23T03:04:35.959Z,125
2022-10-23T03:05:00.753Z,126
2022-10-23T03:05:32.611Z,127
2022-10-23T03:06:04.406Z,127
2022-10-23T03:06:40.452Z,127
2022-10-23T03:06:52.526Z,127
2022-10-23T03:07:24.447Z,127
2022-10-23T03:07:41.869Z,127
2022-10-23T03:08:13.096Z,127
2022-10-23T03:08:35.325Z,127
2022-10-23T03:09:01.067Z,127
2022-10-23T03:09:32.499Z,127
2022-10-23T03:10:04.387Z,127
2022-10-23T03:10:35.241Z,127
2022-10-23T03:10:52.654Z,127
2022-10-23T03:11:24.633Z,127
2022-10-23T03:11:42.108Z,127
2022-10-23T03:12:12.598Z,127
2022-10-23T03:12:35.180Z,127
2022-10-23T03:13:00.861Z,127
2022-10-23T03:13:32.650Z,127
2022-10-23T03:14:04.587Z,127
2022-10-23T03:14:35.264Z,127
2022-10-23T03:14:52.655Z,127
2022-10-23T03:15:24.675Z,127
2022-10-23T03:15:42.070Z,127
2022-10-23T03:16:12.390Z,127
2022-10-23T03:16:35.164Z,127
2022-10-23T03:17:00.691Z,127
2022-10-23T03:17:32.662Z,127
2022-10-23T03:18:04.495Z,127
2022-10-23T03:18:35.332Z,127
2022-10-23T03:18:52.566Z,127
2022-10-23T03:19:24.514Z,127
2022-10-23T03:19:41.603Z,127
2022-10-23T03:20:12.523Z,127
2022-10-23T03:20:40.383Z,127
2022-10-23T03:21:00.463Z,127
2022-10-23T03:21:32.544Z,127
2022-10-23T03:22:04.489Z,127
2022-10-23T03:22:35.524Z,127
2022-10-23T03:23:08.636Z,127
2022-10-23T03:23:35.123Z,127
2022-10-23T03:23:56.725Z,127
2022-10-23T03:24:28.555Z,127
2022-10-23T03:25:00.495Z,127
2022-10-23T03:25:32.499Z,127
2022-10-23T03:26:04.454Z,127
2022-10-23T03:26:35.743Z,127
2022-10-23T03:26:52.594Z,127
2022-10-23T03:27:24.546Z,127
2022-10-23T03:27:41.664Z,127
2022-10-23T03:28:12.538Z,127
2022-10-23T03:28:35.127Z,127
2022-10-23T03:29:00.494Z,127
2022-10-23T03:29:32.508Z,127
2022-10-23T03:30:04.601Z,127
2022-10-23T03:30:35.419Z,127
2022-10-23T03:30:52.531Z,127
2022-10-23T03:31:24.431Z,127
2022-10-23T03:31:41.685Z,131
2022-10-23T03:32:12.450Z,131
2022-10-23T03:32:36.599Z,131
2022-10-23T03:33:00.287Z,131
2022-10-23T03:33:33.098Z,131
2022-10-23T03:34:07.512Z,131
2022-10-23T03:34:40.375Z,131
2022-10-23T03:34:52.547Z,128
2022-10-23T03:35:24.414Z,128
2022-10-23T03:35:41.546Z,128
2022-10-23T03:36:12.477Z,131
2022-10-23T03:36:35.456Z,131
2022-10-23T03:37:00.558Z,131
2022-10-23T03:37:32.431Z,131
2022-10-23T03:38:04.488Z,131
2022-10-23T03:38:36.617Z,131
2022-10-23T03:39:13.535Z,131
2022-10-23T03:39:35.139Z,131
2022-10-23T03:39:56.812Z,131
2022-10-23T03:40:28.464Z,131
2022-10-23T03:41:00.406Z,131
2022-10-23T03:41:32.489Z,131
2022-10-23T03:42:04.472Z,131
2022-10-23T03:42:35.316Z,131
2022-10-23T03:42:52.473Z,131
2022-10-23T03:43:24.462Z,131
2022-10-23T03:43:42.267Z,131
2022-10-23T03:44:12.241Z,131
2022-10-23T03:44:35.221Z,131
2022-10-23T03:45:00.630Z,131
2022-10-23T03:45:32.405Z,131
2022-10-23T03:46:04.386Z,131
2022-10-23T03:46:35.190Z,131
2022-10-23T03:46:52.520Z,131
2022-10-23T03:47:24.408Z,131
2022-10-23T03:47:41.683Z,131
2022-10-23T03:48:12.364Z,131
2022-10-23T03:48:40.420Z,131
2022-10-23T03:49:00.513Z,131
2022-10-23T03:49:47.457Z,131
2022-10-23T03:50:04.489Z,131
2022-10-23T03:50:35.146Z,131
2022-10-23T03:50:52.469Z,131
2022-10-23T03:51:24.545Z,131
2022-10-23T03:51:41.572Z,131
2022-10-23T03:52:12.446Z,131
2022-10-23T03:52:35.935Z,131
2022-10-23T03:53:00.509Z,130
2022-10-23T03:53:32.528Z,131
2022-10-23T03:54:05.182Z,131
2022-10-23T03:54:35.886Z,131
2022-10-23T03:54:52.449Z,131
2022-10-23T03:55:24.554Z,131
2022-10-23T03:55:41.605Z,131
2022-10-23T03:56:12.441Z,131
2022-10-23T03:56:35.144Z,131
2022-10-23T03:57:00.449Z,131
2022-10-23T03:57:32.513Z,131
2022-10-23T03:58:04.401Z,131
2022-10-23T03:58:35.244Z,131
2022-10-23T03:58:52.693Z,131
2022-10-23T03:59:24.540Z,131
2022-10-23T03:59:41.924Z,131
2022-10-23T04:00:12.544Z,131
2022-10-23T04:00:35.152Z,131
2022-10-23T04:01:00.537Z,131
2022-10-23T04:01:32.690Z,131
2022-10-23T04:02:05.291Z,131
2022-10-23T04:02:40.400Z,131
2022-10-23T04:02:52.458Z,131
2022-10-23T04:03:24.297Z,131
2022-10-23T04:03:41.717Z,131
2022-10-23T04:04:12.505Z,131
2022-10-23T04:04:35.281Z,131
2022-10-23T04:05:00.539Z,131
2022-10-23T04:05:32.465Z,131
2022-10-23T04:06:04.576Z,131
2022-10-23T04:06:35.153Z,131
2022-10-23T04:06:52.398Z,131
2022-10-23T04:07:24.606Z,131
2022-10-23T04:07:41.713Z,131
2022-10-23T04:08:16.318Z,131
2022-10-23T04:08:36.087Z,131
2022-10-23T04:09:00.506Z,131
2022-10-23T04:09:32.536Z,131
2022-10-23T04:10:04.465Z,131
2022-10-23T04:10:35.345Z,131
2022-10-23T04:10:52.536Z,131
2022-10-23T04:11:24.416Z,131
2022-10-23T04:11:46.686Z,131
2022-10-23T04:12:13.240Z,131
2022-10-23T04:12:35.418Z,131
2022-10-23T04:13:00.665Z,131
2022-10-23T04:13:32.449Z,131
2022-10-23T04:14:04.210Z,131
2022-10-23T04:14:35.326Z,131
2022-10-23T04:14:52.575Z,131
2022-10-23T04:15:24.537Z,131
2022-10-23T04:15:41.645Z,131
2022-10-23T04:16:12.458Z,131
2022-10-23T04:16:40.215Z,131
2022-10-23T04:17:00.404Z,131
2022-10-23T04:17:33.174Z,131
2022-10-23T04:18:04.452Z,131
2022-10-23T04:18:35.129Z,131
2022-10-23T04:18:52.536Z,131
2022-10-23T04:19:24.541Z,131
2022-10-23T04:19:41.503Z,131
2022-10-23T04:20:12.551Z,131
2022-10-23T04:20:35.124Z,131
2022-10-23T04:21:00.435Z,131
2022-10-23T04:21:32.427Z,131
2022-10-23T04:22:04.242Z,132
2022-10-23T04:22:36.068Z,133
2022-10-23T04:22:52.389Z,131
2022-10-23T04:23:24.465Z,131
2022-10-23T04:23:41.618Z,131
2022-10-23T04:24:12.277Z,131
2022-10-23T04:24:35.223Z,131
2022-10-23T04:25:00.485Z,131
2022-10-23T04:25:32.481Z,131
2022-10-23T04:26:04.280Z,131
2022-10-23T04:26:35.207Z,131
2022-10-23T04:26:52.470Z,131
2022-10-23T04:27:24.269Z,131
2022-10-23T04:27:42.625Z,131
2022-10-23T04:28:12.273Z,131
2022-10-23T04:28:35.442Z,131
2022-10-23T04:29:00.361Z,133
2022-10-23T04:29:37.429Z,133
2022-10-23T04:30:04.485Z,134
2022-10-23T04:30:40.275Z,134
2022-10-23T04:30:52.647Z,134
2022-10-23T04:31:24.449Z,135
2022-10-23T04:31:41.502Z,135
2022-10-23T04:32:12.541Z,135
2022-10-23T04:32:35.257Z,135
2022-10-23T04:33:00.398Z,135
2022-10-23T04:33:32.435Z,135
2022-10-23T04:34:35.780Z,135
2022-10-23T04:35:07.944Z,135
2022-10-23T04:35:24.251Z,135
2022-10-23T04:35:41.763Z,135
2022-10-23T04:36:12.512Z,135
2022-10-23T04:36:35.365Z,135
2022-10-23T04:37:00.569Z,135
2022-10-23T04:37:32.401Z,135
2022-10-23T04:38:04.934Z,135
2022-10-23T04:38:35.333Z,135
2022-10-23T04:38:52.472Z,135
2022-10-23T04:39:24.372Z,135
2022-10-23T04:39:46.699Z,135
2022-10-23T04:40:12.404Z,135
2022-10-23T04:40:35.215Z,135
2022-10-23T04:41:00.473Z,135
2022-10-23T04:41:32.515Z,135
2022-10-23T04:42:04.331Z,135
2022-10-23T04:42:35.250Z,135
2022-10-23T04:43:09.219Z,135
2022-10-23T04:43:35.905Z,135
2022-10-23T04:43:56.609Z,135
2022-10-23T04:44:28.668Z,135
2022-10-23T04:45:00.465Z,135
2022-10-23T04:45:32.522Z,135
2022-10-23T04:46:06.375Z,135
2022-10-23T04:46:38.749Z,135
2022-10-23T04:47:08.472Z,135
2022-10-23T04:47:36.159Z,135
2022-10-23T04:47:56.768Z,135
2022-10-23T04:48:33.403Z,135
2022-10-23T04:49:00.429Z,135
2022-10-23T04:49:32.659Z,135
2022-10-23T04:50:04.236Z,135
2022-10-23T04:50:35.276Z,135
2022-10-23T04:50:52.515Z,135
2022-10-23T04:51:24.475Z,135
2022-10-23T04:51:41.611Z,135
2022-10-23T04:52:12.540Z,135
2022-10-23T04:52:35.304Z,135
2022-10-23T04:53:00.665Z,135
2022-10-23T04:53:32.389Z,135
2022-10-23T04:54:04.361Z,135
2022-10-23T04:54:35.267Z,135
2022-10-23T04:54:52.689Z,135
2022-10-23T04:55:24.378Z,135
2022-10-23T04:55:41.559Z,135
2022-10-23T04:56:12.224Z,135
2022-10-23T04:56:36.529Z,135
2022-10-23T04:57:00.528Z,135
2022-10-23T04:57:37.660Z,135
2022-10-23T04:58:04.543Z,135
2022-10-23T04:58:40.633Z,135
2022-10-23T04:58:52.593Z,135
2022-10-23T04:59:24.476Z,135
2022-10-23T04:59:41.583Z,135
2022-10-23T05:00:12.387Z,135
2022-10-23T05:00:35.993Z,135
2022-10-23T05:01:00.641Z,135
2022-10-23T05:01:32.410Z,135
2022-10-23T05:02:05.009Z,135
2022-10-23T05:02:35.904Z,135
2022-10-23T05:02:52.447Z,135
2022-10-23T05:03:24.432Z,135
2022-10-23T05:03:41.564Z,135
2022-10-23T05:04:12.272Z,135
2022-10-23T05:04:35.282Z,135
2022-10-23T05:05:00.482Z,135
2022-10-23T05:05:32.329Z,135
2022-10-23T05:06:13.203Z,135
2022-10-23T05:06:35.266Z,135
2022-10-23T05:06:52.862Z,135
2022-10-23T05:07:24.423Z,135
2022-10-23T05:07:42.677Z,135
2022-10-23T05:08:15.588Z,135
2022-10-23T05:08:35.142Z,135
2022-10-23T05:09:00.477Z,135
2022-10-23T05:09:32.399Z,135
2022-10-23T05:10:04.547Z,135
2022-10-23T05:10:35.273Z,135
2022-10-23T05:10:52.502Z,135
2022-10-23T05:11:24.339Z,135
2022-10-23T05:11:41.573Z,135
2022-10-23T05:12:13.074Z,135
2022-10-23T05:12:35.218Z,135
2022-10-23T05:13:00.518Z,135
2022-10-23T05:13:32.420Z,135
2022-10-23T05:14:04.326Z,135
2022-10-23T05:14:35.261Z,135
2022-10-23T05:14:52.496Z,135
2022-10-23T05:15:24.514Z,135
2022-10-23T05:16:12.415Z,135
2022-10-23T05:16:35.175Z,135
2022-10-23T05:17:00.432Z,135
2022-10-23T05:17:32.377Z,135
2022-10-23T05:18:04.336Z,135
2022-10-23T05:18:35.480Z,135
2022-10-23T05:19:08.455Z,135
2022-10-23T05:19:35.261Z,135
2022-10-23T05:20:01.809Z,135
2022-10-23T05:20:28.320Z,135
2022-10-23T05:21:00.506Z,135
2022-10-23T05:21:32.482Z,135
2022-10-23T05:22:04.342Z,135
2022-10-23T05:22:35.263Z,135
2022-10-23T05:22:52.532Z,135
2022-10-23T05:23:24.558Z,135
2022-10-23T05:23:41.537Z,135
2022-10-23T05:24:12.406Z,135
2022-10-23T05:24:35.385Z,135
2022-10-23T05:25:00.409Z,135
2022-10-23T05:25:37.475Z,135
2022-10-23T05:26:04.391Z,135
2022-10-23T05:26:40.535Z,135
2022-10-23T05:26:52.843Z,135
2022-10-23T05:27:25.056Z,135
2022-10-23T05:27:42.551Z,135
2022-10-23T05:28:12.428Z,135
2022-10-23T05:28:35.544Z,135
2022-10-23T05:29:00.455Z,135
2022-10-23T05:29:32.471Z,135
2022-10-23T05:30:04.458Z,135
2022-10-23T05:30:35.170Z,135
2022-10-23T05:30:52.447Z,135
2022-10-23T05:31:24.427Z,135
2022-10-23T05:31:41.539Z,135
2022-10-23T05:32:12.429Z,135
2022-10-23T05:32:35.210Z,135
2022-10-23T05:33:00.320Z,135
2022-10-23T05:33:32.391Z,135
2022-10-23T05:34:04.408Z,135
2022-10-23T05:34:35.573Z,135
2022-10-23T05:35:07.813Z,135
2022-10-23T05:35:24.313Z,135
2022-10-23T05:35:46.585Z,135
2022-10-23T05:36:12.384Z,135
2022-10-23T05:36:35.330Z,135
2022-10-23T05:37:00.409Z,135
2022-10-23T05:37:33.080Z,135
2022-10-23T05:38:04.484Z,135
2022-10-23T05:38:35.110Z,135
2022-10-23T05:38:52.412Z,135
2022-10-23T05:39:24.344Z,135
2022-10-23T05:39:43.401Z,135
2022-10-23T05:40:12.383Z,135
2022-10-23T05:40:35.296Z,135
2022-10-23T05:41:16.573Z,135
2022-10-23T05:41:35.282Z,135
2022-10-23T05:42:04.470Z,135
2022-10-23T05:42:38.257Z,135
2022-10-23T05:42:52.305Z,135
2022-10-23T05:43:24.418Z,135
2022-10-23T05:43:41.574Z,135
2022-10-23T05:44:12.429Z,135
2022-10-23T05:44:35.223Z,135
2022-10-23T05:45:00.510Z,135
2022-10-23T05:45:32.453Z,135
2022-10-23T05:46:04.478Z,135
2022-10-23T05:46:35.304Z,135
2022-10-23T05:46:52.831Z,135
2022-10-23T05:47:24.450Z,135
2022-10-23T05:47:42.129Z,135
2022-10-23T05:48:22.863Z,135
2022-10-23T05:48:44.361Z,135
2022-10-23T05:49:16.839Z,135
2022-10-23T05:49:35.205Z,135
2022-10-23T05:50:04.375Z,135
2022-10-23T05:50:35.249Z,135
2022-10-23T05:50:52.436Z,135
2022-10-23T05:51:24.436Z,135
2022-10-23T05:51:41.587Z,135
2022-10-23T05:52:12.453Z,135
2022-10-23T05:52:35.332Z,135
2022-10-23T05:53:00.508Z,135
2022-10-23T05:53:32.422Z,135
2022-10-23T05:54:04.507Z,135
2022-10-23T05:54:41.251Z,135
2022-10-23T05:54:52.638Z,135
2022-10-23T05:55:24.360Z,135
2022-10-23T05:55:41.732Z,135
2022-10-23T05:56:12.491Z,195
2022-10-23T05:56:35.290Z,224
2022-10-23T05:57:00.553Z,256
2022-10-23T05:57:32.495Z,231
2022-10-23T05:58:04.531Z,232
2022-10-23T05:58:35.482Z,231
2022-10-23T05:59:08.492Z,228
2022-10-23T05:59:35.688Z,228
2022-10-23T05:59:56.517Z,127
2022-10-23T06:00:28.451Z,98
2022-10-23T06:01:00.483Z,98
2022-10-23T06:01:32.550Z,98
2022-10-23T06:02:10.062Z,98
2022-10-23T06:02:35.626Z,98
2022-10-23T06:02:52.565Z,97
2022-10-23T06:03:24.435Z,76
2022-10-23T06:03:46.899Z,72
2022-10-23T06:04:12.451Z,73
2022-10-23T06:04:35.366Z,74
2022-10-23T06:05:00.544Z,79
2022-10-23T06:05:32.613Z,80
2022-10-23T06:06:04.615Z,81
2022-10-23T06:06:35.292Z,88
2022-10-23T06:06:52.519Z,88
2022-10-23T06:07:25.051Z,97
2022-10-23T06:07:42.542Z,98
2022-10-23T06:08:12.531Z,97
2022-10-23T06:08:35.378Z,97
2022-10-23T06:09:00.520Z,97
2022-10-23T06:09:32.538Z,98
2022-10-23T06:10:04.615Z,128
2022-10-23T06:10:35.337Z,127
2022-10-23T06:10:52.564Z,127
2022-10-23T06:11:24.651Z,89
2022-10-23T06:11:41.629Z,88
2022-10-23T06:12:12.477Z,88
2022-10-23T06:12:35.709Z,88
2022-10-23T06:13:00.598Z,88
2022-10-23T06:13:32.567Z,88
2022-10-23T06:14:04.593Z,87
2022-10-23T06:14:35.372Z,87