createdAt,value
2023-03-12T00:01:17.505Z,3.57
2023-03-12T00:03:46.074Z,3.20
2023-03-12T00:06:14.560Z,5.43
2023-03-12T00:08:43.269Z,5.67
2023-03-12T00:11:14.542Z,4.17
2023-03-12T00:13:45.298Z,4.17
2023-03-12T00:16:16.079Z,5.90
2023-03-12T00:18:45.495Z,5.27
2023-03-12T00:21:13.868Z,3.43
2023-03-12T00:23:42.423Z,4.97
2023-03-12T00:26:13.726Z,4.10
2023-03-12T00:28:43.847Z,4.10
2023-03-12T00:31:18.176Z,3.13
2023-03-12T00:33:46.821Z,3.47
2023-03-12T00:36:15.121Z,4.43
2023-03-12T00:38:43.619Z,4.80
2023-03-12T00:41:12.210Z,3.17
2023-03-12T00:43:40.599Z,4.50
2023-03-12T00:46:10.325Z,3.73
2023-03-12T00:48:38.727Z,5.23
2023-03-12T00:51:07.303Z,4.70
2023-03-12T00:53:36.021Z,4.83
2023-03-12T00:56:04.628Z,3.80
2023-03-12T00:58:32.926Z,4.73
2023-03-12T01:01:01.304Z,4.53
2023-03-12T01:03:31.135Z,4.37
2023-03-12T01:05:59.394Z,5.57
2023-03-12T01:08:27.727Z,6.60
2023-03-12T01:10:56.176Z,6.00
2023-03-12T01:13:24.489Z,5.00
2023-03-12T01:15:52.829Z,5.03
2023-03-12T01:18:21.125Z,5.93
2023-03-12T01:20:50.833Z,6.07
2023-03-12T01:23:19.159Z,3.93
2023-03-12T01:25:48.499Z,4.47
2023-03-12T01:28:16.848Z,4.03
2023-03-12T01:30:45.248Z,4.73
2023-03-12T01:33:13.538Z,4.13
2023-03-12T01:35:42.963Z,6.07
2023-03-12T01:38:18.198Z,4.77
2023-03-12T01:40:46.496Z,7.27
2023-03-12T01:43:28.910Z,4.07
2023-03-12T01:46:28.112Z,4.80
2023-03-12T01:49:02.576Z,5.67
2023-03-12T01:51:37.206Z,5.13
2023-03-12T01:54:12.721Z,4.20
2023-03-12T01:56:41.611Z,5.80
2023-03-12T01:59:16.651Z,5.47
2023-03-12T02:01:46.004Z,6.80
2023-03-12T02:04:15.894Z,6.37
2023-03-12T02:06:51.000Z,7.17
2023-03-12T02:09:23.162Z,5.40
2023-03-12T02:11:51.622Z,8.87
2023-03-12T02:14:19.959Z,5.43
2023-03-12T02:16:48.384Z,5.77
2023-03-12T02:19:25.490Z,4.90
2023-03-12T02:21:54.079Z,4.33
2023-03-12T02:24:32.158Z,5.97
2023-03-12T02:27:03.870Z,5.13
2023-03-12T02:29:34.691Z,4.13
2023-03-12T02:32:06.854Z,4.57
2023-03-12T02:34:35.979Z,5.43
2023-03-12T02:37:04.360Z,5.37
2023-03-12T02:39:32.622Z,5.13
2023-03-12T02:42:02.327Z,4.53
2023-03-12T02:44:36.494Z,4.10
2023-03-12T02:47:05.625Z,6.03
2023-03-12T02:49:36.003Z,4.60
2023-03-12T02:52:05.274Z,3.97
2023-03-12T02:54:33.539Z,3.90
2023-03-12T02:57:03.319Z,5.53
2023-03-12T02:59:31.779Z,5.83
2023-03-12T03:02:02.202Z,4.87
2023-03-12T03:04:34.085Z,4.73
2023-03-12T03:07:02.869Z,4.13
2023-03-12T03:09:31.155Z,4.43
2023-03-12T03:11:59.438Z,4.10
2023-03-12T03:14:29.079Z,5.23
2023-03-12T03:16:57.388Z,6.43
2023-03-12T03:19:25.727Z,4.87
2023-03-12T03:21:53.986Z,3.77
2023-03-12T03:24:22.251Z,3.77
2023-03-12T03:26:50.520Z,3.93
2023-03-12T03:29:18.725Z,3.37
2023-03-12T03:31:48.279Z,6.23
2023-03-12T03:34:16.499Z,5.50
2023-03-12T03:36:44.698Z,5.00
2023-03-12T03:39:12.888Z,4.83
2023-03-12T03:41:41.174Z,3.27
2023-03-12T03:44:09.466Z,3.97
2023-03-12T03:46:37.810Z,4.70
2023-03-12T03:49:07.774Z,3.67
2023-03-12T03:51:36.311Z,3.90
2023-03-12T03:54:04.683Z,5.10
2023-03-12T03:56:32.960Z,4.07
2023-03-12T03:59:01.965Z,4.27
2023-03-12T04:01:31.365Z,4.30
2023-03-12T04:03:59.828Z,3.60
2023-03-12T04:06:29.899Z,3.73
2023-03-12T04:08:58.448Z,4.80
2023-03-12T04:11:27.153Z,3.23
2023-03-12T04:13:55.450Z,6.13
2023-03-12T04:16:24.715Z,10.00
2023-03-12T04:18:53.014Z,5.13
2023-03-12T04:21:21.721Z,3.90
2023-03-12T04:23:51.353Z,3.97
2023-03-12T04:26:19.598Z,4.73
2023-03-12T04:28:48.016Z,4.37
2023-03-12T04:31:16.464Z,3.17
2023-03-12T04:33:44.744Z,5.73
2023-03-12T04:36:13.454Z,4.67
2023-03-12T04:38:42.826Z,3.60
2023-03-12T04:41:15.173Z,2.93
2023-03-12T04:43:43.710Z,6.07
2023-03-12T04:46:12.373Z,4.77
2023-03-12T04:48:40.690Z,4.40
2023-03-12T04:51:08.955Z,4.83
2023-03-12T04:53:37.205Z,4.50
2023-03-12T04:56:06.156Z,4.50
2023-03-12T04:58:36.991Z,3.87
2023-03-12T05:01:06.012Z,4.00
2023-03-12T05:03:35.391Z,5.23
2023-03-12T05:06:03.702Z,4.17
2023-03-12T05:08:31.926Z,4.80
2023-03-12T05:11:00.191Z,3.93
2023-03-12T05:13:28.458Z,5.43
2023-03-12T05:15:58.108Z,4.67
2023-03-12T05:18:26.954Z,3.73
2023-03-12T05:21:02.787Z,5.40
2023-03-12T05:23:31.705Z,3.90
2023-03-12T05:26:00.017Z,4.30
2023-03-12T05:28:29.366Z,4.93
2023-03-12T05:31:01.683Z,4.83
2023-03-12T05:33:30.627Z,4.07
2023-03-12T05:35:58.971Z,5.80
2023-03-12T05:38:27.315Z,4.67
2023-03-12T05:40:58.359Z,5.80
2023-03-12T05:43:27.509Z,5.30
2023-03-12T05:46:01.851Z,4.60
2023-03-12T05:48:30.243Z,4.37
2023-03-12T05:50:58.948Z,6.47
2023-03-12T05:53:27.369Z,5.83
2023-03-12T05:55:55.694Z,8.93
2023-03-12T05:58:23.951Z,8.10
2023-03-12T06:00:52.170Z,6.23
2023-03-12T06:03:22.063Z,7.80
2023-03-12T06:05:50.427Z,5.30
2023-03-12T06:08:18.638Z,5.00
2023-03-12T06:10:46.869Z,7.53
2023-03-12T06:13:15.209Z,7.87
2023-03-12T06:15:43.421Z,5.97
2023-03-12T06:18:11.712Z,6.97
2023-03-12T06:20:41.317Z,11.70
2023-03-12T06:23:09.583Z,7.50
2023-03-12T06:25:38.015Z,5.50
2023-03-12T06:28:06.675Z,6.53
2023-03-12T06:30:34.902Z,5.60
2023-03-12T06:33:04.076Z,5.57
2023-03-12T06:38:05.140Z,9.63
2023-03-12T06:40:33.371Z,6.97
2023-03-12T06:43:01.640Z,7.77
2023-03-12T06:45:29.928Z,10.50
2023-03-12T06:47:58.144Z,7.50
2023-03-12T06:50:26.537Z,8.40
2023-03-12T06:52:54.802Z,7.07
2023-03-12T06:55:24.428Z,8.30
2023-03-12T06:57:52.644Z,6.80
2023-03-12T07:00:22.230Z,6.03
2023-03-12T07:02:50.463Z,7.73
2023-03-12T07:05:18.893Z,7.80
2023-03-12T07:07:47.107Z,8.23
2023-03-12T07:10:15.385Z,8.20
2023-03-12T07:12:45.988Z,10.67
2023-03-12T07:15:14.750Z,7.87
2023-03-12T07:17:43.053Z,10.90
2023-03-12T07:20:13.097Z,9.60
2023-03-12T07:22:41.416Z,7.03
2023-03-12T07:25:10.935Z,9.53
2023-03-12T07:27:39.236Z,10.43
2023-03-12T07:30:11.239Z,7.53
2023-03-12T07:32:39.542Z,10.57
2023-03-12T07:35:08.654Z,8.57
2023-03-12T07:37:36.901Z,9.13
2023-03-12T07:40:07.345Z,9.23
2023-03-12T07:42:35.907Z,10.37
2023-03-12T07:45:04.859Z,7.93
2023-03-12T07:47:34.694Z,6.43
2023-03-12T07:50:03.070Z,7.03
2023-03-12T07:52:31.339Z,7.53
2023-03-12T07:54:59.755Z,8.13
2023-03-12T07:57:28.468Z,6.00
2023-03-12T07:59:56.823Z,7.03
2023-03-12T08:02:25.173Z,5.70
2023-03-12T08:04:54.895Z,7.90
2023-03-12T08:07:23.244Z,6.67
2023-03-12T08:09:51.595Z,8.33
2023-03-12T08:12:20.001Z,8.80
2023-03-12T08:14:48.270Z,7.27
2023-03-12T08:17:16.538Z,6.47
2023-03-12T08:19:44.786Z,6.17
2023-03-12T08:22:14.514Z,9.37
2023-03-12T08:24:42.937Z,5.00
2023-03-12T08:27:12.145Z,4.60
2023-03-12T08:29:40.733Z,4.13
2023-03-12T08:32:11.567Z,4.17
2023-03-12T08:34:39.796Z,4.57
2023-03-12T08:37:08.132Z,3.93
2023-03-12T08:39:37.824Z,5.60
2023-03-12T08:42:07.752Z,5.50
2023-03-12T08:44:36.156Z,2.87
2023-03-12T08:47:04.623Z,2.77
2023-03-12T08:49:32.827Z,2.70
2023-03-12T08:52:01.850Z,2.30
2023-03-12T08:54:30.143Z,3.50
2023-03-12T08:56:59.917Z,1.57
2023-03-12T08:59:28.229Z,2.47
2023-03-12T09:01:56.606Z,2.47
2023-03-12T09:04:24.897Z,3.57
2023-03-12T09:06:53.160Z,2.63
2023-03-12T09:09:21.394Z,2.97
2023-03-12T09:11:49.712Z,1.50
2023-03-12T09:15:01.903Z,2.37
2023-03-12T09:17:07.882Z,2.70
2023-03-12T09:19:36.136Z,4.50
2023-03-12T09:22:04.377Z,2.50
2023-03-12T09:24:32.776Z,3.47
2023-03-12T09:27:01.130Z,3.93
2023-03-12T09:29:30.890Z,2.63
2023-03-12T09:31:59.691Z,4.17
2023-03-12T09:34:28.036Z,3.23
2023-03-12T09:36:56.330Z,4.90
2023-03-12T09:39:24.622Z,6.33
2023-03-12T09:41:53.189Z,3.37
2023-03-12T09:44:34.785Z,4.60
2023-03-12T09:47:10.176Z,4.03
2023-03-12T09:49:44.701Z,3.63
2023-03-12T09:52:23.792Z,3.53
2023-03-12T09:55:03.937Z,2.77
2023-03-12T09:57:32.205Z,4.80
2023-03-12T10:00:02.174Z,3.17
2023-03-12T10:02:53.619Z,4.77
2023-03-12T10:05:28.014Z,3.90
2023-03-12T10:08:17.225Z,5.80
2023-03-12T10:10:56.228Z,3.30
2023-03-12T10:13:57.915Z,6.40
2023-03-12T10:16:49.861Z,3.90
2023-03-12T10:19:35.035Z,4.53
2023-03-12T10:22:17.250Z,4.77
2023-03-12T10:24:59.461Z,4.23
2023-03-12T10:27:31.445Z,3.90
2023-03-12T10:30:00.415Z,6.07
2023-03-12T10:32:39.857Z,5.00
2023-03-12T10:35:19.329Z,4.23
2023-03-12T10:37:52.647Z,6.40
2023-03-12T10:40:23.873Z,5.67
2023-03-12T10:42:52.335Z,5.50
2023-03-12T10:45:32.315Z,5.43
2023-03-12T10:48:07.175Z,5.27
2023-03-12T10:50:36.898Z,8.10
2023-03-12T10:53:22.441Z,7.00
2023-03-12T10:56:04.249Z,7.90
2023-03-12T10:58:39.410Z,8.53
2023-03-12T11:01:18.363Z,6.17
2023-03-12T11:03:48.458Z,5.57
2023-03-12T11:06:25.511Z,5.90
2023-03-12T11:09:17.460Z,7.17
2023-03-12T11:11:48.480Z,9.67
2023-03-12T11:14:20.335Z,9.03
2023-03-12T11:16:49.392Z,9.93
2023-03-12T11:19:30.533Z,7.27
2023-03-12T11:22:01.901Z,8.63
2023-03-12T11:24:31.164Z,6.40
2023-03-12T11:27:06.874Z,6.93
2023-03-12T11:29:40.017Z,7.27
2023-03-12T11:32:17.121Z,7.23
2023-03-12T11:34:49.603Z,7.77
2023-03-12T11:37:29.279Z,6.70
2023-03-12T11:40:20.549Z,6.23
2023-03-12T11:43:42.656Z,6.33
2023-03-12T11:46:28.604Z,6.27
2023-03-12T11:49:21.054Z,5.90
2023-03-12T11:51:58.213Z,7.33
2023-03-12T11:54:57.721Z,6.03
2023-03-12T11:57:33.767Z,7.37
2023-03-12T12:00:17.334Z,6.40
2023-03-12T12:03:34.912Z,8.77
2023-03-12T12:06:07.490Z,7.43
2023-03-12T12:09:05.808Z,7.47
2023-03-12T12:11:48.110Z,6.83
2023-03-12T12:14:30.911Z,7.37
2023-03-12T12:17:14.914Z,11.03
2023-03-12T12:20:10.105Z,10.27
2023-03-12T12:22:55.262Z,8.83
2023-03-12T12:25:35.478Z,7.80
2023-03-12T12:28:48.829Z,7.53
2023-03-12T12:31:30.182Z,8.40
2023-03-12T12:34:28.672Z,10.80
2023-03-12T12:37:06.478Z,8.07
2023-03-12T12:39:39.815Z,8.70
2023-03-12T12:42:17.540Z,10.17
2023-03-12T12:44:50.960Z,8.40
2023-03-12T12:47:36.521Z,8.30
2023-03-12T12:50:06.003Z,7.07
2023-03-12T12:52:35.151Z,7.80
2023-03-12T12:55:13.278Z,7.80
2023-03-12T12:57:47.087Z,6.73
2023-03-12T13:00:38.519Z,8.27
2023-03-12T13:03:06.916Z,7.47
2023-03-12T13:05:47.555Z,6.83
2023-03-12T13:09:16.231Z,7.37
2023-03-12T13:11:48.808Z,7.87
2023-03-12T13:14:40.358Z,7.53
2023-03-12T13:17:23.069Z,7.17
2023-03-12T13:20:00.873Z,6.77
2023-03-12T13:22:49.318Z,6.93
2023-03-12T13:25:32.998Z,7.83
2023-03-12T13:28:03.648Z,8.70
2023-03-12T13:30:51.569Z,7.17
2023-03-12T13:33:22.413Z,7.53
2023-03-12T13:36:10.645Z,7.17
2023-03-12T13:38:41.186Z,7.07
2023-03-12T13:41:09.510Z,9.47
2023-03-12T13:43:56.273Z,8.53
2023-03-12T13:46:50.604Z,8.10
2023-03-12T13:49:21.252Z,7.00
2023-03-12T13:52:04.718Z,7.20
2023-03-12T13:54:42.768Z,7.00
2023-03-12T13:57:29.165Z,6.33
2023-03-12T13:59:59.065Z,7.87
2023-03-12T14:02:33.846Z,5.37
2023-03-12T14:05:08.057Z,5.63
2023-03-12T14:07:59.429Z,3.90
2023-03-12T14:10:37.702Z,3.60
2023-03-12T14:13:24.464Z,4.63
2023-03-12T14:16:00.855Z,3.17
2023-03-12T14:18:33.788Z,2.50
2023-03-12T14:21:07.377Z,2.40
2023-03-12T14:23:40.422Z,2.53
2023-03-12T14:26:18.627Z,2.40
2023-03-12T14:29:00.212Z,3.07
2023-03-12T14:31:31.381Z,3.17
2023-03-12T14:34:08.284Z,1.87
2023-03-12T14:36:41.849Z,2.87
2023-03-12T14:39:24.907Z,2.40
2023-03-12T14:41:57.464Z,3.07
2023-03-12T14:44:28.434Z,3.47
2023-03-12T14:47:02.330Z,3.87
2023-03-12T14:49:33.184Z,3.70
2023-03-12T14:52:01.467Z,2.90
2023-03-12T14:54:30.216Z,2.77
2023-03-12T14:56:58.538Z,2.47
2023-03-12T14:59:31.164Z,4.00
2023-03-12T15:02:12.683Z,2.00
2023-03-12T15:04:43.111Z,2.10
2023-03-12T15:07:16.427Z,2.47
2023-03-12T15:09:49.852Z,2.77
2023-03-12T15:12:23.975Z,2.20
2023-03-12T15:14:57.044Z,1.97
2023-03-12T15:17:30.429Z,5.83
2023-03-12T15:20:00.631Z,5.07
2023-03-12T15:22:29.111Z,3.23
2023-03-12T15:24:57.383Z,3.30
2023-03-12T15:27:35.491Z,2.90
2023-03-12T15:30:23.839Z,2.53
2023-03-12T15:33:13.814Z,2.33
2023-03-12T15:35:59.862Z,3.50
2023-03-12T15:38:28.465Z,3.70
2023-03-12T15:41:01.781Z,3.83
2023-03-12T15:43:30.223Z,4.03
2023-03-12T15:46:02.753Z,2.80
2023-03-12T15:48:34.306Z,3.10
2023-03-12T15:51:04.320Z,2.80
2023-03-12T15:53:35.145Z,3.33
2023-03-12T15:56:08.901Z,5.37
2023-03-12T15:58:38.898Z,3.93
2023-03-12T16:01:13.574Z,2.67
2023-03-12T16:03:45.377Z,2.97
2023-03-12T16:06:17.386Z,2.87
2023-03-12T16:08:49.038Z,3.00
2023-03-12T16:11:21.046Z,5.30
2023-03-12T16:13:51.521Z,5.00
2023-03-12T16:16:20.322Z,8.33
2023-03-12T16:18:48.540Z,4.73
2023-03-12T16:21:18.183Z,4.07
2023-03-12T16:23:46.521Z,5.20
2023-03-12T16:26:15.903Z,4.30
2023-03-12T16:28:44.739Z,3.87
2023-03-12T16:31:13.991Z,3.20
2023-03-12T16:33:43.633Z,3.50
2023-03-12T16:36:15.825Z,3.57
2023-03-12T16:38:46.126Z,3.23
2023-03-12T16:41:17.797Z,3.30
2023-03-12T16:43:50.169Z,3.60
2023-03-12T16:46:21.325Z,2.87
2023-03-12T16:48:54.200Z,3.40
2023-03-12T16:51:23.111Z,4.60
2023-03-12T16:54:05.473Z,5.07
2023-03-12T16:56:37.417Z,4.53
2023-03-12T16:59:09.717Z,4.67
2023-03-12T17:01:39.093Z,4.17
2023-03-12T17:04:07.356Z,5.60
2023-03-12T17:06:35.654Z,11.70
2023-03-12T17:09:06.076Z,14.90
2023-03-12T17:11:34.434Z,9.37
2023-03-12T17:14:06.707Z,7.93
2023-03-12T17:16:35.233Z,6.00
2023-03-12T17:19:03.958Z,7.20
2023-03-12T17:21:32.221Z,5.10
2023-03-12T17:24:01.073Z,4.63
2023-03-12T17:26:30.852Z,5.27
2023-03-12T17:28:59.144Z,4.53
2023-03-12T17:31:27.537Z,4.70
2023-03-12T17:33:55.841Z,4.47
2023-03-12T17:36:24.167Z,5.53
2023-03-12T17:38:52.479Z,5.20
2023-03-12T17:41:26.528Z,4.70
2023-03-12T17:44:01.534Z,7.97
2023-03-12T17:46:30.993Z,13.30
2023-03-12T17:48:59.393Z,9.97
2023-03-12T17:51:28.981Z,13.97
2023-03-12T17:53:57.250Z,14.30
2023-03-12T17:56:25.711Z,11.47
2023-03-12T17:58:54.044Z,13.60
2023-03-12T18:01:24.183Z,12.30
2023-03-12T18:03:52.456Z,15.47
2023-03-12T18:06:20.691Z,11.97
2023-03-12T18:08:48.987Z,13.40
2023-03-12T18:11:17.302Z,12.93
2023-03-12T18:13:48.270Z,12.53
2023-03-12T18:16:17.183Z,12.90
2023-03-12T18:18:46.901Z,13.77
2023-03-12T18:21:15.248Z,13.57
2023-03-12T18:23:45.974Z,18.03
2023-03-12T18:26:14.334Z,15.33
2023-03-12T18:28:42.652Z,14.93
2023-03-12T18:31:11.293Z,14.57
2023-03-12T18:33:40.963Z,15.97
2023-03-12T18:36:08.942Z,15.93
2023-03-12T18:38:38.737Z,15.73
2023-03-12T18:41:08.780Z,15.07
2023-03-12T18:43:37.112Z,16.90
2023-03-12T18:46:06.648Z,17.00
2023-03-12T18:48:34.984Z,17.63
2023-03-12T18:51:03.643Z,17.53
2023-03-12T18:53:33.160Z,17.97
2023-03-12T18:56:02.926Z,19.90
2023-03-12T18:58:31.132Z,20.53
2023-03-12T19:01:01.843Z,19.27
2023-03-12T19:03:33.827Z,17.27
2023-03-12T19:06:04.060Z,17.30
2023-03-12T19:08:32.511Z,16.70
2023-03-12T19:11:05.109Z,16.37
2023-03-12T19:13:33.482Z,16.73
2023-03-12T19:16:05.200Z,17.90
2023-03-12T19:18:35.131Z,17.53
2023-03-12T19:21:03.540Z,18.83
2023-03-12T19:23:31.886Z,19.73
2023-03-12T19:26:00.119Z,21.83
2023-03-12T19:28:31.180Z,19.80
2023-03-12T19:31:02.785Z,26.50
2023-03-12T19:33:31.503Z,26.40
2023-03-12T19:36:00.246Z,26.03
2023-03-12T19:38:28.965Z,20.73
2023-03-12T19:40:58.977Z,21.03
2023-03-12T19:43:29.240Z,20.03
2023-03-12T19:45:57.553Z,20.37
2023-03-12T19:48:26.294Z,19.23
2023-03-12T19:50:55.946Z,18.63
2023-03-12T19:53:24.803Z,18.13
2023-03-12T19:55:53.442Z,19.80
2023-03-12T19:58:21.711Z,19.20
2023-03-12T20:00:51.357Z,19.77
2023-03-12T20:03:20.798Z,19.07
2023-03-12T20:05:50.515Z,17.43
2023-03-12T20:08:20.896Z,20.27
2023-03-12T20:10:49.992Z,18.30
2023-03-12T20:13:18.622Z,18.63
2023-03-12T20:15:48.521Z,17.37
2023-03-12T20:18:18.297Z,17.07
2023-03-12T20:20:48.092Z,16.87
2023-03-12T20:23:16.424Z,16.03
2023-03-12T20:25:44.704Z,16.43
2023-03-12T20:28:12.952Z,16.40
2023-03-12T20:30:41.666Z,16.07
2023-03-12T20:33:09.955Z,15.20
2023-03-12T20:35:39.716Z,14.43
2023-03-12T20:38:08.233Z,14.70
2023-03-12T20:40:36.550Z,15.63
2023-03-12T20:43:05.374Z,16.57
2023-03-12T20:45:34.750Z,15.37
2023-03-12T20:48:03.186Z,15.63
2023-03-12T20:50:31.415Z,14.40
2023-03-12T20:53:01.000Z,18.43
2023-03-12T20:55:29.201Z,14.13
2023-03-12T20:57:57.469Z,14.63
2023-03-12T21:00:25.990Z,15.10
2023-03-12T21:02:54.284Z,17.43
2023-03-12T21:05:24.915Z,15.80
2023-03-12T21:07:58.133Z,16.33
2023-03-12T21:10:28.444Z,15.70
2023-03-12T21:12:57.850Z,16.40
2023-03-12T21:15:26.136Z,17.00
2023-03-12T21:17:54.414Z,17.53
2023-03-12T21:20:23.599Z,17.40
2023-03-12T21:22:51.852Z,16.23
2023-03-12T21:25:20.311Z,17.40
2023-03-12T21:27:51.649Z,19.30
2023-03-12T21:30:20.938Z,20.40
2023-03-12T21:32:49.290Z,19.70
2023-03-12T21:35:19.900Z,19.67
2023-03-12T21:37:48.602Z,16.90
2023-03-12T21:40:17.427Z,18.33
2023-03-12T21:42:45.660Z,18.40
2023-03-12T21:45:15.257Z,18.27
2023-03-12T21:47:43.524Z,18.30
2023-03-12T21:50:12.869Z,18.57
2023-03-12T21:52:43.726Z,17.07
2023-03-12T21:55:12.574Z,17.37
2023-03-12T21:57:40.880Z,18.37
2023-03-12T22:00:13.136Z,18.37
2023-03-12T22:02:43.217Z,17.57
2023-03-12T22:05:12.764Z,18.60
2023-03-12T22:07:41.291Z,19.40
2023-03-12T22:10:12.186Z,18.67
2023-03-12T22:12:40.765Z,21.85
2023-03-12T22:15:10.807Z,20.60
2023-03-12T22:17:39.084Z,18.87
2023-03-12T22:20:11.699Z,18.13
2023-03-12T22:22:39.968Z,19.80
2023-03-12T22:25:09.311Z,18.87
2023-03-12T22:27:37.564Z,17.97
2023-03-12T22:30:07.312Z,17.70
2023-03-12T22:32:35.577Z,18.90
2023-03-12T22:35:03.858Z,21.67
2023-03-12T22:37:33.583Z,16.70
2023-03-12T22:40:07.242Z,17.00
2023-03-12T22:42:35.510Z,16.90
2023-03-12T22:45:04.186Z,18.30
2023-03-12T22:47:32.464Z,18.53
2023-03-12T22:50:00.689Z,18.37
2023-03-12T22:52:28.907Z,18.07
2023-03-12T22:54:58.533Z,17.43
2023-03-12T22:57:26.838Z,16.93
2023-03-12T22:59:55.050Z,18.83
2023-03-12T23:02:23.267Z,17.87
2023-03-12T23:04:51.548Z,17.97
2023-03-12T23:07:19.981Z,17.40
2023-03-12T23:09:48.913Z,17.13
2023-03-12T23:12:18.524Z,16.47
2023-03-12T23:14:46.776Z,16.60
2023-03-12T23:17:15.010Z,16.33
2023-03-12T23:19:43.765Z,15.33
2023-03-12T23:22:12.134Z,16.23
2023-03-12T23:24:40.417Z,15.43
2023-03-12T23:27:09.104Z,15.07
2023-03-12T23:29:38.728Z,17.60
2023-03-12T23:32:07.999Z,16.47
2023-03-12T23:34:36.672Z,14.97
2023-03-12T23:37:05.358Z,15.07
2023-03-12T23:39:42.007Z,17.47
2023-03-12T23:42:13.315Z,17.87
2023-03-12T23:44:43.012Z,17.90
2023-03-12T23:47:11.612Z,17.63
2023-03-12T23:49:39.855Z,14.53
2023-03-12T23:52:08.395Z,13.27
2023-03-12T23:54:36.919Z,15.47
2023-03-12T23:57:05.387Z,15.37
2023-03-12T23:59:33.627Z,14.63
