createdAt,value
2022-11-24T00:09:38.647Z,99.90
2022-11-24T00:19:40.369Z,99.90
2022-11-24T00:29:42.023Z,99.90
2022-11-24T00:39:43.664Z,99.90
2022-11-24T00:49:45.301Z,99.90
2022-11-24T00:59:46.927Z,99.90
2022-11-24T01:09:48.555Z,99.90
2022-11-24T01:19:51.229Z,99.90
2022-11-24T01:29:52.891Z,99.90
2022-11-24T01:39:54.577Z,99.90
2022-11-24T01:49:59.735Z,99.90
2022-11-24T02:00:06.286Z,99.90
2022-11-24T02:10:12.948Z,99.90
2022-11-24T02:20:15.437Z,99.90
2022-11-24T02:30:17.408Z,99.90
2022-11-24T02:40:25.014Z,99.90
2022-11-24T02:50:26.752Z,99.90
2022-11-24T03:00:28.455Z,99.90
2022-11-24T03:10:30.298Z,99.90
2022-11-24T03:30:34.051Z,99.90
2022-11-24T03:40:35.781Z,99.90
2022-11-24T03:50:37.398Z,99.90
2022-11-24T04:00:39.184Z,99.90
2022-11-24T04:10:41.349Z,99.90
2022-11-24T04:20:43.387Z,99.90
2022-11-24T04:30:45.390Z,99.90
2022-11-24T04:40:47.085Z,99.90
2022-11-24T04:50:48.707Z,99.90
2022-11-24T05:08:56.534Z,99.90
2022-11-24T05:18:58.177Z,99.90
2022-11-24T05:28:59.812Z,99.90
2022-11-24T05:39:01.433Z,99.90
2022-11-24T05:49:03.377Z,99.90
2022-11-24T05:59:09.628Z,99.90
2022-11-24T06:09:11.718Z,99.90
2022-11-24T06:19:13.536Z,99.90
2022-11-24T06:29:15.303Z,99.90
2022-11-24T06:39:17.045Z,99.90
2022-11-24T06:49:19.005Z,99.90
2022-11-24T06:59:21.406Z,99.90
2022-11-24T07:09:22.992Z,99.90
2022-11-24T07:19:25.329Z,99.90
2022-11-24T07:29:27.068Z,99.90
2022-11-24T07:39:28.663Z,99.90
2022-11-24T07:49:30.276Z,99.90
2022-11-24T08:08:02.686Z,99.90
2022-11-24T08:18:04.495Z,99.90
2022-11-24T08:28:06.135Z,99.90
2022-11-24T08:38:07.817Z,99.90
2022-11-24T08:55:09.486Z,99.90
2022-11-24T09:05:35.848Z,99.90
2022-11-24T09:15:35.487Z,99.90
2022-11-24T09:25:37.702Z,99.90
2022-11-24T09:35:39.386Z,99.90
2022-11-24T09:46:05.856Z,99.90
2022-11-24T09:56:22.351Z,99.90
2022-11-24T10:06:51.534Z,99.90
2022-11-24T10:17:05.208Z,99.90
2022-11-24T10:27:18.437Z,99.90
2022-11-24T10:37:33.746Z,99.90
2022-11-24T10:47:35.353Z,99.90
2022-11-24T10:57:39.685Z,99.90
2022-11-24T11:07:41.663Z,99.90
2022-11-24T11:17:44.906Z,99.90
2022-11-24T11:27:46.973Z,99.90
2022-11-24T11:37:49.567Z,99.40
2022-11-24T11:47:57.241Z,99.60
2022-11-24T11:58:15.862Z,98.60
2022-11-24T12:09:18.498Z,97.80
2022-11-24T12:19:49.633Z,96.90
2022-11-24T12:30:13.004Z,96.20
2022-11-24T12:40:40.908Z,96.10
2022-11-24T12:50:47.212Z,96.10
2022-11-24T13:00:58.850Z,96.20
2022-11-24T13:11:22.310Z,95.80
2022-11-24T13:21:35.809Z,96.10
2022-11-24T13:31:37.548Z,95.90
2022-11-24T13:41:42.267Z,96.10
2022-11-24T14:01:56.841Z,95.60
2022-11-24T14:12:20.349Z,95.80
2022-11-24T14:22:41.012Z,95.60
2022-11-24T14:32:57.493Z,95.90
2022-11-24T14:42:59.172Z,95.60
2022-11-24T14:53:00.886Z,95.60
2022-11-24T15:03:02.526Z,96.00
2022-11-24T15:13:20.451Z,95.90
2022-11-24T15:23:26.088Z,96.00
2022-11-24T15:33:27.986Z,96.30
2022-11-24T15:43:40.711Z,96.60
2022-11-24T15:54:00.624Z,96.90
2022-11-24T16:04:03.388Z,96.90
2022-11-24T16:14:05.296Z,96.80
2022-11-24T16:24:07.441Z,97.10
2022-11-24T16:44:11.428Z,97.10
2022-11-24T16:54:13.566Z,97.30
2022-11-24T17:04:15.245Z,97.40
2022-11-24T17:14:16.877Z,97.70
2022-11-24T17:24:18.523Z,98.20
2022-11-24T17:34:20.427Z,98.60
2022-11-24T17:44:22.182Z,98.60
2022-11-24T17:54:45.477Z,99.00
2022-11-24T18:04:45.452Z,99.20
2022-11-24T18:14:47.102Z,99.50
2022-11-24T18:24:48.746Z,99.60
2022-11-24T18:34:51.063Z,99.70
2022-11-24T18:44:54.302Z,99.80
2022-11-24T18:54:56.087Z,99.90
2022-11-24T19:04:57.691Z,99.90
2022-11-24T19:14:59.349Z,99.90
2022-11-24T19:25:00.954Z,99.90
2022-11-24T19:35:02.583Z,99.90
2022-11-24T19:45:04.832Z,99.90
2022-11-24T19:55:06.709Z,99.90
2022-11-24T20:05:08.429Z,99.90
2022-11-24T20:15:10.131Z,99.90
2022-11-24T20:25:11.783Z,99.90
2022-11-24T20:35:18.038Z,99.90
2022-11-24T20:45:20.145Z,99.90
2022-11-24T20:55:21.857Z,99.90
2022-11-24T21:05:24.157Z,99.90
2022-11-24T21:15:25.954Z,99.90
2022-11-24T21:25:27.556Z,99.90
2022-11-24T21:35:29.591Z,99.90
2022-11-24T21:45:34.236Z,99.90
2022-11-24T21:55:35.890Z,99.90
2022-11-24T22:05:37.495Z,99.90
2022-11-24T22:15:39.115Z,99.90
2022-11-24T22:25:40.744Z,99.90
2022-11-24T22:35:42.430Z,99.90
2022-11-24T22:45:44.111Z,99.90
2022-11-24T22:55:45.751Z,99.90
2022-11-24T23:05:47.400Z,99.90
2022-11-24T23:15:49.020Z,99.90
2022-11-24T23:35:52.658Z,99.90
2022-11-24T23:45:54.417Z,99.90
2022-11-24T23:55:56.235Z,99.90
