createdAt,value
2018-09-20T00:01:26.340Z,16.72
2018-09-20T00:03:54.749Z,16.73
2018-09-20T00:06:23.122Z,16.70
2018-09-20T00:08:51.532Z,16.70
2018-09-20T00:11:19.954Z,16.74
2018-09-20T00:13:48.333Z,16.75
2018-09-20T00:16:16.781Z,16.73
2018-09-20T00:18:45.244Z,16.67
2018-09-20T00:21:13.681Z,16.70
2018-09-20T00:23:42.099Z,16.69
2018-09-20T00:26:10.561Z,16.67
2018-09-20T00:28:38.924Z,16.66
2018-09-20T00:31:07.382Z,16.53
2018-09-20T00:33:35.770Z,16.55
2018-09-20T00:36:04.192Z,16.55
2018-09-20T00:38:32.674Z,16.53
2018-09-20T00:41:01.075Z,16.51
2018-09-20T00:43:29.461Z,16.46
2018-09-20T00:45:57.923Z,16.40
2018-09-20T00:48:26.301Z,16.36
2018-09-20T00:50:54.720Z,16.37
2018-09-20T00:53:23.137Z,16.29
2018-09-20T00:55:51.560Z,16.20
2018-09-20T00:58:19.981Z,16.15
2018-09-20T01:00:48.392Z,16.18
2018-09-20T01:03:16.799Z,16.16
2018-09-20T01:05:45.176Z,16.12
2018-09-20T01:08:13.601Z,16.14
2018-09-20T01:10:42.032Z,16.08
2018-09-20T01:13:10.404Z,16.11
2018-09-20T01:15:38.807Z,16.06
2018-09-20T01:18:07.293Z,16.05
2018-09-20T01:20:35.708Z,16.05
2018-09-20T01:23:04.135Z,16.06
2018-09-20T01:25:32.769Z,16.09
2018-09-20T01:28:01.189Z,16.03
2018-09-20T01:30:29.601Z,15.93
2018-09-20T01:32:58.561Z,15.94
2018-09-20T01:35:26.977Z,15.86
2018-09-20T01:37:55.391Z,15.80
2018-09-20T01:40:23.800Z,15.80
2018-09-20T01:42:52.212Z,15.78
2018-09-20T01:45:20.616Z,15.78
2018-09-20T01:47:49.004Z,15.83
2018-09-20T01:50:17.428Z,15.93
2018-09-20T01:52:45.978Z,15.87
2018-09-20T01:55:14.351Z,15.79
2018-09-20T01:57:42.792Z,15.77
2018-09-20T02:00:11.196Z,15.77
2018-09-20T02:02:39.598Z,15.76
2018-09-20T02:05:08.135Z,15.75
2018-09-20T02:07:36.543Z,15.71
2018-09-20T02:10:05.048Z,15.68
2018-09-20T02:12:33.467Z,15.73
2018-09-20T02:15:01.830Z,15.76
2018-09-20T02:17:30.581Z,15.73
2018-09-20T02:19:58.981Z,15.66
2018-09-20T02:22:27.424Z,15.66
2018-09-20T02:24:55.881Z,15.58
2018-09-20T02:27:25.225Z,15.55
2018-09-20T02:29:53.686Z,15.58
2018-09-20T02:32:22.085Z,15.50
2018-09-20T02:34:50.491Z,15.52
2018-09-20T02:37:18.965Z,15.50
2018-09-20T02:39:47.367Z,15.51
2018-09-20T02:42:15.743Z,15.57
2018-09-20T02:44:44.141Z,15.55
2018-09-20T02:47:12.593Z,15.44
2018-09-20T02:49:41.036Z,15.50
2018-09-20T02:52:09.579Z,15.48
2018-09-20T02:54:37.993Z,15.44
2018-09-20T02:57:06.417Z,15.47
2018-09-20T02:59:34.828Z,15.47
2018-09-20T03:02:03.277Z,15.45
2018-09-20T03:04:31.700Z,15.37
2018-09-20T03:07:00.084Z,15.40
2018-09-20T03:09:28.496Z,15.45
2018-09-20T03:11:56.916Z,15.48
2018-09-20T03:14:25.319Z,15.45
2018-09-20T03:16:53.741Z,15.40
2018-09-20T03:19:22.122Z,15.40
2018-09-20T03:21:50.592Z,15.31
2018-09-20T03:24:18.994Z,15.28
2018-09-20T03:26:47.469Z,15.33
2018-09-20T03:29:15.904Z,15.35
2018-09-20T03:31:44.338Z,15.32
2018-09-20T03:34:12.778Z,15.31
2018-09-20T03:36:41.749Z,15.31
2018-09-20T03:39:11.249Z,15.32
2018-09-20T03:41:40.033Z,15.35
2018-09-20T03:44:08.486Z,15.38
2018-09-20T03:46:36.865Z,15.35
2018-09-20T03:49:05.450Z,15.37
2018-09-20T03:51:33.911Z,15.30
2018-09-20T03:54:02.425Z,15.22
2018-09-20T03:56:30.849Z,15.24
2018-09-20T03:58:59.272Z,15.21
2018-09-20T04:01:27.675Z,15.22
2018-09-20T04:03:56.129Z,15.22
2018-09-20T04:06:24.556Z,15.26
2018-09-20T04:08:53.065Z,15.28
2018-09-20T04:11:21.489Z,15.31
2018-09-20T04:13:49.891Z,15.30
2018-09-20T04:16:18.291Z,15.32
2018-09-20T04:18:46.994Z,15.34
2018-09-20T04:21:19.814Z,15.37
2018-09-20T04:23:48.209Z,15.35
2018-09-20T04:26:16.625Z,15.32
2018-09-20T04:28:45.057Z,15.28
2018-09-20T04:31:13.476Z,15.26
2018-09-20T04:33:41.880Z,15.27
2018-09-20T04:36:10.257Z,15.27
2018-09-20T04:38:38.661Z,15.27
2018-09-20T04:41:07.060Z,15.24
2018-09-20T04:43:36.126Z,15.29
2018-09-20T04:46:04.509Z,15.30
2018-09-20T04:48:33.051Z,15.31
2018-09-20T04:51:01.464Z,15.31
2018-09-20T04:53:29.865Z,15.33
2018-09-20T04:55:58.269Z,15.31
2018-09-20T04:58:26.658Z,15.30
2018-09-20T05:00:55.127Z,15.32
2018-09-20T05:03:23.657Z,15.29
2018-09-20T05:05:52.104Z,15.32
2018-09-20T05:08:21.207Z,15.39
2018-09-20T05:10:49.638Z,15.42
2018-09-20T05:13:18.397Z,15.45
2018-09-20T05:15:47.810Z,15.47
2018-09-20T05:18:16.263Z,15.50
2018-09-20T05:20:44.732Z,15.51
2018-09-20T05:23:13.348Z,15.53
2018-09-20T05:25:41.825Z,15.53
2018-09-20T05:28:10.913Z,15.53
2018-09-20T05:30:39.391Z,15.56
2018-09-20T05:33:07.852Z,15.53
2018-09-20T05:35:36.590Z,15.48
2018-09-20T05:38:04.964Z,15.49
2018-09-20T05:40:33.382Z,15.51
2018-09-20T05:43:01.784Z,15.54
2018-09-20T05:45:30.193Z,15.54
2018-09-20T05:47:58.623Z,15.55
2018-09-20T05:50:27.049Z,15.52
2018-09-20T05:52:55.682Z,15.53
2018-09-20T05:55:24.426Z,15.56
2018-09-20T05:57:52.820Z,15.61
2018-09-20T06:00:21.356Z,15.60
2018-09-20T06:02:50.272Z,15.66
2018-09-20T06:05:18.716Z,15.67
2018-09-20T06:07:47.096Z,15.69
2018-09-20T06:10:15.536Z,15.72
2018-09-20T06:12:43.979Z,15.73
2018-09-20T06:15:12.390Z,15.73
2018-09-20T06:17:40.796Z,15.74
2018-09-20T06:20:09.197Z,15.75
2018-09-20T06:22:37.600Z,15.75
2018-09-20T06:25:06.230Z,15.78
2018-09-20T06:27:34.702Z,15.80
2018-09-20T06:30:03.444Z,15.84
2018-09-20T06:32:31.892Z,15.86
2018-09-20T06:35:00.355Z,15.91
2018-09-20T06:37:28.739Z,16.00
2018-09-20T06:39:57.149Z,16.11
2018-09-20T06:42:25.585Z,16.18
2018-09-20T06:44:54.032Z,16.26
2018-09-20T06:47:22.444Z,16.32
2018-09-20T06:49:51.744Z,16.35
2018-09-20T06:52:20.156Z,16.38
2018-09-20T06:54:48.572Z,16.40
2018-09-20T06:57:17.009Z,16.41
2018-09-20T06:59:45.707Z,16.43
2018-09-20T07:02:14.138Z,16.49
2018-09-20T07:04:42.540Z,16.49
2018-09-20T07:07:10.990Z,16.49
2018-09-20T07:09:39.437Z,16.52
2018-09-20T07:12:07.805Z,16.58
2018-09-20T07:14:36.220Z,16.59
2018-09-20T07:17:04.776Z,16.62
2018-09-20T07:19:33.214Z,16.63
2018-09-20T07:22:01.634Z,16.64
2018-09-20T07:24:30.039Z,16.68
2018-09-20T07:26:58.498Z,16.72
2018-09-20T07:29:26.899Z,16.73
2018-09-20T07:31:55.340Z,16.78
2018-09-20T07:34:23.733Z,16.83
2018-09-20T07:36:52.833Z,16.85
2018-09-20T07:39:21.803Z,16.89
2018-09-20T07:41:50.183Z,16.92
2018-09-20T07:44:18.629Z,16.97
2018-09-20T07:46:47.070Z,17.04
2018-09-20T07:49:15.472Z,17.12
2018-09-20T07:51:43.947Z,17.24
2018-09-20T07:54:12.341Z,17.34
2018-09-20T07:56:40.824Z,17.44
2018-09-20T07:59:09.392Z,17.57
2018-09-20T08:01:37.863Z,17.65
2018-09-20T08:04:06.252Z,17.72
2018-09-20T08:06:34.649Z,17.73
2018-09-20T08:09:03.210Z,17.78
2018-09-20T08:11:31.643Z,17.83
2018-09-20T08:14:01.472Z,17.85
2018-09-20T08:16:29.872Z,17.90
2018-09-20T08:18:58.396Z,17.91
2018-09-20T08:21:26.838Z,17.94
2018-09-20T08:23:55.310Z,17.96
2018-09-20T08:26:23.819Z,17.94
2018-09-20T08:28:52.488Z,17.90
2018-09-20T08:31:20.886Z,17.84
2018-09-20T08:33:49.333Z,17.84
2018-09-20T08:36:17.752Z,17.82
2018-09-20T08:38:46.785Z,17.86
2018-09-20T08:41:15.779Z,18.00
2018-09-20T08:43:44.300Z,18.07
2018-09-20T08:46:13.744Z,18.17
2018-09-20T08:48:42.112Z,18.31
2018-09-20T08:51:10.620Z,18.43
2018-09-20T08:53:39.011Z,18.57
2018-09-20T08:56:07.595Z,18.57
2018-09-20T08:58:35.977Z,18.54
2018-09-20T09:01:05.418Z,18.58
2018-09-20T09:03:33.813Z,18.55
2018-09-20T09:06:02.344Z,18.50
2018-09-20T09:08:31.221Z,18.50
2018-09-20T09:11:00.018Z,18.56
2018-09-20T09:13:28.491Z,18.64
2018-09-20T09:15:56.941Z,18.73
2018-09-20T09:18:25.506Z,18.91
2018-09-20T09:20:53.931Z,18.96
2018-09-20T09:23:22.729Z,18.96
2018-09-20T09:25:51.141Z,18.96
2018-09-20T09:28:20.229Z,19.05
2018-09-20T09:30:48.668Z,19.04
2018-09-20T09:33:17.137Z,19.17
2018-09-20T09:35:45.572Z,19.53
2018-09-20T09:38:14.976Z,19.62
2018-09-20T09:40:43.458Z,19.60
2018-09-20T09:43:12.208Z,19.63
2018-09-20T09:45:40.584Z,19.72
2018-09-20T09:48:09.014Z,19.90
2018-09-20T09:50:37.675Z,20.05
2018-09-20T09:53:06.288Z,20.07
2018-09-20T09:55:34.745Z,20.11
2018-09-20T09:58:03.190Z,20.09
2018-09-20T10:00:34.001Z,20.10
2018-09-20T10:03:02.423Z,20.23
2018-09-20T10:05:30.816Z,20.39
2018-09-20T10:07:59.253Z,20.31
2018-09-20T10:10:28.156Z,20.54
2018-09-20T10:12:57.168Z,20.42
2018-09-20T10:15:25.583Z,20.41
2018-09-20T10:17:53.965Z,20.48
2018-09-20T10:20:22.381Z,20.58
2018-09-20T10:22:50.824Z,20.70
2018-09-20T10:25:19.247Z,20.79
2018-09-20T10:27:47.748Z,20.69
2018-09-20T10:30:16.156Z,20.67
2018-09-20T10:32:44.561Z,20.72
2018-09-20T10:35:13.122Z,20.61
2018-09-20T10:37:41.622Z,20.69
2018-09-20T10:40:10.057Z,20.76
2018-09-20T10:42:38.456Z,20.91
2018-09-20T10:45:06.930Z,21.04
2018-09-20T10:47:35.322Z,21.14
2018-09-20T10:50:03.740Z,21.16
2018-09-20T10:52:33.017Z,21.23
2018-09-20T10:55:01.584Z,21.24
2018-09-20T10:57:30.738Z,21.24
2018-09-20T10:59:59.124Z,21.22
2018-09-20T11:02:27.570Z,21.13
2018-09-20T11:04:55.993Z,21.02
2018-09-20T11:07:24.572Z,21.02
2018-09-20T11:09:53.067Z,21.30
2018-09-20T11:12:21.573Z,21.46
2018-09-20T11:14:50.001Z,21.53
2018-09-20T11:17:19.154Z,21.51
2018-09-20T11:19:47.557Z,21.56
2018-09-20T11:22:16.029Z,21.59
2018-09-20T11:24:45.116Z,21.63
2018-09-20T11:27:13.541Z,21.79
2018-09-20T11:29:41.978Z,21.71
2018-09-20T11:32:10.438Z,21.69
2018-09-20T11:34:38.913Z,21.83
2018-09-20T11:37:07.361Z,21.88
2018-09-20T11:39:36.160Z,21.92
2018-09-20T11:42:05.644Z,22.02
2018-09-20T11:44:34.144Z,22.07
2018-09-20T11:47:03.090Z,21.95
2018-09-20T11:49:31.629Z,21.94
2018-09-20T11:52:00.137Z,21.95
2018-09-20T11:54:28.628Z,21.87
2018-09-20T11:56:57.102Z,21.95
2018-09-20T11:59:25.970Z,22.00
2018-09-20T12:01:54.390Z,22.14
2018-09-20T12:04:23.987Z,22.21
2018-09-20T12:06:52.445Z,22.22
2018-09-20T12:09:20.839Z,22.27
2018-09-20T12:11:49.273Z,22.32
2018-09-20T12:14:17.707Z,22.35
2018-09-20T12:16:46.260Z,22.51
2018-09-20T12:19:14.765Z,22.59
2018-09-20T12:21:43.185Z,22.84
2018-09-20T12:24:11.621Z,22.86
2018-09-20T12:26:40.064Z,22.90
2018-09-20T12:29:08.492Z,22.98
2018-09-20T12:31:36.906Z,22.97
2018-09-20T12:34:05.448Z,23.24
2018-09-20T12:36:33.895Z,23.59
2018-09-20T12:39:02.449Z,23.86
2018-09-20T12:41:30.970Z,24.14
2018-09-20T12:43:59.432Z,24.37
2018-09-20T12:46:27.833Z,24.55
2018-09-20T12:48:56.302Z,24.92
2018-09-20T12:51:25.569Z,25.22
2018-09-20T12:53:54.016Z,25.41
2018-09-20T12:56:23.667Z,25.38
2018-09-20T12:58:52.441Z,25.54
2018-09-20T13:01:22.289Z,25.48
2018-09-20T13:03:51.835Z,25.30
2018-09-20T13:06:20.311Z,25.19
2018-09-20T13:08:48.762Z,25.40
2018-09-20T13:11:18.516Z,25.61
2018-09-20T13:13:47.053Z,25.64
2018-09-20T13:16:15.498Z,25.46
2018-09-20T13:18:44.863Z,25.25
2018-09-20T13:21:13.331Z,25.12
2018-09-20T13:23:41.744Z,24.97
2018-09-20T13:26:10.345Z,24.91
2018-09-20T13:28:38.896Z,24.82
2018-09-20T13:31:07.304Z,24.78
2018-09-20T13:33:37.511Z,24.65
2018-09-20T13:36:06.076Z,24.44
2018-09-20T13:38:34.558Z,24.28
2018-09-20T13:41:04.009Z,24.15
2018-09-20T13:43:32.454Z,24.05
2018-09-20T13:46:01.010Z,24.00
2018-09-20T13:48:29.936Z,23.77
2018-09-20T13:50:58.376Z,23.96
2018-09-20T13:53:26.926Z,23.94
2018-09-20T13:55:55.381Z,23.94
2018-09-20T13:58:23.832Z,23.89
2018-09-20T14:00:52.365Z,23.87
2018-09-20T14:03:21.674Z,23.90
2018-09-20T14:05:50.466Z,23.90
2018-09-20T14:08:19.299Z,23.98
2018-09-20T14:10:48.513Z,23.97
2018-09-20T14:13:17.009Z,23.87
2018-09-20T14:15:45.462Z,23.81
2018-09-20T14:18:13.980Z,23.73
2018-09-20T14:20:42.901Z,23.65
2018-09-20T14:23:11.353Z,23.66
2018-09-20T14:25:39.748Z,23.67
2018-09-20T14:28:08.185Z,23.60
2018-09-20T14:30:36.664Z,23.47
2018-09-20T14:33:05.158Z,23.39
2018-09-20T14:35:33.614Z,23.52
2018-09-20T14:38:02.149Z,23.59
2018-09-20T14:40:30.562Z,23.67
2018-09-20T14:42:58.973Z,23.71
2018-09-20T14:45:27.401Z,23.61
2018-09-20T14:47:55.806Z,23.54
2018-09-20T14:50:24.456Z,23.40
2018-09-20T14:52:52.887Z,23.38
2018-09-20T14:55:21.497Z,23.44
2018-09-20T14:57:49.972Z,23.45
2018-09-20T15:00:19.299Z,23.43
2018-09-20T15:02:47.956Z,23.40
2018-09-20T15:05:16.386Z,23.35
2018-09-20T15:07:44.781Z,23.27
2018-09-20T15:10:13.244Z,23.29
2018-09-20T15:12:41.655Z,23.36
2018-09-20T15:15:10.134Z,23.44
2018-09-20T15:17:38.556Z,23.48
2018-09-20T15:20:07.059Z,23.52
2018-09-20T15:22:35.455Z,23.44
2018-09-20T15:25:03.960Z,23.45
2018-09-20T15:27:32.365Z,23.38
2018-09-20T15:30:00.969Z,23.41
2018-09-20T15:32:29.996Z,23.41
2018-09-20T15:34:58.398Z,23.30
2018-09-20T15:37:26.831Z,23.24
2018-09-20T15:39:55.301Z,23.32
2018-09-20T15:42:23.760Z,23.15
2018-09-20T15:44:52.201Z,23.00
2018-09-20T15:47:20.673Z,22.90
2018-09-20T15:49:49.106Z,22.82
2018-09-20T15:52:19.711Z,22.94
2018-09-20T15:54:49.409Z,23.03
2018-09-20T15:57:18.057Z,23.24
2018-09-20T15:59:47.089Z,23.23
2018-09-20T16:02:15.504Z,23.29
2018-09-20T16:04:43.973Z,23.17
2018-09-20T16:07:12.452Z,23.04
2018-09-20T16:09:41.872Z,23.06
2018-09-20T16:12:10.430Z,23.05
2018-09-20T16:14:39.591Z,22.96
2018-09-20T16:17:08.005Z,22.93
2018-09-20T16:19:36.435Z,22.88
2018-09-20T16:22:04.871Z,22.79
2018-09-20T16:24:33.383Z,22.73
2018-09-20T16:27:01.812Z,22.67
2018-09-20T16:30:08.508Z,22.60
2018-09-20T16:33:14.431Z,22.53
2018-09-20T16:35:49.756Z,22.45
2018-09-20T16:39:37.069Z,22.37
2018-09-20T16:42:06.800Z,22.27
2018-09-20T16:44:36.027Z,22.21
2018-09-20T16:47:45.002Z,22.15
2018-09-20T16:50:13.487Z,22.10
2018-09-20T16:52:41.958Z,22.04
2018-09-20T16:55:10.417Z,22.00
2018-09-20T16:57:38.898Z,21.96
2018-09-20T17:00:09.429Z,21.91
2018-09-20T17:02:37.882Z,21.87
2018-09-20T17:05:06.361Z,21.85
2018-09-20T17:07:34.750Z,21.81
2018-09-20T17:10:03.225Z,21.80
2018-09-20T17:12:31.639Z,21.74
2018-09-20T17:15:00.358Z,21.69
2018-09-20T17:17:28.712Z,21.64
2018-09-20T17:19:57.198Z,21.61
2018-09-20T17:22:25.633Z,21.57
2018-09-20T17:24:54.225Z,21.52
2018-09-20T17:27:22.706Z,21.49
2018-09-20T17:29:51.153Z,21.44
2018-09-20T17:32:19.633Z,21.42
2018-09-20T17:34:48.352Z,21.37
2018-09-20T17:37:17.643Z,21.32
2018-09-20T17:39:47.307Z,21.28
2018-09-20T17:42:16.174Z,21.23
2018-09-20T17:44:44.566Z,21.20
2018-09-20T17:47:13.124Z,21.15
2018-09-20T17:49:41.578Z,21.08
2018-09-20T17:52:10.380Z,21.06
2018-09-20T17:54:39.199Z,21.03
2018-09-20T17:57:08.106Z,21.02
2018-09-20T17:59:36.567Z,20.98
2018-09-20T18:02:05.024Z,20.95
2018-09-20T18:04:33.486Z,20.93
2018-09-20T18:07:01.989Z,20.92
2018-09-20T18:09:30.438Z,20.92
2018-09-20T18:11:59.617Z,20.90
2018-09-20T18:14:28.129Z,20.88
2018-09-20T18:16:56.686Z,20.86
2018-09-20T18:19:25.129Z,20.85
2018-09-20T18:21:53.610Z,20.78
2018-09-20T18:24:22.330Z,20.75
2018-09-20T18:26:50.774Z,20.72
2018-09-20T18:29:19.765Z,20.69
2018-09-20T18:31:48.201Z,20.66
2018-09-20T18:34:16.683Z,20.63
2018-09-20T18:36:45.057Z,20.58
2018-09-20T18:39:14.558Z,20.56
2018-09-20T18:41:44.832Z,20.54
2018-09-20T18:44:13.331Z,20.52
2018-09-20T18:46:41.806Z,20.51
2018-09-20T18:49:10.309Z,20.48
2018-09-20T18:51:38.767Z,20.45
2018-09-20T18:54:07.253Z,20.41
2018-09-20T18:56:35.787Z,20.34
2018-09-20T18:59:04.232Z,20.29
2018-09-20T19:01:32.702Z,20.30
2018-09-20T19:04:01.180Z,20.29
2018-09-20T19:06:29.619Z,20.28
2018-09-20T19:08:58.089Z,20.26
2018-09-20T19:11:26.817Z,20.26
2018-09-20T19:13:55.313Z,20.26
2018-09-20T19:16:23.768Z,20.25
2018-09-20T19:18:52.185Z,20.25
2018-09-20T19:21:20.666Z,20.21
2018-09-20T19:23:50.013Z,20.20
2018-09-20T19:26:18.522Z,20.18
2018-09-20T19:28:48.773Z,20.19
2018-09-20T19:31:17.323Z,20.16
2018-09-20T19:33:45.835Z,20.12
2018-09-20T19:36:14.304Z,20.08
2018-09-20T19:38:42.897Z,20.06
2018-09-20T19:41:11.324Z,20.05
2018-09-20T19:43:41.684Z,20.02
2018-09-20T19:46:10.097Z,20.03
2018-09-20T19:48:38.518Z,19.99
2018-09-20T19:51:07.157Z,19.98
2018-09-20T19:53:35.587Z,19.98
2018-09-20T19:56:04.028Z,19.97
2018-09-20T19:58:32.507Z,19.97
2018-09-20T20:01:00.934Z,19.97
2018-09-20T20:03:29.365Z,19.96
2018-09-20T20:05:57.845Z,19.97
2018-09-20T20:08:26.321Z,19.97
2018-09-20T20:10:54.895Z,19.96
2018-09-20T20:13:23.312Z,19.97
2018-09-20T20:15:51.744Z,19.97
2018-09-20T20:18:21.210Z,19.96
2018-09-20T20:20:49.653Z,19.95
2018-09-20T20:23:18.080Z,19.94
2018-09-20T20:25:46.586Z,19.94
2018-09-20T20:28:16.247Z,19.92
2018-09-20T20:30:45.577Z,19.91
2018-09-20T20:33:14.032Z,19.89
2018-09-20T20:35:43.063Z,19.85
2018-09-20T20:38:11.468Z,19.81
2018-09-20T20:40:39.973Z,19.76
2018-09-20T20:43:08.398Z,19.71
2018-09-20T20:45:36.823Z,19.67
2018-09-20T20:48:05.257Z,19.64
2018-09-20T20:50:33.685Z,19.61
2018-09-20T20:53:02.148Z,19.61
2018-09-20T20:55:30.650Z,19.59
2018-09-20T20:57:59.077Z,19.59
2018-09-20T21:00:27.502Z,19.56
2018-09-20T21:02:55.880Z,19.53
2018-09-20T21:05:24.333Z,19.53
2018-09-20T21:07:52.729Z,19.51
2018-09-20T21:10:21.219Z,19.49
2018-09-20T21:12:49.589Z,19.48
2018-09-20T21:15:18.005Z,19.44
2018-09-20T21:17:46.417Z,19.43
2018-09-20T21:20:14.829Z,19.43
2018-09-20T21:22:43.286Z,19.42
2018-09-20T21:25:11.692Z,19.41
2018-09-20T21:27:40.149Z,19.40
2018-09-20T21:30:08.568Z,19.40
2018-09-20T21:32:37.016Z,19.40
2018-09-20T21:35:05.496Z,19.39
2018-09-20T21:37:33.908Z,19.35
2018-09-20T21:40:02.511Z,19.35
2018-09-20T21:42:30.887Z,19.34
2018-09-20T21:44:59.286Z,19.35
2018-09-20T21:47:27.732Z,19.33
2018-09-20T21:49:56.143Z,19.33
2018-09-20T21:52:24.526Z,19.32
2018-09-20T21:54:52.929Z,19.32
2018-09-20T21:57:21.296Z,19.32
2018-09-20T21:59:49.700Z,19.33
2018-09-20T22:02:23.411Z,19.32
2018-09-20T22:04:51.855Z,19.31
2018-09-20T22:07:20.249Z,19.30
2018-09-20T22:09:48.696Z,19.29
2018-09-20T22:12:17.126Z,19.29
2018-09-20T22:14:45.556Z,19.28
2018-09-20T22:17:13.986Z,19.27
2018-09-20T22:19:42.405Z,19.27
2018-09-20T22:22:10.899Z,19.25
2018-09-20T22:24:39.357Z,19.25
2018-09-20T22:27:07.828Z,19.26
2018-09-20T22:29:36.208Z,19.26
2018-09-20T22:32:04.601Z,19.27
2018-09-20T22:34:33.009Z,19.27
2018-09-20T22:37:01.424Z,19.27
2018-09-20T22:39:29.851Z,19.26
2018-09-20T22:41:58.289Z,19.24
2018-09-20T22:44:26.654Z,19.24
2018-09-20T22:46:55.072Z,19.23
2018-09-20T22:49:23.477Z,19.21
2018-09-20T22:51:51.848Z,19.20
2018-09-20T22:54:20.229Z,19.19
2018-09-20T22:56:48.629Z,19.19
2018-09-20T22:59:17.147Z,19.18
2018-09-20T23:01:45.551Z,19.19
2018-09-20T23:04:13.943Z,19.19
2018-09-20T23:06:42.396Z,19.15
2018-09-20T23:09:11.427Z,19.13
2018-09-20T23:11:40.324Z,19.11
2018-09-20T23:14:08.768Z,19.09
2018-09-20T23:16:37.186Z,19.07
2018-09-20T23:19:05.736Z,19.06
2018-09-20T23:21:34.115Z,19.05
2018-09-20T23:24:02.553Z,19.06
2018-09-20T23:26:30.939Z,19.03
2018-09-20T23:28:59.334Z,19.04
2018-09-20T23:31:27.740Z,19.01
2018-09-20T23:33:56.163Z,19.02
2018-09-20T23:36:24.762Z,19.01
2018-09-20T23:38:53.157Z,19.01
2018-09-20T23:41:21.590Z,18.99
2018-09-20T23:43:50.025Z,18.98
2018-09-20T23:46:18.469Z,18.96
2018-09-20T23:48:46.968Z,18.96
2018-09-20T23:51:15.449Z,18.96
2018-09-20T23:53:43.848Z,18.95
2018-09-20T23:56:12.297Z,18.93
2018-09-20T23:58:40.757Z,18.93
