createdAt,value
2018-04-08T00:01:57.025Z,93938.47
2018-04-08T00:04:24.614Z,93934.02
2018-04-08T00:06:52.209Z,93933.32
2018-04-08T00:09:19.856Z,93932.30
2018-04-08T00:11:47.532Z,93921.07
2018-04-08T00:14:15.147Z,93921.00
2018-04-08T00:16:42.752Z,93915.84
2018-04-08T00:19:10.400Z,93916.28
2018-04-08T00:21:37.990Z,93912.62
2018-04-08T00:24:05.698Z,93910.92
2018-04-08T00:26:33.316Z,93909.23
2018-04-08T00:29:00.965Z,93908.16
2018-04-08T00:31:28.570Z,93903.52
2018-04-08T00:33:56.237Z,93895.88
2018-04-08T00:36:23.825Z,93905.84
2018-04-08T00:38:51.516Z,93905.23
2018-04-08T00:41:19.095Z,93898.19
2018-04-08T00:43:46.741Z,93898.77
2018-04-08T00:46:14.349Z,93896.03
2018-04-08T00:48:42.014Z,93893.41
2018-04-08T00:51:09.603Z,93892.41
2018-04-08T00:53:37.312Z,93894.25
2018-04-08T00:56:04.908Z,93888.69
2018-04-08T00:58:32.936Z,93881.14
2018-04-08T01:01:00.562Z,93879.36
2018-04-08T01:03:28.215Z,93881.48
2018-04-08T01:05:56.586Z,93881.09
2018-04-08T01:08:24.367Z,93885.36
2018-04-08T01:10:52.006Z,93879.80
2018-04-08T01:13:19.612Z,93880.13
2018-04-08T01:15:47.218Z,93881.62
2018-04-08T01:18:14.926Z,93876.16
2018-04-08T01:20:42.563Z,93876.62
2018-04-08T01:23:10.247Z,93879.20
2018-04-08T01:25:37.902Z,93877.91
2018-04-08T01:28:05.561Z,93872.64
2018-04-08T01:30:33.240Z,93871.16
2018-04-08T01:33:00.885Z,93874.33
2018-04-08T01:35:28.498Z,93873.25
2018-04-08T01:37:56.147Z,93870.66
2018-04-08T01:40:23.727Z,93864.41
2018-04-08T01:42:51.383Z,93864.02
2018-04-08T01:45:19.024Z,93865.53
2018-04-08T01:47:46.712Z,93867.56
2018-04-08T01:50:14.314Z,93863.77
2018-04-08T01:52:41.897Z,93859.01
2018-04-08T01:55:09.518Z,93864.07
2018-04-08T01:57:37.211Z,93856.13
2018-04-08T02:00:04.856Z,93859.31
2018-04-08T02:02:32.488Z,93857.70
2018-04-08T02:05:00.120Z,93859.19
2018-04-08T02:07:27.776Z,93853.83
2018-04-08T02:09:55.402Z,93856.50
2018-04-08T02:12:22.993Z,93854.81
2018-04-08T02:14:50.647Z,93858.16
2018-04-08T02:17:18.576Z,93858.78
2018-04-08T02:19:46.284Z,93857.99
2018-04-08T02:22:13.990Z,93859.58
2018-04-08T02:24:41.645Z,93855.92
2018-04-08T02:27:09.312Z,93856.44
2018-04-08T02:29:37.532Z,93862.20
2018-04-08T02:32:05.204Z,93861.61
2018-04-08T02:34:32.810Z,93865.77
2018-04-08T02:37:00.474Z,93866.84
2018-04-08T02:39:28.094Z,93864.48
2018-04-08T02:41:55.763Z,93859.91
2018-04-08T02:44:23.398Z,93864.39
2018-04-08T02:46:51.028Z,93874.66
2018-04-08T02:49:18.737Z,93874.63
2018-04-08T02:51:46.408Z,93876.58
2018-04-08T02:54:14.088Z,93873.80
2018-04-08T02:56:41.799Z,93864.89
2018-04-08T02:59:09.588Z,93868.77
2018-04-08T03:01:37.241Z,93874.58
2018-04-08T03:04:05.114Z,93869.15
2018-04-08T03:06:32.773Z,93865.42
2018-04-08T03:09:00.643Z,93861.37
2018-04-08T03:11:28.229Z,93866.31
2018-04-08T03:13:55.897Z,93860.72
2018-04-08T03:16:23.498Z,93866.67
2018-04-08T03:18:51.161Z,93857.58
2018-04-08T03:21:18.871Z,93854.98
2018-04-08T03:23:46.476Z,93857.16
2018-04-08T03:26:14.124Z,93850.13
2018-04-08T03:28:42.254Z,93856.06
2018-04-08T03:31:10.027Z,93838.67
2018-04-08T03:33:37.645Z,93848.67
2018-04-08T03:36:05.302Z,93848.80
2018-04-08T03:38:32.917Z,93848.88
2018-04-08T03:41:00.662Z,93851.75
2018-04-08T03:43:28.282Z,93847.63
2018-04-08T03:45:55.990Z,93849.39
2018-04-08T03:48:25.240Z,93854.82
2018-04-08T03:50:52.895Z,93854.62
2018-04-08T03:53:20.627Z,93857.11
2018-04-08T03:55:48.261Z,93847.17
2018-04-08T03:58:16.444Z,93840.34
2018-04-08T04:00:44.142Z,93843.37
2018-04-08T04:03:11.813Z,93849.16
2018-04-08T04:05:39.466Z,93850.86
2018-04-08T04:08:07.127Z,93848.71
2018-04-08T04:10:34.879Z,93842.77
2018-04-08T04:13:02.564Z,93855.80
2018-04-08T04:15:30.305Z,93855.34
2018-04-08T04:17:58.166Z,93851.82
2018-04-08T04:20:37.704Z,93852.63
2018-04-08T04:23:17.262Z,93852.54
2018-04-08T04:25:56.810Z,93841.99
2018-04-08T04:28:24.401Z,93844.22
2018-04-08T04:30:52.479Z,93848.92
2018-04-08T04:33:20.506Z,93852.63
2018-04-08T04:35:48.370Z,93851.73
2018-04-08T04:38:16.543Z,93847.84
2018-04-08T04:40:44.208Z,93849.71
2018-04-08T04:43:11.789Z,93851.81
2018-04-08T04:45:39.455Z,93856.38
2018-04-08T04:48:07.137Z,93856.57
2018-04-08T04:50:34.991Z,93854.21
2018-04-08T04:53:02.576Z,93848.75
2018-04-08T04:55:30.304Z,93858.95
2018-04-08T04:57:58.026Z,93859.11
2018-04-08T05:00:25.723Z,93857.45
2018-04-08T05:02:53.365Z,93854.41
2018-04-08T05:05:21.006Z,93854.33
2018-04-08T05:07:48.676Z,93856.40
2018-04-08T05:10:16.468Z,93854.91
2018-04-08T05:12:44.174Z,93857.52
2018-04-08T05:15:11.799Z,93859.52
2018-04-08T05:17:39.529Z,93842.67
2018-04-08T05:20:07.200Z,93841.35
2018-04-08T05:22:35.009Z,93848.91
2018-04-08T05:25:02.934Z,93851.34
2018-04-08T05:27:30.744Z,93843.52
2018-04-08T05:29:58.469Z,93838.54
2018-04-08T05:32:26.135Z,93834.39
2018-04-08T05:34:53.830Z,93847.07
2018-04-08T05:37:21.540Z,93845.09
2018-04-08T05:39:49.441Z,93842.66
2018-04-08T05:42:17.176Z,93843.86
2018-04-08T05:44:44.852Z,93842.39
2018-04-08T05:47:12.723Z,93840.52
2018-04-08T05:49:40.491Z,93838.23
2018-04-08T05:52:08.235Z,93837.79
2018-04-08T05:54:36.334Z,93838.58
2018-04-08T05:57:04.612Z,93846.38
2018-04-08T05:59:32.782Z,93843.07
2018-04-08T06:02:00.634Z,93846.05
2018-04-08T06:04:28.339Z,93848.52
2018-04-08T06:06:56.083Z,93852.89
2018-04-08T06:09:23.757Z,93843.25
2018-04-08T06:11:54.065Z,93845.92
2018-04-08T06:14:22.718Z,93848.80
2018-04-08T06:16:50.600Z,93848.99
2018-04-08T06:19:18.680Z,93851.60
2018-04-08T06:21:46.749Z,93849.06
2018-04-08T06:24:14.665Z,93843.86
2018-04-08T06:26:42.362Z,93848.27
2018-04-08T06:29:09.944Z,93854.19
2018-04-08T06:31:37.815Z,93842.97
2018-04-08T06:34:05.677Z,93849.00
2018-04-08T06:36:33.538Z,93850.01
2018-04-08T06:39:01.214Z,93839.12
2018-04-08T06:41:28.974Z,93844.48
2018-04-08T06:43:56.833Z,93842.55
2018-04-08T06:46:25.442Z,93840.46
2018-04-08T06:48:53.088Z,93831.81
2018-04-08T06:51:20.846Z,93835.05
2018-04-08T06:53:49.742Z,93826.53
2018-04-08T06:56:18.225Z,93829.26
2018-04-08T06:58:45.843Z,93826.16
2018-04-08T07:01:13.525Z,93820.83
2018-04-08T07:03:41.277Z,93819.23
2018-04-08T07:06:09.102Z,93819.30
2018-04-08T07:08:37.460Z,93815.26
2018-04-08T07:11:05.328Z,93816.03
2018-04-08T07:13:33.158Z,93814.30
2018-04-08T07:16:01.165Z,93809.63
2018-04-08T07:18:29.091Z,93810.91
2018-04-08T07:20:56.757Z,93804.64
2018-04-08T07:23:24.600Z,93813.68
2018-04-08T07:25:53.312Z,93811.47
2018-04-08T07:28:21.695Z,93811.16
2018-04-08T07:30:49.504Z,93809.82
2018-04-08T07:33:17.363Z,93808.56
2018-04-08T07:35:45.275Z,93805.89
2018-04-08T07:38:13.132Z,93807.20
2018-04-08T07:40:40.949Z,93806.97
2018-04-08T07:43:09.532Z,93802.80
2018-04-08T07:45:37.153Z,93797.56
2018-04-08T07:48:04.805Z,93788.33
2018-04-08T07:50:32.611Z,93791.19
2018-04-08T07:53:00.379Z,93794.70
2018-04-08T07:55:28.475Z,93782.95
2018-04-08T07:57:56.536Z,93780.92
2018-04-08T08:00:24.191Z,93777.71
2018-04-08T08:02:52.098Z,93779.33
2018-04-08T08:05:19.886Z,93777.67
2018-04-08T08:07:48.628Z,93769.56
2018-04-08T08:10:16.654Z,93772.13
2018-04-08T08:12:44.356Z,93768.09
2018-04-08T08:15:12.133Z,93760.61
2018-04-08T08:17:40.027Z,93767.80
2018-04-08T08:20:08.568Z,93756.15
2018-04-08T08:22:36.522Z,93752.20
2018-04-08T08:25:04.297Z,93747.86
2018-04-08T08:27:32.176Z,93743.72
2018-04-08T08:30:00.665Z,93741.14
2018-04-08T08:32:28.711Z,93740.38
2018-04-08T08:34:56.344Z,93736.16
2018-04-08T08:37:23.996Z,93736.84
2018-04-08T08:39:51.681Z,93729.00
2018-04-08T08:42:19.287Z,93728.95
2018-04-08T08:44:47.774Z,93731.73
2018-04-08T08:47:15.854Z,93726.63
2018-04-08T08:49:44.348Z,93730.12
2018-04-08T08:52:12.184Z,93728.24
2018-04-08T08:54:39.901Z,93722.97
2018-04-08T08:57:07.838Z,93727.67
2018-04-08T08:59:35.523Z,93720.84
2018-04-08T09:02:03.372Z,93721.28
2018-04-08T09:04:31.111Z,93713.95
2018-04-08T09:06:59.471Z,93716.49
2018-04-08T09:09:27.423Z,93703.03
2018-04-08T09:11:55.070Z,93709.73
2018-04-08T09:14:22.736Z,93702.09
2018-04-08T09:16:50.442Z,93708.03
2018-04-08T09:19:22.460Z,93702.67
2018-04-08T09:22:09.765Z,93700.33
2018-04-08T09:24:42.733Z,93702.01
2018-04-08T09:27:10.406Z,93698.30
2018-04-08T09:29:38.165Z,93693.88
2018-04-08T09:32:06.009Z,93684.95
2018-04-08T09:34:33.686Z,93691.17
2018-04-08T09:37:01.397Z,93681.66
2018-04-08T09:39:29.252Z,93681.02
2018-04-08T09:41:56.876Z,93679.79
2018-04-08T09:44:24.741Z,93673.38
2018-04-08T09:46:52.733Z,93670.87
2018-04-08T09:49:20.463Z,93665.63
2018-04-08T09:51:48.472Z,93663.48
2018-04-08T09:54:16.167Z,93657.31
2018-04-08T09:56:43.894Z,93656.44
2018-04-08T09:59:11.739Z,93653.52
2018-04-08T10:01:47.934Z,93658.12
2018-04-08T10:04:15.631Z,93647.62
2018-04-08T10:06:43.280Z,93645.67
2018-04-08T10:09:10.913Z,93648.87
2018-04-08T10:11:38.582Z,93645.62
2018-04-08T10:14:06.263Z,93651.92
2018-04-08T10:16:33.865Z,93648.12
2018-04-08T10:19:01.550Z,93637.27
2018-04-08T10:21:29.191Z,93638.67
2018-04-08T10:23:56.904Z,93637.61
2018-04-08T10:26:24.618Z,93637.88
2018-04-08T10:28:52.315Z,93630.26
2018-04-08T10:31:19.943Z,93637.14
2018-04-08T10:33:47.606Z,93624.71
2018-04-08T10:36:15.268Z,93620.86
2018-04-08T10:38:42.936Z,93620.02
2018-04-08T10:41:10.656Z,93616.14
2018-04-08T10:43:39.008Z,93623.29
2018-04-08T10:46:06.656Z,93621.89
2018-04-08T10:48:34.331Z,93617.01
2018-04-08T10:51:02.042Z,93616.95
2018-04-08T10:53:29.735Z,93618.41
2018-04-08T10:55:57.442Z,93616.83
2018-04-08T10:58:25.214Z,93617.83
2018-04-08T11:00:52.926Z,93611.24
2018-04-08T11:03:20.640Z,93612.99
2018-04-08T11:05:48.279Z,93610.50
2018-04-08T11:08:16.029Z,93610.52
2018-04-08T11:10:43.714Z,93608.84
2018-04-08T11:13:11.377Z,93605.45
2018-04-08T11:15:39.044Z,93607.53
2018-04-08T11:18:06.804Z,93605.36
2018-04-08T11:20:34.403Z,93603.16
2018-04-08T11:23:02.090Z,93593.74
2018-04-08T11:25:29.769Z,93591.68
2018-04-08T11:27:57.469Z,93590.11
2018-04-08T11:30:25.179Z,93588.71
2018-04-08T11:32:52.913Z,93585.03
2018-04-08T11:35:21.759Z,93587.64
2018-04-08T11:37:49.391Z,93582.34
2018-04-08T11:40:17.167Z,93578.02
2018-04-08T11:42:44.760Z,93580.01
2018-04-08T11:45:12.430Z,93579.73
2018-04-08T11:47:40.143Z,93583.13
2018-04-08T11:50:07.899Z,93573.42
2018-04-08T11:52:35.544Z,93578.03
2018-04-08T11:55:03.208Z,93566.46
2018-04-08T11:57:30.886Z,93566.81
2018-04-08T11:59:58.477Z,93568.23
2018-04-08T12:02:26.164Z,93561.67
2018-04-08T12:04:53.842Z,93558.41
2018-04-08T12:07:21.513Z,93556.66
2018-04-08T12:09:49.718Z,93559.55
2018-04-08T12:12:17.410Z,93553.62
2018-04-08T12:14:45.064Z,93549.41
2018-04-08T12:17:12.709Z,93549.10
2018-04-08T12:19:40.432Z,93543.64
2018-04-08T12:22:10.865Z,93541.45
2018-04-08T12:24:38.555Z,93546.47
2018-04-08T12:27:10.697Z,93538.67
2018-04-08T12:29:38.386Z,93540.61
2018-04-08T12:32:06.070Z,93544.56
2018-04-08T12:34:33.821Z,93539.43
2018-04-08T12:37:01.480Z,93543.39
2018-04-08T12:39:29.179Z,93533.23
2018-04-08T12:41:56.829Z,93527.35
2018-04-08T12:44:24.443Z,93527.21
2018-04-08T12:46:52.135Z,93522.95
2018-04-08T12:49:20.610Z,93522.89
2018-04-08T12:51:48.354Z,93515.94
2018-04-08T12:54:16.124Z,93514.89
2018-04-08T12:56:43.777Z,93517.77
2018-04-08T12:59:11.459Z,93504.48
2018-04-08T13:01:39.145Z,93510.09
2018-04-08T13:04:06.790Z,93508.17
2018-04-08T13:06:34.467Z,93504.50
2018-04-08T13:09:02.117Z,93502.86
2018-04-08T13:11:29.818Z,93499.59
2018-04-08T13:13:57.430Z,93496.09
2018-04-08T13:16:25.149Z,93498.47
2018-04-08T13:18:52.840Z,93492.87
2018-04-08T13:21:20.604Z,93487.05
2018-04-08T13:23:48.356Z,93487.04
2018-04-08T13:26:16.073Z,93479.89
2018-04-08T13:28:43.700Z,93481.56
2018-04-08T13:31:11.994Z,93484.00
2018-04-08T13:33:39.661Z,93472.62
2018-04-08T13:36:07.298Z,93476.50
2018-04-08T13:38:34.981Z,93482.94
2018-04-08T13:41:02.601Z,93478.30
2018-04-08T13:43:30.648Z,93479.96
2018-04-08T13:45:58.329Z,93474.73
2018-04-08T13:48:26.040Z,93473.77
2018-04-08T13:50:53.709Z,93472.62
2018-04-08T13:53:21.351Z,93467.81
2018-04-08T13:55:49.018Z,93468.03
2018-04-08T13:58:16.638Z,93469.02
2018-04-08T14:00:44.340Z,93466.48
2018-04-08T14:03:11.945Z,93468.84
2018-04-08T14:05:39.612Z,93464.57
2018-04-08T14:08:07.320Z,93466.48
2018-04-08T14:10:34.979Z,93470.30
2018-04-08T14:13:02.642Z,93459.42
2018-04-08T14:15:30.335Z,93462.48
2018-04-08T14:17:58.046Z,93454.22
2018-04-08T14:20:25.747Z,93457.39
2018-04-08T14:22:53.371Z,93445.07
2018-04-08T14:25:21.157Z,93450.34
2018-04-08T14:27:48.885Z,93447.18
2018-04-08T14:30:16.542Z,93445.23
2018-04-08T14:32:44.331Z,93449.16
2018-04-08T14:35:11.989Z,93448.11
2018-04-08T14:37:39.686Z,93446.60
2018-04-08T14:40:07.408Z,93448.47
2018-04-08T14:42:35.044Z,93446.58
2018-04-08T14:45:02.886Z,93447.30
2018-04-08T14:47:30.660Z,93445.38
2018-04-08T14:49:58.330Z,93437.30
2018-04-08T14:52:25.990Z,93446.19
2018-04-08T14:54:53.831Z,93446.03
2018-04-08T14:57:21.485Z,93437.53
2018-04-08T14:59:49.361Z,93441.67
2018-04-08T15:02:17.114Z,93438.01
2018-04-08T15:04:45.707Z,93435.02
2018-04-08T15:07:13.407Z,93434.78
2018-04-08T15:09:41.074Z,93433.53
2018-04-08T15:12:08.669Z,93437.31
2018-04-08T15:14:36.415Z,93428.73
2018-04-08T15:17:04.104Z,93434.08
2018-04-08T15:19:31.751Z,93433.69
2018-04-08T15:21:59.458Z,93431.25
2018-04-08T15:24:27.157Z,93431.41
2018-04-08T15:26:54.824Z,93435.45
2018-04-08T15:29:22.518Z,93429.28
2018-04-08T15:31:50.191Z,93429.35
2018-04-08T15:34:17.841Z,93432.30
2018-04-08T15:36:45.509Z,93433.16
2018-04-08T15:39:13.164Z,93432.09
2018-04-08T15:41:40.828Z,93429.67
2018-04-08T15:44:08.508Z,93431.59
2018-04-08T15:46:36.586Z,93433.31
2018-04-08T15:49:05.858Z,93437.81
2018-04-08T15:51:33.513Z,93434.38
2018-04-08T15:54:01.221Z,93438.03
2018-04-08T15:56:29.203Z,93437.34
2018-04-08T15:58:56.941Z,93443.02
2018-04-08T16:01:24.657Z,93438.27
2018-04-08T16:03:52.309Z,93441.78
2018-04-08T16:06:19.963Z,93444.08
2018-04-08T16:08:47.636Z,93452.22
2018-04-08T16:11:16.015Z,93452.49
2018-04-08T16:13:43.699Z,93445.80
2018-04-08T16:16:11.355Z,93451.66
2018-04-08T16:18:39.076Z,93456.55
2018-04-08T16:21:06.795Z,93457.42
2018-04-08T16:23:34.466Z,93458.02
2018-04-08T16:26:02.185Z,93459.58
2018-04-08T16:28:30.867Z,93453.94
2018-04-08T16:30:58.510Z,93454.56
2018-04-08T16:33:26.177Z,93463.85
2018-04-08T16:35:53.878Z,93470.31
2018-04-08T16:38:21.499Z,93472.29
2018-04-08T16:40:49.168Z,93468.40
2018-04-08T16:43:16.808Z,93474.61
2018-04-08T16:45:44.575Z,93474.06
2018-04-08T16:48:12.220Z,93472.02
2018-04-08T16:50:39.848Z,93470.61
2018-04-08T16:53:07.653Z,93478.34
2018-04-08T16:55:35.378Z,93478.99
2018-04-08T16:58:03.016Z,93481.61
2018-04-08T17:00:30.754Z,93481.28
2018-04-08T17:02:58.506Z,93483.44
2018-04-08T17:05:26.156Z,93483.58
2018-04-08T17:07:54.665Z,93483.02
2018-04-08T17:10:22.382Z,93486.72
2018-04-08T17:12:50.102Z,93484.52
2018-04-08T17:15:17.852Z,93492.52
2018-04-08T17:17:45.661Z,93492.32
2018-04-08T17:20:14.587Z,93492.03
2018-04-08T17:22:42.330Z,93491.11
2018-04-08T17:25:10.201Z,93496.31
2018-04-08T17:27:38.214Z,93495.50
2018-04-08T17:30:06.235Z,93504.36
2018-04-08T17:32:34.664Z,93501.80
2018-04-08T17:35:02.758Z,93503.31
2018-04-08T17:37:30.553Z,93504.41
2018-04-08T17:39:59.201Z,93512.35
2018-04-08T17:42:26.998Z,93510.08
2018-04-08T17:44:54.721Z,93518.12
2018-04-08T17:47:22.478Z,93524.02
2018-04-08T17:49:51.135Z,93527.30
2018-04-08T17:52:18.915Z,93528.90
2018-04-08T17:54:47.462Z,93530.20
2018-04-08T17:57:15.262Z,93531.41
2018-04-08T17:59:42.922Z,93545.39
2018-04-08T18:02:10.898Z,93545.00
2018-04-08T18:04:38.585Z,93545.79
2018-04-08T18:07:06.257Z,93552.32
2018-04-08T18:09:33.949Z,93554.16
2018-04-08T18:12:01.705Z,93554.00
2018-04-08T18:14:29.463Z,93560.83
2018-04-08T18:16:57.159Z,93560.63
2018-04-08T18:19:26.255Z,93563.61
2018-04-08T18:21:54.463Z,93561.80
2018-04-08T18:24:22.203Z,93564.09
2018-04-08T18:26:49.995Z,93570.91
2018-04-08T18:29:17.978Z,93571.97
2018-04-08T18:31:46.834Z,93576.80
2018-04-08T18:34:14.558Z,93583.77
2018-04-08T18:36:42.312Z,93582.25
2018-04-08T18:39:10.031Z,93586.67
2018-04-08T18:41:38.907Z,93581.91
2018-04-08T18:44:07.309Z,93592.02
2018-04-08T18:46:34.960Z,93584.69
2018-04-08T18:49:02.612Z,93591.70
2018-04-08T18:51:30.245Z,93588.50
2018-04-08T18:53:58.068Z,93589.97
2018-04-08T18:56:26.873Z,93597.34
2018-04-08T18:58:54.611Z,93596.13
2018-04-08T19:01:22.408Z,93597.83
2018-04-08T19:03:50.111Z,93603.22
2018-04-08T19:06:17.805Z,93602.48
2018-04-08T19:08:45.523Z,93603.78
2018-04-08T19:11:14.181Z,93602.19
2018-04-08T19:13:41.926Z,93611.59
2018-04-08T19:16:09.616Z,93608.16
2018-04-08T19:18:37.438Z,93613.09
2018-04-08T19:21:05.168Z,93618.77
2018-04-08T19:23:33.119Z,93624.25
2018-04-08T19:26:00.843Z,93623.31
2018-04-08T19:28:28.744Z,93622.89
2018-04-08T19:30:56.445Z,93623.56
2018-04-08T19:33:24.130Z,93621.44
2018-04-08T19:35:51.727Z,93623.19
2018-04-08T19:38:19.381Z,93628.65
2018-04-08T19:40:47.104Z,93629.80
2018-04-08T19:43:14.804Z,93625.70
2018-04-08T19:45:42.614Z,93626.98
2018-04-08T19:48:10.346Z,93620.23
2018-04-08T19:50:37.987Z,93621.62
2018-04-08T19:53:05.628Z,93617.66
2018-04-08T19:55:33.302Z,93627.46
2018-04-08T19:58:00.963Z,93635.74
2018-04-08T20:00:28.687Z,93628.83
2018-04-08T20:02:56.406Z,93625.99
2018-04-08T20:05:24.099Z,93624.91
2018-04-08T20:07:51.789Z,93625.39
2018-04-08T20:10:19.437Z,93620.20
2018-04-08T20:12:47.066Z,93629.30
2018-04-08T20:15:14.770Z,93628.47
2018-04-08T20:17:42.524Z,93630.41
2018-04-08T20:20:10.228Z,93627.77
2018-04-08T20:22:37.894Z,93630.70
2018-04-08T20:25:05.673Z,93627.84
2018-04-08T20:27:33.508Z,93633.64
2018-04-08T20:30:01.125Z,93628.39
2018-04-08T20:32:28.816Z,93624.69
2018-04-08T20:34:56.469Z,93623.98
2018-04-08T20:37:24.239Z,93619.05
2018-04-08T20:39:51.957Z,93625.67
2018-04-08T20:42:19.674Z,93630.53
2018-04-08T20:44:47.350Z,93621.53
2018-04-08T20:47:15.054Z,93623.55
2018-04-08T20:49:42.751Z,93616.17
2018-04-08T20:52:10.399Z,93620.47
2018-04-08T20:54:38.093Z,93625.88
2018-04-08T20:57:05.769Z,93622.17
2018-04-08T20:59:33.562Z,93618.10
2018-04-08T21:02:02.355Z,93627.19
2018-04-08T21:04:30.005Z,93623.48
2018-04-08T21:06:57.710Z,93617.34
2018-04-08T21:09:25.382Z,93619.16
2018-04-08T21:11:53.095Z,93620.56
2018-04-08T21:14:20.781Z,93615.64
2018-04-08T21:16:48.530Z,93616.78
2018-04-08T21:19:16.238Z,93619.78
2018-04-08T21:21:43.851Z,93618.20
2018-04-08T21:24:11.497Z,93610.70
2018-04-08T21:26:39.144Z,93606.48
2018-04-08T21:29:06.964Z,93604.44
2018-04-08T21:31:34.639Z,93605.55
2018-04-08T21:34:02.311Z,93611.44
2018-04-08T21:36:30.034Z,93610.61
2018-04-08T21:38:57.779Z,93612.33
2018-04-08T21:41:25.389Z,93602.55
2018-04-08T21:43:53.095Z,93611.82
2018-04-08T21:46:20.751Z,93603.66
2018-04-08T21:48:48.370Z,93609.86
2018-04-08T21:51:16.281Z,93606.61
2018-04-08T21:53:43.976Z,93608.25
2018-04-08T21:56:11.590Z,93599.28
2018-04-08T21:58:39.295Z,93593.80
2018-04-08T22:01:06.994Z,93598.09
2018-04-08T22:03:34.599Z,93606.27
2018-04-08T22:06:02.289Z,93611.39
2018-04-08T22:08:29.926Z,93603.74
2018-04-08T22:10:57.533Z,93606.72
2018-04-08T22:13:25.189Z,93610.00
2018-04-08T22:15:52.775Z,93612.65
2018-04-08T22:18:20.411Z,93611.75
2018-04-08T22:20:48.038Z,93607.00
2018-04-08T22:23:15.688Z,93600.86
2018-04-08T22:25:43.268Z,93597.97
2018-04-08T22:28:10.900Z,93600.15
2018-04-08T22:30:38.557Z,93608.11
2018-04-08T22:33:06.193Z,93606.47
2018-04-08T22:35:34.429Z,93608.37
2018-04-08T22:38:02.206Z,93618.26
2018-04-08T22:40:29.870Z,93622.03
2018-04-08T22:42:57.730Z,93622.20
2018-04-08T22:45:25.451Z,93626.55
2018-04-08T22:47:53.073Z,93628.10
2018-04-08T22:50:20.949Z,93617.39
2018-04-08T22:52:48.635Z,93625.20
2018-04-08T22:55:16.302Z,93626.19
2018-04-08T22:57:43.914Z,93623.97
2018-04-08T23:00:12.385Z,93620.38
2018-04-08T23:02:40.053Z,93616.55
2018-04-08T23:05:07.729Z,93622.76
2018-04-08T23:07:35.311Z,93624.07
2018-04-08T23:10:03.016Z,93620.48
2018-04-08T23:12:30.621Z,93622.78
2018-04-08T23:14:59.470Z,93624.72
2018-04-08T23:17:27.104Z,93637.45
2018-04-08T23:19:54.714Z,93627.17
2018-04-08T23:22:22.408Z,93623.56
2018-04-08T23:24:50.070Z,93623.94
2018-04-08T23:27:17.751Z,93624.52
2018-04-08T23:29:45.403Z,93629.80
2018-04-08T23:32:12.999Z,93622.72
2018-04-08T23:34:40.627Z,93629.20
2018-04-08T23:37:08.230Z,93625.36
2018-04-08T23:39:35.848Z,93629.97
2018-04-08T23:42:03.490Z,93624.47
2018-04-08T23:44:31.188Z,93619.91
2018-04-08T23:46:58.821Z,93611.99
2018-04-08T23:49:26.456Z,93616.05
2018-04-08T23:51:54.116Z,93620.16
2018-04-08T23:54:21.757Z,93619.30
2018-04-08T23:56:49.525Z,93616.41
2018-04-08T23:59:17.124Z,93614.87
