createdAt,value
2018-04-08T00:00:26.617Z,17.30
2018-04-08T00:02:54.140Z,17.00
2018-04-08T00:05:21.603Z,18.10
2018-04-08T00:07:49.082Z,15.80
2018-04-08T00:10:17.605Z,16.43
2018-04-08T00:12:45.083Z,17.20
2018-04-08T00:15:12.546Z,17.50
2018-04-08T00:17:40.018Z,17.80
2018-04-08T00:20:07.486Z,17.27
2018-04-08T00:22:35.795Z,16.87
2018-04-08T00:25:03.271Z,16.07
2018-04-08T00:27:30.746Z,17.43
2018-04-08T00:29:58.222Z,15.37
2018-04-08T00:32:25.694Z,16.37
2018-04-08T00:34:53.930Z,15.87
2018-04-08T00:37:21.418Z,16.33
2018-04-08T00:39:48.886Z,14.67
2018-04-08T00:42:17.132Z,16.37
2018-04-08T00:44:44.603Z,16.80
2018-04-08T00:47:12.079Z,15.10
2018-04-08T00:49:40.317Z,15.90
2018-04-08T00:52:07.822Z,17.13
2018-04-08T00:54:36.067Z,17.50
2018-04-08T00:57:03.540Z,16.40
2018-04-08T00:59:31.015Z,15.93
2018-04-08T01:01:59.258Z,16.10
2018-04-08T01:04:26.724Z,17.20
2018-04-08T01:06:54.202Z,15.87
2018-04-08T01:09:22.439Z,16.30
2018-04-08T01:11:50.726Z,16.30
2018-04-08T01:14:18.200Z,16.97
2018-04-08T01:16:45.666Z,15.83
2018-04-08T01:19:13.135Z,16.37
2018-04-08T01:21:41.382Z,18.07
2018-04-08T01:24:08.959Z,15.00
2018-04-08T01:26:36.434Z,16.00
2018-04-08T01:29:04.666Z,16.67
2018-04-08T01:31:32.143Z,17.13
2018-04-08T01:33:59.603Z,18.60
2018-04-08T01:36:27.860Z,17.40
2018-04-08T01:38:55.328Z,16.50
2018-04-08T01:41:22.812Z,17.83
2018-04-08T01:43:50.285Z,17.00
2018-04-08T01:46:18.543Z,17.87
2018-04-08T01:48:46.016Z,17.37
2018-04-08T01:51:14.242Z,15.17
2018-04-08T01:53:41.715Z,17.00
2018-04-08T01:56:09.183Z,17.47
2018-04-08T01:58:36.667Z,15.87
2018-04-08T02:01:04.907Z,16.03
2018-04-08T02:03:32.383Z,15.13
2018-04-08T02:05:59.850Z,15.13
2018-04-08T02:08:28.105Z,16.27
2018-04-08T02:10:55.578Z,16.90
2018-04-08T02:13:23.054Z,15.63
2018-04-08T02:15:51.298Z,16.00
2018-04-08T02:18:18.801Z,16.30
2018-04-08T02:20:47.022Z,15.37
2018-04-08T02:23:14.503Z,15.20
2018-04-08T02:25:41.963Z,15.87
2018-04-08T02:28:09.447Z,15.60
2018-04-08T02:30:36.916Z,15.07
2018-04-08T02:33:04.392Z,17.60
2018-04-08T02:35:31.867Z,18.20
2018-04-08T02:37:59.358Z,16.50
2018-04-08T02:40:26.817Z,15.03
2018-04-08T02:42:54.290Z,15.57
2018-04-08T02:45:22.522Z,15.80
2018-04-08T02:47:50.003Z,16.33
2018-04-08T02:50:17.464Z,14.33
2018-04-08T02:52:44.953Z,15.47
2018-04-08T02:55:13.759Z,18.07
2018-04-08T02:57:41.230Z,15.63
2018-04-08T03:00:08.695Z,17.10
2018-04-08T03:02:36.167Z,16.90
2018-04-08T03:05:03.912Z,17.77
2018-04-08T03:07:31.382Z,16.07
2018-04-08T03:09:58.855Z,16.57
2018-04-08T03:12:26.326Z,16.30
2018-04-08T03:14:54.563Z,16.83
2018-04-08T03:17:22.039Z,16.50
2018-04-08T03:19:49.509Z,17.40
2018-04-08T03:22:16.982Z,16.33
2018-04-08T03:24:45.218Z,15.87
2018-04-08T03:27:12.694Z,15.27
2018-04-08T03:29:40.157Z,15.10
2018-04-08T03:32:07.625Z,15.50
2018-04-08T03:34:35.099Z,16.47
2018-04-08T03:37:03.339Z,14.30
2018-04-08T03:39:30.825Z,16.57
2018-04-08T03:41:58.286Z,14.60
2018-04-08T03:44:26.544Z,14.37
2018-04-08T03:46:54.009Z,14.10
2018-04-08T03:49:21.512Z,14.90
2018-04-08T03:51:49.594Z,14.70
2018-04-08T03:54:17.079Z,15.20
2018-04-08T03:56:44.550Z,14.50
2018-04-08T03:59:12.034Z,13.97
2018-04-08T04:01:40.268Z,15.60
2018-04-08T04:04:08.515Z,14.87
2018-04-08T04:06:36.006Z,14.83
2018-04-08T04:09:03.490Z,14.20
2018-04-08T04:11:30.959Z,16.67
2018-04-08T04:13:59.221Z,14.87
2018-04-08T04:16:26.687Z,14.80
2018-04-08T04:19:06.879Z,15.10
2018-04-08T04:21:46.210Z,15.67
2018-04-08T04:24:25.693Z,14.43
2018-04-08T04:26:53.158Z,14.97
2018-04-08T04:29:21.559Z,13.93
2018-04-08T04:31:50.215Z,15.20
2018-04-08T04:34:17.697Z,14.47
2018-04-08T04:36:45.158Z,15.80
2018-04-08T04:39:13.397Z,14.73
2018-04-08T04:41:40.867Z,14.57
2018-04-08T04:44:08.329Z,13.77
2018-04-08T04:46:35.799Z,14.10
2018-04-08T04:49:03.275Z,14.57
2018-04-08T04:51:31.497Z,14.67
2018-04-08T04:53:59.358Z,13.77
2018-04-08T04:56:26.834Z,12.50
2018-04-08T04:58:54.310Z,12.97
2018-04-08T05:01:21.773Z,12.83
2018-04-08T05:03:49.260Z,13.10
2018-04-08T05:06:17.486Z,11.67
2018-04-08T05:08:44.954Z,13.13
2018-04-08T05:11:12.422Z,12.10
2018-04-08T05:13:39.894Z,13.27
2018-04-08T05:16:08.128Z,12.80
2018-04-08T05:18:35.602Z,12.70
2018-04-08T05:21:03.071Z,13.20
2018-04-08T05:23:30.546Z,14.00
2018-04-08T05:25:58.781Z,12.90
2018-04-08T05:28:26.250Z,13.00
2018-04-08T05:30:53.728Z,12.57
2018-04-08T05:33:21.205Z,14.23
2018-04-08T05:35:49.464Z,11.63
2018-04-08T05:38:16.934Z,12.27
2018-04-08T05:40:45.174Z,13.30
2018-04-08T05:43:12.636Z,11.90
2018-04-08T05:45:40.113Z,12.60
2018-04-08T05:48:07.590Z,11.43
2018-04-08T05:50:35.850Z,11.67
2018-04-08T05:53:03.325Z,12.73
2018-04-08T05:55:31.576Z,12.57
2018-04-08T05:57:59.057Z,11.50
2018-04-08T06:00:27.295Z,12.60
2018-04-08T06:02:55.257Z,13.40
2018-04-08T06:05:22.727Z,11.50
2018-04-08T06:07:50.187Z,12.13
2018-04-08T06:10:17.678Z,12.50
2018-04-08T06:12:45.958Z,12.57
2018-04-08T06:15:14.197Z,12.47
2018-04-08T06:17:41.675Z,13.17
2018-04-08T06:20:09.147Z,14.20
2018-04-08T06:22:37.379Z,12.63
2018-04-08T06:25:04.854Z,14.37
2018-04-08T06:27:32.334Z,13.10
2018-04-08T06:30:00.565Z,14.00
2018-04-08T06:32:28.054Z,14.27
2018-04-08T06:34:55.539Z,13.63
2018-04-08T06:37:23.790Z,13.63
2018-04-08T06:39:51.251Z,13.30
2018-04-08T06:42:18.731Z,127.57
2018-04-08T06:44:46.973Z,34.00
2018-04-08T06:47:14.456Z,16.87
2018-04-08T06:49:41.914Z,11.43
2018-04-08T06:52:09.392Z,9.43
2018-04-08T06:54:37.640Z,8.63
2018-04-08T06:57:05.110Z,8.97
2018-04-08T06:59:33.347Z,8.10
2018-04-08T07:02:00.818Z,9.80
2018-04-08T07:04:28.287Z,7.27
2018-04-08T07:06:55.768Z,8.60
2018-04-08T07:09:23.994Z,8.23
2018-04-08T07:11:51.496Z,7.77
2018-04-08T07:14:19.730Z,7.77
2018-04-08T07:16:47.203Z,7.10
2018-04-08T07:19:14.670Z,7.17
2018-04-08T07:21:42.144Z,7.17
2018-04-08T07:24:09.602Z,8.33
2018-04-08T07:26:37.082Z,6.70
2018-04-08T07:29:04.538Z,8.33
2018-04-08T07:31:32.766Z,7.47
2018-04-08T07:34:00.240Z,8.60
2018-04-08T07:36:27.703Z,10.10
2018-04-08T07:38:55.175Z,11.27
2018-04-08T07:41:23.402Z,11.67
2018-04-08T07:43:50.878Z,10.83
2018-04-08T07:46:18.333Z,9.97
2018-04-08T07:48:45.811Z,12.53
2018-04-08T07:51:14.072Z,12.07
2018-04-08T07:53:41.543Z,11.00
2018-04-08T07:56:09.005Z,11.60
2018-04-08T07:58:36.483Z,12.20
2018-04-08T08:01:04.719Z,11.90
2018-04-08T08:03:32.185Z,10.30
2018-04-08T08:05:59.658Z,12.00
2018-04-08T08:08:27.132Z,11.07
2018-04-08T08:10:55.653Z,12.90
2018-04-08T08:13:23.123Z,11.37
2018-04-08T08:15:50.589Z,10.23
2018-04-08T08:18:18.110Z,11.47
2018-04-08T08:20:47.045Z,12.50
2018-04-08T08:23:14.530Z,12.70
2018-04-08T08:25:41.999Z,10.90
2018-04-08T08:28:10.241Z,12.60
2018-04-08T08:30:37.709Z,12.80
2018-04-08T08:33:05.190Z,11.70
2018-04-08T08:35:32.651Z,12.47
2018-04-08T08:38:00.882Z,12.73
2018-04-08T08:40:28.373Z,12.13
2018-04-08T08:42:55.834Z,10.57
2018-04-08T08:45:23.329Z,11.43
2018-04-08T08:47:50.794Z,11.10
2018-04-08T08:50:18.266Z,12.27
2018-04-08T08:52:45.742Z,12.57
2018-04-08T08:55:13.228Z,11.40
2018-04-08T08:57:40.694Z,14.30
2018-04-08T09:00:08.937Z,13.67
2018-04-08T09:02:36.426Z,13.60
2018-04-08T09:05:03.902Z,14.07
2018-04-08T09:07:32.141Z,13.57
2018-04-08T09:09:59.618Z,14.93
2018-04-08T09:12:27.111Z,14.73
2018-04-08T09:14:54.585Z,15.30
2018-04-08T09:17:22.052Z,15.60
2018-04-08T09:19:55.114Z,15.37
2018-04-08T09:22:28.164Z,13.57
2018-04-08T09:24:56.652Z,12.63
2018-04-08T09:27:24.128Z,11.20
2018-04-08T09:29:52.380Z,12.50
2018-04-08T09:32:19.842Z,11.57
2018-04-08T09:34:47.311Z,13.00
2018-04-08T09:37:15.550Z,12.73
2018-04-08T09:39:43.024Z,12.10
2018-04-08T09:42:10.490Z,12.27
2018-04-08T09:44:37.971Z,12.13
2018-04-08T09:47:06.212Z,12.23
2018-04-08T09:49:33.710Z,12.10
2018-04-08T09:52:01.952Z,12.67
2018-04-08T09:54:29.426Z,12.43
2018-04-08T09:56:56.896Z,12.13
2018-04-08T09:59:25.159Z,12.30
2018-04-08T10:01:54.418Z,12.43
2018-04-08T10:04:21.894Z,11.80
2018-04-08T10:06:49.374Z,11.93
2018-04-08T10:09:16.833Z,12.50
2018-04-08T10:11:44.313Z,13.27
2018-04-08T10:14:12.547Z,13.77
2018-04-08T10:16:40.014Z,14.80
2018-04-08T10:19:07.481Z,13.30
2018-04-08T10:21:34.984Z,13.50
2018-04-08T10:24:02.454Z,13.73
2018-04-08T10:26:29.937Z,14.80
2018-04-08T10:28:57.409Z,14.70
2018-04-08T10:31:24.882Z,13.77
2018-04-08T10:33:52.345Z,13.77
2018-04-08T10:36:19.829Z,14.70
2018-04-08T10:38:48.058Z,13.97
2018-04-08T10:41:15.525Z,14.27
2018-04-08T10:43:42.996Z,14.20
2018-04-08T10:46:10.479Z,14.90
2018-04-08T10:48:38.706Z,15.20
2018-04-08T10:51:06.191Z,15.80
2018-04-08T10:53:33.659Z,16.10
2018-04-08T10:56:01.909Z,16.30
2018-04-08T10:58:30.133Z,15.23
2018-04-08T11:00:57.725Z,14.30
2018-04-08T11:03:25.215Z,15.80
2018-04-08T11:05:52.758Z,17.40
2018-04-08T11:08:20.222Z,17.13
2018-04-08T11:10:47.706Z,16.27
2018-04-08T11:13:15.939Z,16.50
2018-04-08T11:15:43.418Z,16.50
2018-04-08T11:18:10.886Z,17.30
2018-04-08T11:20:38.372Z,17.80
2018-04-08T11:23:06.602Z,17.20
2018-04-08T11:25:34.079Z,17.90
2018-04-08T11:28:01.548Z,17.50
2018-04-08T11:30:29.023Z,18.10
2018-04-08T11:32:57.324Z,17.30
2018-04-08T11:35:24.792Z,18.43
2018-04-08T11:37:52.803Z,17.17
2018-04-08T11:40:20.275Z,18.03
2018-04-08T11:42:47.739Z,17.87
2018-04-08T11:45:15.999Z,18.77
2018-04-08T11:47:43.472Z,17.67
2018-04-08T11:50:10.941Z,18.93
2018-04-08T11:52:39.182Z,19.10
2018-04-08T11:55:06.666Z,19.10
2018-04-08T11:57:34.229Z,17.20
2018-04-08T12:00:02.471Z,18.90
2018-04-08T12:02:29.946Z,18.83
2018-04-08T12:04:57.423Z,18.27
2018-04-08T12:07:25.672Z,17.57
2018-04-08T12:09:53.166Z,18.37
2018-04-08T12:12:20.723Z,19.00
2018-04-08T12:14:48.957Z,17.37
2018-04-08T12:17:16.432Z,17.90
2018-04-08T12:19:43.894Z,17.83
2018-04-08T12:22:11.370Z,18.40
2018-04-08T12:24:39.618Z,18.20
2018-04-08T12:27:07.109Z,19.37
2018-04-08T12:29:35.351Z,18.07
2018-04-08T12:32:02.827Z,18.37
2018-04-08T12:34:30.385Z,17.30
2018-04-08T12:36:57.862Z,17.50
2018-04-08T12:39:26.101Z,18.30
2018-04-08T12:41:53.577Z,18.93
2018-04-08T12:44:21.034Z,19.03
2018-04-08T12:46:48.508Z,18.10
2018-04-08T12:49:15.976Z,17.20
2018-04-08T12:51:44.230Z,18.37
2018-04-08T12:54:11.701Z,17.03
2018-04-08T12:56:39.179Z,15.83
2018-04-08T12:59:07.414Z,14.90
2018-04-08T13:01:34.886Z,15.30
2018-04-08T13:04:02.362Z,14.90
2018-04-08T13:06:29.835Z,15.70
2018-04-08T13:08:58.060Z,14.07
2018-04-08T13:11:25.586Z,16.37
2018-04-08T13:13:53.064Z,13.73
2018-04-08T13:16:20.583Z,14.10
2018-04-08T13:18:48.142Z,16.43
2018-04-08T13:21:15.644Z,16.50
2018-04-08T13:23:43.106Z,14.30
2018-04-08T13:26:10.604Z,15.30
2018-04-08T13:28:38.069Z,16.83
2018-04-08T13:31:06.322Z,17.40
2018-04-08T13:33:33.836Z,16.83
2018-04-08T13:36:01.300Z,19.10
2018-04-08T13:38:28.758Z,15.97
2018-04-08T13:40:56.251Z,18.47
2018-04-08T13:43:23.715Z,15.13
2018-04-08T13:45:51.180Z,16.50
2018-04-08T13:48:18.696Z,17.53
2018-04-08T13:50:46.125Z,18.17
2018-04-08T13:53:14.375Z,19.17
2018-04-08T13:55:41.866Z,18.33
2018-04-08T13:58:10.096Z,17.97
2018-04-08T14:00:37.567Z,20.60
2018-04-08T14:03:05.044Z,19.87
2018-04-08T14:05:32.507Z,19.87
2018-04-08T14:08:00.759Z,21.03
2018-04-08T14:10:28.225Z,21.70
2018-04-08T14:12:55.707Z,20.50
2018-04-08T14:15:23.943Z,17.63
2018-04-08T14:17:51.418Z,19.40
2018-04-08T14:20:18.893Z,19.20
2018-04-08T14:22:46.359Z,18.70
2018-04-08T14:25:14.619Z,20.30
2018-04-08T14:27:42.097Z,19.03
2018-04-08T14:30:10.335Z,18.90
2018-04-08T14:32:37.801Z,20.30
2018-04-08T14:35:05.261Z,18.30
2018-04-08T14:37:32.758Z,17.50
2018-04-08T14:40:00.981Z,17.33
2018-04-08T14:42:28.457Z,16.00
2018-04-08T14:44:55.934Z,17.10
2018-04-08T14:47:23.416Z,19.07
2018-04-08T14:49:50.887Z,21.33
2018-04-08T14:52:18.358Z,19.33
2018-04-08T14:54:46.188Z,19.60
2018-04-08T14:57:14.429Z,18.10
2018-04-08T14:59:41.922Z,19.90
2018-04-08T15:02:09.378Z,19.97
2018-04-08T15:04:37.648Z,19.80
2018-04-08T15:07:05.110Z,18.77
2018-04-08T15:09:33.425Z,20.53
2018-04-08T15:12:00.895Z,19.60
2018-04-08T15:14:28.374Z,19.50
2018-04-08T15:16:55.843Z,18.30
2018-04-08T15:19:23.318Z,18.53
2018-04-08T15:21:51.553Z,18.87
2018-04-08T15:24:19.627Z,18.30
2018-04-08T15:26:47.087Z,19.10
2018-04-08T15:29:14.559Z,19.17
2018-04-08T15:31:42.072Z,22.50
2018-04-08T15:34:09.494Z,18.53
2018-04-08T15:36:36.970Z,20.80
2018-04-08T15:39:06.049Z,18.30
2018-04-08T15:41:33.510Z,19.23
2018-04-08T15:44:00.986Z,17.97
2018-04-08T15:46:30.040Z,19.27
2018-04-08T15:48:57.514Z,16.13
2018-04-08T15:51:25.087Z,17.50
2018-04-08T15:53:52.505Z,16.30
2018-04-08T15:56:19.967Z,17.30
2018-04-08T15:58:47.455Z,16.80
2018-04-08T16:01:14.934Z,15.53
2018-04-08T16:03:43.183Z,18.17
2018-04-08T16:06:10.645Z,17.97
2018-04-08T16:08:38.117Z,17.30
2018-04-08T16:11:06.345Z,15.77
2018-04-08T16:13:33.819Z,15.47
2018-04-08T16:16:01.298Z,17.50
2018-04-08T16:18:28.767Z,18.30
2018-04-08T16:20:56.251Z,18.40
2018-04-08T16:23:23.730Z,18.33
2018-04-08T16:28:25.829Z,19.40
2018-04-08T16:30:53.301Z,20.00
2018-04-08T16:33:20.787Z,20.10
2018-04-08T16:35:48.306Z,19.70
2018-04-08T16:38:15.802Z,20.37
2018-04-08T16:40:43.277Z,20.70
2018-04-08T16:43:11.509Z,20.07
2018-04-08T16:45:38.998Z,19.00
2018-04-08T16:48:06.507Z,21.50
2018-04-08T16:50:33.982Z,19.93
2018-04-08T16:53:01.446Z,20.80
2018-04-08T16:55:28.917Z,20.03
2018-04-08T16:57:56.400Z,19.90
2018-04-08T17:00:23.867Z,19.17
2018-04-08T17:02:52.094Z,19.60
2018-04-08T17:05:19.578Z,19.40
2018-04-08T17:07:47.051Z,20.20
2018-04-08T17:10:15.285Z,19.20
2018-04-08T17:12:42.749Z,18.83
2018-04-08T17:15:10.256Z,21.80
2018-04-08T17:17:38.489Z,20.40
2018-04-08T17:20:05.994Z,20.10
2018-04-08T17:22:34.214Z,20.37
2018-04-08T17:25:01.695Z,19.27
2018-04-08T17:27:29.154Z,20.07
2018-04-08T17:29:56.631Z,18.70
2018-04-08T17:32:24.865Z,19.47
2018-04-08T17:34:52.345Z,19.33
2018-04-08T17:37:19.817Z,19.43
2018-04-08T17:39:47.283Z,16.77
2018-04-08T17:42:15.523Z,21.20
2018-04-08T17:44:43.750Z,17.50
2018-04-08T17:47:12.003Z,18.37
2018-04-08T17:49:39.473Z,18.27
2018-04-08T17:52:06.946Z,17.43
2018-04-08T17:54:35.170Z,18.57
2018-04-08T17:57:02.655Z,20.17
2018-04-08T17:59:30.123Z,19.60
2018-04-08T18:01:58.369Z,23.67
2018-04-08T18:04:25.837Z,23.80
2018-04-08T18:06:53.307Z,23.70
2018-04-08T18:09:20.783Z,25.37
2018-04-08T18:11:48.267Z,28.40
2018-04-08T18:14:15.740Z,27.93
2018-04-08T18:16:43.218Z,29.07
2018-04-08T18:19:10.691Z,29.70
2018-04-08T18:21:38.161Z,30.23
2018-04-08T18:24:05.643Z,29.80
2018-04-08T18:26:33.887Z,28.97
2018-04-08T18:29:01.350Z,29.70
2018-04-08T18:31:28.849Z,29.87
2018-04-08T18:33:56.316Z,30.77
2018-04-08T18:36:23.798Z,31.80
2018-04-08T18:38:51.260Z,31.70
2018-04-08T18:41:18.730Z,32.73
2018-04-08T18:43:46.211Z,33.67
2018-04-08T18:46:13.720Z,32.40
2018-04-08T18:48:41.211Z,32.33
2018-04-08T18:51:08.686Z,33.27
2018-04-08T18:53:36.174Z,33.83
2018-04-08T18:56:04.420Z,33.07
2018-04-08T18:58:31.893Z,33.37
2018-04-08T19:01:00.866Z,32.57
2018-04-08T19:03:28.328Z,34.50
2018-04-08T19:05:55.832Z,31.63
2018-04-08T19:08:23.350Z,32.60
2018-04-08T19:10:50.824Z,35.30
2018-04-08T19:13:19.086Z,34.50
2018-04-08T19:15:46.560Z,34.30
2018-04-08T19:18:14.813Z,34.50
2018-04-08T19:20:45.122Z,33.90
2018-04-08T19:23:12.594Z,35.47
2018-04-08T19:25:40.059Z,33.27
2018-04-08T19:28:07.572Z,34.07
2018-04-08T19:30:35.033Z,33.37
2018-04-08T19:33:02.503Z,33.00
2018-04-08T19:35:29.966Z,33.70
2018-04-08T19:37:58.252Z,32.23
2018-04-08T19:40:25.714Z,35.33
2018-04-08T19:42:53.185Z,36.10
2018-04-08T19:45:20.646Z,33.87
2018-04-08T19:47:48.200Z,33.67
2018-04-08T19:50:15.684Z,33.33
2018-04-08T19:52:44.009Z,34.70
2018-04-08T19:55:11.399Z,35.10
2018-04-08T19:57:38.879Z,33.23
2018-04-08T20:00:07.108Z,33.47
2018-04-08T20:02:35.351Z,33.40
2018-04-08T20:05:02.822Z,32.70
2018-04-08T20:07:30.291Z,33.83
2018-04-08T20:09:57.767Z,30.70
2018-04-08T20:12:25.468Z,32.67
2018-04-08T20:14:52.962Z,30.63
2018-04-08T20:17:20.421Z,31.40
2018-04-08T20:19:47.903Z,32.50
2018-04-08T20:22:15.395Z,31.53
2018-04-08T20:24:43.004Z,31.87
2018-04-08T20:27:25.166Z,30.70
2018-04-08T20:29:53.411Z,30.10
2018-04-08T20:32:20.887Z,31.50
2018-04-08T20:34:48.394Z,32.10
2018-04-08T20:37:16.036Z,33.50
2018-04-08T20:39:43.526Z,31.00
2018-04-08T20:42:11.001Z,31.70
2018-04-08T20:44:38.543Z,30.17
2018-04-08T20:47:06.024Z,31.60
2018-04-08T20:49:33.528Z,29.80
2018-04-08T20:52:01.018Z,30.00
2018-04-08T20:54:28.496Z,31.80
2018-04-08T20:56:55.964Z,31.13
2018-04-08T20:59:23.440Z,30.63
2018-04-08T21:01:51.678Z,32.60
2018-04-08T21:04:19.155Z,33.40
2018-04-08T21:06:46.885Z,32.90
2018-04-08T21:09:14.365Z,33.53
2018-04-08T21:11:41.838Z,34.67
2018-04-08T21:14:09.316Z,35.90
2018-04-08T21:16:36.787Z,32.60
2018-04-08T21:19:05.039Z,33.40
2018-04-08T21:21:32.515Z,32.87
2018-04-08T21:23:59.990Z,30.43
2018-04-08T21:26:27.454Z,29.20
2018-04-08T21:28:54.941Z,28.37
2018-04-08T21:31:22.422Z,29.67
2018-04-08T21:33:49.954Z,28.70
2018-04-08T21:36:23.847Z,29.13
2018-04-08T21:38:51.326Z,28.27
2018-04-08T21:41:18.798Z,28.57
2018-04-08T21:43:47.037Z,27.93
2018-04-08T21:46:14.505Z,29.87
2018-04-08T21:48:41.968Z,27.70
2018-04-08T21:51:09.496Z,29.10
2018-04-08T21:53:37.775Z,28.80
2018-04-08T21:56:06.025Z,29.20
2018-04-08T21:58:33.498Z,30.17
2018-04-08T22:01:01.740Z,30.00
2018-04-08T22:03:29.211Z,30.40
2018-04-08T22:05:56.694Z,30.23
2018-04-08T22:08:24.949Z,30.57
2018-04-08T22:10:52.406Z,32.00
2018-04-08T22:13:19.878Z,32.27
2018-04-08T22:15:47.351Z,29.63
2018-04-08T22:18:15.575Z,31.13
2018-04-08T22:20:43.062Z,33.00
2018-04-08T22:23:10.583Z,31.17
2018-04-08T22:25:38.060Z,30.17
2018-04-08T22:28:05.513Z,31.60
2018-04-08T22:30:32.980Z,31.43
2018-04-08T22:33:00.458Z,30.30
2018-04-08T22:35:27.953Z,29.73
2018-04-08T22:37:55.427Z,27.97
2018-04-08T22:40:22.920Z,30.00
2018-04-08T22:42:50.373Z,29.00
2018-04-08T22:45:18.621Z,29.77
2018-04-08T22:47:46.083Z,29.00
2018-04-08T22:50:13.557Z,29.83
2018-04-08T22:52:41.032Z,28.90
2018-04-08T22:55:08.516Z,26.53
2018-04-08T22:57:36.746Z,26.70
2018-04-08T23:00:04.229Z,28.20
2018-04-08T23:02:31.690Z,27.73
2018-04-08T23:04:59.171Z,24.53
2018-04-08T23:07:27.399Z,26.80
2018-04-08T23:09:54.870Z,29.17
2018-04-08T23:12:22.350Z,27.37
2018-04-08T23:14:49.840Z,27.53
2018-04-08T23:17:18.085Z,28.47
2018-04-08T23:19:45.555Z,26.50
2018-04-08T23:22:13.831Z,30.30
2018-04-08T23:24:41.299Z,29.97
2018-04-08T23:27:09.577Z,27.60
2018-04-08T23:29:37.814Z,26.10
2018-04-08T23:32:05.291Z,27.43
2018-04-08T23:34:32.822Z,28.23
2018-04-08T23:37:00.246Z,28.93
2018-04-08T23:39:27.724Z,29.17
2018-04-08T23:41:55.213Z,27.40
2018-04-08T23:44:22.704Z,30.20
2018-04-08T23:46:51.332Z,30.80
2018-04-08T23:49:18.851Z,29.87
2018-04-08T23:51:47.111Z,30.17
2018-04-08T23:54:15.354Z,30.00
2018-04-08T23:56:42.836Z,29.47
2018-04-08T23:59:10.318Z,27.63
