createdAt,value
2022-10-06T00:00:28.981Z,100169.50
2022-10-06T00:01:30.726Z,100160.72
2022-10-06T00:02:35.895Z,100141.25
2022-10-06T00:03:38.943Z,100149.81
2022-10-06T00:04:41.201Z,100159.31
2022-10-06T00:05:43.557Z,100158.47
2022-10-06T00:06:45.271Z,100162.94
2022-10-06T00:07:47.254Z,100154.38
2022-10-06T00:08:48.980Z,100155.38
2022-10-06T00:09:50.665Z,100145.97
2022-10-06T00:10:56.328Z,100138.41
2022-10-06T00:11:58.058Z,100146.16
2022-10-06T00:13:00.154Z,100152.09
2022-10-06T00:14:01.888Z,100145.72
2022-10-06T00:15:03.743Z,100152.56
2022-10-06T00:16:18.331Z,100156.16
2022-10-06T00:17:20.020Z,100150.03
2022-10-06T00:18:21.768Z,100133.59
2022-10-06T00:19:23.512Z,100145.16
2022-10-06T00:20:26.714Z,100147.00
2022-10-06T00:21:28.950Z,100135.69
2022-10-06T00:22:41.615Z,100146.00
2022-10-06T00:23:43.366Z,100151.28
2022-10-06T00:24:45.893Z,100140.69
2022-10-06T00:25:47.587Z,100153.38
2022-10-06T00:26:49.319Z,100142.69
2022-10-06T00:27:52.171Z,100142.81
2022-10-06T00:28:53.842Z,100147.56
2022-10-06T00:29:55.462Z,100150.75
2022-10-06T00:30:57.197Z,100146.09
2022-10-06T00:31:58.906Z,100148.38
2022-10-06T00:33:03.642Z,100129.97
2022-10-06T00:34:05.369Z,100149.00
2022-10-06T00:35:08.081Z,100130.97
2022-10-06T00:36:09.873Z,100151.66
2022-10-06T00:37:11.513Z,100149.19
2022-10-06T00:38:15.951Z,100147.84
2022-10-06T00:39:17.591Z,100149.66
2022-10-06T00:40:19.609Z,100127.97
2022-10-06T00:41:21.299Z,100146.84
2022-10-06T00:42:31.648Z,100141.06
2022-10-06T00:43:41.683Z,100140.25
2022-10-06T00:44:43.331Z,100146.63
2022-10-06T00:45:48.794Z,100150.38
2022-10-06T00:46:53.672Z,100146.53
2022-10-06T00:48:00.369Z,100143.72
2022-10-06T00:49:19.330Z,100145.72
2022-10-06T00:50:21.078Z,100141.72
2022-10-06T00:51:23.207Z,100149.00
2022-10-06T00:52:29.427Z,100140.06
2022-10-06T00:53:32.296Z,100134.69
2022-10-06T00:54:36.209Z,100149.00
2022-10-06T00:55:37.982Z,100148.16
2022-10-06T00:56:40.860Z,100144.69
2022-10-06T00:57:43.108Z,100132.66
2022-10-06T00:58:44.867Z,100144.34
2022-10-06T00:59:46.748Z,100133.13
2022-10-06T01:00:54.168Z,100144.16
2022-10-06T01:02:12.555Z,100140.06
2022-10-06T01:03:34.718Z,100121.00
2022-10-06T01:04:41.300Z,100126.28
2022-10-06T01:05:51.313Z,100144.34
2022-10-06T01:06:56.266Z,100146.63
2022-10-06T01:07:58.113Z,100142.34
2022-10-06T01:08:59.805Z,100139.69
2022-10-06T01:10:01.627Z,100138.53
2022-10-06T01:11:03.433Z,100123.94
2022-10-06T01:12:08.424Z,100143.34
2022-10-06T01:13:14.467Z,100132.41
2022-10-06T01:14:16.808Z,100141.16
2022-10-06T01:15:21.593Z,100138.50
2022-10-06T01:16:27.018Z,100142.78
2022-10-06T01:17:57.299Z,100134.03
2022-10-06T01:18:59.336Z,100141.78
2022-10-06T01:20:03.046Z,100135.88
2022-10-06T01:21:29.743Z,100140.31
2022-10-06T01:22:43.673Z,100133.75
2022-10-06T01:23:45.703Z,100134.41
2022-10-06T01:24:50.782Z,100137.88
2022-10-06T01:25:53.036Z,100136.03
2022-10-06T01:26:57.256Z,100137.88
2022-10-06T01:28:01.754Z,100125.00
2022-10-06T01:29:03.663Z,100116.16
2022-10-06T01:30:08.567Z,100132.75
2022-10-06T01:31:10.417Z,100127.38
2022-10-06T01:32:12.316Z,100110.31
2022-10-06T01:33:14.035Z,100131.06
2022-10-06T01:34:15.786Z,100131.06
2022-10-06T01:35:17.546Z,100135.38
2022-10-06T01:36:19.634Z,100125.19
2022-10-06T01:37:21.290Z,100112.31
2022-10-06T01:38:23.187Z,100135.00
2022-10-06T01:39:24.815Z,100124.78
2022-10-06T01:40:29.235Z,100128.56
2022-10-06T01:41:33.388Z,100129.38
2022-10-06T01:42:35.985Z,100124.28
2022-10-06T01:43:37.674Z,100121.44
2022-10-06T01:44:39.433Z,100111.75
2022-10-06T01:45:41.251Z,100123.09
2022-10-06T01:46:42.967Z,100120.63
2022-10-06T01:47:44.742Z,100123.91
2022-10-06T01:48:46.388Z,100113.22
2022-10-06T01:49:48.025Z,100127.38
2022-10-06T01:50:49.903Z,100130.84
2022-10-06T01:51:51.569Z,100133.50
2022-10-06T01:52:53.728Z,100131.66
2022-10-06T01:53:55.515Z,100135.13
2022-10-06T01:54:57.152Z,100132.66
2022-10-06T01:55:59.656Z,100133.50
2022-10-06T01:57:01.360Z,100128.19
2022-10-06T01:58:03.112Z,100128.38
2022-10-06T01:59:04.979Z,100125.72
2022-10-06T02:00:07.692Z,100123.28
2022-10-06T02:01:09.833Z,100106.22
2022-10-06T02:02:11.873Z,100124.09
2022-10-06T02:03:13.587Z,100132.66
2022-10-06T02:04:15.328Z,100123.91
2022-10-06T02:05:17.165Z,100127.00
2022-10-06T02:06:18.875Z,100121.91
2022-10-06T02:07:20.612Z,100129.84
2022-10-06T02:08:22.319Z,100126.38
2022-10-06T02:09:24.053Z,100128.00
2022-10-06T02:10:25.706Z,100123.09
2022-10-06T02:11:27.604Z,100102.75
2022-10-06T02:12:31.806Z,100123.16
2022-10-06T02:13:34.177Z,100121.88
2022-10-06T02:14:35.850Z,100123.88
2022-10-06T02:15:37.585Z,100128.53
2022-10-06T02:16:39.654Z,100094.22
2022-10-06T02:17:41.833Z,100135.97
2022-10-06T02:18:44.188Z,100130.88
2022-10-06T02:19:45.839Z,100128.59
2022-10-06T02:20:47.862Z,100127.84
2022-10-06T02:21:49.503Z,100121.09
2022-10-06T02:22:51.127Z,100129.63
2022-10-06T02:23:52.847Z,100129.09
2022-10-06T02:24:55.011Z,100125.13
2022-10-06T02:26:01.514Z,100130.31
2022-10-06T02:27:03.235Z,100121.22
2022-10-06T02:28:04.932Z,100126.50
2022-10-06T02:29:06.640Z,100133.44
2022-10-06T02:30:08.942Z,100129.63
2022-10-06T02:31:11.444Z,100125.13
2022-10-06T02:32:13.144Z,100127.59
2022-10-06T02:33:14.790Z,100136.34
2022-10-06T02:34:16.494Z,100130.44
2022-10-06T02:35:18.306Z,100131.06
2022-10-06T02:36:20.210Z,100117.94
2022-10-06T02:37:21.871Z,100140.47
2022-10-06T02:38:24.621Z,100117.94
2022-10-06T02:39:26.400Z,100133.06
2022-10-06T02:40:28.114Z,100134.72
2022-10-06T02:41:30.117Z,100131.06
2022-10-06T02:42:31.786Z,100132.63
2022-10-06T02:43:34.730Z,100133.06
2022-10-06T02:44:36.429Z,100134.91
2022-10-06T02:45:38.526Z,100134.09
2022-10-06T02:46:40.238Z,100129.81
2022-10-06T02:47:41.901Z,100130.16
2022-10-06T02:48:43.647Z,100131.97
2022-10-06T02:49:46.385Z,100130.16
2022-10-06T02:50:57.049Z,100134.78
2022-10-06T02:51:58.695Z,100126.22
2022-10-06T02:53:00.341Z,100102.94
2022-10-06T02:54:02.030Z,100132.31
2022-10-06T02:55:05.902Z,100132.31
2022-10-06T02:56:16.319Z,100126.22
2022-10-06T02:57:18.019Z,100112.78
2022-10-06T02:58:19.662Z,100123.56
2022-10-06T02:59:21.305Z,100126.84
2022-10-06T03:00:22.988Z,100130.31
2022-10-06T03:01:27.156Z,100129.31
2022-10-06T03:02:32.268Z,100129.16
2022-10-06T03:03:35.429Z,100132.13
2022-10-06T03:04:37.184Z,100132.31
2022-10-06T03:05:38.859Z,100132.50
2022-10-06T03:06:41.689Z,100134.47
2022-10-06T03:07:43.319Z,100124.13
2022-10-06T03:08:44.999Z,100126.75
2022-10-06T03:09:46.679Z,100123.34
2022-10-06T03:10:48.341Z,100125.47
2022-10-06T03:11:50.042Z,100130.50
2022-10-06T03:12:51.711Z,100126.88
2022-10-06T03:13:53.999Z,100131.06
2022-10-06T03:14:55.662Z,100128.47
2022-10-06T03:15:57.902Z,100125.84
2022-10-06T03:16:59.680Z,100122.78
2022-10-06T03:18:01.549Z,100124.59
2022-10-06T03:19:03.766Z,100119.81
2022-10-06T03:20:05.992Z,100126.56
2022-10-06T03:21:07.612Z,100120.91
2022-10-06T03:22:10.663Z,100117.00
2022-10-06T03:23:13.692Z,100116.44
2022-10-06T03:24:15.957Z,100107.78
2022-10-06T03:25:17.658Z,100120.22
2022-10-06T03:26:24.735Z,100126.31
2022-10-06T03:27:26.425Z,100117.41
2022-10-06T03:28:28.621Z,100111.97
2022-10-06T03:29:31.151Z,100119.56
2022-10-06T03:30:32.860Z,100113.44
2022-10-06T03:31:34.817Z,100118.53
2022-10-06T03:32:36.707Z,100121.97
2022-10-06T03:33:38.434Z,100122.81
2022-10-06T03:34:40.075Z,100108.38
2022-10-06T03:35:41.944Z,100117.91
2022-10-06T03:36:44.408Z,100117.69
2022-10-06T03:37:46.086Z,100101.09
2022-10-06T03:38:48.163Z,100117.53
2022-10-06T03:39:49.845Z,100112.75
2022-10-06T03:40:51.521Z,100113.72
2022-10-06T03:41:53.226Z,100114.25
2022-10-06T03:42:54.863Z,100112.59
2022-10-06T03:43:58.520Z,100114.91
2022-10-06T03:45:00.157Z,100107.97
2022-10-06T03:46:03.155Z,100112.41
2022-10-06T03:47:04.920Z,100094.59
2022-10-06T03:48:07.223Z,100119.19
2022-10-06T03:49:08.942Z,100103.34
2022-10-06T03:50:10.603Z,100110.72
2022-10-06T03:51:24.258Z,100110.53
2022-10-06T03:52:26.212Z,100110.38
2022-10-06T03:53:30.006Z,100113.84
2022-10-06T03:54:31.657Z,100111.03
2022-10-06T03:55:33.337Z,100116.31
2022-10-06T03:56:37.182Z,100102.16
2022-10-06T03:57:38.960Z,100108.38
2022-10-06T03:58:43.488Z,100089.66
2022-10-06T03:59:45.318Z,100116.47
2022-10-06T04:00:47.056Z,100083.06
2022-10-06T04:01:49.246Z,100099.97
2022-10-06T04:02:51.047Z,100105.56
2022-10-06T04:03:57.696Z,100112.31
2022-10-06T04:04:59.497Z,100113.16
2022-10-06T04:06:03.588Z,100093.22
2022-10-06T04:07:05.303Z,100110.50
2022-10-06T04:08:06.939Z,100112.13
2022-10-06T04:09:14.966Z,100106.22
2022-10-06T04:10:17.464Z,100107.66
2022-10-06T04:11:30.191Z,100105.84
2022-10-06T04:12:31.868Z,100108.97
2022-10-06T04:13:34.185Z,100103.84
2022-10-06T04:14:35.942Z,100105.50
2022-10-06T04:15:37.590Z,100102.59
2022-10-06T04:16:44.683Z,100104.56
2022-10-06T04:17:46.437Z,100083.66
2022-10-06T04:18:53.715Z,100105.59
2022-10-06T04:19:55.410Z,100107.97
2022-10-06T04:21:00.512Z,100109.44
2022-10-06T04:22:02.183Z,100110.72
2022-10-06T04:23:04.191Z,100113.19
2022-10-06T04:24:07.622Z,100115.81
2022-10-06T04:25:09.449Z,100091.31
2022-10-06T04:26:13.986Z,100114.50
2022-10-06T04:27:30.770Z,100115.97
2022-10-06T04:28:33.478Z,100110.31
2022-10-06T04:29:35.460Z,100110.31
2022-10-06T04:30:37.097Z,100115.41
2022-10-06T04:31:41.138Z,100109.13
2022-10-06T04:32:42.876Z,100109.13
2022-10-06T04:33:46.974Z,100111.13
2022-10-06T04:34:48.662Z,100111.94
2022-10-06T04:35:58.428Z,100075.13
2022-10-06T04:37:00.082Z,100086.63
2022-10-06T04:38:01.737Z,100108.78
2022-10-06T04:39:04.856Z,100106.81
2022-10-06T04:40:07.235Z,100105.16
2022-10-06T04:41:12.841Z,100110.25
2022-10-06T04:42:14.492Z,100102.16
2022-10-06T04:43:16.131Z,100094.59
2022-10-06T04:44:17.827Z,100104.09
2022-10-06T04:45:19.589Z,100098.47
2022-10-06T04:46:43.248Z,100097.47
2022-10-06T04:47:44.812Z,100105.47
2022-10-06T04:48:46.615Z,100109.59
2022-10-06T04:49:48.256Z,100110.06
2022-10-06T04:51:16.726Z,100094.47
2022-10-06T04:52:18.442Z,100108.25
2022-10-06T04:53:20.096Z,100109.91
2022-10-06T04:54:21.756Z,100092.44
2022-10-06T04:55:23.399Z,100099.50
2022-10-06T04:56:32.446Z,100108.50
2022-10-06T04:57:34.154Z,100109.16
2022-10-06T04:58:41.430Z,100107.16
2022-10-06T05:00:06.866Z,100104.81
2022-10-06T05:01:22.623Z,100104.44
2022-10-06T05:02:24.501Z,100105.91
2022-10-06T05:03:28.412Z,100105.56
2022-10-06T05:04:30.062Z,100102.38
2022-10-06T05:05:31.705Z,100105.28
2022-10-06T05:06:42.448Z,100086.88
2022-10-06T05:07:46.843Z,100104.59
2022-10-06T05:08:59.433Z,100107.69
2022-10-06T05:10:01.104Z,100116.09
2022-10-06T05:11:05.070Z,100093.81
2022-10-06T05:12:07.527Z,100101.84
2022-10-06T05:13:12.656Z,100104.94
2022-10-06T05:14:14.347Z,100105.75
2022-10-06T05:15:16.093Z,100101.50
2022-10-06T05:16:18.233Z,100113.78
2022-10-06T05:17:19.922Z,100110.50
2022-10-06T05:18:21.567Z,100096.75
2022-10-06T05:19:23.228Z,100113.09
2022-10-06T05:20:24.986Z,100114.47
2022-10-06T05:21:29.760Z,100107.44
2022-10-06T05:22:31.452Z,100111.97
2022-10-06T05:23:36.654Z,100114.28
2022-10-06T05:24:38.312Z,100113.28
2022-10-06T05:25:39.942Z,100116.41
2022-10-06T05:26:41.705Z,100109.28
2022-10-06T05:27:43.363Z,100120.53
2022-10-06T05:28:45.351Z,100121.97
2022-10-06T05:29:47.802Z,100105.78
2022-10-06T05:31:13.873Z,100125.44
2022-10-06T05:32:15.680Z,100123.38
2022-10-06T05:33:17.315Z,100127.50
2022-10-06T05:34:18.980Z,100132.81
2022-10-06T05:35:21.397Z,100135.66
2022-10-06T05:36:25.574Z,100134.84
2022-10-06T05:37:27.261Z,100139.34
2022-10-06T05:38:30.094Z,100128.50
2022-10-06T05:39:32.027Z,100126.66
2022-10-06T05:40:33.668Z,100131.16
2022-10-06T05:41:37.869Z,100133.22
2022-10-06T05:42:39.806Z,100135.66
2022-10-06T05:43:42.047Z,100122.16
2022-10-06T05:44:43.715Z,100138.91
2022-10-06T05:45:56.461Z,100143.03
2022-10-06T05:46:58.179Z,100138.09
2022-10-06T05:48:00.029Z,100134.22
2022-10-06T05:49:04.296Z,100143.19
2022-10-06T05:50:06.317Z,100147.09
2022-10-06T05:51:09.996Z,100140.13
2022-10-06T05:52:11.632Z,100141.16
2022-10-06T05:53:13.345Z,100139.50
2022-10-06T05:54:15.070Z,100137.22
2022-10-06T05:55:16.723Z,100140.50
2022-10-06T05:56:26.173Z,100128.63
2022-10-06T05:57:28.208Z,100146.63
2022-10-06T05:58:30.698Z,100144.34
2022-10-06T05:59:32.695Z,100126.97
2022-10-06T06:00:35.198Z,100141.91
2022-10-06T06:01:42.476Z,100138.84
2022-10-06T06:02:44.244Z,100141.06
2022-10-06T06:03:51.330Z,100125.69
2022-10-06T06:04:52.982Z,100153.50
2022-10-06T06:05:54.608Z,100139.59
2022-10-06T06:06:56.274Z,100131.81
2022-10-06T06:07:57.928Z,100150.66
2022-10-06T06:09:00.687Z,100154.75
2022-10-06T06:10:02.334Z,100152.28
2022-10-06T06:11:08.179Z,100153.09
2022-10-06T06:12:09.839Z,100149.44
2022-10-06T06:13:11.485Z,100153.69
2022-10-06T06:14:18.554Z,100147.81
2022-10-06T06:15:38.847Z,100153.94
2022-10-06T06:16:42.162Z,100151.91
2022-10-06T06:17:43.885Z,100159.47
2022-10-06T06:18:45.600Z,100150.69
2022-10-06T06:19:47.356Z,100159.88
2022-10-06T06:21:02.333Z,100162.13
2022-10-06T06:22:04.115Z,100154.38
2022-10-06T06:23:05.753Z,100151.72
2022-10-06T06:24:07.506Z,100152.72
2022-10-06T06:25:09.521Z,100160.97
2022-10-06T06:26:17.514Z,100141.69
2022-10-06T06:27:19.220Z,100164.91
2022-10-06T06:28:20.913Z,100171.22
2022-10-06T06:29:23.327Z,100173.28
2022-10-06T06:30:25.532Z,100175.75
2022-10-06T06:31:29.872Z,100178.22
2022-10-06T06:32:32.010Z,100168.19
2022-10-06T06:33:36.006Z,100174.53
2022-10-06T06:34:37.671Z,100175.97
2022-10-06T06:35:39.322Z,100177.38
2022-10-06T06:36:45.061Z,100178.63
2022-10-06T06:37:46.975Z,100178.13
2022-10-06T06:38:52.062Z,100171.06
2022-10-06T06:39:53.709Z,100168.66
2022-10-06T06:40:55.436Z,100154.03
2022-10-06T06:41:57.337Z,100172.19
2022-10-06T06:42:59.134Z,100172.06
2022-10-06T06:44:00.852Z,100167.41
2022-10-06T06:45:02.582Z,100162.03
2022-10-06T06:46:04.929Z,100167.31
2022-10-06T06:47:06.662Z,100163.59
2022-10-06T06:48:15.605Z,100160.50
2022-10-06T06:49:17.499Z,100160.63
2022-10-06T06:50:19.156Z,100165.28
2022-10-06T06:51:24.297Z,100162.81
2022-10-06T06:52:26.232Z,100158.63
2022-10-06T06:53:27.965Z,100144.66
2022-10-06T06:54:29.615Z,100150.13
2022-10-06T06:55:31.280Z,100143.97
2022-10-06T06:56:35.661Z,100139.50
2022-10-06T06:57:37.337Z,100149.56
2022-10-06T06:58:39.125Z,100151.50
2022-10-06T06:59:40.784Z,100152.25
2022-10-06T07:00:42.434Z,100147.03
2022-10-06T07:01:46.324Z,100150.44
2022-10-06T07:02:48.093Z,100150.56
2022-10-06T07:03:58.098Z,100150.34
2022-10-06T07:05:00.141Z,100148.03
2022-10-06T07:06:08.994Z,100149.13
2022-10-06T07:07:11.734Z,100124.28
2022-10-06T07:08:20.618Z,100152.66
2022-10-06T07:09:22.289Z,100135.28
2022-10-06T07:10:23.983Z,100137.13
2022-10-06T07:11:29.259Z,100135.50
2022-10-06T07:12:30.912Z,100129.50
2022-10-06T07:13:32.678Z,100138.28
2022-10-06T07:14:34.335Z,100135.75
2022-10-06T07:15:54.842Z,100135.66
2022-10-06T07:17:14.727Z,100136.00
2022-10-06T07:18:34.677Z,100137.31
2022-10-06T07:19:43.043Z,100140.84
2022-10-06T07:21:03.039Z,100130.97
2022-10-06T07:22:26.115Z,100129.47
2022-10-06T07:23:46.041Z,100131.53
2022-10-06T07:25:07.179Z,100129.09
2022-10-06T07:26:08.773Z,100139.19
2022-10-06T07:27:10.758Z,100124.31
2022-10-06T07:28:12.522Z,100130.53
2022-10-06T07:29:14.374Z,100127.59
2022-10-06T07:30:22.047Z,100128.81
2022-10-06T07:31:23.750Z,100118.41
2022-10-06T07:32:27.438Z,100126.63
2022-10-06T07:33:29.372Z,100123.22
2022-10-06T07:34:31.160Z,100122.97
2022-10-06T07:35:32.828Z,100129.69
2022-10-06T07:36:34.521Z,100112.59
2022-10-06T07:37:36.751Z,100127.94
2022-10-06T07:38:41.628Z,100124.94
2022-10-06T07:39:45.064Z,100114.31
2022-10-06T07:41:14.641Z,100120.53
2022-10-06T07:42:12.576Z,100122.59
2022-10-06T07:43:14.253Z,100120.59
2022-10-06T07:44:15.998Z,100105.50
2022-10-06T07:45:45.189Z,100114.16
2022-10-06T07:46:47.074Z,100114.75
2022-10-06T07:47:48.755Z,100111.91
2022-10-06T07:48:50.457Z,100114.44
2022-10-06T07:49:52.113Z,100097.91
2022-10-06T07:50:53.959Z,100100.22
2022-10-06T07:51:56.779Z,100105.59
2022-10-06T07:53:05.036Z,100097.09
2022-10-06T07:54:08.472Z,100097.59
2022-10-06T07:55:18.317Z,100099.53
2022-10-06T07:56:20.720Z,100099.22
2022-10-06T07:57:22.409Z,100090.97
2022-10-06T07:58:24.259Z,100093.81
2022-10-06T07:59:25.923Z,100092.13
2022-10-06T08:00:27.657Z,100098.91
2022-10-06T08:01:30.495Z,100091.44
2022-10-06T08:02:35.519Z,100087.34
2022-10-06T08:03:38.962Z,100079.13
2022-10-06T08:04:40.646Z,100090.06
2022-10-06T08:05:42.295Z,100084.94
2022-10-06T08:06:44.620Z,100080.19
2022-10-06T08:07:46.588Z,100075.72
2022-10-06T08:08:52.620Z,100067.03
2022-10-06T08:09:54.750Z,100039.22
2022-10-06T08:11:01.569Z,100068.00
2022-10-06T08:12:23.547Z,100065.13
2022-10-06T08:13:25.849Z,100075.25
2022-10-06T08:14:27.605Z,100064.97
2022-10-06T08:15:29.256Z,100069.94
2022-10-06T08:16:30.975Z,100065.75
2022-10-06T08:17:34.106Z,100077.97
2022-10-06T08:18:46.342Z,100063.19
2022-10-06T08:19:48.433Z,100054.19
2022-10-06T08:20:50.208Z,100054.22
2022-10-06T08:21:52.269Z,100064.81
2022-10-06T08:22:54.595Z,100060.44
2022-10-06T08:23:58.877Z,100061.09
2022-10-06T08:25:06.177Z,100057.75
2022-10-06T08:26:09.680Z,100062.09
2022-10-06T08:27:11.352Z,100064.16
2022-10-06T08:28:13.637Z,100054.84
2022-10-06T08:29:15.328Z,100061.56
2022-10-06T08:30:17.041Z,100060.75
2022-10-06T08:31:21.691Z,100059.34
2022-10-06T08:32:24.480Z,100062.25
2022-10-06T08:33:27.110Z,100057.91
2022-10-06T08:34:28.884Z,100063.22
2022-10-06T08:35:31.378Z,100063.53
2022-10-06T08:36:33.055Z,100062.09
2022-10-06T08:37:34.708Z,100072.56
2022-10-06T08:38:38.085Z,100075.47
2022-10-06T08:39:41.537Z,100069.81
2022-10-06T08:40:45.582Z,100076.56
2022-10-06T08:41:53.258Z,100072.66
2022-10-06T08:43:01.088Z,100075.56
2022-10-06T08:44:02.750Z,100076.22
2022-10-06T08:45:11.359Z,100073.00
2022-10-06T08:46:14.535Z,100071.09
2022-10-06T08:47:22.791Z,100058.88
2022-10-06T08:48:27.034Z,100076.38
2022-10-06T08:49:40.063Z,100068.47
2022-10-06T08:51:07.415Z,100066.25
2022-10-06T08:52:46.399Z,100071.84
2022-10-06T08:54:15.176Z,100074.16
2022-10-06T08:55:28.907Z,100072.19
2022-10-06T08:56:45.067Z,100075.41
2022-10-06T08:58:05.934Z,100064.72
2022-10-06T08:59:09.904Z,100063.78
2022-10-06T09:00:18.007Z,100062.97
2022-10-06T09:01:30.565Z,100066.06
2022-10-06T09:02:39.299Z,100053.00
2022-10-06T09:03:41.467Z,100059.00
2022-10-06T09:04:43.532Z,100052.09
2022-10-06T09:05:46.410Z,100051.16
2022-10-06T09:07:11.366Z,100058.53
2022-10-06T09:08:22.308Z,100055.66
2022-10-06T09:09:42.257Z,100047.22
2022-10-06T09:11:21.374Z,100046.84
2022-10-06T09:12:32.162Z,100054.38
2022-10-06T09:13:57.397Z,100046.88
2022-10-06T09:15:15.621Z,100047.44
2022-10-06T09:16:28.352Z,100049.84
2022-10-06T09:17:37.916Z,100054.81
2022-10-06T09:20:19.339Z,100055.97
2022-10-06T09:21:30.454Z,100027.03
2022-10-06T09:22:32.543Z,100049.72
2022-10-06T09:23:48.236Z,100045.22
2022-10-06T09:24:57.119Z,100043.25
2022-10-06T09:25:59.502Z,100043.41
2022-10-06T09:27:24.039Z,100038.63
2022-10-06T09:28:25.822Z,100035.00
2022-10-06T09:29:31.397Z,100034.03
2022-10-06T09:30:33.051Z,100036.19
2022-10-06T09:31:50.696Z,100031.38
2022-10-06T09:33:00.795Z,100039.56
2022-10-06T09:34:13.540Z,100045.53
2022-10-06T09:35:21.456Z,100041.81
2022-10-06T09:36:24.245Z,100033.16
2022-10-06T09:37:26.707Z,100038.59
2022-10-06T09:38:47.811Z,100026.41
2022-10-06T09:39:51.016Z,100038.28
2022-10-06T09:40:54.680Z,100032.19
2022-10-06T09:41:56.713Z,100026.09
2022-10-06T09:42:58.476Z,100027.53
2022-10-06T09:44:04.388Z,100027.69
2022-10-06T09:45:29.105Z,100022.56
2022-10-06T09:46:39.922Z,100021.09
2022-10-06T09:47:45.481Z,100026.88
2022-10-06T09:48:47.404Z,100023.84
2022-10-06T09:50:04.635Z,100021.72
2022-10-06T09:51:18.351Z,100015.94
2022-10-06T09:52:20.034Z,100019.78
2022-10-06T09:53:21.826Z,100018.66
2022-10-06T09:54:24.557Z,100006.94
2022-10-06T09:55:38.398Z,100015.25
2022-10-06T09:56:42.199Z,100023.28
2022-10-06T09:57:52.579Z,100010.38
2022-10-06T09:58:56.678Z,100013.97
2022-10-06T10:00:01.701Z,100003.38
2022-10-06T10:01:07.648Z,100011.28
2022-10-06T10:02:39.796Z,100006.47
2022-10-06T10:03:44.566Z,100006.78
2022-10-06T10:04:56.154Z,100006.75
2022-10-06T10:06:02.333Z,100012.09
2022-10-06T10:07:24.324Z,100001.97
2022-10-06T10:08:30.038Z,100005.50
2022-10-06T10:09:31.744Z,100002.47
2022-10-06T10:10:36.733Z,99992.78
2022-10-06T10:11:57.028Z,99982.16
2022-10-06T10:13:00.352Z,99995.25
2022-10-06T10:14:02.006Z,99988.84
2022-10-06T10:15:25.180Z,99991.41
2022-10-06T10:16:34.649Z,99986.72
2022-10-06T10:17:58.128Z,99973.44
2022-10-06T10:19:01.129Z,99985.91
2022-10-06T10:20:08.406Z,99981.88
2022-10-06T10:21:10.557Z,99969.06
2022-10-06T10:22:34.936Z,99974.44
2022-10-06T10:23:40.983Z,99979.25
2022-10-06T10:25:24.821Z,99968.78
2022-10-06T10:26:56.117Z,99968.56
2022-10-06T10:28:17.656Z,99960.94
2022-10-06T10:29:33.096Z,99954.47
2022-10-06T10:30:50.108Z,99957.06
2022-10-06T10:32:19.445Z,99952.19
2022-10-06T10:34:12.554Z,99949.25
2022-10-06T10:35:24.089Z,99952.94
2022-10-06T10:36:36.351Z,99948.44
2022-10-06T10:37:59.059Z,99934.38
2022-10-06T10:39:01.834Z,99947.97
2022-10-06T10:40:20.170Z,99951.38
2022-10-06T10:41:28.921Z,99943.81
2022-10-06T10:42:59.815Z,99939.00
2022-10-06T10:44:23.639Z,99940.94
2022-10-06T10:45:34.181Z,99939.72
2022-10-06T10:46:59.027Z,99940.41
2022-10-06T10:48:05.181Z,99932.81
2022-10-06T10:49:19.324Z,99942.59
2022-10-06T10:50:29.894Z,99939.84
2022-10-06T10:51:33.855Z,99941.66
2022-10-06T10:52:42.260Z,99929.78
2022-10-06T10:53:56.901Z,99932.53
2022-10-06T10:55:22.198Z,99927.84
2022-10-06T10:56:26.452Z,99934.25
2022-10-06T10:57:37.679Z,99936.56
2022-10-06T10:58:41.935Z,99923.72
2022-10-06T10:59:59.837Z,99930.97
2022-10-06T11:01:25.727Z,99934.00
2022-10-06T11:02:28.682Z,99911.34
2022-10-06T11:03:30.394Z,99933.19
2022-10-06T11:04:32.069Z,99923.72
2022-10-06T11:05:52.499Z,99915.97
2022-10-06T11:06:56.903Z,99907.97
2022-10-06T11:08:13.845Z,99913.75
2022-10-06T11:09:22.007Z,99915.97
2022-10-06T11:10:27.991Z,99912.13
2022-10-06T11:11:52.231Z,99915.41
2022-10-06T11:13:03.502Z,99906.81
2022-10-06T11:14:20.082Z,99898.06
2022-10-06T11:15:44.883Z,99909.88
2022-10-06T11:17:01.657Z,99906.72
2022-10-06T11:18:22.505Z,99904.91
2022-10-06T11:19:47.992Z,99904.94
2022-10-06T11:21:01.179Z,99885.16
2022-10-06T11:22:08.304Z,99896.22
2022-10-06T11:23:17.930Z,99896.97
2022-10-06T11:24:33.801Z,99892.75
2022-10-06T11:25:43.174Z,99905.31
2022-10-06T11:27:14.326Z,99890.63
2022-10-06T11:28:24.944Z,99881.63
2022-10-06T11:29:38.544Z,99888.88
2022-10-06T11:31:06.285Z,99889.50
2022-10-06T11:32:25.852Z,99890.69
2022-10-06T11:33:34.549Z,99885.19
2022-10-06T11:34:36.496Z,99883.53
2022-10-06T11:35:41.634Z,99874.19
2022-10-06T11:37:02.837Z,99879.63
2022-10-06T11:38:27.420Z,99872.56
2022-10-06T11:39:45.842Z,99869.25
2022-10-06T11:40:51.940Z,99870.91
2022-10-06T11:42:04.357Z,99861.13
2022-10-06T11:43:17.195Z,99872.66
2022-10-06T11:44:54.562Z,99871.03
2022-10-06T11:46:01.223Z,99875.06
2022-10-06T11:47:11.592Z,99863.94
2022-10-06T11:48:32.448Z,99840.28
2022-10-06T11:49:53.482Z,99866.81
2022-10-06T11:50:56.959Z,99861.47
2022-10-06T11:52:08.695Z,99858.91
2022-10-06T11:53:32.592Z,99861.31
2022-10-06T11:54:40.085Z,99855.38
2022-10-06T11:55:41.756Z,99859.22
2022-10-06T11:56:43.773Z,99861.13
2022-10-06T11:59:35.883Z,99860.53
2022-10-06T12:00:37.519Z,99857.91
2022-10-06T12:01:45.293Z,99856.38
2022-10-06T12:02:47.549Z,99853.34
2022-10-06T12:04:05.601Z,99842.69
2022-10-06T12:05:35.670Z,99843.56
2022-10-06T12:06:46.988Z,99846.69
2022-10-06T12:07:54.726Z,99838.38
2022-10-06T12:08:56.377Z,99842.47
2022-10-06T12:10:29.114Z,99835.28
2022-10-06T12:11:41.222Z,99839.97
2022-10-06T12:13:01.956Z,99840.66
2022-10-06T12:17:55.733Z,99833.47
2022-10-06T12:19:16.990Z,99840.50
2022-10-06T12:20:29.526Z,99835.38
2022-10-06T12:21:58.002Z,99836.47
2022-10-06T12:23:39.132Z,99838.94
2022-10-06T12:24:51.494Z,99825.75
2022-10-06T12:26:03.115Z,99818.53
2022-10-06T12:27:10.727Z,99826.66
2022-10-06T12:28:38.993Z,99817.81
2022-10-06T12:30:16.957Z,99826.75
2022-10-06T12:31:47.533Z,99822.78
2022-10-06T12:33:00.364Z,99807.78
2022-10-06T12:34:02.453Z,99816.66
2022-10-06T12:35:25.441Z,99826.09
2022-10-06T12:36:30.289Z,99812.06
2022-10-06T12:37:32.059Z,99825.81
2022-10-06T12:38:34.066Z,99820.41
2022-10-06T12:39:35.749Z,99816.38
2022-10-06T12:40:51.385Z,99813.19
2022-10-06T12:42:00.502Z,99812.47
2022-10-06T12:43:22.997Z,99809.28
2022-10-06T12:44:38.573Z,99802.06
2022-10-06T12:45:48.510Z,99808.84
2022-10-06T12:46:51.598Z,99804.00
2022-10-06T12:47:54.618Z,99809.94
2022-10-06T12:48:56.214Z,99807.22