createdAt,value
2023-02-07T00:00:53.611Z,79.26
2023-02-07T00:01:53.768Z,76.33
2023-02-07T00:02:53.627Z,79.05
2023-02-07T00:03:53.760Z,80.24
2023-02-07T00:04:53.599Z,80.76
2023-02-07T00:05:53.769Z,81.80
2023-02-07T00:06:53.812Z,81.38
2023-02-07T00:07:53.548Z,81.18
2023-02-07T00:08:53.788Z,78.14
2023-02-07T00:09:53.530Z,75.85
2023-02-07T00:10:53.596Z,77.55
2023-02-07T00:11:53.654Z,74.84
2023-02-07T00:12:53.460Z,77.34
2023-02-07T00:13:53.677Z,74.76
2023-02-07T00:14:53.429Z,78.32
2023-02-07T00:15:53.647Z,79.16
2023-02-07T00:16:53.455Z,80.41
2023-02-07T00:17:53.712Z,79.79
2023-02-07T00:18:53.394Z,79.36
2023-02-07T00:19:53.577Z,78.32
2023-02-07T00:20:53.410Z,79.58
2023-02-07T00:21:53.532Z,76.44
2023-02-07T00:22:53.329Z,76.86
2023-02-07T00:23:53.488Z,76.23
2023-02-07T00:24:53.306Z,76.75
2023-02-07T00:25:53.595Z,73.96
2023-02-07T00:26:53.324Z,76.79
2023-02-07T00:27:53.562Z,76.06
2023-02-07T00:28:53.294Z,78.67
2023-02-07T00:29:53.570Z,79.40
2023-02-07T00:30:53.317Z,77.10
2023-02-07T00:31:53.336Z,77.20
2023-02-07T00:32:53.263Z,78.25
2023-02-07T00:33:53.393Z,77.20
2023-02-07T00:34:53.233Z,76.68
2023-02-07T00:35:53.433Z,75.74
2023-02-07T00:36:53.197Z,75.63
2023-02-07T00:37:53.364Z,75.53
2023-02-07T00:38:53.150Z,76.57
2023-02-07T00:39:53.336Z,75.74
2023-02-07T00:40:53.147Z,76.30
2023-02-07T00:41:53.299Z,76.09
2023-02-07T00:42:53.289Z,76.09
2023-02-07T00:43:53.100Z,75.67
2023-02-07T00:44:53.221Z,76.40
2023-02-07T00:45:53.061Z,76.82
2023-02-07T00:46:53.239Z,76.09
2023-02-07T00:47:53.028Z,76.82
2023-02-07T00:48:53.250Z,77.00
2023-02-07T00:49:53.021Z,77.10
2023-02-07T00:50:53.275Z,77.31
2023-02-07T00:51:52.977Z,77.94
2023-02-07T00:52:53.175Z,78.88
2023-02-07T00:53:53.000Z,76.37
2023-02-07T00:54:53.088Z,76.37
2023-02-07T00:55:52.945Z,76.51
2023-02-07T00:56:53.186Z,76.72
2023-02-07T00:57:52.899Z,75.04
2023-02-07T00:58:53.112Z,75.46
2023-02-07T00:59:52.888Z,77.03
2023-02-07T01:00:53.135Z,78.08
2023-02-07T01:01:52.860Z,78.91
2023-02-07T01:02:53.042Z,77.66
2023-02-07T01:03:53.035Z,77.20
2023-02-07T01:04:52.935Z,75.63
2023-02-07T01:05:52.906Z,74.94
2023-02-07T01:06:52.826Z,78.18
2023-02-07T01:07:53.026Z,78.91
2023-02-07T01:08:52.795Z,77.87
2023-02-07T01:09:52.986Z,74.21
2023-02-07T01:10:52.808Z,72.56
2023-02-07T01:11:52.895Z,72.35
2023-02-07T01:12:52.751Z,73.65
2023-02-07T01:13:52.924Z,78.67
2023-02-07T01:14:52.730Z,78.99
2023-02-07T01:15:52.772Z,80.87
2023-02-07T01:16:52.720Z,79.41
2023-02-07T01:17:52.731Z,77.62
2023-02-07T01:18:52.677Z,78.78
2023-02-07T01:19:52.785Z,79.51
2023-02-07T01:20:52.655Z,78.78
2023-02-07T01:21:52.797Z,75.43
2023-02-07T01:22:52.660Z,74.52
2023-02-07T01:23:52.815Z,75.15
2023-02-07T01:24:52.631Z,78.53
2023-02-07T01:25:52.797Z,81.05
2023-02-07T01:26:52.593Z,81.33
2023-02-07T01:27:52.629Z,79.65
2023-02-07T01:28:52.607Z,77.87
2023-02-07T01:29:52.619Z,78.64
2023-02-07T01:30:52.618Z,80.70
2023-02-07T01:31:52.715Z,82.17
2023-02-07T01:32:52.533Z,81.23
2023-02-07T01:33:52.558Z,80.91
2023-02-07T01:34:52.607Z,80.49
2023-02-07T01:35:52.453Z,81.85
2023-02-07T01:36:52.578Z,81.12
2023-02-07T01:37:52.418Z,81.71
2023-02-07T01:38:52.644Z,82.03
2023-02-07T01:39:52.414Z,80.46
2023-02-07T01:40:52.601Z,78.99
2023-02-07T01:41:52.356Z,79.83
2023-02-07T01:42:52.461Z,80.87
2023-02-07T01:43:52.338Z,78.78
2023-02-07T01:44:52.428Z,78.46
2023-02-07T01:45:52.400Z,79.93
2023-02-07T01:46:52.552Z,80.46
2023-02-07T01:47:52.299Z,80.24
2023-02-07T01:48:52.413Z,80.98
2023-02-07T01:49:52.291Z,80.04
2023-02-07T01:50:52.410Z,80.04
2023-02-07T01:51:52.243Z,79.51
2023-02-07T01:52:52.381Z,80.14
2023-02-07T01:53:52.231Z,79.93
2023-02-07T01:54:52.338Z,77.59
2023-02-07T01:55:52.307Z,78.74
2023-02-07T01:56:52.219Z,77.48
2023-02-07T01:57:52.342Z,76.16
2023-02-07T01:58:52.186Z,76.68
2023-02-07T01:59:52.272Z,77.73
2023-02-07T02:00:52.261Z,80.24
2023-02-07T02:01:52.135Z,79.30
2023-02-07T02:02:52.304Z,78.88
2023-02-07T02:03:52.096Z,79.93
2023-02-07T02:04:52.251Z,78.99
2023-02-07T02:05:52.128Z,78.53
2023-02-07T02:06:52.160Z,78.01
2023-02-07T02:07:52.049Z,76.89
2023-02-07T02:08:52.187Z,76.57
2023-02-07T02:09:52.030Z,77.94
2023-02-07T02:10:52.152Z,76.79
2023-02-07T02:11:52.126Z,78.46
2023-02-07T02:12:52.209Z,78.05
2023-02-07T02:13:51.972Z,79.41
2023-02-07T02:14:52.019Z,80.10
2023-02-07T02:15:52.013Z,79.27
2023-02-07T02:16:52.081Z,76.02
2023-02-07T02:17:51.953Z,76.65
2023-02-07T02:18:52.059Z,76.96
2023-02-07T02:19:51.912Z,77.00
2023-02-07T02:20:52.066Z,77.00
2023-02-07T02:21:52.110Z,76.16
2023-02-07T02:22:51.908Z,76.06
2023-02-07T02:23:52.060Z,76.89
2023-02-07T02:24:51.879Z,78.05
2023-02-07T02:25:51.875Z,76.68
2023-02-07T02:26:51.953Z,76.44
2023-02-07T02:27:51.828Z,73.75
2023-02-07T02:28:51.920Z,75.43
2023-02-07T02:29:51.804Z,75.74
2023-02-07T02:30:51.884Z,76.57
2023-02-07T02:31:51.772Z,75.95
2023-02-07T02:32:52.022Z,76.79
2023-02-07T02:33:51.776Z,77.34
2023-02-07T02:34:51.822Z,77.73
2023-02-07T02:35:51.717Z,78.05
2023-02-07T02:36:51.778Z,76.37
2023-02-07T02:37:51.724Z,77.83
2023-02-07T02:38:51.778Z,78.46
2023-02-07T02:39:51.714Z,76.89
2023-02-07T02:40:51.790Z,74.69
2023-02-07T02:41:51.663Z,75.74
2023-02-07T02:42:51.878Z,76.79
2023-02-07T02:43:51.658Z,74.06
2023-02-07T02:44:51.723Z,74.83
2023-02-07T02:45:51.614Z,73.68
2023-02-07T02:46:51.735Z,77.66
2023-02-07T02:47:51.760Z,77.14
2023-02-07T02:48:51.618Z,78.08
2023-02-07T02:49:51.647Z,76.61
2023-02-07T02:50:51.555Z,77.03
2023-02-07T02:51:51.659Z,77.97
2023-02-07T02:52:51.756Z,76.51
2023-02-07T02:53:51.536Z,77.03
2023-02-07T02:54:51.610Z,76.72
2023-02-07T02:55:51.493Z,77.34
2023-02-07T02:56:51.594Z,77.14
2023-02-07T02:57:51.454Z,75.98
2023-02-07T02:58:51.679Z,76.12
2023-02-07T02:59:51.420Z,75.70
2023-02-07T03:00:51.624Z,75.88
2023-02-07T03:01:51.441Z,76.51
2023-02-07T03:02:51.658Z,76.09
2023-02-07T03:03:51.402Z,75.78
2023-02-07T03:04:51.553Z,74.93
2023-02-07T03:05:51.366Z,75.56
2023-02-07T03:06:51.516Z,74.20
2023-02-07T03:07:51.332Z,72.42
2023-02-07T03:08:51.481Z,73.15
2023-02-07T03:09:51.304Z,74.13
2023-02-07T03:10:51.448Z,75.88
2023-02-07T03:11:51.304Z,75.46
2023-02-07T03:12:51.413Z,74.52
2023-02-07T03:13:51.344Z,76.72
2023-02-07T03:14:51.286Z,76.30
2023-02-07T03:15:51.385Z,75.98
2023-02-07T03:16:51.297Z,73.79
2023-02-07T03:17:51.324Z,73.08
2023-02-07T03:18:51.350Z,73.39
2023-02-07T03:19:51.194Z,73.71
2023-02-07T03:20:51.407Z,73.71
2023-02-07T03:21:51.170Z,74.87
2023-02-07T03:22:51.282Z,77.07
2023-02-07T03:23:51.148Z,76.02
2023-02-07T03:24:51.279Z,76.86
2023-02-07T03:25:51.116Z,76.65
2023-02-07T03:26:51.253Z,74.97
2023-02-07T03:27:51.148Z,73.82
2023-02-07T03:28:51.237Z,74.02
2023-02-07T03:29:51.076Z,74.24
2023-02-07T03:30:51.214Z,74.24
2023-02-07T03:31:51.053Z,75.42
2023-02-07T03:32:51.163Z,75.42
2023-02-07T03:33:51.022Z,75.53
2023-02-07T03:34:51.142Z,76.37
2023-02-07T03:35:51.008Z,74.97
2023-02-07T03:36:51.247Z,74.27
2023-02-07T03:37:50.995Z,75.11
2023-02-07T03:38:51.067Z,75.01
2023-02-07T03:39:51.119Z,76.05
2023-02-07T03:40:50.949Z,75.53
2023-02-07T03:41:51.090Z,75.21
2023-02-07T03:42:50.976Z,74.16
2023-02-07T03:43:50.992Z,75.95
2023-02-07T03:44:51.008Z,74.48
2023-02-07T03:45:50.884Z,75.01
2023-02-07T03:46:50.977Z,75.84
2023-02-07T03:47:50.890Z,74.06
2023-02-07T03:48:50.992Z,76.05
2023-02-07T03:49:50.819Z,75.84
2023-02-07T03:50:50.950Z,76.68
2023-02-07T03:51:50.805Z,75.42
2023-02-07T03:52:50.972Z,73.74
2023-02-07T03:53:50.794Z,75.32
2023-02-07T03:54:50.988Z,75.32
2023-02-07T03:55:50.745Z,75.74
2023-02-07T03:56:51.001Z,74.27
2023-02-07T03:57:50.726Z,74.58
2023-02-07T03:58:50.815Z,73.64
2023-02-07T03:59:50.747Z,75.53
2023-02-07T04:00:50.898Z,76.23
2023-02-07T04:01:50.722Z,74.24
2023-02-07T04:02:50.866Z,74.02
2023-02-07T04:03:50.656Z,75.07
2023-02-07T04:04:50.873Z,74.87
2023-02-07T04:05:50.786Z,74.13
2023-02-07T04:06:50.637Z,74.76
2023-02-07T04:07:50.752Z,75.18
2023-02-07T04:08:50.607Z,74.97
2023-02-07T04:09:50.667Z,76.33
2023-02-07T04:10:50.746Z,76.33
2023-02-07T04:11:50.557Z,76.43
2023-02-07T04:12:50.724Z,75.81
2023-02-07T04:13:50.532Z,76.86
2023-02-07T04:14:50.722Z,77.24
2023-02-07T04:15:50.525Z,74.62
2023-02-07T04:16:50.688Z,74.52
2023-02-07T04:17:50.489Z,75.49
2023-02-07T04:18:50.643Z,74.76
2023-02-07T04:19:50.469Z,76.43
2023-02-07T04:20:50.549Z,74.65
2023-02-07T04:21:50.462Z,75.70
2023-02-07T04:22:50.585Z,77.28
2023-02-07T04:23:50.393Z,76.96
2023-02-07T04:24:50.580Z,77.91
2023-02-07T04:25:50.397Z,76.54
2023-02-07T04:26:50.658Z,77.59
2023-02-07T04:27:50.397Z,77.97
2023-02-07T04:28:50.513Z,77.45
2023-02-07T04:29:50.327Z,75.88
2023-02-07T04:30:50.594Z,78.08
2023-02-07T04:31:50.509Z,72.98
2023-02-07T04:32:50.348Z,74.55
2023-02-07T04:33:50.409Z,75.70
2023-02-07T04:34:50.297Z,72.34
2023-02-07T04:35:50.334Z,72.45
2023-02-07T04:36:50.272Z,71.93
2023-02-07T04:37:50.407Z,74.69
2023-02-07T04:38:50.256Z,77.00
2023-02-07T04:39:50.375Z,74.16
2023-02-07T04:40:50.261Z,77.21
2023-02-07T04:41:50.407Z,75.21
2023-02-07T04:42:50.172Z,75.53
2023-02-07T04:43:50.411Z,76.68
2023-02-07T04:44:50.159Z,74.90
2023-02-07T04:45:50.306Z,75.11
2023-02-07T04:46:50.141Z,73.22
2023-02-07T04:47:50.233Z,75.01
2023-02-07T04:48:50.092Z,77.31
2023-02-07T04:49:50.144Z,78.15
2023-02-07T04:50:50.117Z,78.99
2023-02-07T04:51:50.150Z,76.68
2023-02-07T04:52:50.148Z,74.55
2023-02-07T04:53:50.058Z,74.34
2023-02-07T04:54:50.132Z,75.18
2023-02-07T04:55:50.053Z,75.32
2023-02-07T04:56:50.070Z,74.16
2023-02-07T04:57:50.102Z,71.78
2023-02-07T04:58:50.001Z,72.63
2023-02-07T04:59:50.226Z,74.65
2023-02-07T05:00:50.049Z,76.09
2023-02-07T05:01:50.037Z,75.98
2023-02-07T05:02:49.923Z,76.86
2023-02-07T05:03:50.087Z,76.12
2023-02-07T05:04:50.062Z,77.24
2023-02-07T05:05:50.041Z,80.08
2023-02-07T05:06:49.884Z,78.19
2023-02-07T05:07:50.078Z,77.34
2023-02-07T05:08:49.868Z,76.09
2023-02-07T05:09:49.992Z,73.46
2023-02-07T05:10:49.855Z,76.29
2023-02-07T05:11:50.015Z,76.19
2023-02-07T05:12:49.802Z,75.78
2023-02-07T05:13:49.914Z,77.98
2023-02-07T05:14:49.794Z,75.56
2023-02-07T05:15:50.041Z,76.82
2023-02-07T05:16:50.092Z,75.28
2023-02-07T05:17:49.861Z,77.80
2023-02-07T05:18:49.867Z,77.76
2023-02-07T05:19:49.759Z,78.92
2023-02-07T05:20:52.068Z,78.50
2023-02-07T05:21:49.756Z,74.73
2023-02-07T05:22:49.742Z,74.30
2023-02-07T05:23:49.782Z,73.46
2023-02-07T05:24:49.672Z,75.35
2023-02-07T05:25:49.780Z,74.93
2023-02-07T05:26:49.660Z,75.95
2023-02-07T05:27:49.815Z,75.01
2023-02-07T05:28:49.609Z,73.85
2023-02-07T05:29:49.810Z,75.01
2023-02-07T05:30:49.708Z,75.63
2023-02-07T05:31:50.050Z,72.91
2023-02-07T05:32:49.612Z,73.85
2023-02-07T05:33:49.641Z,74.48
2023-02-07T05:34:49.539Z,74.48
2023-02-07T05:35:49.668Z,75.21
2023-02-07T05:36:49.524Z,75.70
2023-02-07T05:37:49.728Z,73.11
2023-02-07T05:38:49.497Z,74.06
2023-02-07T05:39:49.612Z,72.69
2023-02-07T05:40:49.476Z,73.54
2023-02-07T05:41:49.593Z,75.81
2023-02-07T05:42:49.524Z,73.71
2023-02-07T05:43:49.575Z,73.61
2023-02-07T05:44:49.522Z,73.96
2023-02-07T05:45:49.497Z,72.59
2023-02-07T05:46:51.238Z,72.28
2023-02-07T05:47:49.469Z,73.85
2023-02-07T05:48:49.552Z,72.80
2023-02-07T05:49:49.381Z,73.64
2023-02-07T05:50:49.457Z,74.69
2023-02-07T05:51:49.349Z,72.91
2023-02-07T05:52:49.466Z,74.27
2023-02-07T05:53:49.350Z,74.16
2023-02-07T05:54:49.504Z,74.79
2023-02-07T05:55:49.306Z,74.58
2023-02-07T05:56:49.465Z,75.42
2023-02-07T05:57:49.274Z,74.65
2023-02-07T05:58:49.401Z,75.39
2023-02-07T05:59:49.285Z,75.70
2023-02-07T06:00:49.333Z,74.76
2023-02-07T06:01:49.240Z,73.19
2023-02-07T06:02:49.395Z,74.97
2023-02-07T06:03:49.247Z,73.05
2023-02-07T06:04:49.261Z,72.98
2023-02-07T06:05:49.262Z,75.92
2023-02-07T06:06:49.921Z,75.49
2023-02-07T06:07:49.314Z,74.34
2023-02-07T06:08:49.128Z,71.37
2023-02-07T06:09:49.357Z,74.62
2023-02-07T06:10:49.291Z,71.09
2023-02-07T06:11:49.115Z,69.31
2023-02-07T06:12:49.273Z,72.03
2023-02-07T06:13:49.111Z,70.78
2023-02-07T06:14:49.291Z,72.49
2023-02-07T06:15:49.179Z,73.54
2023-02-07T06:16:49.101Z,74.90
2023-02-07T06:17:49.058Z,74.27
2023-02-07T06:18:49.137Z,74.90
2023-02-07T06:19:49.011Z,76.68
2023-02-07T06:20:49.173Z,77.00
2023-02-07T06:21:49.043Z,77.52
2023-02-07T06:22:49.210Z,77.52
2023-02-07T06:23:48.966Z,76.86
2023-02-07T06:24:49.199Z,73.29
2023-02-07T06:25:48.976Z,75.92
2023-02-07T06:26:48.949Z,74.24
2023-02-07T06:27:48.950Z,76.33
2023-02-07T06:28:49.000Z,75.92
2023-02-07T06:29:48.896Z,76.43
2023-02-07T06:30:49.122Z,75.88
2023-02-07T06:31:49.153Z,75.98
2023-02-07T06:32:48.846Z,71.30
2023-02-07T06:33:48.968Z,70.98
2023-02-07T06:34:48.798Z,73.08
2023-02-07T06:35:48.990Z,71.09
2023-02-07T06:36:48.927Z,69.45
2023-02-07T06:37:48.803Z,70.50
2023-02-07T06:38:48.955Z,72.31
2023-02-07T06:39:48.843Z,72.10
2023-02-07T06:40:48.884Z,73.71
2023-02-07T06:41:48.785Z,73.60
2023-02-07T06:42:48.875Z,74.02
2023-02-07T06:43:48.756Z,74.65
2023-02-07T06:44:48.936Z,73.81
2023-02-07T06:45:48.732Z,75.07
2023-02-07T06:46:48.890Z,72.55
2023-02-07T06:47:48.728Z,75.10
2023-02-07T06:48:48.654Z,76.68
2023-02-07T06:49:48.654Z,74.58
2023-02-07T06:50:48.748Z,73.95
2023-02-07T06:51:48.712Z,75.32
2023-02-07T06:52:48.761Z,75.74
2023-02-07T06:53:48.697Z,75.95
2023-02-07T06:54:48.709Z,74.37
2023-02-07T06:55:48.585Z,74.37
2023-02-07T06:56:48.659Z,75.32
2023-02-07T06:57:48.670Z,75.95
2023-02-07T06:58:48.592Z,75.77
2023-02-07T06:59:48.649Z,75.84
2023-02-07T07:00:48.510Z,77.52
2023-02-07T07:01:49.687Z,75.56
2023-02-07T07:02:48.775Z,76.05
2023-02-07T07:03:48.530Z,75.95
2023-02-07T07:04:48.673Z,76.37
2023-02-07T07:05:48.543Z,77.00
2023-02-07T07:06:48.605Z,77.84
2023-02-07T07:07:54.649Z,76.15
2023-02-07T07:08:48.514Z,76.57
2023-02-07T07:09:48.460Z,75.63
2023-02-07T07:10:48.513Z,75.52
2023-02-07T07:11:48.383Z,75.63
2023-02-07T07:12:48.565Z,75.95
2023-02-07T07:13:48.353Z,76.26
2023-02-07T07:14:48.377Z,75.84
2023-02-07T07:15:48.398Z,75.10
2023-02-07T07:16:48.340Z,76.47
2023-02-07T07:17:48.306Z,77.28
2023-02-07T07:18:48.372Z,76.33
2023-02-07T07:19:48.319Z,77.48
2023-02-07T07:20:48.269Z,75.49
2023-02-07T07:21:48.288Z,75.07
2023-02-07T07:22:48.282Z,75.60
2023-02-07T07:23:48.245Z,75.18
2023-02-07T07:24:48.349Z,76.93
2023-02-07T07:25:48.216Z,76.61
2023-02-07T07:26:50.145Z,78.39
2023-02-07T07:27:48.225Z,78.50
2023-02-07T07:28:48.219Z,76.79
2023-02-07T07:29:48.234Z,75.32
2023-02-07T07:30:48.313Z,75.63
2023-02-07T07:31:48.191Z,75.01
2023-02-07T07:32:48.174Z,76.57
2023-02-07T07:33:48.215Z,75.53
2023-02-07T07:34:48.109Z,73.43
2023-02-07T07:35:48.196Z,75.18
2023-02-07T07:36:48.105Z,74.87
2023-02-07T07:37:48.188Z,75.92
2023-02-07T07:38:48.189Z,72.98
2023-02-07T07:39:48.205Z,73.61
2023-02-07T07:40:48.005Z,71.83
2023-02-07T07:41:48.214Z,69.45
2023-02-07T07:42:47.985Z,70.81
2023-02-07T07:43:48.115Z,71.23
2023-02-07T07:44:47.967Z,71.12
2023-02-07T07:45:48.037Z,73.78
2023-02-07T07:46:47.953Z,73.99
2023-02-07T07:47:48.038Z,76.72
2023-02-07T07:48:47.915Z,75.32
2023-02-07T07:49:48.254Z,73.25
2023-02-07T07:50:47.889Z,74.93
2023-02-07T07:51:48.023Z,75.84
2023-02-07T07:52:47.897Z,76.26
2023-02-07T07:53:47.953Z,77.10
2023-02-07T07:54:47.865Z,76.05
2023-02-07T07:55:47.843Z,75.81
2023-02-07T07:56:47.883Z,76.12
2023-02-07T07:57:47.871Z,71.93
2023-02-07T07:58:47.915Z,72.87
2023-02-07T07:59:47.839Z,75.18
2023-02-07T08:00:47.811Z,74.30
2023-02-07T08:01:47.844Z,74.10
2023-02-07T08:02:47.788Z,74.41
2023-02-07T08:03:47.989Z,76.51
2023-02-07T08:04:47.948Z,74.10
2023-02-07T08:05:47.767Z,74.41
2023-02-07T08:06:47.746Z,74.41
2023-02-07T08:07:47.723Z,73.99
2023-02-07T08:08:47.709Z,74.48
2023-02-07T08:09:47.699Z,73.65
2023-02-07T08:10:47.670Z,72.28
2023-02-07T08:11:47.674Z,72.18
2023-02-07T08:12:47.669Z,74.38
2023-02-07T08:13:47.663Z,74.38
2023-02-07T08:14:47.699Z,75.63
2023-02-07T08:15:47.654Z,75.84
2023-02-07T08:16:47.720Z,75.01
2023-02-07T08:17:47.613Z,74.87
2023-02-07T08:18:47.724Z,73.72
2023-02-07T08:19:47.720Z,74.76
2023-02-07T08:20:47.773Z,73.82
2023-02-07T08:21:47.573Z,72.98
2023-02-07T08:22:47.560Z,74.34
2023-02-07T08:23:47.530Z,74.10
2023-02-07T08:24:47.577Z,74.41
2023-02-07T08:25:47.550Z,73.58
2023-02-07T08:26:47.499Z,72.42
2023-02-07T08:27:47.565Z,70.86
2023-02-07T08:28:47.536Z,71.38
2023-02-07T08:29:47.478Z,70.02
2023-02-07T08:30:47.791Z,71.90
2023-02-07T08:31:47.540Z,71.17
2023-02-07T08:32:47.461Z,71.69
2023-02-07T08:33:47.428Z,71.90
2023-02-07T08:34:47.428Z,72.74
2023-02-07T08:35:47.479Z,74.41
2023-02-07T08:36:47.422Z,74.52
2023-02-07T08:37:47.533Z,73.86
2023-02-07T08:38:47.365Z,71.97
2023-02-07T08:39:47.496Z,69.88
2023-02-07T08:40:47.360Z,71.34
2023-02-07T08:41:47.348Z,71.03
2023-02-07T08:42:47.272Z,69.04
2023-02-07T08:43:47.340Z,68.76
2023-02-07T08:44:47.254Z,68.76
2023-02-07T08:45:47.733Z,70.96
2023-02-07T08:46:47.277Z,72.11
2023-02-07T08:47:47.416Z,72.95
2023-02-07T08:48:47.239Z,72.08
2023-02-07T08:49:47.231Z,71.34
2023-02-07T08:50:47.187Z,70.72
2023-02-07T08:51:47.246Z,70.93
2023-02-07T08:52:47.191Z,68.21
2023-02-07T08:53:47.281Z,67.58
2023-02-07T08:54:47.108Z,68.63
2023-02-07T08:55:47.181Z,70.20
2023-02-07T08:56:47.123Z,68.94
2023-02-07T08:57:47.194Z,69.67
2023-02-07T08:58:47.099Z,68.84
2023-02-07T08:59:47.199Z,68.73
2023-02-07T09:00:47.168Z,71.21
2023-02-07T09:01:47.222Z,72.05
2023-02-07T09:02:47.064Z,71.28
2023-02-07T09:03:47.168Z,70.55
2023-02-07T09:04:47.068Z,69.61
2023-02-07T09:05:47.159Z,71.25
2023-02-07T09:06:47.071Z,73.02
2023-02-07T09:07:46.974Z,71.53
2023-02-07T09:08:47.187Z,69.76
2023-02-07T09:09:47.047Z,71.91
2023-02-07T09:10:47.629Z,67.63
2023-02-07T09:11:46.975Z,68.02
2023-02-07T09:12:47.089Z,67.60
2023-02-07T09:13:46.922Z,70.73
2023-02-07T09:14:47.108Z,67.19
2023-02-07T09:15:46.854Z,64.97
2023-02-07T09:16:47.038Z,65.52
2023-02-07T09:17:46.858Z,67.16
2023-02-07T09:18:47.020Z,67.36
2023-02-07T09:19:46.870Z,65.48
2023-02-07T09:20:46.954Z,66.74
2023-02-07T09:21:46.789Z,67.36
2023-02-07T09:22:47.075Z,66.29
2023-02-07T09:23:46.784Z,66.60
2023-02-07T09:24:46.955Z,65.04
2023-02-07T09:25:46.781Z,64.11
2023-02-07T09:26:46.945Z,64.00
2023-02-07T09:27:46.902Z,65.35
2023-02-07T09:28:46.739Z,64.11
2023-02-07T09:29:46.895Z,67.13
2023-02-07T09:30:46.931Z,67.41
2023-02-07T09:31:47.131Z,68.13
2023-02-07T09:32:47.008Z,67.17
2023-02-07T09:33:46.634Z,65.09
2023-02-07T09:34:46.745Z,64.64
2023-02-07T09:35:46.665Z,66.41
2023-02-07T09:36:46.874Z,64.40
2023-02-07T09:37:49.676Z,66.03
2023-02-07T09:38:46.623Z,60.71
2023-02-07T09:39:46.673Z,61.43
2023-02-07T09:40:46.613Z,61.19
2023-02-07T09:41:46.718Z,64.28
2023-02-07T09:42:46.735Z,59.27
2023-02-07T09:43:46.931Z,60.60
2023-02-07T09:44:46.797Z,58.91
2023-02-07T09:45:46.728Z,57.95
2023-02-07T09:46:46.517Z,59.06
2023-02-07T09:47:46.745Z,57.92
2023-02-07T09:48:46.493Z,57.97
2023-02-07T09:49:46.616Z,55.59
2023-02-07T09:50:46.467Z,56.29
2023-02-07T09:51:46.627Z,53.65
2023-02-07T09:52:46.499Z,52.59
2023-02-07T09:53:46.543Z,51.90
2023-02-07T09:54:46.390Z,49.38
2023-02-07T09:55:46.468Z,49.60
2023-02-07T09:56:46.387Z,46.69
2023-02-07T09:57:46.569Z,44.45
2023-02-07T09:58:46.651Z,42.71
2023-02-07T09:59:46.435Z,38.85
2023-02-07T10:00:46.408Z,37.16
2023-02-07T10:01:46.298Z,38.00
2023-02-07T10:02:46.553Z,35.31
2023-02-07T10:03:46.455Z,33.54
2023-02-07T10:04:46.255Z,31.16
2023-02-07T10:05:46.422Z,32.95
2023-02-07T10:06:46.289Z,33.75
2023-02-07T10:07:46.477Z,32.40
2023-02-07T10:08:46.587Z,28.96
2023-02-07T10:09:46.225Z,28.32
2023-02-07T10:10:46.381Z,30.05
2023-02-07T10:11:46.207Z,27.72
2023-02-07T10:12:46.409Z,27.81
2023-02-07T10:13:46.192Z,29.03
2023-02-07T10:14:46.423Z,30.02
2023-02-07T10:15:46.195Z,29.92
2023-02-07T10:16:46.411Z,30.02
2023-02-07T10:17:46.107Z,29.42
2023-02-07T10:18:46.221Z,29.11
2023-02-07T10:19:46.147Z,27.48
2023-02-07T10:20:46.295Z,27.56
2023-02-07T10:21:46.087Z,27.47
2023-02-07T10:22:46.585Z,28.64
2023-02-07T10:23:46.077Z,25.73
2023-02-07T10:24:46.335Z,25.74
2023-02-07T10:25:46.042Z,25.85
2023-02-07T10:26:46.315Z,25.77
2023-02-07T10:27:45.972Z,27.76
2023-02-07T10:28:46.082Z,28.08
2023-02-07T10:29:45.966Z,26.77
2023-02-07T10:30:46.262Z,25.25
2023-02-07T10:31:45.921Z,27.44
2023-02-07T10:32:46.094Z,26.82
2023-02-07T10:33:45.875Z,26.81
2023-02-07T10:34:46.121Z,24.84
2023-02-07T10:35:45.905Z,28.05
2023-02-07T10:36:46.174Z,24.54
2023-02-07T10:37:45.825Z,26.59
2023-02-07T10:38:46.799Z,28.08
2023-02-07T10:39:45.953Z,30.96
2023-02-07T10:40:45.862Z,32.00
2023-02-07T10:41:45.969Z,30.71
2023-02-07T10:42:45.810Z,28.21
2023-02-07T10:43:45.975Z,28.05
2023-02-07T10:44:45.756Z,28.02
2023-02-07T10:45:48.072Z,26.39
2023-02-07T10:46:46.031Z,24.16
2023-02-07T10:47:46.051Z,24.70
2023-02-07T10:48:47.407Z,26.20
2023-02-07T10:49:45.874Z,25.18
2023-02-07T10:50:46.199Z,25.15
2023-02-07T10:51:45.919Z,23.93
2023-02-07T10:52:45.723Z,26.12
2023-02-07T10:53:54.639Z,25.60
2023-02-07T10:54:45.645Z,22.49
2023-02-07T10:55:45.736Z,24.12
2023-02-07T10:56:45.635Z,23.34
2023-02-07T10:57:51.018Z,24.15
2023-02-07T10:58:45.594Z,23.64
2023-02-07T10:59:45.857Z,24.85
2023-02-07T11:00:45.600Z,24.73
2023-02-07T11:01:45.648Z,22.72
2023-02-07T11:02:45.812Z,22.00
2023-02-07T11:03:45.540Z,23.08
2023-02-07T11:04:45.752Z,22.99
2023-02-07T11:05:45.729Z,22.09
2023-02-07T11:06:45.499Z,22.60
2023-02-07T11:07:47.985Z,21.92
2023-02-07T11:08:45.566Z,24.34
2023-02-07T11:09:45.455Z,24.22
2023-02-07T11:10:45.579Z,24.30
2023-02-07T11:11:45.407Z,23.39
2023-02-07T11:12:45.648Z,24.49
2023-02-07T11:13:45.410Z,22.78
2023-02-07T11:14:53.024Z,24.58
2023-02-07T11:15:45.468Z,23.97
2023-02-07T11:16:45.670Z,21.88
2023-02-07T11:17:56.278Z,23.19
2023-02-07T11:18:45.959Z,22.49
2023-02-07T11:19:45.441Z,21.39
2023-02-07T11:20:45.336Z,21.89
2023-02-07T11:21:45.519Z,22.60
2023-02-07T11:22:45.317Z,24.22
2023-02-07T11:23:45.527Z,24.13
2023-02-07T11:24:45.282Z,24.76
2023-02-07T11:25:45.332Z,23.06
2023-02-07T11:26:45.246Z,26.39
2023-02-07T11:27:45.248Z,23.49
2023-02-07T11:28:45.218Z,25.31
2023-02-07T11:29:45.310Z,27.41
2023-02-07T11:30:45.324Z,24.91
2023-02-07T11:31:45.446Z,25.43
2023-02-07T11:32:45.195Z,25.76
2023-02-07T11:33:45.190Z,25.88
2023-02-07T11:34:45.191Z,26.50
2023-02-07T11:35:45.238Z,26.80
2023-02-07T11:36:45.215Z,26.91
2023-02-07T11:37:45.121Z,26.84
2023-02-07T11:38:45.237Z,26.75
2023-02-07T11:39:45.083Z,29.69
2023-02-07T11:40:45.162Z,27.67
2023-02-07T11:41:45.065Z,29.59
2023-02-07T11:42:45.156Z,29.19
2023-02-07T11:43:45.010Z,27.57
2023-02-07T11:44:45.131Z,27.80
2023-02-07T11:45:45.004Z,29.72
2023-02-07T11:46:45.146Z,29.40
2023-02-07T11:47:44.957Z,29.07
2023-02-07T11:48:45.100Z,26.22
2023-02-07T11:49:44.922Z,28.61
2023-02-07T11:50:45.228Z,26.08
2023-02-07T11:51:44.939Z,25.67
2023-02-07T11:52:45.027Z,26.99
2023-02-07T11:53:44.868Z,26.89
2023-02-07T11:54:44.930Z,27.51
2023-02-07T11:55:44.911Z,28.97
2023-02-07T11:56:44.948Z,28.11
2023-02-07T11:57:45.122Z,33.33
2023-02-07T11:58:44.856Z,32.89
2023-02-07T11:59:44.865Z,33.26
2023-02-07T12:00:44.914Z,35.05
2023-02-07T12:01:44.970Z,35.92
2023-02-07T12:02:44.905Z,35.95
2023-02-07T12:03:44.766Z,36.29
2023-02-07T12:04:44.865Z,37.55
2023-02-07T12:05:44.745Z,38.18
2023-02-07T12:06:45.000Z,37.69
2023-02-07T12:07:44.756Z,38.73
2023-02-07T12:08:44.951Z,40.17
2023-02-07T12:09:44.697Z,40.68
2023-02-07T12:10:44.781Z,39.96
2023-02-07T12:11:44.688Z,41.91
2023-02-07T12:12:44.788Z,39.06
2023-02-07T12:13:44.674Z,42.11
2023-02-07T12:14:44.846Z,38.18
2023-02-07T12:15:44.625Z,39.75
2023-02-07T12:16:44.804Z,35.90
2023-02-07T12:17:44.618Z,36.75
2023-02-07T12:18:44.862Z,33.14
2023-02-07T12:19:44.619Z,31.93
2023-02-07T12:20:44.611Z,31.40
2023-02-07T12:21:44.536Z,32.82
2023-02-07T12:22:53.169Z,35.16
2023-02-07T12:23:44.648Z,34.16
2023-02-07T12:24:44.527Z,34.65
2023-02-07T12:39:52.045Z,27.98
2023-02-07T12:40:53.256Z,31.02
2023-02-07T12:41:53.534Z,31.62
2023-02-07T12:42:52.983Z,33.14
2023-02-07T12:43:52.766Z,32.33
2023-02-07T12:44:52.890Z,29.61
2023-02-07T12:45:52.710Z,31.35
2023-02-07T12:46:52.699Z,28.01
2023-02-07T12:47:52.653Z,28.10
2023-02-07T12:48:52.838Z,28.20
2023-02-07T12:49:53.400Z,30.90
2023-02-07T12:50:52.683Z,29.28
2023-02-07T12:51:53.139Z,27.86
2023-02-07T12:52:52.580Z,27.83
2023-02-07T12:53:52.879Z,26.60
2023-02-07T12:54:53.507Z,25.96
2023-02-07T12:55:52.839Z,25.94
2023-02-07T12:56:52.766Z,25.01
2023-02-07T12:57:53.304Z,24.50
2023-02-07T12:58:52.564Z,23.50
2023-02-07T12:59:53.065Z,23.50
2023-02-07T13:00:53.010Z,24.80
2023-02-07T13:01:53.739Z,23.19
2023-02-07T13:02:53.195Z,24.31
2023-02-07T13:03:52.998Z,23.84
2023-02-07T13:04:52.948Z,25.18
2023-02-07T13:05:54.137Z,24.17
2023-02-07T13:06:52.523Z,25.20