createdAt,value
2023-03-06T00:02:37.669Z,2.85
2023-03-06T00:05:40.602Z,3.75
2023-03-06T00:08:43.161Z,3.95
2023-03-06T00:11:46.091Z,4.25
2023-03-06T00:14:48.932Z,2.22
2023-03-06T00:17:52.287Z,5.05
2023-03-06T00:20:54.922Z,5.07
2023-03-06T00:23:57.710Z,2.45
2023-03-06T00:27:00.196Z,4.53
2023-03-06T00:30:04.098Z,4.00
2023-03-06T00:33:06.938Z,4.87
2023-03-06T00:36:10.313Z,2.75
2023-03-06T00:39:13.048Z,2.62
2023-03-06T00:42:17.473Z,7.85
2023-03-06T00:45:20.139Z,3.40
2023-03-06T00:48:22.990Z,8.85
2023-03-06T00:51:27.490Z,2.65
2023-03-06T00:54:30.299Z,3.92
2023-03-06T00:57:33.094Z,6.28
2023-03-06T01:00:36.088Z,3.67
2023-03-06T01:03:38.805Z,2.70
2023-03-06T01:06:41.850Z,2.10
2023-03-06T01:09:44.489Z,3.05
2023-03-06T01:12:47.454Z,3.47
2023-03-06T01:15:50.023Z,3.72
2023-03-06T01:18:53.206Z,2.83
2023-03-06T01:21:56.310Z,3.12
2023-03-06T01:24:59.188Z,2.08
2023-03-06T01:28:01.818Z,3.65
2023-03-06T01:31:05.891Z,2.65
2023-03-06T01:34:08.516Z,3.28
2023-03-06T01:37:11.452Z,2.42
2023-03-06T01:40:14.394Z,2.10
2023-03-06T01:43:26.666Z,4.03
2023-03-06T01:46:29.163Z,2.12
2023-03-06T01:49:36.744Z,3.87
2023-03-06T01:52:49.589Z,2.30
2023-03-06T01:55:52.695Z,3.50
2023-03-06T01:58:55.467Z,1.92
2023-03-06T02:02:01.822Z,4.97
2023-03-06T02:05:08.081Z,2.78
2023-03-06T02:08:13.551Z,4.95
2023-03-06T02:11:26.236Z,3.60
2023-03-06T02:14:29.736Z,5.78
2023-03-06T02:17:34.897Z,1.77
2023-03-06T02:20:44.691Z,2.15
2023-03-06T02:24:28.814Z,2.80
2023-03-06T02:27:32.185Z,2.78
2023-03-06T02:30:36.306Z,2.53
2023-03-06T02:33:39.077Z,5.15
2023-03-06T02:37:09.519Z,8.73
2023-03-06T02:40:15.162Z,5.75
2023-03-06T02:43:24.536Z,3.10
2023-03-06T02:46:27.247Z,3.33
2023-03-06T02:49:30.053Z,1.98
2023-03-06T02:52:34.156Z,3.12
2023-03-06T02:55:38.636Z,3.85
2023-03-06T02:58:41.219Z,2.03
2023-03-06T03:01:44.128Z,3.08
2023-03-06T03:04:46.781Z,1.95
2023-03-06T03:07:50.025Z,3.58
2023-03-06T03:10:52.750Z,2.28
2023-03-06T03:13:55.820Z,3.45
2023-03-06T03:16:58.915Z,2.72
2023-03-06T03:20:04.504Z,2.25
2023-03-06T03:23:07.250Z,2.60
2023-03-06T03:26:15.699Z,1.90
2023-03-06T03:29:19.129Z,3.37
2023-03-06T03:32:23.385Z,1.98
2023-03-06T03:35:26.217Z,3.35
2023-03-06T03:38:30.102Z,2.35
2023-03-06T03:41:33.941Z,1.92
2023-03-06T03:44:38.453Z,2.25
2023-03-06T03:47:41.578Z,4.07
2023-03-06T03:50:45.503Z,3.08
2023-03-06T03:53:49.343Z,2.42
2023-03-06T03:56:52.699Z,3.15
2023-03-06T03:59:55.735Z,1.70
2023-03-06T04:02:58.751Z,2.62
2023-03-06T04:06:02.330Z,3.25
2023-03-06T04:09:05.833Z,2.10
2023-03-06T04:12:09.450Z,4.43
2023-03-06T04:15:12.451Z,2.28
2023-03-06T04:18:16.610Z,2.45
2023-03-06T04:21:19.946Z,3.95
2023-03-06T04:24:22.998Z,3.90
2023-03-06T04:27:25.672Z,2.25
2023-03-06T04:30:28.604Z,3.75
2023-03-06T04:33:31.407Z,3.20
2023-03-06T04:36:35.491Z,2.37
2023-03-06T04:39:39.081Z,3.92
2023-03-06T04:42:42.102Z,2.45
2023-03-06T04:45:44.802Z,3.55
2023-03-06T04:48:47.892Z,3.00
2023-03-06T04:51:50.477Z,4.62
2023-03-06T04:54:53.269Z,2.87
2023-03-06T04:57:56.868Z,4.60
2023-03-06T05:00:59.773Z,4.05
2023-03-06T05:04:02.449Z,4.82
2023-03-06T05:07:05.393Z,9.88
2023-03-06T05:10:12.049Z,4.05
2023-03-06T05:13:14.904Z,2.50
2023-03-06T05:16:17.657Z,7.12
2023-03-06T05:19:20.736Z,3.42
2023-03-06T05:22:23.397Z,4.15
2023-03-06T05:25:26.269Z,2.92
2023-03-06T05:28:28.947Z,6.35
2023-03-06T05:31:31.834Z,3.50
2023-03-06T05:34:34.749Z,3.10
2023-03-06T05:37:37.730Z,6.80
2023-03-06T05:40:41.803Z,2.65
2023-03-06T05:43:44.703Z,3.00
2023-03-06T05:46:50.006Z,4.97
2023-03-06T05:49:52.983Z,3.90
2023-03-06T05:52:55.550Z,4.65
2023-03-06T05:56:00.468Z,4.32
2023-03-06T05:59:03.102Z,4.97
2023-03-06T06:02:05.984Z,3.33
2023-03-06T06:05:11.328Z,3.28
2023-03-06T06:08:15.595Z,5.22
2023-03-06T06:11:18.553Z,5.95
2023-03-06T06:14:22.396Z,10.20
2023-03-06T06:17:25.279Z,3.95
2023-03-06T06:20:28.552Z,5.07
2023-03-06T06:23:31.588Z,5.00
2023-03-06T06:26:34.141Z,5.40
2023-03-06T06:29:37.156Z,6.90
2023-03-06T06:32:39.798Z,5.12
2023-03-06T06:35:42.647Z,5.18
2023-03-06T06:38:45.419Z,6.35
2023-03-06T06:42:03.001Z,5.28
2023-03-06T06:45:12.930Z,6.30
2023-03-06T06:48:17.546Z,3.78
2023-03-06T06:51:22.553Z,5.07
2023-03-06T06:54:25.866Z,4.05
2023-03-06T06:57:28.538Z,5.18
2023-03-06T07:00:31.631Z,5.37
2023-03-06T07:03:34.826Z,5.03
2023-03-06T07:06:38.269Z,4.65
2023-03-06T07:09:40.951Z,4.55
2023-03-06T07:12:44.366Z,4.00
2023-03-06T07:15:47.098Z,6.00
2023-03-06T07:18:50.286Z,6.68
2023-03-06T07:21:52.969Z,3.62
2023-03-06T07:24:55.824Z,5.53
2023-03-06T07:27:59.608Z,3.42
2023-03-06T07:31:11.629Z,4.30
2023-03-06T07:34:15.441Z,5.28
2023-03-06T07:37:18.370Z,5.18
2023-03-06T07:40:21.795Z,4.47
2023-03-06T07:43:24.677Z,4.82
2023-03-06T07:46:28.866Z,7.80
2023-03-06T07:49:32.062Z,6.15
2023-03-06T07:52:34.780Z,6.80
2023-03-06T07:55:41.438Z,6.85
2023-03-06T07:58:46.098Z,5.68
2023-03-06T08:01:48.977Z,11.60
2023-03-06T08:04:53.750Z,6.65
2023-03-06T08:07:56.362Z,4.35
2023-03-06T08:10:59.198Z,7.03
2023-03-06T08:14:01.819Z,6.43
2023-03-06T08:17:04.893Z,10.45
2023-03-06T08:20:08.267Z,9.00
2023-03-06T08:23:11.965Z,5.03
2023-03-06T08:26:26.628Z,10.50
2023-03-06T08:29:31.485Z,6.10
2023-03-06T08:32:36.877Z,9.50
2023-03-06T08:35:39.825Z,6.97
2023-03-06T08:38:42.504Z,6.03
2023-03-06T08:41:45.469Z,4.43
2023-03-06T08:44:48.060Z,7.65
2023-03-06T08:47:50.938Z,7.85
2023-03-06T08:50:56.086Z,10.32
2023-03-06T08:53:59.423Z,8.60
2023-03-06T08:57:02.514Z,7.25
2023-03-06T09:00:10.879Z,5.60
2023-03-06T09:03:13.501Z,10.88
2023-03-06T09:06:17.960Z,9.68
2023-03-06T09:09:20.642Z,8.82
2023-03-06T09:12:24.009Z,7.78
2023-03-06T09:15:26.766Z,5.65
2023-03-06T09:18:29.993Z,11.73
2023-03-06T09:21:32.678Z,10.85
2023-03-06T09:24:35.535Z,9.00
2023-03-06T09:27:38.123Z,14.25
2023-03-06T09:30:42.002Z,9.98
2023-03-06T09:33:45.011Z,11.80
2023-03-06T09:36:56.891Z,10.27
2023-03-06T09:40:00.172Z,9.45
2023-03-06T09:43:03.118Z,10.45
2023-03-06T09:46:42.531Z,8.98
2023-03-06T09:50:13.406Z,9.82
2023-03-06T09:53:36.666Z,12.40
2023-03-06T09:56:50.650Z,8.70
2023-03-06T10:00:01.434Z,11.23
2023-03-06T10:03:38.169Z,11.65
2023-03-06T10:06:50.391Z,9.75
2023-03-06T10:10:13.160Z,9.65
2023-03-06T10:13:46.388Z,7.32
2023-03-06T10:19:53.942Z,8.30
2023-03-06T10:23:01.340Z,10.00
2023-03-06T10:26:30.209Z,10.95
2023-03-06T10:30:02.067Z,7.95
2023-03-06T10:33:13.386Z,11.77
2023-03-06T10:39:22.248Z,9.60
2023-03-06T10:42:25.051Z,12.60
2023-03-06T10:45:35.202Z,10.55
2023-03-06T10:48:49.150Z,12.65
2023-03-06T10:52:01.168Z,11.55
2023-03-06T10:55:25.721Z,14.73
2023-03-06T10:58:32.915Z,11.05
2023-03-06T11:01:35.996Z,9.40
2023-03-06T11:04:41.707Z,14.75
2023-03-06T11:08:01.703Z,8.63
2023-03-06T11:11:14.493Z,10.98
2023-03-06T11:14:22.899Z,10.27
2023-03-06T11:17:32.077Z,10.77
2023-03-06T11:20:51.092Z,9.32
2023-03-06T11:23:58.482Z,9.85
2023-03-06T11:27:14.922Z,9.50
2023-03-06T11:30:22.412Z,12.60
2023-03-06T11:33:40.663Z,10.05
2023-03-06T11:36:54.791Z,9.15
2023-03-06T11:40:23.712Z,8.70
2023-03-06T11:43:51.985Z,10.98
2023-03-06T11:47:16.640Z,14.23
2023-03-06T11:50:28.517Z,8.10
2023-03-06T11:53:38.027Z,8.13
2023-03-06T11:57:01.864Z,8.93
2023-03-06T12:00:29.455Z,12.18
2023-03-06T12:03:35.654Z,8.77
2023-03-06T12:07:03.282Z,10.40
2023-03-06T12:10:18.968Z,9.60
2023-03-06T12:13:37.606Z,10.82
2023-03-06T12:16:46.588Z,8.82
2023-03-06T12:20:20.314Z,10.40
2023-03-06T12:23:47.489Z,8.10
2023-03-06T12:26:56.836Z,9.85
2023-03-06T12:30:19.338Z,12.80
2023-03-06T12:33:25.023Z,14.35
2023-03-06T12:37:05.195Z,10.00
2023-03-06T12:40:30.624Z,9.68
2023-03-06T12:43:45.510Z,13.32
2023-03-06T12:46:54.720Z,10.50
2023-03-06T12:50:26.731Z,9.95
2023-03-06T12:53:32.052Z,10.82
2023-03-06T12:56:35.581Z,8.82
2023-03-06T12:59:50.063Z,11.40
2023-03-06T13:03:19.003Z,10.40
2023-03-06T13:06:39.151Z,8.77
2023-03-06T13:10:06.662Z,13.60
2023-03-06T13:13:32.597Z,9.80
2023-03-06T13:16:41.900Z,10.77
2023-03-06T13:19:45.014Z,9.95
2023-03-06T13:22:48.239Z,9.80
2023-03-06T13:25:50.905Z,14.63
2023-03-06T13:28:57.793Z,10.48
2023-03-06T13:32:00.556Z,9.20
2023-03-06T13:35:32.327Z,11.57
2023-03-06T13:38:39.649Z,11.07
2023-03-06T13:41:58.257Z,11.75
2023-03-06T13:45:23.759Z,17.35
2023-03-06T13:48:47.653Z,16.65
2023-03-06T13:51:53.377Z,10.13
2023-03-06T13:55:24.788Z,10.40
2023-03-06T13:58:36.273Z,11.43
2023-03-06T14:01:42.592Z,9.45
2023-03-06T14:04:59.941Z,10.48
2023-03-06T14:08:13.925Z,14.25
2023-03-06T14:11:21.736Z,9.95
2023-03-06T14:14:34.699Z,11.87
2023-03-06T14:17:39.230Z,12.57
2023-03-06T14:20:44.839Z,13.98
2023-03-06T14:24:00.384Z,10.48
2023-03-06T14:27:03.667Z,9.13
2023-03-06T14:30:11.585Z,10.18
2023-03-06T14:33:32.271Z,11.53
2023-03-06T14:36:47.895Z,13.30
2023-03-06T14:39:51.380Z,9.68
2023-03-06T14:43:20.123Z,9.77
2023-03-06T14:46:23.312Z,9.75
2023-03-06T14:49:26.999Z,11.52
2023-03-06T14:52:29.912Z,13.48
2023-03-06T14:55:35.611Z,9.38
2023-03-06T14:58:59.448Z,12.18
2023-03-06T15:02:11.091Z,10.30
2023-03-06T15:05:26.137Z,13.07
2023-03-06T15:08:36.400Z,11.10
2023-03-06T15:11:57.861Z,10.27
2023-03-06T15:15:03.729Z,11.85
2023-03-06T15:18:28.767Z,9.60
2023-03-06T15:21:37.114Z,7.95
2023-03-06T15:24:39.734Z,13.98
2023-03-06T15:27:52.057Z,10.50
2023-03-06T15:31:21.231Z,15.93
2023-03-06T15:34:24.074Z,11.30
2023-03-06T15:37:28.756Z,9.77
2023-03-06T15:40:31.986Z,8.52
2023-03-06T15:43:39.558Z,9.45
2023-03-06T15:46:42.396Z,8.13
2023-03-06T15:49:45.235Z,9.65
2023-03-06T15:52:49.051Z,10.10
2023-03-06T15:55:52.069Z,10.25
2023-03-06T15:58:56.338Z,8.85
2023-03-06T16:02:15.238Z,10.05
2023-03-06T16:05:18.495Z,11.12
2023-03-06T16:08:21.029Z,15.05
2023-03-06T16:11:32.510Z,11.00
2023-03-06T16:14:38.524Z,11.10
2023-03-06T16:17:41.387Z,9.50
2023-03-06T16:20:44.273Z,8.50
2023-03-06T16:23:47.176Z,15.93
2023-03-06T16:26:51.582Z,9.80
2023-03-06T16:29:54.403Z,14.38
2023-03-06T16:32:57.933Z,10.10
2023-03-06T16:36:00.825Z,10.30
2023-03-06T16:39:04.539Z,8.90
2023-03-06T16:42:07.544Z,9.43
2023-03-06T16:45:10.785Z,10.45
2023-03-06T16:48:16.256Z,11.70
2023-03-06T16:51:21.552Z,9.52
2023-03-06T16:54:26.182Z,12.70
2023-03-06T16:57:35.529Z,8.75
2023-03-06T17:00:38.769Z,11.38
2023-03-06T17:03:41.827Z,9.05
2023-03-06T17:06:44.649Z,12.27
2023-03-06T17:09:47.139Z,10.05
2023-03-06T17:12:50.172Z,10.85
2023-03-06T17:15:56.875Z,10.60
2023-03-06T17:19:00.960Z,11.68
2023-03-06T17:22:03.715Z,10.15
2023-03-06T17:25:07.903Z,11.90
2023-03-06T17:28:10.900Z,10.05
2023-03-06T17:31:26.692Z,8.00
2023-03-06T17:34:29.985Z,8.77
2023-03-06T17:37:32.949Z,6.78
2023-03-06T17:40:35.740Z,15.13
2023-03-06T17:43:39.446Z,10.38
2023-03-06T17:46:43.147Z,13.20
2023-03-06T17:49:46.347Z,12.20
2023-03-06T17:52:49.060Z,9.63
2023-03-06T17:55:51.929Z,8.85
2023-03-06T17:58:55.411Z,11.98
2023-03-06T18:01:59.253Z,9.63
2023-03-06T18:05:02.560Z,10.20
2023-03-06T18:08:05.965Z,12.30
2023-03-06T18:11:10.961Z,6.25
2023-03-06T18:14:14.200Z,7.47
2023-03-06T18:17:17.044Z,9.38
2023-03-06T18:20:19.894Z,8.15
2023-03-06T18:23:23.486Z,10.68
2023-03-06T18:26:30.122Z,12.82
2023-03-06T18:29:33.007Z,11.57
2023-03-06T18:32:35.755Z,10.38
2023-03-06T18:35:38.680Z,10.27
2023-03-06T18:38:43.967Z,12.30
2023-03-06T18:41:47.366Z,12.60
2023-03-06T18:44:49.926Z,12.90
2023-03-06T18:47:52.735Z,14.15
2023-03-06T18:50:55.402Z,10.50
2023-03-06T18:53:59.994Z,15.98
2023-03-06T18:57:02.569Z,16.23
2023-03-06T19:00:07.399Z,12.68
2023-03-06T19:03:11.118Z,9.57
2023-03-06T19:06:16.966Z,12.65
2023-03-06T19:09:19.769Z,10.00
2023-03-06T19:12:23.467Z,13.15
2023-03-06T19:15:26.073Z,10.57
2023-03-06T19:18:29.693Z,12.93
2023-03-06T19:21:32.328Z,7.97
2023-03-06T19:24:35.310Z,14.95
2023-03-06T19:27:39.206Z,13.15
2023-03-06T19:30:42.048Z,11.55
2023-03-06T19:33:45.189Z,13.32
2023-03-06T19:36:50.636Z,12.48
2023-03-06T19:39:53.245Z,11.82
2023-03-06T19:42:56.287Z,12.65
2023-03-06T19:46:00.650Z,14.70
2023-03-06T19:49:11.625Z,9.95
2023-03-06T19:52:14.491Z,13.02
2023-03-06T19:55:17.402Z,13.07
2023-03-06T19:58:19.945Z,14.35
2023-03-06T20:01:25.656Z,18.48
2023-03-06T20:04:33.120Z,14.90
2023-03-06T20:07:35.790Z,15.07
2023-03-06T20:10:38.635Z,13.73
2023-03-06T20:13:47.207Z,16.98
2023-03-06T20:16:50.648Z,12.50
2023-03-06T20:19:53.461Z,12.50
2023-03-06T20:22:56.397Z,13.13
2023-03-06T20:26:09.404Z,12.63
2023-03-06T20:29:12.626Z,14.35
2023-03-06T20:32:15.295Z,14.35
2023-03-06T20:35:18.170Z,12.85
2023-03-06T20:38:21.160Z,12.32
2023-03-06T20:41:26.995Z,15.68
2023-03-06T20:44:30.023Z,13.75
2023-03-06T20:47:32.834Z,10.27
2023-03-06T20:50:35.640Z,14.35
2023-03-06T20:53:38.501Z,9.30
2023-03-06T20:56:42.929Z,11.50
2023-03-06T20:59:46.025Z,10.57
2023-03-06T21:02:48.674Z,15.70
2023-03-06T21:05:51.473Z,17.25
2023-03-06T21:08:54.988Z,14.60
2023-03-06T21:11:58.080Z,15.52
2023-03-06T21:15:00.666Z,15.20
2023-03-06T21:18:03.546Z,19.27
2023-03-06T21:21:24.155Z,10.00
2023-03-06T21:24:27.001Z,15.02
2023-03-06T21:27:29.662Z,17.70
2023-03-06T21:30:34.357Z,12.10
2023-03-06T21:33:37.951Z,13.85
2023-03-06T21:36:40.919Z,20.73
2023-03-06T21:39:43.980Z,12.25
2023-03-06T21:42:46.936Z,13.00
2023-03-06T21:45:52.656Z,14.70
2023-03-06T21:48:56.439Z,15.20
2023-03-06T21:51:58.966Z,19.25
2023-03-06T21:55:01.838Z,17.23
2023-03-06T21:58:04.416Z,13.13
2023-03-06T22:01:16.933Z,9.10
2023-03-06T22:04:19.918Z,15.93
2023-03-06T22:07:22.995Z,17.80
2023-03-06T22:10:25.911Z,12.88
2023-03-06T22:13:28.747Z,19.45
2023-03-06T22:16:32.194Z,14.93
2023-03-06T22:19:34.896Z,17.75
2023-03-06T22:22:37.673Z,15.15
2023-03-06T22:25:40.553Z,16.37
2023-03-06T22:28:43.543Z,11.93
2023-03-06T22:31:46.440Z,13.90
2023-03-06T22:34:50.067Z,13.82
2023-03-06T22:37:52.559Z,15.20
2023-03-06T22:40:58.640Z,17.92
2023-03-06T22:44:03.022Z,16.75
2023-03-06T22:47:06.400Z,15.68
2023-03-06T22:50:09.789Z,14.32
2023-03-06T22:53:12.765Z,12.48
2023-03-06T22:56:20.995Z,14.90
2023-03-06T22:59:23.892Z,11.65
2023-03-06T23:02:32.422Z,16.55
2023-03-06T23:05:40.549Z,16.85
2023-03-06T23:08:44.304Z,19.77
2023-03-06T23:11:48.018Z,13.98
2023-03-06T23:15:09.404Z,16.40
2023-03-06T23:18:30.836Z,16.60
2023-03-06T23:21:51.881Z,15.45
2023-03-06T23:25:12.844Z,13.10
2023-03-06T23:28:15.722Z,15.52
2023-03-06T23:31:22.548Z,16.33
2023-03-06T23:34:25.576Z,14.73
2023-03-06T23:37:28.172Z,14.48
2023-03-06T23:40:31.422Z,21.12
2023-03-06T23:43:34.491Z,18.70
2023-03-06T23:46:37.463Z,17.70
2023-03-06T23:49:40.102Z,15.73
2023-03-06T23:52:43.480Z,20.00
2023-03-06T23:55:48.422Z,16.20
2023-03-06T23:58:51.292Z,24.20
