createdAt,value
2019-06-08T00:00:50.739Z,99.90
2019-06-08T00:05:46.726Z,99.90
2019-06-08T00:10:42.637Z,99.90
2019-06-08T00:15:38.566Z,99.90
2019-06-08T00:20:34.702Z,99.90
2019-06-08T00:25:31.357Z,99.90
2019-06-08T00:30:27.168Z,99.90
2019-06-08T00:35:23.074Z,99.90
2019-06-08T00:40:18.986Z,99.90
2019-06-08T00:45:15.352Z,99.90
2019-06-08T00:50:12.123Z,99.90
2019-06-08T00:55:08.288Z,99.90
2019-06-08T01:00:10.211Z,99.90
2019-06-08T01:05:02.141Z,99.90
2019-06-08T01:09:58.348Z,99.90
2019-06-08T01:14:54.496Z,99.90
2019-06-08T01:19:50.300Z,99.90
2019-06-08T01:24:50.356Z,99.90
2019-06-08T01:29:46.387Z,99.90
2019-06-08T01:34:44.634Z,99.90
2019-06-08T01:39:40.553Z,99.90
2019-06-08T01:44:36.456Z,99.90
2019-06-08T01:49:32.557Z,99.90
2019-06-08T01:54:31.586Z,99.90
2019-06-08T01:59:29.604Z,99.90
2019-06-08T02:04:28.048Z,99.90
2019-06-08T02:09:24.483Z,99.90
2019-06-08T02:14:20.768Z,99.90
2019-06-08T02:19:16.548Z,99.90
2019-06-08T02:24:12.877Z,99.90
2019-06-08T02:29:08.727Z,99.90
2019-06-08T02:34:04.604Z,99.90
2019-06-08T02:39:01.220Z,99.90
2019-06-08T02:43:57.589Z,99.90
2019-06-08T02:49:03.589Z,99.90
2019-06-08T02:53:52.355Z,99.90
2019-06-08T02:58:51.668Z,99.90
2019-06-08T03:03:51.741Z,99.90
2019-06-08T03:08:50.111Z,99.90
2019-06-08T03:13:49.301Z,99.90
2019-06-08T03:18:45.170Z,99.90
2019-06-08T03:23:43.261Z,99.90
2019-06-08T03:28:39.967Z,99.90
2019-06-08T03:33:45.363Z,99.90
2019-06-08T03:38:35.818Z,99.90
2019-06-08T03:43:31.779Z,99.90
2019-06-08T03:48:27.665Z,99.90
2019-06-08T03:53:23.608Z,99.90
2019-06-08T03:58:22.162Z,99.90
2019-06-08T04:03:24.030Z,99.90
2019-06-08T04:08:19.959Z,99.90
2019-06-08T04:13:18.535Z,99.90
2019-06-08T04:18:14.350Z,99.90
2019-06-08T04:23:10.174Z,99.90
2019-06-08T04:28:05.976Z,99.90
2019-06-08T04:33:01.748Z,99.90
2019-06-08T04:37:57.593Z,99.90
2019-06-08T04:42:53.471Z,99.90
2019-06-08T04:47:50.114Z,99.90
2019-06-08T04:52:47.449Z,99.90
2019-06-08T04:57:45.442Z,99.90
2019-06-08T05:02:42.343Z,99.90
2019-06-08T05:07:39.311Z,99.90
2019-06-08T05:12:35.682Z,99.90
2019-06-08T05:19:15.731Z,99.90
2019-06-08T05:25:00.616Z,99.90
2019-06-08T07:36:59.596Z,99.90
2019-06-08T07:41:56.962Z,99.90
2019-06-08T07:46:53.764Z,99.90
2019-06-08T07:52:04.240Z,99.90
2019-06-08T07:56:48.339Z,99.90
2019-06-08T08:01:45.466Z,99.90
2019-06-08T08:06:41.258Z,99.90
2019-06-08T08:11:37.420Z,99.90
2019-06-08T08:16:33.361Z,99.90
2019-06-08T08:21:40.924Z,99.90
2019-06-08T08:26:38.949Z,99.90
2019-06-08T08:31:34.331Z,99.90
2019-06-08T08:36:33.164Z,99.90
2019-06-08T08:41:27.975Z,99.90
2019-06-08T08:46:25.500Z,99.90
2019-06-08T08:51:21.649Z,99.90
2019-06-08T08:56:18.127Z,99.90
2019-06-08T09:01:13.984Z,99.90
2019-06-08T09:06:09.883Z,99.90
2019-06-08T09:11:08.002Z,99.90
2019-06-08T09:16:04.325Z,99.90
2019-06-08T09:21:02.832Z,99.90
2019-06-08T09:26:05.912Z,99.90
2019-06-08T09:30:56.706Z,99.90
2019-06-08T09:35:54.636Z,99.90
2019-06-08T09:40:50.610Z,99.90
2019-06-08T09:45:49.570Z,99.90
2019-06-08T09:50:45.715Z,99.90
2019-06-08T09:55:41.704Z,99.90
2019-06-08T10:00:37.940Z,99.90
2019-06-08T10:05:34.018Z,99.90
2019-06-08T10:10:30.224Z,99.90
2019-06-08T10:15:27.873Z,99.90
2019-06-08T10:20:24.945Z,99.90
2019-06-08T10:25:20.895Z,99.90
2019-06-08T10:30:17.191Z,99.90
2019-06-08T10:35:13.380Z,99.90
2019-06-08T10:40:10.021Z,99.90
2019-06-08T10:45:12.075Z,99.90
2019-06-08T10:50:10.147Z,99.90
2019-06-08T10:55:05.025Z,99.90
2019-06-08T11:00:01.464Z,99.90
2019-06-08T11:05:04.712Z,99.90
2019-06-08T11:09:58.657Z,99.90
2019-06-08T11:14:54.883Z,99.90
2019-06-08T11:19:50.676Z,99.90
2019-06-08T11:24:48.607Z,99.90
2019-06-08T11:29:44.374Z,99.90
2019-06-08T11:34:52.058Z,99.90
2019-06-08T11:39:49.182Z,99.10
2019-06-08T11:44:47.955Z,99.90
2019-06-08T11:49:48.013Z,99.90
2019-06-08T11:54:43.414Z,99.20
2019-06-08T11:59:40.485Z,96.70
2019-06-08T12:04:38.413Z,98.30
2019-06-08T12:09:34.350Z,98.50
2019-06-08T12:14:33.524Z,99.30
2019-06-08T12:19:28.352Z,99.90
2019-06-08T12:24:38.488Z,99.90
2019-06-08T12:29:22.850Z,99.90
2019-06-08T12:34:18.773Z,99.90
2019-06-08T12:39:21.429Z,99.90
2019-06-08T12:44:19.902Z,99.90
2019-06-08T12:49:16.475Z,99.90
2019-06-08T12:54:13.067Z,99.20
2019-06-08T12:59:13.825Z,99.90
2019-06-08T13:04:07.558Z,99.90
2019-06-08T13:09:03.417Z,99.90
2019-06-08T13:13:59.321Z,99.50
2019-06-08T13:18:55.202Z,98.30
2019-06-08T13:23:51.186Z,99.90
2019-06-08T13:28:47.062Z,99.90
2019-06-08T13:33:43.054Z,99.90
2019-06-08T13:38:39.194Z,98.50
2019-06-08T13:43:35.047Z,99.90
2019-06-08T13:48:32.682Z,99.40
2019-06-08T13:53:41.101Z,99.50
2019-06-08T13:58:45.498Z,99.30
2019-06-08T14:03:41.488Z,98.70
2019-06-08T14:08:38.631Z,99.40
2019-06-08T14:13:34.994Z,99.30
2019-06-08T14:18:38.593Z,99.90
2019-06-08T14:23:38.223Z,99.90
2019-06-08T14:28:32.452Z,98.00
2019-06-08T14:33:41.848Z,99.90
2019-06-08T14:38:41.632Z,99.90
2019-06-08T14:43:38.364Z,99.90
2019-06-08T14:48:34.398Z,97.90
2019-06-08T14:53:31.171Z,98.40
2019-06-08T14:58:35.354Z,99.20
2019-06-08T15:03:31.348Z,99.90
2019-06-08T15:08:28.568Z,99.30
2019-06-08T15:13:26.212Z,96.80
2019-06-08T15:18:23.870Z,97.30
2019-06-08T15:23:22.895Z,97.60
2019-06-08T15:28:18.286Z,98.40
2019-06-08T15:33:14.482Z,98.00
2019-06-08T15:38:10.797Z,99.20
2019-06-08T15:43:08.664Z,99.10
2019-06-08T15:48:08.220Z,98.60
2019-06-08T15:53:08.450Z,99.30
2019-06-08T15:58:08.829Z,97.00
2019-06-08T16:03:02.510Z,98.20
2019-06-08T16:07:58.418Z,99.90
2019-06-08T16:12:54.572Z,95.60
2019-06-08T16:17:52.198Z,99.10
2019-06-08T16:22:48.130Z,96.70
2019-06-08T16:27:44.140Z,97.20
2019-06-08T16:32:40.225Z,98.10
2019-06-08T16:37:36.258Z,97.20
2019-06-08T16:42:32.488Z,96.00
2019-06-08T16:47:29.519Z,94.70
2019-06-08T16:52:30.440Z,98.30
2019-06-08T16:57:41.223Z,96.40
2019-06-08T17:02:32.986Z,95.00
2019-06-08T17:07:32.128Z,95.30
2019-06-08T17:12:27.805Z,92.90
2019-06-08T17:17:23.971Z,95.30
2019-06-08T17:22:21.563Z,95.40
2019-06-08T17:27:26.770Z,94.80
2019-06-08T17:32:54.105Z,95.40
2019-06-08T17:37:56.049Z,96.40
2019-06-08T17:43:02.577Z,93.80
2019-06-08T17:48:09.594Z,94.70
2019-06-08T17:58:54.559Z,99.70
2019-06-08T18:03:54.656Z,98.40
2019-06-08T18:08:50.985Z,99.90
2019-06-08T18:13:52.828Z,99.90
2019-06-08T18:18:57.691Z,99.50
2019-06-08T18:23:57.097Z,99.90
2019-06-08T18:29:18.026Z,99.50
2019-06-08T18:34:17.925Z,99.10
2019-06-08T18:39:14.076Z,99.90
2019-06-08T18:44:12.403Z,99.90
2019-06-08T18:49:13.050Z,99.90
2019-06-08T18:54:18.677Z,99.90
2019-06-08T18:59:12.667Z,99.90
2019-06-08T19:04:11.411Z,99.90
2019-06-08T19:09:17.603Z,99.90
2019-06-08T19:14:30.052Z,99.90
2019-06-08T19:19:31.489Z,99.90
2019-06-08T19:24:39.035Z,99.90
2019-06-08T19:29:39.426Z,99.90
2019-06-08T20:12:30.937Z,99.90
2019-06-08T20:23:38.340Z,99.90
2019-06-08T20:28:34.347Z,99.90
2019-06-08T20:33:37.922Z,99.90
2019-06-08T20:38:49.357Z,99.90
2019-06-08T20:43:52.484Z,99.90
2019-06-08T20:48:53.252Z,99.90
2019-06-08T20:53:50.843Z,99.90
2019-06-08T20:58:51.365Z,99.90
2019-06-08T21:03:48.594Z,99.90
2019-06-08T21:08:46.598Z,99.90
2019-06-08T21:13:49.345Z,99.90
2019-06-08T21:18:44.694Z,99.90
2019-06-08T21:23:40.720Z,99.90
2019-06-08T21:28:38.538Z,99.90
2019-06-08T21:33:34.251Z,99.90
2019-06-08T21:38:30.144Z,99.90
2019-06-08T21:43:27.997Z,99.90
2019-06-08T21:48:23.685Z,99.90
2019-06-08T21:53:20.039Z,99.90
2019-06-08T21:58:17.831Z,99.90
2019-06-08T22:03:17.483Z,99.90
2019-06-08T22:08:12.913Z,99.90
2019-06-08T22:13:12.186Z,99.90
2019-06-08T22:18:14.511Z,99.90
2019-06-08T22:23:10.464Z,99.90
2019-06-08T22:28:09.595Z,99.90
2019-06-08T22:33:05.612Z,99.90
2019-06-08T22:38:01.572Z,99.90
2019-06-08T22:43:01.043Z,99.90
2019-06-08T22:47:58.609Z,99.90
2019-06-08T22:52:55.839Z,99.90
2019-06-08T22:57:53.801Z,99.90
2019-06-08T23:02:49.771Z,99.90
2019-06-08T23:07:45.865Z,99.90
2019-06-08T23:12:47.800Z,99.90
2019-06-08T23:17:39.507Z,99.90
2019-06-08T23:22:38.172Z,99.90
2019-06-08T23:27:33.320Z,99.90
2019-06-08T23:32:29.145Z,99.90
2019-06-08T23:37:27.628Z,99.90
2019-06-08T23:42:22.819Z,99.90
2019-06-08T23:47:18.727Z,99.90
2019-06-08T23:52:14.593Z,99.90
2019-06-08T23:57:13.878Z,99.90
