createdAt,value
2023-01-20T00:01:17.831Z,1.70
2023-01-20T00:03:46.475Z,1.80
2023-01-20T00:06:15.200Z,1.80
2023-01-20T00:08:43.506Z,1.70
2023-01-20T00:11:13.806Z,1.60
2023-01-20T00:13:41.925Z,1.60
2023-01-20T00:16:12.721Z,1.70
2023-01-20T00:18:42.194Z,1.60
2023-01-20T00:21:12.291Z,1.60
2023-01-20T00:23:41.547Z,1.70
2023-01-20T00:26:14.986Z,1.70
2023-01-20T00:28:43.657Z,1.60
2023-01-20T00:31:14.464Z,1.60
2023-01-20T00:33:42.897Z,1.60
2023-01-20T00:36:12.419Z,1.60
2023-01-20T00:38:40.976Z,1.60
2023-01-20T00:41:09.896Z,1.50
2023-01-20T00:43:38.436Z,1.50
2023-01-20T00:46:07.526Z,1.50
2023-01-20T00:48:37.582Z,1.50
2023-01-20T00:51:06.986Z,1.50
2023-01-20T00:53:35.226Z,1.60
2023-01-20T00:56:03.525Z,1.50
2023-01-20T00:58:31.640Z,1.50
2023-01-20T01:00:59.888Z,1.50
2023-01-20T01:03:28.963Z,1.40
2023-01-20T01:06:07.406Z,1.40
2023-01-20T01:08:35.973Z,1.40
2023-01-20T01:11:04.357Z,1.40
2023-01-20T01:13:32.827Z,1.40
2023-01-20T01:16:01.355Z,1.50
2023-01-20T01:18:29.699Z,1.40
2023-01-20T01:20:59.255Z,1.40
2023-01-20T01:23:27.448Z,1.40
2023-01-20T01:25:55.624Z,1.50
2023-01-20T01:28:23.792Z,1.50
2023-01-20T01:30:51.989Z,1.50
2023-01-20T01:33:20.148Z,1.40
2023-01-20T01:35:56.268Z,1.40
2023-01-20T01:38:26.295Z,1.50
2023-01-20T01:40:55.763Z,1.50
2023-01-20T01:43:26.183Z,1.50
2023-01-20T01:45:54.408Z,1.50
2023-01-20T01:48:24.907Z,1.50
2023-01-20T01:50:56.906Z,1.50
2023-01-20T01:53:28.198Z,1.50
2023-01-20T01:56:01.329Z,1.50
2023-01-20T01:58:33.608Z,1.50
2023-01-20T02:01:02.081Z,1.40
2023-01-20T02:03:37.080Z,1.40
2023-01-20T02:06:06.355Z,1.40
2023-01-20T02:08:36.103Z,1.30
2023-01-20T02:11:04.231Z,1.30
2023-01-20T02:13:32.545Z,1.20
2023-01-20T02:16:07.226Z,1.20
2023-01-20T02:18:45.500Z,1.20
2023-01-20T02:21:47.134Z,1.20
2023-01-20T02:24:45.939Z,1.20
2023-01-20T02:27:19.811Z,1.20
2023-01-20T02:30:17.640Z,1.20
2023-01-20T02:32:57.653Z,1.20
2023-01-20T02:35:32.714Z,1.20
2023-01-20T02:38:12.788Z,1.20
2023-01-20T02:40:47.833Z,1.20
2023-01-20T02:43:22.222Z,1.10
2023-01-20T02:45:54.906Z,1.20
2023-01-20T02:48:29.134Z,1.20
2023-01-20T02:51:02.366Z,1.20
2023-01-20T02:53:35.195Z,1.30
2023-01-20T02:56:03.646Z,1.30
2023-01-20T02:58:38.027Z,1.30
2023-01-20T03:01:12.685Z,1.30
2023-01-20T03:03:45.659Z,1.30
2023-01-20T03:06:19.397Z,1.30
2023-01-20T03:08:49.733Z,1.40
2023-01-20T03:11:17.987Z,1.40
2023-01-20T03:13:50.622Z,1.50
2023-01-20T03:16:23.822Z,1.40
2023-01-20T03:18:53.610Z,1.50
2023-01-20T03:21:22.058Z,1.50
2023-01-20T03:23:52.532Z,1.50
2023-01-20T03:26:22.801Z,1.50
2023-01-20T03:28:52.079Z,1.50
2023-01-20T03:31:23.955Z,1.50
2023-01-20T03:33:55.911Z,1.50
2023-01-20T03:36:26.976Z,1.60
2023-01-20T03:38:56.930Z,1.60
2023-01-20T03:41:31.643Z,1.70
2023-01-20T03:44:10.817Z,1.60
2023-01-20T03:46:46.026Z,1.60
2023-01-20T03:49:20.683Z,1.50
2023-01-20T03:52:01.610Z,1.60
2023-01-20T03:54:36.600Z,1.60
2023-01-20T03:57:09.539Z,1.60
2023-01-20T03:59:41.450Z,1.70
2023-01-20T04:02:11.678Z,1.50
2023-01-20T04:04:44.182Z,1.60
2023-01-20T04:07:16.130Z,1.60
2023-01-20T04:09:53.559Z,1.70
2023-01-20T04:12:21.801Z,1.70
2023-01-20T04:14:49.909Z,1.70
2023-01-20T04:17:18.129Z,1.70
2023-01-20T04:19:47.732Z,1.70
2023-01-20T04:22:19.035Z,1.60
2023-01-20T04:24:52.920Z,1.70
2023-01-20T04:27:21.123Z,1.60
2023-01-20T04:29:49.234Z,1.60
2023-01-20T04:32:17.368Z,1.60
2023-01-20T04:34:45.494Z,1.60
2023-01-20T04:37:14.972Z,1.60
2023-01-20T04:39:43.137Z,1.60
2023-01-20T04:42:11.725Z,1.70
2023-01-20T04:44:39.834Z,1.70
2023-01-20T04:47:07.994Z,1.60
2023-01-20T04:49:36.327Z,1.60
2023-01-20T04:52:04.671Z,1.70
2023-01-20T04:54:34.406Z,1.70
2023-01-20T04:57:02.519Z,1.70
2023-01-20T04:59:30.670Z,1.70
2023-01-20T05:01:58.977Z,1.70
2023-01-20T05:04:27.214Z,1.70
2023-01-20T05:06:55.308Z,1.70
2023-01-20T05:09:23.580Z,1.70
2023-01-20T05:11:53.077Z,1.70
2023-01-20T05:14:21.188Z,1.80
2023-01-20T05:16:49.353Z,1.80
2023-01-20T05:19:17.786Z,1.70
2023-01-20T05:21:45.932Z,1.80
2023-01-20T05:24:14.081Z,1.60
2023-01-20T05:26:42.226Z,1.60
2023-01-20T05:29:11.723Z,1.60
2023-01-20T05:31:43.310Z,1.70
2023-01-20T05:34:12.235Z,1.70
2023-01-20T05:36:40.422Z,1.70
2023-01-20T05:39:08.556Z,1.70
2023-01-20T05:41:36.679Z,1.70
2023-01-20T05:44:04.781Z,1.70
2023-01-20T05:46:34.287Z,1.80
2023-01-20T05:49:03.348Z,1.80
2023-01-20T05:51:32.200Z,1.80
2023-01-20T05:54:00.343Z,1.80
2023-01-20T05:56:28.520Z,1.70
2023-01-20T05:58:57.036Z,1.80
2023-01-20T06:01:25.197Z,1.70
2023-01-20T06:03:54.890Z,1.80
2023-01-20T06:06:23.088Z,1.80
2023-01-20T06:08:53.449Z,1.80
2023-01-20T06:11:21.976Z,1.70
2023-01-20T06:13:50.377Z,1.80
2023-01-20T06:16:19.626Z,1.70
2023-01-20T06:18:47.801Z,1.80
2023-01-20T06:21:17.292Z,1.80
2023-01-20T06:23:45.432Z,1.80
2023-01-20T06:26:15.000Z,1.80
2023-01-20T06:28:43.347Z,1.90
2023-01-20T06:31:13.163Z,1.90
2023-01-20T06:33:41.790Z,1.90
2023-01-20T06:36:13.551Z,1.80
2023-01-20T06:38:46.730Z,1.80
2023-01-20T06:41:15.240Z,1.90
2023-01-20T06:43:43.385Z,1.80
2023-01-20T06:46:13.470Z,1.80
2023-01-20T06:48:42.255Z,1.90
2023-01-20T06:51:13.086Z,1.90
2023-01-20T06:53:42.936Z,1.90
2023-01-20T06:56:12.933Z,2.00
2023-01-20T06:58:41.982Z,2.10
2023-01-20T07:01:12.803Z,2.00
2023-01-20T07:03:43.493Z,2.00
2023-01-20T07:06:17.291Z,2.00
2023-01-20T07:08:47.383Z,2.10
2023-01-20T07:11:15.548Z,2.00
2023-01-20T07:13:43.762Z,2.00
2023-01-20T07:16:15.395Z,2.30
2023-01-20T07:18:44.235Z,2.10
2023-01-20T07:21:13.571Z,2.00
2023-01-20T07:23:41.672Z,2.00
2023-01-20T07:26:12.877Z,2.10
2023-01-20T07:28:41.371Z,2.20
2023-01-20T07:31:11.708Z,2.20
2023-01-20T07:33:40.462Z,2.20
2023-01-20T07:36:09.652Z,2.20
2023-01-20T07:38:37.985Z,2.20
2023-01-20T07:41:08.505Z,2.20
2023-01-20T07:43:38.043Z,2.20
2023-01-20T07:46:07.009Z,2.30
2023-01-20T07:48:35.565Z,2.20
2023-01-20T07:51:05.773Z,2.20
2023-01-20T07:53:35.458Z,2.30
2023-01-20T07:56:04.772Z,2.30
2023-01-20T07:58:33.008Z,2.30
2023-01-20T08:01:10.181Z,2.40
2023-01-20T08:03:38.766Z,2.40
2023-01-20T08:06:08.608Z,2.40
2023-01-20T08:08:36.816Z,2.30
2023-01-20T08:11:06.315Z,2.30
2023-01-20T08:13:34.668Z,2.40
2023-01-20T08:16:03.806Z,2.50
2023-01-20T08:18:34.280Z,2.50
2023-01-20T08:21:06.385Z,2.50
2023-01-20T08:23:35.176Z,2.40
2023-01-20T08:26:05.161Z,2.40
2023-01-20T08:28:37.551Z,2.50
2023-01-20T08:31:07.701Z,2.50
2023-01-20T08:33:37.627Z,2.50
2023-01-20T08:36:10.783Z,2.50
2023-01-20T08:38:39.232Z,2.50
2023-01-20T08:41:10.877Z,2.50
2023-01-20T08:43:39.506Z,2.40
2023-01-20T08:46:10.231Z,2.50
2023-01-20T08:48:41.716Z,2.50
2023-01-20T08:51:14.120Z,2.60
2023-01-20T08:53:42.579Z,2.50
2023-01-20T08:56:11.631Z,2.50
2023-01-20T08:58:40.668Z,2.50
2023-01-20T09:01:13.730Z,2.50
2023-01-20T09:03:49.392Z,2.50
2023-01-20T09:06:27.318Z,2.50
2023-01-20T09:08:55.646Z,2.50
2023-01-20T09:11:26.285Z,2.40
2023-01-20T09:13:56.097Z,2.40
2023-01-20T09:16:24.233Z,2.40
2023-01-20T09:18:53.777Z,2.50
2023-01-20T09:21:21.970Z,2.50
2023-01-20T09:23:50.111Z,2.50
2023-01-20T09:26:34.311Z,2.50
2023-01-20T09:29:09.343Z,2.50
2023-01-20T09:31:40.810Z,2.50
2023-01-20T09:34:10.758Z,2.50
2023-01-20T09:36:38.915Z,2.60
2023-01-20T09:39:24.531Z,2.50
2023-01-20T09:42:10.754Z,2.60
2023-01-20T09:44:51.880Z,2.60
2023-01-20T09:47:30.928Z,2.60
2023-01-20T09:50:35.267Z,2.60
2023-01-20T09:53:08.252Z,2.60
2023-01-20T09:55:48.074Z,2.70
2023-01-20T09:58:24.064Z,2.60
2023-01-20T10:00:58.740Z,2.60
2023-01-20T10:03:37.212Z,2.60
2023-01-20T10:06:11.276Z,2.70
2023-01-20T10:09:03.617Z,2.60
2023-01-20T10:11:36.665Z,2.70
2023-01-20T10:14:13.631Z,2.70
2023-01-20T10:16:45.990Z,2.60
2023-01-20T10:19:21.949Z,2.50
2023-01-20T10:21:56.824Z,2.60
2023-01-20T10:24:30.065Z,2.60
2023-01-20T10:27:02.967Z,2.70
2023-01-20T10:29:35.759Z,2.60
2023-01-20T10:32:07.568Z,2.60
2023-01-20T10:34:46.380Z,2.60
2023-01-20T10:37:16.454Z,2.60
2023-01-20T10:39:50.053Z,2.70
2023-01-20T10:42:19.530Z,2.70
2023-01-20T10:44:50.951Z,2.70
2023-01-20T10:47:41.929Z,2.70
2023-01-20T10:50:43.700Z,2.80
2023-01-20T10:53:35.678Z,2.90
2023-01-20T10:56:40.981Z,2.90
2023-01-20T10:59:14.527Z,2.90
2023-01-20T11:01:43.928Z,2.80
2023-01-20T11:04:20.212Z,3.00
2023-01-20T11:06:51.782Z,3.00
2023-01-20T11:09:28.420Z,3.00
2023-01-20T11:11:58.702Z,3.00
2023-01-20T11:14:27.076Z,3.00
2023-01-20T11:17:00.986Z,3.10
2023-01-20T11:19:44.977Z,3.10
2023-01-20T11:22:14.249Z,3.10
2023-01-20T11:24:46.164Z,3.10
2023-01-20T11:27:17.368Z,3.10
2023-01-20T11:29:49.866Z,3.20
2023-01-20T11:32:30.434Z,3.20
2023-01-20T11:34:59.270Z,3.30
2023-01-20T11:37:35.635Z,3.30
2023-01-20T11:40:19.197Z,3.30
2023-01-20T11:42:49.088Z,3.40
2023-01-20T11:45:28.069Z,3.40
2023-01-20T11:48:18.173Z,3.50
2023-01-20T11:50:50.254Z,3.60
2023-01-20T11:53:23.867Z,3.40
2023-01-20T11:55:55.689Z,3.30
2023-01-20T11:58:25.602Z,3.30
2023-01-20T12:01:03.955Z,3.20
2023-01-20T12:04:04.716Z,3.20
2023-01-20T12:06:36.486Z,3.20
2023-01-20T12:09:12.504Z,3.10
2023-01-20T12:11:54.517Z,3.10
2023-01-20T12:14:28.753Z,3.20
2023-01-20T12:17:20.166Z,3.10
2023-01-20T12:20:00.351Z,3.10
2023-01-20T12:22:39.844Z,3.00
2023-01-20T12:25:17.633Z,3.00
2023-01-20T12:27:50.451Z,3.00
2023-01-20T12:30:52.156Z,3.00
2023-01-20T12:33:25.838Z,3.00
2023-01-20T12:36:21.140Z,3.00
2023-01-20T12:39:10.548Z,3.00
2023-01-20T12:41:53.784Z,2.90
2023-01-20T12:44:35.818Z,2.90
2023-01-20T12:47:17.181Z,2.90
2023-01-20T12:49:56.202Z,3.00
2023-01-20T12:52:40.399Z,3.00
2023-01-20T12:55:33.659Z,2.90
2023-01-20T12:58:11.027Z,2.80
2023-01-20T13:00:55.860Z,2.70
2023-01-20T13:03:45.061Z,2.70
2023-01-20T13:06:44.930Z,2.70
2023-01-20T13:09:30.224Z,2.70
2023-01-20T13:12:11.558Z,2.70
2023-01-20T13:14:45.308Z,2.70
2023-01-20T13:17:24.565Z,2.70
2023-01-20T13:19:54.678Z,2.70
2023-01-20T13:22:24.365Z,2.70
2023-01-20T13:24:54.997Z,2.60
2023-01-20T13:27:27.961Z,2.70
2023-01-20T13:29:57.752Z,2.70
2023-01-20T13:32:38.730Z,2.60
2023-01-20T13:35:42.175Z,2.60
2023-01-20T13:38:20.515Z,2.60
2023-01-20T13:40:51.284Z,2.60
2023-01-20T13:43:38.070Z,2.60
2023-01-20T13:46:43.659Z,2.50
2023-01-20T13:49:50.531Z,2.50
2023-01-20T13:52:51.944Z,2.50
2023-01-20T13:55:30.818Z,2.50
2023-01-20T13:57:58.948Z,2.40
2023-01-20T14:00:27.103Z,2.40
2023-01-20T14:02:55.326Z,2.40
2023-01-20T14:05:27.192Z,2.40
2023-01-20T14:07:56.286Z,2.30
2023-01-20T14:10:24.812Z,2.30
2023-01-20T14:12:54.332Z,2.30
2023-01-20T14:15:28.631Z,2.30
2023-01-20T14:17:59.040Z,2.30
2023-01-20T14:20:29.366Z,2.30
2023-01-20T14:23:14.725Z,2.30
2023-01-20T14:25:43.026Z,2.30
2023-01-20T14:28:21.301Z,2.30
2023-01-20T14:30:50.921Z,2.30
2023-01-20T14:33:19.315Z,2.30
2023-01-20T14:35:47.417Z,2.30
2023-01-20T14:38:19.143Z,2.30
2023-01-20T14:40:50.697Z,2.30
2023-01-20T14:43:21.841Z,2.30
2023-01-20T14:45:52.603Z,2.30
2023-01-20T14:48:33.896Z,2.30
2023-01-20T14:51:04.313Z,2.40
2023-01-20T14:53:35.349Z,2.30
2023-01-20T14:56:04.897Z,2.30
2023-01-20T14:58:35.158Z,2.40
2023-01-20T15:01:05.888Z,2.30
2023-01-20T15:03:34.331Z,2.30
2023-01-20T15:06:07.730Z,2.40
2023-01-20T15:09:04.340Z,2.40
2023-01-20T15:11:33.873Z,2.40
2023-01-20T15:14:13.874Z,2.30
2023-01-20T15:16:50.580Z,2.30
2023-01-20T15:19:40.567Z,2.30
2023-01-20T15:22:24.691Z,2.30
2023-01-20T15:24:53.295Z,2.30
2023-01-20T15:27:25.978Z,2.50
2023-01-20T15:30:04.152Z,2.20
2023-01-20T15:32:32.281Z,2.20
2023-01-20T15:35:00.449Z,2.10
2023-01-20T15:37:28.616Z,2.00
2023-01-20T15:39:58.937Z,1.90
2023-01-20T15:42:30.091Z,1.80
2023-01-20T15:44:58.396Z,1.90
2023-01-20T15:47:31.234Z,1.80
2023-01-20T15:49:59.687Z,1.80
2023-01-20T15:52:27.944Z,1.80
2023-01-20T15:54:56.265Z,1.80
2023-01-20T15:57:24.465Z,1.80
2023-01-20T15:59:52.620Z,1.80
2023-01-20T16:02:22.763Z,1.80
2023-01-20T16:04:52.557Z,1.80
2023-01-20T16:07:21.716Z,1.70
2023-01-20T16:09:50.371Z,1.80
2023-01-20T16:12:19.775Z,1.70
2023-01-20T16:14:47.881Z,1.80
2023-01-20T16:17:18.354Z,1.90
2023-01-20T16:19:46.633Z,1.90
2023-01-20T16:22:16.368Z,1.90
2023-01-20T16:24:44.996Z,1.90
2023-01-20T16:27:18.941Z,1.90
2023-01-20T16:29:47.612Z,1.90
2023-01-20T16:32:18.179Z,1.90
2023-01-20T16:34:47.763Z,1.90
2023-01-20T16:37:17.296Z,1.90
2023-01-20T16:39:45.712Z,2.00
2023-01-20T16:42:14.588Z,2.00
2023-01-20T16:44:43.023Z,2.00
2023-01-20T16:47:11.248Z,2.00
2023-01-20T16:49:42.949Z,2.00
2023-01-20T16:52:12.182Z,2.00
2023-01-20T16:54:46.035Z,2.00
2023-01-20T16:57:14.218Z,1.90
2023-01-20T16:59:42.388Z,1.90
2023-01-20T17:02:12.435Z,2.00
2023-01-20T17:04:40.625Z,1.90
2023-01-20T17:07:08.800Z,1.90
2023-01-20T17:09:37.241Z,1.90
2023-01-20T17:12:07.391Z,1.80
2023-01-20T17:14:35.948Z,1.80
2023-01-20T17:17:04.693Z,1.80
2023-01-20T17:19:33.147Z,1.70
2023-01-20T17:22:01.336Z,1.70
2023-01-20T17:24:29.576Z,1.70
2023-01-20T17:26:57.719Z,1.70
2023-01-20T17:29:27.282Z,1.50
2023-01-20T17:31:55.660Z,1.50
2023-01-20T17:34:23.869Z,1.50
2023-01-20T17:36:52.183Z,1.40
2023-01-20T17:39:20.353Z,1.40
2023-01-20T17:41:48.549Z,1.40
2023-01-20T17:44:17.652Z,1.40
2023-01-20T17:46:50.116Z,1.40
2023-01-20T17:49:18.826Z,1.40
2023-01-20T17:51:47.068Z,1.40
2023-01-20T17:54:15.274Z,1.40
2023-01-20T17:56:43.406Z,1.40
2023-01-20T17:59:14.552Z,1.40
2023-01-20T18:01:44.352Z,1.40
2023-01-20T18:04:13.873Z,1.40
2023-01-20T18:06:42.020Z,1.40
2023-01-20T18:09:12.660Z,1.40
2023-01-20T18:11:43.619Z,1.40
2023-01-20T18:14:12.251Z,1.40
2023-01-20T18:16:42.048Z,1.50
2023-01-20T18:19:13.987Z,1.40
2023-01-20T18:21:43.895Z,1.40
2023-01-20T18:24:13.443Z,1.40
2023-01-20T18:26:43.641Z,1.40
2023-01-20T18:29:15.039Z,1.50
2023-01-20T18:31:44.647Z,1.50
2023-01-20T18:34:19.196Z,1.50
2023-01-20T18:36:49.259Z,1.60
2023-01-20T18:39:19.305Z,1.60
2023-01-20T18:41:48.394Z,1.50
2023-01-20T18:44:16.656Z,1.60
2023-01-20T18:46:45.315Z,1.60
2023-01-20T18:49:15.745Z,1.60
2023-01-20T18:51:44.130Z,1.60
2023-01-20T18:54:13.824Z,1.60
2023-01-20T18:56:42.315Z,1.60
2023-01-20T18:59:12.569Z,1.60
2023-01-20T19:01:42.051Z,1.60
2023-01-20T19:04:13.483Z,1.70
2023-01-20T19:06:44.737Z,1.60
2023-01-20T19:09:13.333Z,1.70
2023-01-20T19:11:42.613Z,1.70
2023-01-20T19:14:14.468Z,1.00
2023-01-20T19:16:45.413Z,1.60
2023-01-20T19:19:14.171Z,1.70
2023-01-20T19:21:44.323Z,1.70
2023-01-20T19:24:19.701Z,1.70
2023-01-20T19:26:48.393Z,1.70
2023-01-20T19:29:18.963Z,1.70
2023-01-20T19:31:47.472Z,1.70
2023-01-20T19:34:16.197Z,1.70
2023-01-20T19:36:45.886Z,1.80
2023-01-20T19:39:14.172Z,1.80
2023-01-20T19:41:43.691Z,1.70
2023-01-20T19:44:13.822Z,1.70
2023-01-20T19:46:42.419Z,1.80
2023-01-20T19:49:11.550Z,1.70
2023-01-20T19:51:39.740Z,1.70
2023-01-20T19:54:09.516Z,1.70
2023-01-20T19:56:37.628Z,1.70
2023-01-20T19:59:07.587Z,1.70
2023-01-20T20:01:37.542Z,1.80
2023-01-20T20:04:07.491Z,1.00
2023-01-20T20:06:36.984Z,1.70
2023-01-20T20:09:07.695Z,1.70
2023-01-20T20:11:38.744Z,1.80
2023-01-20T20:14:09.188Z,1.70
2023-01-20T20:16:38.553Z,1.80
2023-01-20T20:19:07.652Z,1.80
2023-01-20T20:21:36.187Z,1.80
2023-01-20T20:24:05.499Z,1.70
2023-01-20T20:26:35.392Z,1.70
2023-01-20T20:29:06.731Z,1.70
2023-01-20T20:31:36.809Z,1.70
2023-01-20T20:34:07.143Z,1.70
2023-01-20T20:36:35.639Z,1.70
2023-01-20T20:39:05.168Z,1.70
2023-01-20T20:41:35.305Z,1.70
2023-01-20T20:44:05.365Z,1.80
2023-01-20T20:46:34.135Z,1.80
2023-01-20T20:49:02.605Z,1.80
2023-01-20T20:51:32.131Z,1.70
2023-01-20T20:54:01.881Z,1.80
2023-01-20T20:56:32.648Z,1.70
2023-01-20T20:59:03.805Z,1.80
2023-01-20T21:01:35.229Z,1.70
2023-01-20T21:04:04.197Z,1.70
2023-01-20T21:06:32.904Z,1.70
2023-01-20T21:09:01.606Z,1.70
2023-01-20T21:11:30.262Z,1.70
2023-01-20T21:13:58.753Z,1.60
2023-01-20T21:16:28.137Z,1.70
2023-01-20T21:18:59.370Z,1.60
2023-01-20T21:21:28.944Z,1.60
2023-01-20T21:23:58.486Z,1.70
2023-01-20T21:26:30.222Z,1.60
2023-01-20T21:29:01.616Z,1.60
2023-01-20T21:31:31.321Z,1.60
2023-01-20T21:34:02.082Z,1.50
2023-01-20T21:36:31.375Z,1.60
2023-01-20T21:38:59.933Z,1.50
2023-01-20T21:41:30.133Z,1.50
2023-01-20T21:44:15.862Z,1.50
2023-01-20T21:46:44.033Z,1.50
2023-01-20T21:49:31.055Z,1.50
2023-01-20T21:52:16.793Z,1.50
2023-01-20T21:54:45.716Z,1.50
2023-01-20T21:57:14.769Z,1.50
2023-01-20T21:59:43.113Z,1.50
2023-01-20T22:02:13.172Z,1.50
2023-01-20T22:04:43.186Z,1.50
2023-01-20T22:07:11.545Z,1.40
2023-01-20T22:09:39.654Z,1.40
2023-01-20T22:12:08.354Z,1.40
2023-01-20T22:14:36.590Z,1.30
2023-01-20T22:17:05.425Z,1.30
2023-01-20T22:19:33.800Z,1.30
2023-01-20T22:22:04.193Z,1.40
2023-01-20T22:24:32.686Z,1.30
2023-01-20T22:27:01.595Z,1.40
2023-01-20T22:29:29.986Z,1.30
2023-01-20T22:31:59.499Z,1.30
2023-01-20T22:34:27.740Z,1.30
2023-01-20T22:36:56.920Z,1.30
2023-01-20T22:39:26.427Z,1.20
2023-01-20T22:41:54.577Z,1.20
2023-01-20T22:44:22.691Z,1.20
2023-01-20T22:46:50.838Z,1.20
2023-01-20T22:49:19.129Z,1.20
2023-01-20T22:51:47.265Z,1.20
2023-01-20T22:54:15.398Z,1.20
2023-01-20T22:56:44.906Z,1.20
2023-01-20T22:59:14.467Z,1.20
2023-01-20T23:01:42.576Z,1.20
2023-01-20T23:04:11.848Z,1.10
2023-01-20T23:06:40.180Z,1.10
2023-01-20T23:09:11.585Z,1.20
2023-01-20T23:11:40.162Z,1.20
2023-01-20T23:14:12.904Z,1.10
2023-01-20T23:16:41.370Z,1.20
2023-01-20T23:19:10.059Z,1.10
2023-01-20T23:21:38.208Z,1.10
2023-01-20T23:24:06.998Z,1.10
2023-01-20T23:26:35.260Z,1.10
2023-01-20T23:29:03.391Z,1.10
2023-01-20T23:31:35.284Z,1.10
2023-01-20T23:34:03.624Z,1.10
2023-01-20T23:36:31.734Z,1.10
2023-01-20T23:38:59.911Z,1.10
2023-01-20T23:41:28.014Z,1.10
2023-01-20T23:43:56.238Z,1.10
2023-01-20T23:46:24.393Z,1.10
2023-01-20T23:48:53.906Z,1.10
2023-01-20T23:51:22.176Z,1.10
2023-01-20T23:53:50.351Z,1.10
2023-01-20T23:56:20.900Z,1.10
2023-01-20T23:58:49.611Z,1.10
