createdAt,value
2018-02-01T00:00:32.879Z,0
2018-02-01T00:01:42.095Z,0
2018-02-01T00:02:50.780Z,0
2018-02-01T00:04:00.044Z,0
2018-02-01T00:05:08.727Z,0
2018-02-01T00:06:17.409Z,0
2018-02-01T00:07:26.357Z,0
2018-02-01T00:08:35.310Z,0
2018-02-01T00:09:44.526Z,0
2018-02-01T00:10:53.784Z,0
2018-02-01T00:12:02.734Z,0
2018-02-01T00:13:11.416Z,0
2018-02-01T00:14:20.104Z,0
2018-02-01T00:15:29.045Z,0
2018-02-01T00:16:38.302Z,0
2018-02-01T00:17:46.983Z,0
2018-02-01T00:18:55.668Z,0
2018-02-01T00:20:04.885Z,0
2018-02-01T00:21:13.836Z,0
2018-02-01T00:22:22.783Z,0
2018-02-01T00:23:31.731Z,0
2018-02-01T00:24:40.947Z,0
2018-02-01T00:25:49.630Z,0
2018-02-01T00:26:58.583Z,0
2018-02-01T00:28:07.794Z,0
2018-02-01T00:29:17.003Z,0
2018-02-01T00:30:25.681Z,0
2018-02-01T00:31:34.630Z,0
2018-02-01T00:32:43.572Z,0
2018-02-01T00:33:52.257Z,0
2018-02-01T00:35:01.468Z,0
2018-02-01T00:36:10.413Z,0
2018-02-01T00:37:19.097Z,0
2018-02-01T00:38:28.081Z,0
2018-02-01T00:39:37.027Z,0
2018-02-01T00:40:45.975Z,0
2018-02-01T00:41:54.656Z,0
2018-02-01T00:43:03.340Z,0
2018-02-01T00:44:12.025Z,0
2018-02-01T00:45:21.245Z,0
2018-02-01T00:46:30.187Z,0
2018-02-01T00:47:39.927Z,0
2018-02-01T00:48:49.139Z,0
2018-02-01T00:49:58.356Z,0
2018-02-01T00:51:07.307Z,0
2018-02-01T00:52:15.991Z,0
2018-02-01T00:53:25.205Z,0
2018-02-01T00:54:34.418Z,0
2018-02-01T00:55:43.099Z,0
2018-02-01T00:56:52.046Z,0
2018-02-01T00:58:00.731Z,0
2018-02-01T00:59:10.482Z,0
2018-02-01T01:00:19.434Z,0
2018-02-01T01:01:28.380Z,0
2018-02-01T01:02:37.594Z,0
2018-02-01T01:03:46.535Z,0
2018-02-01T01:04:55.479Z,0
2018-02-01T01:06:04.431Z,0
2018-02-01T01:07:13.379Z,0
2018-02-01T01:08:22.324Z,0
2018-02-01T01:09:31.535Z,0
2018-02-01T01:10:40.482Z,0
2018-02-01T01:11:49.426Z,0
2018-02-01T01:12:58.371Z,0
2018-02-01T01:14:07.588Z,0
2018-02-01T01:15:16.803Z,0
2018-02-01T01:16:25.750Z,0
2018-02-01T01:17:34.700Z,0
2018-02-01T01:18:43.379Z,0
2018-02-01T01:19:52.063Z,0
2018-02-01T01:21:01.276Z,0
2018-02-01T01:22:10.223Z,0
2018-02-01T01:23:19.175Z,0
2018-02-01T01:24:28.123Z,0
2018-02-01T01:25:36.807Z,0
2018-02-01T01:26:45.486Z,0
2018-02-01T01:27:54.429Z,0
2018-02-01T01:29:03.382Z,0
2018-02-01T01:30:12.331Z,0
2018-02-01T01:31:21.012Z,0
2018-02-01T01:32:29.955Z,0
2018-02-01T01:33:38.638Z,0
2018-02-01T01:34:47.858Z,0
2018-02-01T01:35:57.339Z,0
2018-02-01T01:37:06.017Z,0
2018-02-01T01:38:14.702Z,0
2018-02-01T01:39:23.650Z,0
2018-02-01T01:40:32.594Z,0
2018-02-01T01:41:41.542Z,0
2018-02-01T01:42:50.224Z,0
2018-02-01T01:43:59.169Z,0
2018-02-01T01:45:07.853Z,0
2018-02-01T01:46:17.066Z,0
2018-02-01T01:47:26.013Z,0
2018-02-01T01:48:34.968Z,0
2018-02-01T01:49:43.649Z,0
2018-02-01T01:50:53.124Z,0
2018-02-01T01:52:01.808Z,0
2018-02-01T01:53:10.493Z,0
2018-02-01T01:54:19.173Z,0
2018-02-01T01:55:28.397Z,0
2018-02-01T01:56:37.874Z,0
2018-02-01T01:57:46.822Z,0
2018-02-01T01:58:56.029Z,0
2018-02-01T02:00:05.245Z,0
2018-02-01T02:01:13.926Z,0
2018-02-01T02:02:22.608Z,0
2018-02-01T02:03:31.563Z,0
2018-02-01T02:04:40.781Z,0
2018-02-01T02:05:49.463Z,0
2018-02-01T02:06:58.408Z,0
2018-02-01T02:08:07.619Z,0
2018-02-01T02:09:16.302Z,0
2018-02-01T02:10:25.246Z,0
2018-02-01T02:11:34.195Z,0
2018-02-01T02:12:43.145Z,0
2018-02-01T02:13:51.830Z,0
2018-02-01T02:15:00.783Z,0
2018-02-01T02:16:09.993Z,0
2018-02-01T02:17:18.678Z,0
2018-02-01T02:18:27.890Z,0
2018-02-01T02:19:37.103Z,0
2018-02-01T02:20:45.783Z,0
2018-02-01T02:21:54.729Z,0
2018-02-01T02:23:03.411Z,0
2018-02-01T02:24:12.093Z,0
2018-02-01T02:25:20.777Z,0
2018-02-01T02:26:30.254Z,0
2018-02-01T02:27:38.934Z,0
2018-02-01T02:28:48.154Z,0
2018-02-01T02:29:56.830Z,0
2018-02-01T02:31:06.060Z,0
2018-02-01T02:32:15.012Z,0
2018-02-01T02:33:24.228Z,0
2018-02-01T02:34:33.176Z,0
2018-02-01T02:35:42.127Z,0
2018-02-01T02:36:50.807Z,0
2018-02-01T02:38:00.027Z,0
2018-02-01T02:39:08.976Z,0
2018-02-01T02:40:17.927Z,0
2018-02-01T02:41:26.885Z,0
2018-02-01T02:42:36.095Z,0
2018-02-01T02:43:45.049Z,0
2018-02-01T02:44:54.001Z,0
2018-02-01T02:46:03.219Z,0
2018-02-01T02:47:11.903Z,0
2018-02-01T02:48:20.851Z,0
2018-02-01T02:49:29.538Z,0
2018-02-01T02:50:38.489Z,0
2018-02-01T02:51:47.173Z,0
2018-02-01T02:52:56.122Z,0
2018-02-01T02:54:05.349Z,0
2018-02-01T02:55:14.561Z,0
2018-02-01T02:56:23.782Z,0
2018-02-01T02:57:32.730Z,0
2018-02-01T02:58:41.952Z,0
2018-02-01T02:59:50.897Z,0
2018-02-01T03:01:00.114Z,0
2018-02-01T03:02:09.062Z,0
2018-02-01T03:03:17.742Z,0
2018-02-01T03:04:26.957Z,0
2018-02-01T03:05:35.643Z,0
2018-02-01T03:06:44.612Z,0
2018-02-01T03:07:53.315Z,0
2018-02-01T03:09:02.015Z,0
2018-02-01T03:10:11.523Z,0
2018-02-01T03:11:20.765Z,0
2018-02-01T03:12:30.007Z,0
2018-02-01T03:13:38.982Z,0
2018-02-01T03:14:47.965Z,0
2018-02-01T03:15:56.937Z,0
2018-02-01T03:17:05.640Z,0
2018-02-01T03:18:14.344Z,0
2018-02-01T03:19:23.312Z,0
2018-02-01T03:20:32.013Z,0
2018-02-01T03:21:41.255Z,0
2018-02-01T03:22:49.964Z,0
2018-02-01T03:23:58.932Z,0
2018-02-01T03:25:08.177Z,0
2018-02-01T03:26:17.149Z,0
2018-02-01T03:27:26.116Z,0
2018-02-01T03:28:34.821Z,0
2018-02-01T03:29:44.115Z,0
2018-02-01T03:30:52.822Z,0
2018-02-01T03:32:02.064Z,0
2018-02-01T03:33:11.034Z,0
2018-02-01T03:34:20.002Z,0
2018-02-01T03:35:29.239Z,0
2018-02-01T03:36:38.482Z,0
2018-02-01T03:37:47.452Z,0
2018-02-01T03:38:56.691Z,0
2018-02-01T03:40:05.392Z,0
2018-02-01T03:41:14.362Z,0
2018-02-01T03:42:23.605Z,0
2018-02-01T03:43:32.583Z,0
2018-02-01T03:44:42.086Z,0
2018-02-01T03:45:51.058Z,0
2018-02-01T03:46:59.761Z,0
2018-02-01T03:48:08.462Z,0
2018-02-01T03:49:17.432Z,0
2018-02-01T03:50:26.137Z,0
2018-02-01T03:51:35.112Z,0
2018-02-01T03:52:43.816Z,0
2018-02-01T03:53:53.061Z,0
2018-02-01T03:55:02.302Z,0
2018-02-01T03:56:11.538Z,0
2018-02-01T03:57:20.776Z,0
2018-02-01T03:58:29.479Z,0
2018-02-01T03:59:38.453Z,0
2018-02-01T04:00:47.476Z,0
2018-02-01T04:01:56.446Z,0
2018-02-01T04:03:05.690Z,0
2018-02-01T04:04:15.458Z,0
2018-02-01T04:05:24.692Z,0
2018-02-01T04:06:33.666Z,0
2018-02-01T04:07:42.903Z,0
2018-02-01T04:08:51.874Z,0
2018-02-01T04:10:00.894Z,0
2018-02-01T04:11:09.598Z,0
2018-02-01T04:12:18.847Z,0
2018-02-01T04:13:27.553Z,0
2018-02-01T04:14:36.525Z,0
2018-02-01T04:15:45.498Z,0
2018-02-01T04:16:54.468Z,0
2018-02-01T04:18:03.703Z,0
2018-02-01T04:19:12.679Z,0
2018-02-01T04:20:21.648Z,0
2018-02-01T04:21:30.349Z,0
2018-02-01T04:22:39.589Z,0
2018-02-01T04:23:48.559Z,0
2018-02-01T04:24:57.265Z,0
2018-02-01T04:26:07.043Z,0
2018-02-01T04:27:16.281Z,0
2018-02-01T04:28:24.981Z,0
2018-02-01T04:29:34.217Z,0
2018-02-01T04:30:43.463Z,0
2018-02-01T04:31:52.969Z,0
2018-02-01T04:33:01.942Z,0
2018-02-01T04:34:11.182Z,0
2018-02-01T04:35:20.686Z,0
2018-02-01T04:36:29.655Z,0
2018-02-01T04:37:38.624Z,0
2018-02-01T04:38:47.328Z,0
2018-02-01T04:39:56.028Z,0
2018-02-01T04:41:05.002Z,0
2018-02-01T04:42:14.771Z,0
2018-02-01T04:43:23.737Z,0
2018-02-01T04:44:32.709Z,0
2018-02-01T04:45:41.949Z,0
2018-02-01T04:46:50.919Z,0
2018-02-01T04:47:59.623Z,0
2018-02-01T04:49:08.591Z,0
2018-02-01T04:50:17.572Z,0
2018-02-01T04:51:26.542Z,0
2018-02-01T04:52:35.242Z,0
2018-02-01T04:53:44.481Z,0
2018-02-01T04:54:53.188Z,0
2018-02-01T04:56:01.892Z,0
2018-02-01T04:57:10.596Z,0
2018-02-01T04:58:20.103Z,0
2018-02-01T04:59:28.807Z,0
2018-02-01T05:00:37.513Z,0
2018-02-01T05:01:46.483Z,0
2018-02-01T05:02:55.454Z,0
2018-02-01T05:04:04.158Z,0
2018-02-01T05:05:13.126Z,0
2018-02-01T05:06:21.830Z,0
2018-02-01T05:07:30.802Z,0
2018-02-01T05:08:39.770Z,0
2018-02-01T05:09:48.741Z,0
2018-02-01T05:10:57.714Z,0
2018-02-01T05:12:06.423Z,0
2018-02-01T05:13:15.121Z,0
2018-02-01T05:14:24.635Z,0
2018-02-01T05:15:33.873Z,0
2018-02-01T05:16:43.381Z,0
2018-02-01T05:17:52.085Z,0
2018-02-01T05:19:00.785Z,0
2018-02-01T05:20:09.489Z,0
2018-02-01T05:21:18.190Z,0
2018-02-01T05:22:27.160Z,0
2018-02-01T05:23:35.863Z,0
2018-02-01T05:24:44.571Z,0
2018-02-01T05:25:53.814Z,0
2018-02-01T05:27:02.783Z,0
2018-02-01T05:28:11.485Z,0
2018-02-01T05:29:20.454Z,0
2018-02-01T05:30:29.696Z,0
2018-02-01T05:31:38.664Z,0
2018-02-01T05:32:47.903Z,0
2018-02-01T05:33:56.603Z,0
2018-02-01T05:35:06.111Z,0
2018-02-01T05:36:15.084Z,0
2018-02-01T05:37:24.060Z,0
2018-02-01T05:38:33.028Z,0
2018-02-01T05:39:41.997Z,0
2018-02-01T05:40:50.700Z,0
2018-02-01T05:41:59.669Z,0
2018-02-01T05:43:08.908Z,0
2018-02-01T05:44:17.878Z,0
2018-02-01T05:45:27.115Z,0
2018-02-01T05:46:36.086Z,0
2018-02-01T05:47:45.057Z,0
2018-02-01T05:48:54.563Z,0
2018-02-01T05:50:03.530Z,0
2018-02-01T05:51:12.231Z,0
2018-02-01T05:52:21.732Z,0
2018-02-01T05:53:30.715Z,0
2018-02-01T05:54:39.686Z,0
2018-02-01T05:55:48.656Z,0
2018-02-01T05:56:57.629Z,0
2018-02-01T05:58:06.332Z,0
2018-02-01T05:59:15.567Z,0
2018-02-01T06:00:24.269Z,0
2018-02-01T06:01:32.976Z,0
2018-02-01T06:02:42.482Z,0
2018-02-01T06:03:51.185Z,0
2018-02-01T06:05:00.429Z,0
2018-02-01T06:06:09.400Z,0
2018-02-01T06:07:18.641Z,0
2018-02-01T06:08:27.879Z,0
2018-02-01T06:09:37.143Z,0
2018-02-01T06:10:46.384Z,0
2018-02-01T06:11:55.885Z,0
2018-02-01T06:13:04.590Z,0
2018-02-01T06:14:13.558Z,0
2018-02-01T06:15:22.528Z,0
2018-02-01T06:16:31.232Z,0
2018-02-01T06:17:40.202Z,0
2018-02-01T06:18:48.906Z,0
2018-02-01T06:19:57.878Z,0
2018-02-01T06:21:07.113Z,0
2018-02-01T06:22:16.348Z,0
2018-02-01T06:23:25.320Z,0
2018-02-01T06:24:34.025Z,0
2018-02-01T06:25:42.993Z,0
2018-02-01T06:26:52.231Z,0
2018-02-01T06:28:01.203Z,0
2018-02-01T06:29:10.446Z,0
2018-02-01T06:30:19.683Z,0
2018-02-01T06:31:28.656Z,0
2018-02-01T06:32:37.897Z,0
2018-02-01T06:33:47.665Z,0
2018-02-01T06:34:56.681Z,0
2018-02-01T06:36:05.921Z,0
2018-02-01T06:37:14.894Z,0
2018-02-01T06:38:24.134Z,0
2018-02-01T06:39:32.835Z,0
2018-02-01T06:40:41.807Z,0
2018-02-01T06:41:50.512Z,0
2018-02-01T06:42:59.526Z,0
2018-02-01T06:44:08.186Z,0
2018-02-01T06:45:16.887Z,0
2018-02-01T06:46:25.857Z,0
2018-02-01T06:47:34.823Z,0
2018-02-01T06:48:43.791Z,0
2018-02-01T06:49:53.028Z,0
2018-02-01T06:51:02.002Z,0
2018-02-01T06:52:10.972Z,0
2018-02-01T06:53:19.939Z,0
2018-02-01T06:54:28.910Z,0
2018-02-01T06:55:37.879Z,0
2018-02-01T06:56:46.850Z,0
2018-02-01T06:57:56.084Z,0
2018-02-01T06:59:05.596Z,0
2018-02-01T07:00:15.407Z,0
2018-02-01T07:01:24.378Z,0
2018-02-01T07:02:33.663Z,0
2018-02-01T07:03:42.632Z,0
2018-02-01T07:04:51.336Z,0
2018-02-01T07:06:00.584Z,0
2018-02-01T07:07:09.557Z,0
2018-02-01T07:08:19.065Z,0
2018-02-01T07:09:28.036Z,0
2018-02-01T07:10:36.746Z,0
2018-02-01T07:11:45.733Z,0
2018-02-01T07:12:55.517Z,0
2018-02-01T07:14:04.758Z,0
2018-02-01T07:15:13.731Z,0
2018-02-01T07:16:22.704Z,0
2018-02-01T07:17:31.415Z,0
2018-02-01T07:18:40.114Z,0
2018-02-01T07:19:49.899Z,0
2018-02-01T07:20:58.603Z,0
2018-02-01T07:22:07.611Z,0
2018-02-01T07:23:16.575Z,0
2018-02-01T07:24:25.546Z,0
2018-02-01T07:25:34.521Z,0
2018-02-01T07:26:43.758Z,0
2018-02-01T07:27:52.462Z,0
2018-02-01T07:29:01.433Z,0
2018-02-01T07:30:10.137Z,0
2018-02-01T07:31:19.372Z,0
2018-02-01T07:32:28.617Z,0
2018-02-01T07:33:37.858Z,0
2018-02-01T07:34:47.100Z,0
2018-02-01T07:35:55.805Z,0
2018-02-01T07:37:05.314Z,0
2018-02-01T07:38:14.019Z,0
2018-02-01T07:39:22.722Z,0
2018-02-01T07:40:32.232Z,0
2018-02-01T07:41:41.475Z,0
2018-02-01T07:42:50.173Z,0
2018-02-01T07:43:59.149Z,0
2018-02-01T07:45:08.701Z,0
2018-02-01T07:46:17.671Z,0
2018-02-01T07:47:26.644Z,0
2018-02-01T07:48:35.879Z,4
2018-02-01T07:49:45.381Z,4
2018-02-01T07:50:54.618Z,4
2018-02-01T07:52:04.130Z,0
2018-02-01T07:53:12.833Z,0
2018-02-01T07:54:21.802Z,0
2018-02-01T07:55:30.507Z,0
2018-02-01T07:56:39.747Z,4
2018-02-01T07:57:48.718Z,4
2018-02-01T07:58:57.426Z,4
2018-02-01T08:00:06.398Z,4
2018-02-01T08:01:16.441Z,4
2018-02-01T08:02:25.142Z,4
2018-02-01T08:03:34.382Z,4
2018-02-01T08:04:43.352Z,0
2018-02-01T08:05:52.595Z,0
2018-02-01T08:07:01.566Z,0
2018-02-01T08:08:10.268Z,4
2018-02-01T08:09:19.240Z,0
2018-02-01T08:10:28.487Z,4
2018-02-01T08:11:37.725Z,0
2018-02-01T08:12:46.967Z,0
2018-02-01T08:13:55.936Z,0
2018-02-01T08:15:04.645Z,0
2018-02-01T08:16:13.344Z,0
2018-02-01T08:17:22.581Z,0
2018-02-01T08:18:31.290Z,0
2018-02-01T08:19:40.260Z,0
2018-02-01T08:20:48.965Z,0
2018-02-01T08:21:57.670Z,0
2018-02-01T08:23:06.369Z,0
2018-02-01T08:24:15.339Z,4
2018-02-01T08:25:24.313Z,4
2018-02-01T08:26:33.818Z,4
2018-02-01T08:27:42.521Z,4
2018-02-01T08:28:51.496Z,4
2018-02-01T08:30:00.467Z,4
2018-02-01T08:31:09.973Z,4
2018-02-01T08:32:19.209Z,4
2018-02-01T08:33:28.450Z,0
2018-02-01T08:34:37.420Z,0
2018-02-01T08:35:46.416Z,4
2018-02-01T08:36:55.940Z,4
2018-02-01T08:38:04.908Z,0
2018-02-01T08:39:14.144Z,0
2018-02-01T08:40:23.116Z,0
2018-02-01T08:41:32.083Z,4
2018-02-01T08:42:40.792Z,0
2018-02-01T08:43:50.301Z,4
2018-02-01T08:44:59.264Z,4
2018-02-01T08:46:08.231Z,0
2018-02-01T08:47:16.931Z,0
2018-02-01T08:48:26.180Z,4
2018-02-01T08:49:35.143Z,4
2018-02-01T08:50:43.849Z,4
2018-02-01T08:51:52.825Z,4
2018-02-01T08:53:01.796Z,4
2018-02-01T08:54:10.775Z,4
2018-02-01T08:55:20.080Z,4
2018-02-01T08:56:29.323Z,4
2018-02-01T08:57:38.292Z,4
2018-02-01T08:58:46.995Z,4
2018-02-01T08:59:55.962Z,4
2018-02-01T09:01:04.665Z,4
2018-02-01T09:02:14.184Z,4
2018-02-01T09:03:22.891Z,4
2018-02-01T09:04:31.858Z,4
2018-02-01T09:05:40.827Z,8
2018-02-01T09:06:49.807Z,4
2018-02-01T09:07:58.780Z,4
2018-02-01T09:09:07.477Z,4
2018-02-01T09:10:16.448Z,4
2018-02-01T09:11:25.420Z,4
2018-02-01T09:12:34.395Z,4
2018-02-01T09:13:43.371Z,4
2018-02-01T09:14:52.076Z,4
2018-02-01T09:16:01.577Z,4
2018-02-01T09:17:10.280Z,8
2018-02-01T09:18:19.251Z,4
2018-02-01T09:19:28.505Z,8
2018-02-01T09:20:37.741Z,4
2018-02-01T09:21:46.716Z,4
2018-02-01T09:22:55.955Z,4
2018-02-01T09:24:04.923Z,8
2018-02-01T09:25:14.432Z,4
2018-02-01T09:26:23.407Z,4
2018-02-01T09:27:32.109Z,8
2018-02-01T09:28:41.081Z,8
2018-02-01T09:29:50.319Z,8
2018-02-01T09:30:59.290Z,8
2018-02-01T09:32:08.266Z,4
2018-02-01T09:33:17.509Z,8
2018-02-01T09:34:26.484Z,4
2018-02-01T09:35:35.191Z,8
2018-02-01T09:36:44.219Z,8
2018-02-01T09:37:53.030Z,8
2018-02-01T09:39:02.004Z,8
2018-02-01T09:40:11.248Z,8
2018-02-01T09:41:19.953Z,4
2018-02-01T09:42:28.662Z,4
2018-02-01T09:43:37.640Z,8
2018-02-01T09:44:46.615Z,4
2018-02-01T09:45:55.859Z,4
2018-02-01T09:47:04.834Z,8
2018-02-01T09:48:13.806Z,8
2018-02-01T09:49:22.506Z,12
2018-02-01T09:50:31.478Z,8
2018-02-01T09:51:40.455Z,8
2018-02-01T09:52:49.953Z,8
2018-02-01T09:53:58.656Z,8
2018-02-01T09:55:07.902Z,8
2018-02-01T09:56:17.146Z,8
2018-02-01T09:57:26.117Z,8
2018-02-01T09:58:34.818Z,8
2018-02-01T09:59:43.523Z,4
2018-02-01T10:00:52.492Z,0
2018-02-01T10:02:01.202Z,4
2018-02-01T10:03:10.182Z,4
2018-02-01T10:04:19.152Z,8
2018-02-01T10:05:27.854Z,4
2018-02-01T10:06:36.827Z,8
2018-02-01T10:07:45.797Z,8
2018-02-01T10:08:55.311Z,8
2018-02-01T10:10:04.285Z,8
2018-02-01T10:11:13.787Z,8
2018-02-01T10:12:22.754Z,8
2018-02-01T10:13:31.455Z,8
2018-02-01T10:14:40.427Z,8
2018-02-01T10:15:49.131Z,8
2018-02-01T10:16:57.832Z,12
2018-02-01T10:18:07.068Z,8
2018-02-01T10:19:16.036Z,8
2018-02-01T10:20:25.550Z,4
2018-02-01T10:21:34.520Z,4
2018-02-01T10:22:43.493Z,0
2018-02-01T10:23:52.196Z,4
2018-02-01T10:25:01.703Z,0
2018-02-01T10:26:10.676Z,4
2018-02-01T10:27:19.911Z,4
2018-02-01T10:28:29.154Z,4
2018-02-01T10:29:38.395Z,4
2018-02-01T10:30:47.634Z,0
2018-02-01T10:31:56.872Z,4
2018-02-01T10:33:06.118Z,0
2018-02-01T10:34:15.358Z,0
2018-02-01T10:35:24.329Z,4
2018-02-01T10:36:33.301Z,4
2018-02-01T10:37:42.009Z,4
2018-02-01T10:38:50.981Z,0
2018-02-01T10:39:59.951Z,4
2018-02-01T10:41:08.932Z,0
2018-02-01T10:42:17.907Z,0
2018-02-01T10:43:27.147Z,0
2018-02-01T10:44:36.119Z,0
2018-02-01T10:45:45.363Z,0
2018-02-01T10:46:54.602Z,0
2018-02-01T10:48:03.313Z,0
2018-02-01T10:49:12.820Z,4
2018-02-01T10:50:21.789Z,0
2018-02-01T10:51:31.028Z,0
2018-02-01T10:52:39.736Z,0
2018-02-01T10:53:48.968Z,0
2018-02-01T10:54:58.210Z,0
2018-02-01T10:56:07.450Z,0
2018-02-01T10:57:16.418Z,0
2018-02-01T10:58:25.386Z,0
2018-02-01T10:59:34.628Z,0
2018-02-01T11:00:43.867Z,0
2018-02-01T11:01:52.572Z,0
2018-02-01T11:03:02.072Z,0
2018-02-01T11:04:10.774Z,0
2018-02-01T11:05:19.476Z,0
2018-02-01T11:06:28.449Z,4
2018-02-01T11:07:37.687Z,4
2018-02-01T11:08:46.391Z,4
2018-02-01T11:09:55.365Z,4
2018-02-01T11:11:04.072Z,4
2018-02-01T11:12:12.778Z,8
2018-02-01T11:13:22.784Z,8
2018-02-01T11:14:32.369Z,4
2018-02-01T11:15:41.610Z,4
2018-02-01T11:16:50.853Z,4
2018-02-01T11:18:00.095Z,0
2018-02-01T11:19:09.664Z,4
2018-02-01T11:20:18.369Z,8
2018-02-01T11:21:27.347Z,0
2018-02-01T11:22:36.319Z,0
2018-02-01T11:23:45.566Z,0
2018-02-01T11:24:54.814Z,0
2018-02-01T11:26:04.869Z,0
2018-02-01T11:27:14.107Z,4
2018-02-01T11:28:23.082Z,8
2018-02-01T11:29:31.787Z,24
2018-02-01T11:30:40.763Z,8
2018-02-01T11:31:49.468Z,20
2018-02-01T11:32:58.705Z,8
2018-02-01T11:34:08.493Z,4
2018-02-01T11:35:17.200Z,4
2018-02-01T11:36:26.168Z,12
2018-02-01T11:37:34.872Z,20
2018-02-01T11:38:44.112Z,132
2018-02-01T11:39:53.091Z,124
2018-02-01T11:41:02.059Z,132
2018-02-01T11:42:11.304Z,28
2018-02-01T11:43:20.007Z,8
2018-02-01T11:44:28.985Z,8
2018-02-01T11:45:37.959Z,20
2018-02-01T11:46:46.932Z,12
2018-02-01T11:47:55.912Z,16
2018-02-01T11:49:05.422Z,16
2018-02-01T11:50:14.659Z,56
2018-02-01T11:51:23.360Z,8
2018-02-01T11:52:32.332Z,4
2018-02-01T11:53:41.833Z,20
2018-02-01T11:54:51.071Z,4
2018-02-01T11:56:00.045Z,4
2018-02-01T11:57:09.286Z,8
2018-02-01T11:58:18.791Z,4
2018-02-01T11:59:28.029Z,20
2018-02-01T12:00:37.279Z,20
2018-02-01T12:01:46.252Z,24
2018-02-01T12:02:55.756Z,120
2018-02-01T12:04:04.728Z,40
2018-02-01T12:05:13.969Z,32
2018-02-01T12:06:22.941Z,16
2018-02-01T12:07:31.912Z,32
2018-02-01T12:08:40.616Z,124
2018-02-01T12:09:49.588Z,16
2018-02-01T12:10:58.823Z,36
2018-02-01T12:12:07.798Z,12
2018-02-01T12:13:16.769Z,32
2018-02-01T12:14:25.737Z,24
2018-02-01T12:15:34.975Z,20
2018-02-01T12:16:43.947Z,20
2018-02-01T12:17:52.919Z,88
2018-02-01T12:19:01.890Z,96
2018-02-01T12:20:11.127Z,32
2018-02-01T12:21:20.100Z,40
2018-02-01T12:22:28.798Z,84
2018-02-01T12:23:38.307Z,84
2018-02-01T12:24:47.551Z,84
2018-02-01T12:25:56.529Z,80
2018-02-01T12:27:05.499Z,76
2018-02-01T12:28:14.467Z,88
2018-02-01T12:29:23.706Z,88
2018-02-01T12:30:33.207Z,76
2018-02-01T12:31:42.178Z,76
2018-02-01T12:32:50.882Z,84
2018-02-01T12:33:59.588Z,88
2018-02-01T12:35:08.831Z,88
2018-02-01T12:36:17.534Z,84
2018-02-01T12:37:26.240Z,84
2018-02-01T12:38:35.477Z,84
2018-02-01T12:39:44.447Z,84
2018-02-01T12:40:53.683Z,84
2018-02-01T12:42:02.650Z,84
2018-02-01T12:43:11.891Z,84
2018-02-01T12:44:20.597Z,84
2018-02-01T12:45:29.570Z,76
2018-02-01T12:46:38.850Z,84
2018-02-01T12:47:47.821Z,76
2018-02-01T12:48:56.523Z,80
2018-02-01T12:50:05.495Z,76
2018-02-01T12:51:14.464Z,76
2018-02-01T12:52:23.167Z,72
2018-02-01T12:53:32.469Z,80
2018-02-01T12:54:41.971Z,80
2018-02-01T12:55:51.480Z,76
2018-02-01T12:57:00.450Z,20
2018-02-01T12:58:09.154Z,76
2018-02-01T12:59:17.861Z,36
2018-02-01T13:00:26.832Z,76
2018-02-01T13:01:35.807Z,72
2018-02-01T13:02:44.511Z,68
2018-02-01T13:03:53.477Z,68
2018-02-01T13:05:02.448Z,68
2018-02-01T13:06:11.718Z,68
2018-02-01T13:07:20.688Z,64
2018-02-01T13:08:29.662Z,60
2018-02-01T13:09:38.894Z,60
2018-02-01T13:10:47.866Z,60
2018-02-01T13:11:57.102Z,56
2018-02-01T13:13:06.070Z,56
2018-02-01T13:14:15.042Z,56
2018-02-01T13:15:24.282Z,52
2018-02-01T13:16:32.984Z,56
2018-02-01T13:17:41.688Z,52
2018-02-01T13:18:50.391Z,48
2018-02-01T13:19:59.090Z,48
2018-02-01T13:21:07.793Z,48
2018-02-01T13:22:17.033Z,48
2018-02-01T13:23:25.739Z,44
2018-02-01T13:24:34.715Z,48
2018-02-01T13:25:43.952Z,44
2018-02-01T13:26:53.191Z,44
2018-02-01T13:28:02.426Z,44
2018-02-01T13:29:11.665Z,44
2018-02-01T13:30:20.901Z,44
2018-02-01T13:31:29.603Z,44
2018-02-01T13:32:38.842Z,36
2018-02-01T13:33:47.543Z,40
2018-02-01T13:34:56.514Z,40
2018-02-01T13:36:05.480Z,36
2018-02-01T13:37:14.450Z,24
2018-02-01T13:38:23.420Z,28
2018-02-01T13:39:32.393Z,36
2018-02-01T13:40:41.367Z,36
2018-02-01T13:41:50.337Z,32
2018-02-01T13:42:59.323Z,36
2018-02-01T13:44:08.026Z,32
2018-02-01T13:45:16.997Z,32
2018-02-01T13:46:26.773Z,32
2018-02-01T13:47:36.047Z,32
2018-02-01T13:48:45.289Z,20
2018-02-01T13:49:54.528Z,28
2018-02-01T13:51:03.499Z,20
2018-02-01T13:52:12.201Z,16
2018-02-01T13:53:21.443Z,24
2018-02-01T13:54:30.150Z,24
2018-02-01T13:55:39.127Z,12
2018-02-01T13:56:48.679Z,28
2018-02-01T13:57:57.382Z,28
2018-02-01T13:59:06.619Z,24
2018-02-01T14:00:15.323Z,24
2018-02-01T14:01:24.029Z,8
2018-02-01T14:02:33.007Z,20
2018-02-01T14:03:41.985Z,20
2018-02-01T14:04:50.686Z,20
2018-02-01T14:05:59.390Z,20
2018-02-01T14:07:08.366Z,16
2018-02-01T14:08:17.071Z,16
2018-02-01T14:09:26.042Z,16
2018-02-01T14:10:35.014Z,4
2018-02-01T14:11:43.987Z,4
2018-02-01T14:12:52.959Z,4
2018-02-01T14:14:01.929Z,4
2018-02-01T14:15:10.898Z,0
2018-02-01T14:16:19.877Z,4
2018-02-01T14:17:29.114Z,4
2018-02-01T14:18:38.082Z,4
2018-02-01T14:19:47.320Z,4
2018-02-01T14:20:56.022Z,8
2018-02-01T14:22:05.529Z,16
2018-02-01T14:23:14.765Z,8
2018-02-01T14:24:24.002Z,4
2018-02-01T14:25:32.973Z,8
2018-02-01T14:26:41.947Z,12
2018-02-01T14:27:50.921Z,12
2018-02-01T14:28:59.628Z,8
2018-02-01T14:30:08.596Z,4
2018-02-01T14:31:17.837Z,4
2018-02-01T14:32:26.811Z,4
2018-02-01T14:33:36.047Z,8
2018-02-01T14:34:45.294Z,4
2018-02-01T14:35:54.288Z,12
2018-02-01T14:37:03.534Z,8
2018-02-01T14:38:12.237Z,8
2018-02-01T14:39:21.211Z,8
2018-02-01T14:40:29.919Z,4
2018-02-01T14:41:39.161Z,4
2018-02-01T14:42:47.863Z,4
2018-02-01T14:43:56.834Z,4
2018-02-01T14:45:05.805Z,4
2018-02-01T14:46:14.510Z,4
2018-02-01T14:47:23.483Z,4
2018-02-01T14:48:32.454Z,4
2018-02-01T14:49:41.159Z,0
2018-02-01T14:50:50.131Z,0
2018-02-01T14:51:59.371Z,4
2018-02-01T14:53:08.341Z,0
2018-02-01T14:54:17.582Z,4
2018-02-01T14:55:26.555Z,4
2018-02-01T14:56:35.521Z,4
2018-02-01T14:57:44.496Z,4
2018-02-01T14:58:53.734Z,4
2018-02-01T15:00:02.976Z,4
2018-02-01T15:01:12.217Z,4
2018-02-01T15:02:21.462Z,4
2018-02-01T15:03:30.430Z,4
2018-02-01T15:04:39.136Z,4
2018-02-01T15:05:48.646Z,0
2018-02-01T15:06:57.618Z,0
2018-02-01T15:08:06.324Z,4
2018-02-01T15:09:15.826Z,4
2018-02-01T15:10:24.798Z,4
2018-02-01T15:11:33.502Z,4
2018-02-01T15:12:42.474Z,0
2018-02-01T15:13:51.185Z,0
2018-02-01T15:15:00.150Z,0
2018-02-01T15:16:09.123Z,0
2018-02-01T15:17:17.832Z,0
2018-02-01T15:18:26.803Z,4
2018-02-01T15:19:35.772Z,4
2018-02-01T15:20:44.475Z,4
2018-02-01T15:21:53.981Z,4
2018-02-01T15:23:02.685Z,4
2018-02-01T15:24:11.654Z,4
2018-02-01T15:25:20.358Z,0
2018-02-01T15:26:29.343Z,4
2018-02-01T15:27:38.574Z,0
2018-02-01T15:28:47.280Z,0
2018-02-01T15:29:56.250Z,0
2018-02-01T15:31:05.225Z,0
2018-02-01T15:32:14.468Z,4
2018-02-01T15:33:23.439Z,4
2018-02-01T15:34:32.687Z,4
2018-02-01T15:35:42.202Z,4
2018-02-01T15:36:51.178Z,0
2018-02-01T15:38:00.168Z,0
2018-02-01T15:39:09.438Z,0
2018-02-01T15:40:18.678Z,4
2018-02-01T15:41:27.647Z,4
2018-02-01T15:42:36.352Z,0
2018-02-01T15:43:45.318Z,0
2018-02-01T15:44:54.606Z,0
2018-02-01T15:46:04.113Z,0
2018-02-01T15:47:13.091Z,0
2018-02-01T15:48:22.060Z,0
2018-02-01T15:49:31.344Z,0
2018-02-01T15:50:40.046Z,0
2018-02-01T15:51:49.018Z,0
2018-02-01T15:52:57.992Z,0
2018-02-01T15:54:07.012Z,0
2018-02-01T15:55:15.992Z,0
2018-02-01T15:56:24.961Z,0
2018-02-01T15:57:33.980Z,0
2018-02-01T15:58:42.682Z,0
2018-02-01T15:59:51.653Z,0
2018-02-01T16:01:00.620Z,0
2018-02-01T16:02:09.869Z,0
2018-02-01T16:03:18.573Z,0
2018-02-01T16:04:27.273Z,0
2018-02-01T16:05:35.979Z,0
2018-02-01T16:06:45.246Z,0
2018-02-01T16:07:54.498Z,0
2018-02-01T16:09:03.740Z,0
2018-02-01T16:10:12.442Z,0
2018-02-01T16:11:21.149Z,0
2018-02-01T16:12:29.851Z,0
2018-02-01T16:13:38.821Z,0
2018-02-01T16:14:47.524Z,0
2018-02-01T16:15:56.227Z,0
2018-02-01T16:17:05.464Z,0
2018-02-01T16:18:15.024Z,0
2018-02-01T16:19:24.009Z,0
2018-02-01T16:20:33.248Z,0
2018-02-01T16:21:42.218Z,0
2018-02-01T16:22:51.186Z,0
2018-02-01T16:24:00.163Z,0
2018-02-01T16:25:09.132Z,0
2018-02-01T16:26:17.832Z,0
2018-02-01T16:27:26.534Z,0
2018-02-01T16:28:35.504Z,0
2018-02-01T16:29:44.211Z,0
2018-02-01T16:30:53.449Z,0
2018-02-01T16:32:02.693Z,0
2018-02-01T16:33:11.927Z,0
2018-02-01T16:34:20.902Z,4
2018-02-01T16:35:30.403Z,4
2018-02-01T16:36:39.386Z,4
2018-02-01T16:37:48.623Z,4
2018-02-01T16:38:57.590Z,4
2018-02-01T16:40:06.560Z,4
2018-02-01T16:41:15.267Z,4
2018-02-01T16:42:24.562Z,0
2018-02-01T16:43:33.804Z,0
2018-02-01T16:44:42.786Z,0
2018-02-01T16:45:51.753Z,0
2018-02-01T16:47:01.255Z,0
2018-02-01T16:48:09.957Z,0
2018-02-01T16:49:19.196Z,0
2018-02-01T16:50:28.169Z,0
2018-02-01T16:51:37.140Z,0
2018-02-01T16:52:46.384Z,0
2018-02-01T16:53:55.674Z,0
2018-02-01T16:55:04.605Z,0