createdAt,value
2023-05-05T00:01:33.362Z,2.45
2023-05-05T00:04:00.617Z,2.55
2023-05-05T00:06:31.531Z,2.75
2023-05-05T00:08:58.686Z,2.22
2023-05-05T00:11:26.308Z,3.00
2023-05-05T00:13:53.385Z,2.65
2023-05-05T00:16:20.539Z,3.38
2023-05-05T00:18:48.213Z,3.55
2023-05-05T00:21:15.917Z,3.63
2023-05-05T00:23:43.090Z,3.65
2023-05-05T00:26:10.113Z,4.05
2023-05-05T00:28:38.295Z,3.67
2023-05-05T00:31:05.776Z,3.67
2023-05-05T00:33:32.877Z,3.90
2023-05-05T00:35:59.928Z,3.30
2023-05-05T00:38:27.037Z,3.55
2023-05-05T00:40:54.110Z,4.03
2023-05-05T00:43:21.105Z,3.28
2023-05-05T00:45:53.348Z,3.55
2023-05-05T00:48:24.557Z,2.70
2023-05-05T00:50:52.123Z,2.60
2023-05-05T00:53:19.377Z,3.30
2023-05-05T00:55:46.793Z,2.50
2023-05-05T00:58:14.028Z,2.65
2023-05-05T01:00:41.183Z,2.40
2023-05-05T01:03:08.544Z,2.13
2023-05-05T01:05:52.037Z,2.30
2023-05-05T01:08:29.989Z,2.33
2023-05-05T01:11:05.417Z,2.40
2023-05-05T01:13:34.401Z,1.83
2023-05-05T01:16:08.385Z,2.13
2023-05-05T01:18:49.389Z,2.05
2023-05-05T01:21:40.546Z,2.17
2023-05-05T01:24:37.015Z,1.90
2023-05-05T01:27:18.817Z,2.30
2023-05-05T01:29:49.123Z,1.80
2023-05-05T01:32:20.140Z,2.03
2023-05-05T01:35:00.838Z,2.17
2023-05-05T01:37:51.965Z,1.85
2023-05-05T01:40:23.256Z,2.10
2023-05-05T01:42:51.495Z,1.77
2023-05-05T01:45:21.565Z,1.70
2023-05-05T01:47:49.331Z,1.63
2023-05-05T01:50:18.522Z,1.80
2023-05-05T01:52:46.095Z,2.10
2023-05-05T01:55:15.199Z,1.90
2023-05-05T01:57:43.104Z,2.05
2023-05-05T02:00:11.801Z,1.85
2023-05-05T02:02:44.726Z,1.65
2023-05-05T02:05:13.554Z,1.80
2023-05-05T02:07:41.838Z,1.52
2023-05-05T02:10:10.866Z,1.80
2023-05-05T02:12:37.963Z,1.50
2023-05-05T02:15:06.598Z,1.55
2023-05-05T02:17:33.735Z,1.80
2023-05-05T02:20:02.429Z,1.80
2023-05-05T02:22:29.513Z,1.80
2023-05-05T02:24:56.990Z,1.73
2023-05-05T02:27:25.121Z,1.65
2023-05-05T02:29:55.307Z,1.73
2023-05-05T02:32:41.680Z,1.40
2023-05-05T02:35:18.024Z,1.92
2023-05-05T02:38:00.262Z,1.65
2023-05-05T02:40:32.335Z,1.27
2023-05-05T02:43:06.849Z,1.10
2023-05-05T02:45:34.350Z,1.73
2023-05-05T02:48:05.083Z,1.70
2023-05-05T02:50:36.749Z,1.63
2023-05-05T02:53:13.981Z,1.25
2023-05-05T02:55:51.265Z,1.73
2023-05-05T02:58:34.779Z,1.40
2023-05-05T03:01:41.050Z,1.63
2023-05-05T03:04:15.849Z,1.50
2023-05-05T03:06:51.310Z,1.70
2023-05-05T03:09:26.817Z,1.80
2023-05-05T03:12:02.237Z,1.50
2023-05-05T03:14:36.591Z,1.40
2023-05-05T03:17:06.620Z,1.40
2023-05-05T03:19:35.890Z,1.48
2023-05-05T03:22:05.874Z,1.33
2023-05-05T03:24:33.889Z,0.90
2023-05-05T03:27:05.652Z,1.20
2023-05-05T03:29:37.080Z,1.40
2023-05-05T03:32:08.482Z,1.37
2023-05-05T03:34:37.577Z,1.50
2023-05-05T03:37:05.763Z,1.20
2023-05-05T03:39:33.115Z,1.40
2023-05-05T03:42:00.298Z,1.30
2023-05-05T03:44:31.379Z,1.30
2023-05-05T03:46:58.580Z,1.60
2023-05-05T03:49:26.178Z,1.23
2023-05-05T03:51:53.680Z,1.00
2023-05-05T03:54:20.821Z,1.08
2023-05-05T03:56:47.945Z,1.27
2023-05-05T03:59:15.043Z,0.98
2023-05-05T04:01:42.349Z,1.02
2023-05-05T04:04:09.911Z,1.00
2023-05-05T04:06:37.025Z,1.23
2023-05-05T04:09:04.291Z,1.50
2023-05-05T04:11:31.588Z,1.02
2023-05-05T04:13:59.004Z,1.25
2023-05-05T04:16:28.369Z,1.05
2023-05-05T04:18:56.459Z,0.73
2023-05-05T04:21:23.500Z,0.80
2023-05-05T04:23:50.842Z,1.00
2023-05-05T04:26:17.911Z,0.80
2023-05-05T04:28:46.449Z,0.80
2023-05-05T04:31:15.571Z,0.80
2023-05-05T04:33:44.285Z,1.20
2023-05-05T04:36:12.103Z,1.30
2023-05-05T04:38:39.256Z,1.15
2023-05-05T04:41:06.772Z,1.98
2023-05-05T04:43:35.319Z,1.30
2023-05-05T04:46:02.994Z,1.70
2023-05-05T04:48:34.531Z,1.10
2023-05-05T04:51:05.421Z,1.95
2023-05-05T04:53:33.213Z,1.25
2023-05-05T04:56:01.930Z,1.00
2023-05-05T04:58:29.498Z,1.30
2023-05-05T05:00:56.688Z,1.40
2023-05-05T05:03:24.057Z,1.15
2023-05-05T05:05:51.829Z,1.40
2023-05-05T05:08:19.835Z,0.80
2023-05-05T05:10:47.058Z,1.13
2023-05-05T05:13:14.233Z,1.02
2023-05-05T05:15:42.176Z,1.13
2023-05-05T05:18:09.252Z,1.27
2023-05-05T05:20:36.432Z,0.90
2023-05-05T05:23:04.714Z,1.38
2023-05-05T05:25:35.132Z,0.80
2023-05-05T05:28:10.019Z,0.98
2023-05-05T05:30:43.948Z,1.30
2023-05-05T05:33:11.998Z,1.38
2023-05-05T05:35:40.042Z,0.90
2023-05-05T05:38:07.666Z,1.10
2023-05-05T05:40:34.705Z,1.27
2023-05-05T05:43:03.277Z,1.67
2023-05-05T05:45:31.553Z,1.33
2023-05-05T05:47:58.909Z,1.38
2023-05-05T05:50:28.818Z,1.40
2023-05-05T05:52:57.241Z,1.23
2023-05-05T05:55:25.025Z,1.40
2023-05-05T05:57:53.044Z,1.40
2023-05-05T06:00:21.377Z,1.15
2023-05-05T06:02:55.882Z,1.05
2023-05-05T06:05:27.266Z,1.20
2023-05-05T06:07:54.974Z,0.93
2023-05-05T06:10:27.471Z,1.42
2023-05-05T06:13:02.000Z,1.38
2023-05-05T06:15:31.041Z,1.10
2023-05-05T06:17:59.092Z,1.70
2023-05-05T06:20:26.796Z,1.27
2023-05-05T06:22:54.518Z,1.30
2023-05-05T06:25:22.286Z,1.00
2023-05-05T06:27:50.673Z,1.10
2023-05-05T06:30:18.139Z,1.40
2023-05-05T06:32:45.328Z,1.20
2023-05-05T06:35:12.615Z,1.00
2023-05-05T06:37:39.891Z,1.25
2023-05-05T06:40:08.175Z,1.52
2023-05-05T06:42:36.172Z,1.55
2023-05-05T06:45:06.521Z,1.40
2023-05-05T06:47:33.803Z,1.15
2023-05-05T06:50:00.892Z,1.23
2023-05-05T06:52:27.997Z,0.93
2023-05-05T06:54:55.138Z,1.30
2023-05-05T06:57:22.257Z,1.40
2023-05-05T06:59:49.309Z,1.40
2023-05-05T07:02:16.395Z,1.42
2023-05-05T07:04:44.441Z,1.13
2023-05-05T07:07:11.460Z,1.63
2023-05-05T07:09:38.570Z,1.15
2023-05-05T07:12:06.077Z,1.30
2023-05-05T07:14:33.098Z,1.15
2023-05-05T07:17:00.252Z,1.20
2023-05-05T07:19:27.540Z,1.13
2023-05-05T07:21:54.657Z,1.60
2023-05-05T07:24:21.743Z,1.60
2023-05-05T07:26:48.956Z,1.58
2023-05-05T07:29:16.503Z,1.40
2023-05-05T07:31:43.649Z,1.52
2023-05-05T07:34:10.750Z,1.48
2023-05-05T07:36:38.180Z,1.60
2023-05-05T07:39:05.389Z,0.90
2023-05-05T07:41:32.507Z,1.33
2023-05-05T07:44:01.337Z,1.30
2023-05-05T07:46:28.411Z,1.30
2023-05-05T07:48:55.470Z,1.25
2023-05-05T07:51:22.826Z,1.35
2023-05-05T07:53:49.969Z,1.60
2023-05-05T07:56:17.029Z,1.30
2023-05-05T07:58:44.172Z,1.63
2023-05-05T08:01:12.958Z,1.70
2023-05-05T08:03:40.158Z,1.45
2023-05-05T08:06:10.728Z,1.20
2023-05-05T08:08:38.214Z,1.73
2023-05-05T08:11:06.804Z,1.40
2023-05-05T08:13:34.779Z,1.42
2023-05-05T08:16:02.086Z,1.55
2023-05-05T08:18:30.215Z,1.40
2023-05-05T08:20:57.513Z,1.92
2023-05-05T08:23:24.620Z,1.33
2023-05-05T08:25:52.567Z,6.68
2023-05-05T08:28:19.815Z,1.50
2023-05-05T08:30:47.408Z,1.33
2023-05-05T08:33:14.562Z,1.65
2023-05-05T08:35:42.659Z,1.30
2023-05-05T08:38:09.755Z,1.60
2023-05-05T08:40:38.546Z,4.35
2023-05-05T08:43:06.201Z,1.23
2023-05-05T08:45:33.617Z,1.60
2023-05-05T08:48:02.667Z,2.00
2023-05-05T08:50:30.915Z,1.27
2023-05-05T08:53:12.472Z,1.92
2023-05-05T08:55:55.607Z,1.10
2023-05-05T08:58:23.886Z,1.20
2023-05-05T09:00:51.285Z,1.50
2023-05-05T09:03:18.925Z,1.75
2023-05-05T09:05:46.000Z,1.10
2023-05-05T09:08:14.402Z,1.13
2023-05-05T09:10:42.444Z,1.38
2023-05-05T09:13:09.662Z,1.67
2023-05-05T09:15:39.207Z,1.67
2023-05-05T09:18:09.197Z,1.40
2023-05-05T09:20:38.331Z,1.35
2023-05-05T09:23:13.659Z,1.15
2023-05-05T09:25:42.848Z,1.10
2023-05-05T09:28:11.418Z,1.02
2023-05-05T09:30:40.154Z,1.25
2023-05-05T09:33:07.562Z,1.05
2023-05-05T09:35:54.430Z,0.90
2023-05-05T09:38:23.182Z,1.00
2023-05-05T09:40:51.559Z,1.30
2023-05-05T09:43:21.973Z,1.10
2023-05-05T09:45:50.357Z,1.23
2023-05-05T09:48:36.149Z,0.90
2023-05-05T09:51:03.488Z,1.10
2023-05-05T09:53:41.791Z,1.00
2023-05-05T09:56:09.226Z,1.10
2023-05-05T09:58:36.415Z,1.02
2023-05-05T10:01:03.662Z,0.90
2023-05-05T10:03:31.343Z,1.10
2023-05-05T10:06:01.237Z,1.27
2023-05-05T10:08:31.064Z,1.00
2023-05-05T10:11:04.774Z,1.13
2023-05-05T10:13:38.696Z,1.13
2023-05-05T10:16:09.415Z,1.42
2023-05-05T10:18:37.373Z,1.20
2023-05-05T10:21:05.175Z,1.10
2023-05-05T10:23:50.549Z,0.98
2023-05-05T10:26:19.765Z,1.33
2023-05-05T10:28:56.970Z,0.95
2023-05-05T10:31:48.388Z,1.23
2023-05-05T10:34:25.519Z,1.35
2023-05-05T10:36:53.827Z,0.80
2023-05-05T10:39:21.820Z,0.80
2023-05-05T10:41:49.503Z,1.50
2023-05-05T10:44:17.778Z,1.00
2023-05-05T10:46:45.582Z,0.98
2023-05-05T10:49:22.662Z,0.80
2023-05-05T10:51:49.708Z,1.20
2023-05-05T10:54:33.479Z,0.95
2023-05-05T10:57:05.026Z,0.95
2023-05-05T10:59:38.476Z,0.90
2023-05-05T11:02:36.359Z,1.10
2023-05-05T11:05:04.181Z,0.77
2023-05-05T11:07:31.570Z,0.90
2023-05-05T11:10:03.474Z,0.90
2023-05-05T11:15:26.243Z,1.02
2023-05-05T11:18:05.804Z,0.77
2023-05-05T11:20:37.336Z,0.98
2023-05-05T11:23:04.804Z,0.90
2023-05-05T11:25:35.938Z,0.98
2023-05-05T11:28:14.776Z,0.63
2023-05-05T11:31:01.463Z,0.80
2023-05-05T11:33:29.460Z,0.77
2023-05-05T11:36:00.383Z,0.70
2023-05-05T11:38:40.077Z,0.60
2023-05-05T11:41:15.237Z,0.85
2023-05-05T11:43:42.587Z,1.00
2023-05-05T11:46:13.186Z,1.40
2023-05-05T11:48:46.736Z,1.08
2023-05-05T11:51:14.715Z,1.17
2023-05-05T11:53:49.315Z,0.70
2023-05-05T11:56:22.048Z,0.80
2023-05-05T11:58:50.098Z,0.80
2023-05-05T12:01:17.339Z,0.80
2023-05-05T12:03:46.098Z,0.88
2023-05-05T12:06:13.390Z,0.73
2023-05-05T12:08:41.596Z,0.85
2023-05-05T12:11:09.914Z,0.75
2023-05-05T12:13:37.060Z,0.73
2023-05-05T12:16:14.580Z,0.95
2023-05-05T12:18:42.173Z,0.70
2023-05-05T12:21:19.234Z,0.70
2023-05-05T12:23:46.822Z,1.10
2023-05-05T12:26:29.030Z,0.90
2023-05-05T12:31:23.975Z,0.85
2023-05-05T12:33:52.278Z,0.75
2023-05-05T12:36:19.719Z,0.65
2023-05-05T12:38:46.797Z,0.70
2023-05-05T12:41:18.928Z,0.77
2023-05-05T12:43:47.704Z,0.65
2023-05-05T12:46:15.850Z,0.80
2023-05-05T12:48:48.288Z,0.70
2023-05-05T12:51:20.657Z,0.65
2023-05-05T12:53:49.789Z,1.05
2023-05-05T12:56:33.799Z,0.65
2023-05-05T12:59:03.324Z,0.82
2023-05-05T13:01:30.783Z,0.57
2023-05-05T13:04:04.851Z,0.57
2023-05-05T13:06:32.843Z,0.30
2023-05-05T13:08:59.984Z,0.80
2023-05-05T13:11:27.143Z,1.40
2023-05-05T13:13:54.219Z,0.82
2023-05-05T13:16:21.467Z,0.93
2023-05-05T13:18:50.071Z,0.77
2023-05-05T13:21:17.530Z,0.82
2023-05-05T13:23:47.929Z,0.80
2023-05-05T13:26:15.053Z,0.82
2023-05-05T13:28:42.432Z,0.65
2023-05-05T13:31:09.579Z,1.10
2023-05-05T13:33:37.134Z,0.73
2023-05-05T13:36:04.842Z,0.50
2023-05-05T13:38:33.289Z,0.65
2023-05-05T13:41:00.563Z,0.70
2023-05-05T13:43:27.620Z,0.80
2023-05-05T13:45:55.960Z,0.98
2023-05-05T13:48:27.620Z,0.90
2023-05-05T13:50:54.698Z,0.70
2023-05-05T13:53:21.922Z,0.75
2023-05-05T13:55:48.991Z,0.60
2023-05-05T13:58:16.012Z,0.63
2023-05-05T14:00:43.178Z,0.68
2023-05-05T14:03:10.184Z,0.95
2023-05-05T14:05:38.964Z,0.68
2023-05-05T14:08:06.018Z,0.70
2023-05-05T14:10:33.120Z,0.95
2023-05-05T14:13:00.677Z,0.77
2023-05-05T14:15:27.983Z,0.68
2023-05-05T14:17:55.373Z,0.60
2023-05-05T14:20:22.877Z,0.60
2023-05-05T14:22:50.764Z,0.73
2023-05-05T14:25:18.135Z,0.80
2023-05-05T14:27:45.230Z,0.98
2023-05-05T14:30:12.704Z,0.68
2023-05-05T14:32:39.730Z,0.75
2023-05-05T14:35:07.906Z,0.85
2023-05-05T14:37:35.161Z,0.73
2023-05-05T14:40:04.393Z,0.73
2023-05-05T14:42:32.822Z,0.70
2023-05-05T14:44:59.987Z,0.70
2023-05-05T14:47:41.936Z,0.98
2023-05-05T14:50:10.110Z,0.60
2023-05-05T14:52:39.494Z,0.80
2023-05-05T14:55:07.764Z,0.80
2023-05-05T14:57:35.210Z,0.95
2023-05-05T15:00:02.262Z,0.80
2023-05-05T15:02:29.439Z,0.60
2023-05-05T15:04:56.587Z,0.93
2023-05-05T15:07:28.643Z,0.70
2023-05-05T15:09:56.740Z,0.85
2023-05-05T15:12:23.898Z,0.80
2023-05-05T15:14:51.030Z,0.80
2023-05-05T15:17:18.147Z,0.70
2023-05-05T15:19:45.160Z,0.50
2023-05-05T15:22:12.258Z,0.60
2023-05-05T15:24:39.384Z,0.85
2023-05-05T15:27:06.604Z,1.10
2023-05-05T15:29:33.699Z,1.20
2023-05-05T15:32:01.359Z,1.27
2023-05-05T15:34:28.472Z,0.95
2023-05-05T15:36:55.578Z,0.70
2023-05-05T15:39:22.635Z,0.88
2023-05-05T15:41:49.700Z,3.35
2023-05-05T15:44:16.873Z,1.65
2023-05-05T15:46:43.919Z,1.50
2023-05-05T15:49:10.955Z,2.28
2023-05-05T15:51:38.092Z,1.60
2023-05-05T15:54:05.692Z,4.43
2023-05-05T15:56:33.317Z,2.60
2023-05-05T15:59:00.416Z,0.93
2023-05-05T16:01:27.619Z,7.68
2023-05-05T16:03:54.737Z,4.03
2023-05-05T16:06:22.320Z,1.42
2023-05-05T16:08:51.884Z,4.75
2023-05-05T16:11:21.820Z,2.63
2023-05-05T16:13:59.567Z,1.88
2023-05-05T16:17:03.056Z,2.92
2023-05-05T16:19:33.504Z,2.78
2023-05-05T16:22:02.897Z,3.10
2023-05-05T16:24:29.927Z,3.10
2023-05-05T16:26:57.020Z,4.18
2023-05-05T16:29:25.333Z,2.45
2023-05-05T16:31:52.440Z,1.98
2023-05-05T16:34:19.693Z,9.32
2023-05-05T16:36:46.807Z,1.92
2023-05-05T16:39:13.997Z,3.10
2023-05-05T16:41:41.399Z,0.95
2023-05-05T16:44:08.489Z,1.80
2023-05-05T16:46:37.591Z,1.23
2023-05-05T16:49:04.874Z,0.70
2023-05-05T16:51:32.017Z,1.27
2023-05-05T16:53:59.072Z,1.27
2023-05-05T16:56:26.357Z,1.75
2023-05-05T16:58:53.489Z,1.10
2023-05-05T17:01:20.557Z,1.33
2023-05-05T17:03:47.676Z,1.10
2023-05-05T17:06:14.738Z,1.20
2023-05-05T17:08:42.022Z,0.98
2023-05-05T17:11:11.536Z,2.30
2023-05-05T17:13:38.987Z,2.33
2023-05-05T17:16:06.759Z,3.10
2023-05-05T17:18:33.859Z,2.97
2023-05-05T17:21:00.959Z,2.50
2023-05-05T17:23:28.007Z,1.35
2023-05-05T17:25:55.187Z,2.58
2023-05-05T17:28:22.633Z,2.28
2023-05-05T17:30:49.623Z,1.95
2023-05-05T17:33:20.960Z,2.65
2023-05-05T17:35:48.455Z,1.75
2023-05-05T17:38:15.951Z,1.98
2023-05-05T17:40:43.425Z,1.50
2023-05-05T17:43:10.409Z,1.35
2023-05-05T17:45:37.534Z,1.55
2023-05-05T17:48:05.128Z,1.45
2023-05-05T17:50:32.185Z,1.85
2023-05-05T17:52:59.187Z,1.90
2023-05-05T17:55:26.605Z,1.90
2023-05-05T17:57:53.631Z,2.05
2023-05-05T18:00:21.256Z,2.17
2023-05-05T18:02:48.397Z,2.10
2023-05-05T18:05:15.530Z,2.70
2023-05-05T18:07:42.666Z,1.83
2023-05-05T18:10:10.958Z,3.40
2023-05-05T18:12:38.971Z,2.40
2023-05-05T18:15:08.299Z,3.60
2023-05-05T18:17:35.800Z,2.70
2023-05-05T18:20:03.270Z,2.90
2023-05-05T18:22:30.493Z,2.33
2023-05-05T18:24:59.286Z,1.50
2023-05-05T18:27:27.722Z,2.85
2023-05-05T18:29:55.383Z,4.00
2023-05-05T18:32:22.877Z,3.20
2023-05-05T18:34:50.253Z,1.95
2023-05-05T18:37:17.332Z,2.33
2023-05-05T18:39:45.309Z,2.20
2023-05-05T18:42:13.227Z,1.35
2023-05-05T18:44:40.405Z,1.67
2023-05-05T18:47:08.155Z,1.95
2023-05-05T18:49:35.581Z,2.25
2023-05-05T18:52:02.657Z,2.20
2023-05-05T18:54:29.698Z,2.03
2023-05-05T18:56:56.838Z,2.28
2023-05-05T18:59:24.137Z,1.70
2023-05-05T19:01:51.541Z,1.88
2023-05-05T19:04:30.250Z,4.28
2023-05-05T19:06:58.145Z,5.50
2023-05-05T19:09:25.468Z,5.60
2023-05-05T19:11:52.865Z,3.50
2023-05-05T19:14:20.249Z,2.90
2023-05-05T19:16:47.725Z,2.58
2023-05-05T19:19:15.057Z,2.67
2023-05-05T19:21:42.577Z,2.50
2023-05-05T19:24:09.982Z,2.30
2023-05-05T19:26:37.583Z,2.92
2023-05-05T19:29:05.034Z,2.97
2023-05-05T19:31:32.354Z,2.95
2023-05-05T19:34:04.591Z,2.58
2023-05-05T19:36:32.409Z,1.98
2023-05-05T19:39:04.674Z,2.08
2023-05-05T19:41:32.006Z,2.00
2023-05-05T19:43:59.062Z,2.10
2023-05-05T19:46:26.713Z,2.03
2023-05-05T19:48:54.012Z,2.25
2023-05-05T19:51:21.068Z,2.53
2023-05-05T19:53:48.199Z,2.60
2023-05-05T19:56:15.232Z,2.50
2023-05-05T19:58:59.715Z,2.70
2023-05-05T20:01:28.072Z,2.75
2023-05-05T20:03:56.591Z,3.13
2023-05-05T20:06:24.214Z,3.67
2023-05-05T20:08:51.624Z,2.60
2023-05-05T20:11:19.936Z,2.67
2023-05-05T20:13:47.634Z,2.80
2023-05-05T20:16:15.637Z,3.85
2023-05-05T20:18:45.133Z,3.10
2023-05-05T20:21:15.264Z,1.73
2023-05-05T20:23:43.101Z,2.08
2023-05-05T20:26:10.327Z,2.25
2023-05-05T20:28:40.013Z,2.83
2023-05-05T20:31:11.259Z,2.65
2023-05-05T20:33:38.399Z,2.83
2023-05-05T20:36:05.904Z,3.28
2023-05-05T20:38:33.163Z,3.42
2023-05-05T20:41:00.180Z,2.83
2023-05-05T20:43:27.388Z,2.67
2023-05-05T20:45:54.549Z,2.33
2023-05-05T20:48:21.574Z,2.70
2023-05-05T20:50:48.641Z,3.00
2023-05-05T20:53:19.076Z,2.67
2023-05-05T20:55:46.238Z,2.53
2023-05-05T20:58:13.367Z,2.22
2023-05-05T21:00:40.506Z,2.38
2023-05-05T21:03:07.665Z,2.38
2023-05-05T21:05:35.786Z,2.25
2023-05-05T21:08:02.978Z,2.38
2023-05-05T21:10:32.355Z,2.20
2023-05-05T21:13:00.432Z,2.60
2023-05-05T21:15:27.781Z,2.40
2023-05-05T21:17:55.371Z,2.25
2023-05-05T21:20:22.433Z,2.20
2023-05-05T21:22:49.604Z,2.08
2023-05-05T21:25:19.205Z,2.25
2023-05-05T21:27:47.277Z,2.25
2023-05-05T21:30:15.063Z,2.05
2023-05-05T21:32:42.469Z,2.42
2023-05-05T21:35:10.411Z,1.92
2023-05-05T21:37:39.385Z,2.13
2023-05-05T21:40:14.002Z,2.03
2023-05-05T21:42:42.341Z,2.90
2023-05-05T21:45:11.123Z,2.38
2023-05-05T21:47:38.256Z,2.60
2023-05-05T21:50:06.097Z,2.47
2023-05-05T21:52:33.219Z,2.30
2023-05-05T21:55:00.263Z,2.35
2023-05-05T21:57:27.373Z,2.22
2023-05-05T21:59:54.468Z,2.53
2023-05-05T22:02:21.532Z,2.63
2023-05-05T22:04:51.532Z,1.95
2023-05-05T22:07:18.739Z,2.15
2023-05-05T22:09:46.177Z,2.05
2023-05-05T22:12:13.458Z,2.15
2023-05-05T22:14:40.638Z,2.13
2023-05-05T22:17:08.107Z,2.20
2023-05-05T22:19:35.146Z,2.03
2023-05-05T22:22:02.905Z,2.40
2023-05-05T22:24:30.292Z,2.58
2023-05-05T22:26:57.614Z,2.78
2023-05-05T22:29:25.386Z,2.88
2023-05-05T22:31:52.942Z,2.50
2023-05-05T22:34:22.370Z,3.20
2023-05-05T22:36:50.005Z,3.00
2023-05-05T22:39:18.772Z,2.60
2023-05-05T22:41:45.849Z,2.95
2023-05-05T22:44:13.014Z,2.72
2023-05-05T22:46:40.364Z,2.75
2023-05-05T22:49:07.553Z,2.88
2023-05-05T22:51:34.873Z,2.53
2023-05-05T22:54:02.145Z,2.55
2023-05-05T22:56:29.193Z,3.28
2023-05-05T22:58:56.278Z,3.08
2023-05-05T23:01:23.991Z,2.78
2023-05-05T23:03:51.128Z,3.08
2023-05-05T23:06:18.355Z,2.75
2023-05-05T23:08:46.948Z,3.33
2023-05-05T23:11:14.189Z,3.13
2023-05-05T23:13:41.815Z,2.55
2023-05-05T23:16:09.221Z,2.75
2023-05-05T23:18:36.751Z,2.85
2023-05-05T23:21:03.914Z,2.67
2023-05-05T23:23:31.336Z,2.85
2023-05-05T23:25:58.398Z,2.75
2023-05-05T23:28:25.417Z,3.00
2023-05-05T23:30:52.598Z,3.15
2023-05-05T23:33:19.872Z,3.15
2023-05-05T23:35:47.099Z,2.80
2023-05-05T23:38:14.183Z,3.08
2023-05-05T23:40:41.367Z,3.25
2023-05-05T23:43:08.795Z,2.67
2023-05-05T23:45:35.845Z,4.10
2023-05-05T23:48:03.025Z,3.10
2023-05-05T23:50:30.595Z,3.70
2023-05-05T23:52:57.619Z,3.33
2023-05-05T23:55:24.898Z,3.33
2023-05-05T23:57:53.333Z,3.45
