createdAt,value
2018-07-16T00:00:25.521Z,67.90
2018-07-16T00:04:19.531Z,68.60
2018-07-16T00:08:13.511Z,69.00
2018-07-16T00:12:07.563Z,69.40
2018-07-16T00:16:01.489Z,70.60
2018-07-16T00:19:55.410Z,71.60
2018-07-16T00:23:49.310Z,72.20
2018-07-16T00:27:43.322Z,73.40
2018-07-16T00:31:37.264Z,74.40
2018-07-16T00:35:31.202Z,75.20
2018-07-16T00:39:25.150Z,76.70
2018-07-16T00:43:19.086Z,78.30
2018-07-16T00:47:13.008Z,79.30
2018-07-16T00:51:07.111Z,80.10
2018-07-16T00:55:01.082Z,81.10
2018-07-16T00:58:54.991Z,83.30
2018-07-16T01:02:48.959Z,84.80
2018-07-16T01:06:42.950Z,86.60
2018-07-16T01:10:36.372Z,88.50
2018-07-16T01:14:30.382Z,89.40
2018-07-16T01:18:24.316Z,90.00
2018-07-16T01:26:13.229Z,91.00
2018-07-16T01:30:07.208Z,91.50
2018-07-16T01:34:01.207Z,91.80
2018-07-16T01:37:55.139Z,92.20
2018-07-16T01:41:49.091Z,92.60
2018-07-16T01:45:43.036Z,93.00
2018-07-16T01:49:36.947Z,93.20
2018-07-16T01:53:30.928Z,93.50
2018-07-16T01:57:24.988Z,93.80
2018-07-16T02:01:19.452Z,94.10
2018-07-16T02:05:12.856Z,94.30
2018-07-16T02:09:06.787Z,94.50
2018-07-16T02:13:00.696Z,95.10
2018-07-16T02:16:54.679Z,94.90
2018-07-16T02:20:49.728Z,95.50
2018-07-16T02:24:43.762Z,95.30
2018-07-16T02:28:37.771Z,95.70
2018-07-16T02:32:31.694Z,96.00
2018-07-16T02:36:25.716Z,96.20
2018-07-16T02:40:19.673Z,96.10
2018-07-16T02:44:13.639Z,96.20
2018-07-16T02:48:07.629Z,96.40
2018-07-16T02:52:01.708Z,96.50
2018-07-16T02:55:55.671Z,96.90
2018-07-16T02:59:49.104Z,97.10
2018-07-16T03:03:43.122Z,97.20
2018-07-16T03:07:37.106Z,97.40
2018-07-16T03:11:31.054Z,97.50
2018-07-16T03:15:24.951Z,97.70
2018-07-16T03:19:18.914Z,97.90
2018-07-16T03:23:12.888Z,98.30
2018-07-16T03:27:06.901Z,98.30
2018-07-16T03:31:00.845Z,98.50
2018-07-16T03:34:54.714Z,98.50
2018-07-16T03:38:48.598Z,98.60
2018-07-16T03:42:42.575Z,98.90
2018-07-16T03:46:36.478Z,99.20
2018-07-16T03:50:30.415Z,99.40
2018-07-16T03:54:24.498Z,99.50
2018-07-16T03:58:18.442Z,99.70
2018-07-16T04:02:12.553Z,99.90
2018-07-16T04:06:06.083Z,99.90
2018-07-16T04:10:00.648Z,99.80
2018-07-16T04:13:54.666Z,99.90
2018-07-16T04:17:48.597Z,99.80
2018-07-16T04:21:42.632Z,99.70
2018-07-16T04:25:36.637Z,99.80
2018-07-16T04:29:30.540Z,99.70
2018-07-16T04:33:24.499Z,99.80
2018-07-16T04:37:18.484Z,99.70
2018-07-16T04:41:12.487Z,99.60
2018-07-16T04:45:06.479Z,99.60
2018-07-16T04:49:00.489Z,99.30
2018-07-16T04:52:54.600Z,94.80
2018-07-16T04:56:48.976Z,83.50
2018-07-16T05:00:43.099Z,69.70
2018-07-16T05:04:35.734Z,60.50
2018-07-16T05:08:29.810Z,56.80
2018-07-16T05:12:24.959Z,54.50
2018-07-16T05:16:19.047Z,56.10
2018-07-16T05:20:12.987Z,61.30
2018-07-16T05:24:08.129Z,70.50
2018-07-16T05:28:02.410Z,79.00
2018-07-16T05:31:56.580Z,85.40
2018-07-16T05:35:50.427Z,88.50
2018-07-16T05:39:44.596Z,90.00
2018-07-16T05:43:38.769Z,90.10
2018-07-16T05:47:32.911Z,90.30
2018-07-16T05:51:27.026Z,90.30
2018-07-16T05:55:20.993Z,91.00
2018-07-16T05:59:14.977Z,91.40
2018-07-16T06:03:08.602Z,91.00
2018-07-16T06:07:03.468Z,91.10
2018-07-16T06:10:57.461Z,91.20
2018-07-16T06:14:51.446Z,91.20
2018-07-16T06:18:45.534Z,91.40
2018-07-16T06:22:40.066Z,91.30
2018-07-16T06:26:34.571Z,91.10
2018-07-16T06:30:28.672Z,90.90
2018-07-16T06:34:22.647Z,91.10
2018-07-16T06:38:16.649Z,90.80
2018-07-16T06:42:10.623Z,90.50
2018-07-16T06:46:05.290Z,90.50
2018-07-16T06:49:59.246Z,90.40
2018-07-16T06:53:53.412Z,90.30
2018-07-16T06:57:47.539Z,89.80
2018-07-16T07:01:41.024Z,89.90
2018-07-16T07:05:34.981Z,89.30
2018-07-16T07:09:29.043Z,88.70
2018-07-16T07:13:22.927Z,87.20
2018-07-16T07:17:17.840Z,87.00
2018-07-16T07:21:11.993Z,86.20
2018-07-16T07:25:07.079Z,84.60
2018-07-16T07:29:01.093Z,85.00
2018-07-16T07:32:55.836Z,83.10
2018-07-16T07:36:49.983Z,82.20
2018-07-16T07:40:44.219Z,82.70
2018-07-16T07:44:38.734Z,81.80
2018-07-16T07:48:32.826Z,80.20
2018-07-16T07:52:26.921Z,79.60
2018-07-16T07:56:21.001Z,79.50
2018-07-16T08:00:14.410Z,76.40
2018-07-16T08:04:09.261Z,77.00
2018-07-16T08:08:03.337Z,76.00
2018-07-16T08:11:57.464Z,73.50
2018-07-16T08:15:51.602Z,69.30
2018-07-16T08:19:45.867Z,69.60
2018-07-16T08:23:40.548Z,70.70
2018-07-16T08:27:35.282Z,70.60
2018-07-16T08:31:29.370Z,70.00
2018-07-16T08:35:23.492Z,69.10
2018-07-16T08:39:17.586Z,64.40
2018-07-16T08:43:11.818Z,64.20
2018-07-16T08:47:11.595Z,64.90
2018-07-16T08:51:07.429Z,64.50
2018-07-16T08:55:01.949Z,63.00
2018-07-16T08:58:56.438Z,61.00
2018-07-16T09:02:51.413Z,60.00
2018-07-16T09:06:46.084Z,60.10
2018-07-16T09:10:42.066Z,59.90
2018-07-16T09:14:36.233Z,58.00
2018-07-16T09:18:30.283Z,57.80
2018-07-16T09:22:24.603Z,56.90
2018-07-16T09:26:19.090Z,55.20
2018-07-16T09:30:13.457Z,55.50
2018-07-16T09:38:02.825Z,55.10
2018-07-16T09:41:57.285Z,54.40
2018-07-16T09:45:52.011Z,52.60
2018-07-16T09:49:46.100Z,53.20
2018-07-16T09:53:40.198Z,51.70
2018-07-16T09:57:34.293Z,52.70
2018-07-16T10:01:33.594Z,51.30
2018-07-16T10:05:27.067Z,50.60
2018-07-16T10:09:21.256Z,49.20
2018-07-16T10:13:15.451Z,49.20
2018-07-16T10:17:10.269Z,49.40
2018-07-16T10:21:04.379Z,49.10
2018-07-16T10:24:58.560Z,49.10
2018-07-16T10:28:52.616Z,48.30
2018-07-16T10:32:46.609Z,49.00
2018-07-16T10:36:40.731Z,47.60
2018-07-16T10:40:34.782Z,44.30
2018-07-16T10:44:28.853Z,44.50
2018-07-16T10:48:23.446Z,44.00
2018-07-16T10:52:17.451Z,44.20
2018-07-16T10:56:11.872Z,43.00
2018-07-16T11:03:59.118Z,44.20
2018-07-16T11:07:53.333Z,43.10
2018-07-16T11:11:47.415Z,43.30
2018-07-16T11:15:41.686Z,42.10
2018-07-16T11:19:35.641Z,42.80
2018-07-16T11:23:29.707Z,43.50
2018-07-16T11:27:24.104Z,42.80
2018-07-16T11:31:18.308Z,42.20
2018-07-16T11:35:12.392Z,41.60
2018-07-16T11:39:07.558Z,41.20
2018-07-16T11:43:02.883Z,41.80
2018-07-16T11:46:57.479Z,41.50
2018-07-16T11:50:51.444Z,40.60
2018-07-16T11:54:46.089Z,40.50
2018-07-16T11:58:40.136Z,40.50
2018-07-16T12:02:34.311Z,40.10
2018-07-16T12:06:29.134Z,39.70
2018-07-16T12:10:23.794Z,40.00
2018-07-16T12:14:18.066Z,38.60
2018-07-16T12:18:12.199Z,39.40
2018-07-16T12:22:06.955Z,38.70
2018-07-16T12:26:01.182Z,39.00
2018-07-16T12:29:55.216Z,38.70
2018-07-16T12:33:49.224Z,38.40
2018-07-16T12:37:43.236Z,38.50
2018-07-16T12:41:37.830Z,36.90
2018-07-16T12:45:31.895Z,37.40
2018-07-16T12:49:25.966Z,36.10
2018-07-16T12:53:19.974Z,36.40
2018-07-16T12:57:14.073Z,36.20
2018-07-16T13:01:08.278Z,36.60
2018-07-16T13:05:02.312Z,35.60
2018-07-16T13:08:56.405Z,36.10
2018-07-16T13:12:50.026Z,35.80
2018-07-16T13:16:43.995Z,35.70
2018-07-16T13:24:32.363Z,35.10
2018-07-16T13:28:26.389Z,34.90
2018-07-16T13:32:20.290Z,34.50
2018-07-16T13:36:14.419Z,33.90
2018-07-16T13:40:08.487Z,34.10
2018-07-16T13:44:02.472Z,33.90
2018-07-16T13:47:56.505Z,34.60
2018-07-16T13:51:50.503Z,33.90
2018-07-16T13:55:44.603Z,33.30
2018-07-16T13:59:38.631Z,32.90
2018-07-16T14:03:32.607Z,33.40
2018-07-16T14:07:26.932Z,33.60
2018-07-16T14:11:21.051Z,33.70
2018-07-16T14:15:15.100Z,34.20
2018-07-16T14:19:09.153Z,34.40
2018-07-16T14:23:03.289Z,33.90
2018-07-16T14:26:57.817Z,33.60
2018-07-16T14:30:52.491Z,33.50
2018-07-16T14:34:46.711Z,33.30
2018-07-16T14:38:43.283Z,33.30
2018-07-16T14:42:38.293Z,32.60
2018-07-16T14:46:32.487Z,32.00
2018-07-16T14:50:26.482Z,32.20
2018-07-16T14:54:20.642Z,32.10
2018-07-16T14:58:14.977Z,32.10
2018-07-16T15:02:09.004Z,32.00
2018-07-16T15:06:03.129Z,31.80
2018-07-16T15:09:56.647Z,31.90
2018-07-16T15:13:51.104Z,32.40
2018-07-16T15:17:45.315Z,31.20
2018-07-16T15:21:40.032Z,30.50
2018-07-16T15:25:33.911Z,30.40
2018-07-16T15:29:27.932Z,31.20
2018-07-16T15:33:22.057Z,31.30
2018-07-16T15:37:16.160Z,32.00
2018-07-16T15:41:11.165Z,31.80
2018-07-16T15:45:06.172Z,32.90
2018-07-16T15:49:00.622Z,33.40
2018-07-16T15:56:47.565Z,33.60
2018-07-16T16:00:41.639Z,33.80
2018-07-16T16:04:38.558Z,33.40
2018-07-16T16:08:36.801Z,33.40
2018-07-16T16:16:57.080Z,32.30
2018-07-16T16:21:00.242Z,32.90
2018-07-16T16:25:04.302Z,32.70
2018-07-16T16:29:00.772Z,32.60
2018-07-16T16:32:54.867Z,32.60
2018-07-16T16:36:49.171Z,32.50
2018-07-16T16:40:44.288Z,32.80
2018-07-16T16:44:38.328Z,32.30
2018-07-16T16:48:33.360Z,32.20
2018-07-16T16:52:27.403Z,32.10
2018-07-16T16:56:21.502Z,31.90
2018-07-16T17:00:15.580Z,31.90
2018-07-16T17:04:10.013Z,32.40
2018-07-16T17:08:04.366Z,31.90
2018-07-16T17:11:58.429Z,31.60
2018-07-16T17:15:52.483Z,31.70
2018-07-16T17:19:46.667Z,32.20
2018-07-16T17:23:41.341Z,32.50
2018-07-16T17:27:35.816Z,32.50
2018-07-16T17:31:30.368Z,33.00
2018-07-16T17:35:24.723Z,32.50
2018-07-16T17:39:18.322Z,32.90
2018-07-16T17:43:12.496Z,32.50
2018-07-16T17:47:06.757Z,32.10
2018-07-16T17:54:54.650Z,32.70
2018-07-16T17:58:48.806Z,32.80
2018-07-16T18:02:42.900Z,33.20
2018-07-16T18:06:37.132Z,33.30
2018-07-16T18:14:24.927Z,33.20
2018-07-16T18:18:19.025Z,33.90
2018-07-16T18:22:13.077Z,34.00
2018-07-16T18:26:07.188Z,33.60
2018-07-16T18:30:01.613Z,34.20
2018-07-16T18:33:55.896Z,34.10
2018-07-16T18:37:50.001Z,34.40
2018-07-16T18:41:44.519Z,34.70
2018-07-16T18:45:39.128Z,34.50
2018-07-16T18:49:33.756Z,34.90
2018-07-16T18:53:28.043Z,35.60
2018-07-16T18:57:22.345Z,36.00
2018-07-16T19:01:16.745Z,36.30
2018-07-16T19:05:11.120Z,36.60
2018-07-16T19:09:06.809Z,36.60
2018-07-16T19:13:01.167Z,36.80
2018-07-16T19:16:55.345Z,37.00
2018-07-16T19:20:50.092Z,37.20
2018-07-16T19:24:45.060Z,37.30
2018-07-16T19:28:39.436Z,37.40
2018-07-16T19:32:33.814Z,37.70
2018-07-16T19:36:28.538Z,38.20
2018-07-16T19:40:22.917Z,38.40
2018-07-16T19:44:17.311Z,38.80
2018-07-16T19:48:12.085Z,39.20
2018-07-16T19:52:06.469Z,39.60
2018-07-16T19:56:00.648Z,40.40
2018-07-16T19:59:54.732Z,40.80
2018-07-16T20:03:49.061Z,41.00
2018-07-16T20:07:43.190Z,41.00
2018-07-16T20:11:37.461Z,41.30
2018-07-16T20:15:31.827Z,42.30
2018-07-16T20:19:25.873Z,43.50
2018-07-16T20:23:19.364Z,43.70
2018-07-16T20:27:13.399Z,44.10
2018-07-16T20:31:07.408Z,44.70
2018-07-16T20:35:03.307Z,45.20
2018-07-16T20:38:57.291Z,45.80
2018-07-16T20:42:51.272Z,46.10
2018-07-16T20:46:45.316Z,46.80
2018-07-16T20:50:39.352Z,47.10
2018-07-16T20:54:33.368Z,47.70
2018-07-16T20:58:27.296Z,48.00
2018-07-16T21:02:21.371Z,48.10
2018-07-16T21:06:17.953Z,48.50
2018-07-16T21:10:11.508Z,49.00
2018-07-16T21:14:08.209Z,49.40
2018-07-16T21:18:02.400Z,49.70
2018-07-16T21:21:56.304Z,50.10
2018-07-16T21:25:55.994Z,50.40
2018-07-16T21:33:43.928Z,51.20
2018-07-16T21:37:37.934Z,51.50
2018-07-16T21:41:31.974Z,52.00
2018-07-16T21:45:26.019Z,52.40
2018-07-16T21:49:19.992Z,52.90
2018-07-16T21:53:14.656Z,53.20
2018-07-16T21:57:09.337Z,53.00
2018-07-16T22:01:03.303Z,53.50
2018-07-16T22:04:57.655Z,54.10
2018-07-16T22:08:51.749Z,54.50
2018-07-16T22:12:46.716Z,54.70
2018-07-16T22:16:40.145Z,55.20
2018-07-16T22:20:34.050Z,55.40
2018-07-16T22:24:28.075Z,55.70
2018-07-16T22:28:22.126Z,56.10
2018-07-16T22:32:16.124Z,56.50
2018-07-16T22:36:10.275Z,56.80
2018-07-16T22:40:04.586Z,57.10
2018-07-16T22:43:58.564Z,57.50
2018-07-16T22:47:52.487Z,57.80
2018-07-16T22:51:46.447Z,58.00
2018-07-16T22:55:41.039Z,59.00
2018-07-16T22:59:34.990Z,58.70
2018-07-16T23:03:28.979Z,58.90
2018-07-16T23:07:22.930Z,59.20
2018-07-16T23:11:16.990Z,59.90
2018-07-16T23:15:11.000Z,60.50
2018-07-16T23:19:05.533Z,61.00
2018-07-16T23:22:59.581Z,62.50
2018-07-16T23:26:53.863Z,62.40
2018-07-16T23:30:47.899Z,63.20
2018-07-16T23:34:42.270Z,64.00
2018-07-16T23:38:36.242Z,64.90
2018-07-16T23:42:30.180Z,65.30
2018-07-16T23:46:24.228Z,66.20
2018-07-16T23:50:18.299Z,66.80
2018-07-16T23:54:12.219Z,67.70
2018-07-16T23:58:06.204Z,68.50
