createdAt,value
2019-02-20T00:01:05.220Z,4.89
2019-02-20T00:03:31.652Z,4.93
2019-02-20T00:05:58.864Z,4.96
2019-02-20T00:08:25.074Z,4.99
2019-02-20T00:10:51.269Z,4.95
2019-02-20T00:13:17.485Z,4.97
2019-02-20T00:15:43.845Z,4.97
2019-02-20T00:18:09.926Z,4.91
2019-02-20T00:20:36.153Z,4.96
2019-02-20T00:23:02.328Z,5.00
2019-02-20T00:25:28.535Z,5.09
2019-02-20T00:27:54.765Z,5.08
2019-02-20T00:30:21.301Z,5.08
2019-02-20T00:32:49.726Z,5.11
2019-02-20T00:35:16.460Z,5.12
2019-02-20T00:37:42.818Z,5.11
2019-02-20T00:40:10.445Z,5.11
2019-02-20T00:42:36.649Z,5.00
2019-02-20T00:45:16.928Z,5.04
2019-02-20T00:48:00.347Z,5.02
2019-02-20T00:50:28.477Z,5.00
2019-02-20T00:53:08.940Z,4.94
2019-02-20T00:55:35.147Z,4.93
2019-02-20T00:58:01.212Z,4.93
2019-02-20T01:00:27.319Z,4.93
2019-02-20T01:02:53.411Z,4.97
2019-02-20T01:05:19.772Z,4.98
2019-02-20T01:07:45.855Z,5.06
2019-02-20T01:10:12.064Z,5.11
2019-02-20T01:12:38.158Z,5.11
2019-02-20T01:15:07.615Z,5.06
2019-02-20T01:17:33.976Z,4.98
2019-02-20T01:20:00.421Z,5.03
2019-02-20T01:22:26.832Z,5.06
2019-02-20T01:24:52.931Z,5.06
2019-02-20T01:27:19.101Z,5.00
2019-02-20T01:29:45.197Z,5.00
2019-02-20T01:32:11.305Z,5.00
2019-02-20T01:34:37.474Z,4.99
2019-02-20T01:37:03.775Z,4.97
2019-02-20T01:39:30.074Z,4.96
2019-02-20T01:41:56.391Z,4.92
2019-02-20T01:44:22.495Z,4.93
2019-02-20T01:46:48.579Z,4.99
2019-02-20T01:49:14.665Z,5.10
2019-02-20T01:51:41.292Z,5.14
2019-02-20T01:54:10.717Z,5.16
2019-02-20T01:56:37.055Z,5.10
2019-02-20T01:59:03.256Z,5.14
2019-02-20T02:01:29.467Z,5.17
2019-02-20T02:03:55.776Z,5.10
2019-02-20T02:06:22.044Z,5.11
2019-02-20T02:08:48.166Z,5.09
2019-02-20T02:11:14.510Z,5.15
2019-02-20T02:13:40.597Z,5.21
2019-02-20T02:16:06.894Z,5.35
2019-02-20T02:18:32.973Z,5.36
2019-02-20T02:20:59.208Z,5.36
2019-02-20T02:23:25.336Z,5.37
2019-02-20T02:25:51.588Z,5.37
2019-02-20T02:28:17.693Z,5.35
2019-02-20T02:30:43.903Z,5.37
2019-02-20T02:33:10.018Z,5.30
2019-02-20T02:35:36.115Z,5.31
2019-02-20T02:38:02.420Z,5.22
2019-02-20T02:40:28.509Z,5.29
2019-02-20T02:42:54.594Z,5.35
2019-02-20T02:45:20.817Z,5.34
2019-02-20T02:47:46.962Z,5.36
2019-02-20T02:50:13.143Z,5.36
2019-02-20T02:52:39.362Z,5.30
2019-02-20T02:55:05.703Z,5.28
2019-02-20T02:57:31.810Z,5.37
2019-02-20T02:59:57.983Z,5.38
2019-02-20T03:02:24.129Z,5.35
2019-02-20T03:04:50.220Z,5.35
2019-02-20T03:07:16.325Z,5.34
2019-02-20T03:09:42.573Z,5.36
2019-02-20T03:12:08.660Z,5.46
2019-02-20T03:14:34.843Z,5.43
2019-02-20T03:17:01.059Z,5.50
2019-02-20T03:19:27.281Z,5.38
2019-02-20T03:21:53.391Z,5.41
2019-02-20T03:24:19.613Z,5.42
2019-02-20T03:26:45.979Z,5.45
2019-02-20T03:29:12.168Z,5.50
2019-02-20T03:31:38.230Z,5.44
2019-02-20T03:34:04.385Z,5.38
2019-02-20T03:36:30.583Z,5.39
2019-02-20T03:38:56.775Z,5.39
2019-02-20T03:41:23.086Z,5.48
2019-02-20T03:43:49.257Z,5.42
2019-02-20T03:46:15.464Z,5.45
2019-02-20T03:48:41.641Z,5.51
2019-02-20T03:51:07.949Z,5.47
2019-02-20T03:53:34.152Z,5.42
2019-02-20T03:56:00.335Z,5.42
2019-02-20T03:58:26.475Z,5.45
2019-02-20T04:00:52.654Z,5.49
2019-02-20T04:03:18.876Z,5.44
2019-02-20T04:05:44.985Z,5.52
2019-02-20T04:08:11.097Z,5.58
2019-02-20T04:10:37.317Z,5.54
2019-02-20T04:13:03.535Z,5.63
2019-02-20T04:15:30.082Z,5.58
2019-02-20T04:17:56.284Z,5.69
2019-02-20T04:20:22.494Z,5.57
2019-02-20T04:22:48.592Z,5.62
2019-02-20T04:25:14.812Z,5.62
2019-02-20T04:27:40.907Z,5.54
2019-02-20T04:30:08.125Z,5.59
2019-02-20T04:32:34.206Z,5.60
2019-02-20T04:35:00.445Z,5.54
2019-02-20T04:37:26.527Z,5.61
2019-02-20T04:39:52.708Z,5.67
2019-02-20T04:42:18.890Z,5.58
2019-02-20T04:44:45.068Z,5.59
2019-02-20T04:47:11.146Z,5.55
2019-02-20T04:49:37.261Z,5.49
2019-02-20T04:52:05.717Z,5.48
2019-02-20T04:54:31.825Z,5.56
2019-02-20T04:56:58.034Z,5.54
2019-02-20T04:59:24.220Z,5.60
2019-02-20T05:01:50.444Z,5.55
2019-02-20T05:04:16.558Z,5.46
2019-02-20T05:06:42.778Z,5.60
2019-02-20T05:09:08.852Z,5.57
2019-02-20T05:11:35.178Z,5.49
2019-02-20T05:14:06.085Z,5.48
2019-02-20T05:16:32.209Z,5.49
2019-02-20T05:18:58.351Z,5.53
2019-02-20T05:21:24.535Z,5.53
2019-02-20T05:23:50.628Z,5.48
2019-02-20T05:26:16.690Z,5.45
2019-02-20T05:28:42.924Z,5.43
2019-02-20T05:31:10.648Z,5.41
2019-02-20T05:33:36.922Z,5.45
2019-02-20T05:36:12.464Z,5.42
2019-02-20T05:38:38.638Z,5.49
2019-02-20T05:41:04.713Z,5.42
2019-02-20T05:43:30.850Z,5.23
2019-02-20T05:45:57.100Z,5.33
2019-02-20T05:48:23.195Z,5.42
2019-02-20T05:50:49.319Z,5.43
2019-02-20T05:53:15.533Z,5.34
2019-02-20T05:55:41.708Z,5.37
2019-02-20T05:58:07.912Z,5.30
2019-02-20T06:00:34.107Z,5.22
2019-02-20T06:03:00.358Z,5.24
2019-02-20T06:05:26.442Z,5.24
2019-02-20T06:07:52.563Z,5.14
2019-02-20T06:10:18.870Z,5.06
2019-02-20T06:12:45.133Z,5.01
2019-02-20T06:15:11.409Z,4.94
2019-02-20T06:17:37.488Z,4.93
2019-02-20T06:20:17.011Z,4.87
2019-02-20T06:22:43.192Z,4.88
2019-02-20T06:25:15.254Z,4.91
2019-02-20T06:27:41.394Z,4.93
2019-02-20T06:30:09.932Z,4.99
2019-02-20T06:32:37.072Z,4.99
2019-02-20T06:35:05.769Z,5.01
2019-02-20T06:37:32.018Z,5.06
2019-02-20T06:39:58.156Z,5.13
2019-02-20T06:42:24.407Z,5.11
2019-02-20T06:44:50.669Z,5.10
2019-02-20T06:47:16.862Z,5.10
2019-02-20T06:49:46.205Z,5.15
2019-02-20T06:52:12.428Z,5.14
2019-02-20T06:54:38.615Z,5.23
2019-02-20T06:57:04.702Z,5.23
2019-02-20T06:59:30.931Z,5.34
2019-02-20T07:01:57.115Z,5.31
2019-02-20T07:04:23.435Z,5.33
2019-02-20T07:06:53.390Z,5.40
2019-02-20T07:09:39.975Z,5.37
2019-02-20T07:12:22.013Z,5.32
2019-02-20T07:17:42.114Z,5.33
2019-02-20T07:20:41.344Z,5.41
2019-02-20T07:23:23.230Z,5.52
2019-02-20T07:26:13.519Z,5.63
2019-02-20T07:28:46.410Z,5.54
2019-02-20T07:31:12.749Z,5.49
2019-02-20T07:33:38.866Z,5.52
2019-02-20T07:36:05.812Z,5.58
2019-02-20T07:38:31.913Z,5.56
2019-02-20T07:40:58.034Z,5.59
2019-02-20T07:43:24.127Z,5.68
2019-02-20T07:45:50.196Z,5.71
2019-02-20T07:48:16.343Z,5.82
2019-02-20T07:53:09.453Z,5.89
2019-02-20T07:55:35.542Z,5.93
2019-02-20T07:58:05.613Z,5.95
2019-02-20T08:00:31.936Z,6.05
2019-02-20T08:02:58.050Z,6.15
2019-02-20T08:05:24.246Z,6.02
2019-02-20T08:07:50.345Z,6.12
2019-02-20T08:10:16.465Z,6.15
2019-02-20T08:12:42.683Z,6.16
2019-02-20T08:15:14.678Z,6.33
2019-02-20T08:17:41.103Z,6.40
2019-02-20T08:20:09.305Z,6.42
2019-02-20T08:22:35.614Z,6.40
2019-02-20T08:25:01.917Z,6.38
2019-02-20T08:27:29.087Z,6.40
2019-02-20T08:29:55.158Z,6.62
2019-02-20T08:32:21.285Z,6.65
2019-02-20T08:34:47.341Z,6.60
2019-02-20T08:37:13.433Z,6.73
2019-02-20T08:39:39.524Z,6.84
2019-02-20T08:42:05.849Z,6.94
2019-02-20T08:44:32.050Z,6.89
2019-02-20T08:46:58.344Z,6.97
2019-02-20T08:49:24.577Z,7.02
2019-02-20T08:51:50.680Z,6.97
2019-02-20T08:54:16.882Z,7.00
2019-02-20T08:56:43.112Z,7.08
2019-02-20T08:59:09.185Z,7.21
2019-02-20T09:01:35.431Z,7.26
2019-02-20T09:04:02.332Z,7.13
2019-02-20T09:06:28.938Z,7.29
2019-02-20T09:08:55.139Z,7.26
2019-02-20T09:11:21.255Z,7.31
2019-02-20T09:13:47.362Z,7.29
2019-02-20T09:16:15.958Z,7.36
2019-02-20T09:18:42.162Z,7.50
2019-02-20T09:21:10.171Z,7.46
2019-02-20T09:23:37.138Z,7.40
2019-02-20T09:26:03.552Z,7.32
2019-02-20T09:28:29.777Z,7.45
2019-02-20T09:30:55.989Z,7.50
2019-02-20T09:33:22.120Z,7.50
2019-02-20T09:35:48.238Z,7.64
2019-02-20T09:38:14.348Z,7.56
2019-02-20T09:40:40.469Z,7.71
2019-02-20T09:43:06.704Z,7.76
2019-02-20T09:45:41.702Z,7.76
2019-02-20T09:48:05.384Z,7.63
2019-02-20T09:50:31.589Z,7.74
2019-02-20T09:52:57.865Z,7.72
2019-02-20T09:55:24.068Z,7.87
2019-02-20T09:57:50.167Z,7.86
2019-02-20T10:00:17.655Z,7.89
2019-02-20T10:02:44.018Z,7.98
2019-02-20T10:05:15.090Z,8.01
2019-02-20T10:07:41.207Z,8.16
2019-02-20T10:10:09.033Z,8.14
2019-02-20T10:12:35.231Z,8.19
2019-02-20T12:10:16.233Z,16.12
2019-02-20T12:12:43.643Z,13.50
2019-02-20T12:15:10.165Z,11.68
2019-02-20T12:17:37.565Z,11.33
2019-02-20T12:20:06.370Z,10.62
2019-02-20T12:22:32.551Z,10.33
2019-02-20T12:24:59.366Z,10.35
2019-02-20T12:27:25.776Z,10.35
2019-02-20T12:29:51.879Z,10.31
2019-02-20T12:32:18.310Z,10.31
2019-02-20T12:34:46.542Z,10.18
2019-02-20T12:37:13.011Z,10.09
2019-02-20T12:39:39.098Z,10.05
2019-02-20T12:42:05.622Z,9.97
2019-02-20T12:44:31.952Z,10.01
2019-02-20T12:46:59.353Z,10.14
2019-02-20T12:49:25.575Z,10.27
2019-02-20T12:51:51.900Z,10.27
2019-02-20T12:54:18.195Z,10.24
2019-02-20T12:56:44.425Z,10.24
2019-02-20T12:59:10.703Z,10.25
2019-02-20T13:01:38.245Z,10.38
2019-02-20T13:04:04.577Z,10.65
2019-02-20T13:06:31.894Z,10.65
2019-02-20T13:08:58.234Z,10.93
2019-02-20T13:11:24.554Z,10.93
2019-02-20T13:13:50.776Z,11.21
2019-02-20T13:16:17.071Z,11.48
2019-02-20T13:18:43.191Z,11.60
2019-02-20T13:21:10.987Z,11.41
2019-02-20T13:23:37.540Z,11.01
2019-02-20T13:26:06.129Z,11.46
2019-02-20T13:28:32.190Z,11.44
2019-02-20T13:30:58.451Z,10.92
2019-02-20T13:33:25.042Z,10.60
2019-02-20T13:35:51.273Z,10.60
2019-02-20T13:38:17.560Z,10.54
2019-02-20T13:40:44.436Z,10.40
2019-02-20T13:43:12.867Z,10.50
2019-02-20T13:45:39.311Z,10.41
2019-02-20T13:48:05.842Z,10.56
2019-02-20T13:50:32.314Z,10.86
2019-02-20T13:52:58.494Z,10.56
2019-02-20T13:55:34.074Z,10.81
2019-02-20T13:57:53.171Z,10.98
2019-02-20T14:00:19.360Z,10.83
2019-02-20T14:02:45.712Z,10.28
2019-02-20T14:05:11.914Z,10.28
2019-02-20T14:07:39.560Z,10.36
2019-02-20T14:10:10.641Z,10.24
2019-02-20T14:12:38.376Z,10.18
2019-02-20T14:15:08.296Z,10.24
2019-02-20T14:17:34.635Z,10.19
2019-02-20T14:20:00.739Z,10.36
2019-02-20T14:22:27.477Z,10.29
2019-02-20T14:24:54.187Z,10.16
2019-02-20T14:27:20.600Z,10.21
2019-02-20T14:29:46.982Z,10.22
2019-02-20T14:32:13.225Z,10.41
2019-02-20T14:34:39.345Z,10.35
2019-02-20T14:37:05.463Z,10.35
2019-02-20T14:39:31.697Z,10.25
2019-02-20T14:41:57.914Z,10.56
2019-02-20T14:44:24.172Z,10.49
2019-02-20T14:46:50.795Z,10.46
2019-02-20T14:49:17.038Z,10.49
2019-02-20T14:51:43.227Z,10.60
2019-02-20T14:54:09.347Z,10.48
2019-02-20T14:56:35.519Z,10.50
2019-02-20T14:59:01.808Z,10.53
2019-02-20T15:01:28.266Z,10.53
2019-02-20T15:03:54.380Z,10.52
2019-02-20T15:06:20.579Z,10.39
2019-02-20T15:08:47.095Z,10.34
2019-02-20T15:11:13.419Z,10.39
2019-02-20T15:13:57.921Z,10.36
2019-02-20T15:16:42.520Z,10.34
2019-02-20T15:19:29.776Z,10.33
2019-02-20T15:21:56.117Z,10.32
2019-02-20T15:24:22.393Z,10.20
2019-02-20T15:26:48.643Z,10.19
2019-02-20T15:29:14.814Z,10.27
2019-02-20T15:31:41.917Z,10.32
2019-02-20T15:34:08.497Z,10.18
2019-02-20T15:36:34.924Z,10.11
2019-02-20T15:39:01.338Z,9.98
2019-02-20T15:41:28.620Z,10.08
2019-02-20T15:43:54.852Z,10.09
2019-02-20T15:46:21.081Z,10.02
2019-02-20T15:48:47.420Z,9.96
2019-02-20T15:51:14.040Z,10.05
2019-02-20T15:53:41.468Z,10.07
2019-02-20T15:56:13.773Z,9.90
2019-02-20T15:58:47.413Z,9.94
2019-02-20T16:01:14.051Z,9.97
2019-02-20T16:03:40.410Z,9.92
2019-02-20T16:06:06.857Z,9.94
2019-02-20T16:08:33.165Z,9.94
2019-02-20T16:11:06.065Z,9.90
2019-02-20T16:13:32.523Z,9.99
2019-02-20T16:15:59.018Z,9.90
2019-02-20T16:18:25.558Z,9.84
2019-02-20T16:20:52.120Z,9.88
2019-02-20T16:23:19.673Z,9.92
2019-02-20T16:25:46.132Z,9.97
2019-02-20T16:28:12.398Z,10.06
2019-02-20T16:30:38.986Z,10.01
2019-02-20T16:33:07.707Z,9.98
2019-02-20T16:35:34.298Z,10.02
2019-02-20T16:40:40.490Z,10.02
2019-02-20T16:43:06.961Z,9.90
2019-02-20T16:45:33.767Z,9.92
2019-02-20T16:48:00.167Z,9.85
2019-02-20T16:50:26.263Z,9.80
2019-02-20T16:52:52.865Z,9.83
2019-02-20T16:55:19.682Z,9.71
2019-02-20T16:57:46.670Z,9.71
2019-02-20T17:00:14.315Z,9.50
2019-02-20T17:02:41.297Z,9.53
2019-02-20T17:05:14.202Z,9.47
2019-02-20T17:07:40.304Z,9.38
2019-02-20T17:10:10.920Z,9.37
2019-02-20T17:12:37.265Z,9.44
2019-02-20T17:15:14.606Z,9.49
2019-02-20T17:17:40.968Z,9.50
2019-02-20T17:20:10.609Z,9.57
2019-02-20T17:22:37.018Z,9.53
2019-02-20T17:25:04.840Z,9.45
2019-02-20T17:27:31.049Z,9.38
2019-02-20T17:29:57.560Z,9.33
2019-02-20T17:32:24.034Z,9.25
2019-02-20T17:34:50.259Z,9.20
2019-02-20T17:37:16.696Z,9.18
2019-02-20T17:39:43.109Z,9.13
2019-02-20T17:42:09.838Z,9.16
2019-02-20T17:44:36.246Z,9.21
2019-02-20T17:47:02.550Z,9.26
2019-02-20T17:49:28.708Z,9.49
2019-02-20T17:51:54.969Z,9.64
2019-02-20T17:54:21.248Z,9.70
2019-02-20T17:56:47.356Z,9.56
2019-02-20T17:59:13.952Z,9.51
2019-02-20T18:01:40.400Z,9.44
2019-02-20T18:04:06.517Z,9.40
2019-02-20T18:06:32.727Z,9.38
2019-02-20T18:08:59.188Z,9.50
2019-02-20T18:11:25.634Z,9.37
2019-02-20T18:13:52.010Z,9.45
2019-02-20T18:16:18.373Z,9.43
2019-02-20T18:18:45.802Z,9.42
2019-02-20T18:21:12.230Z,9.30
2019-02-20T18:23:38.611Z,9.01
2019-02-20T18:26:04.834Z,9.01
2019-02-20T18:28:31.153Z,8.82
2019-02-20T18:30:57.731Z,8.65
2019-02-20T18:33:24.204Z,8.62
2019-02-20T18:35:50.820Z,8.45
2019-02-20T18:38:17.206Z,8.46
2019-02-20T18:40:43.636Z,8.40
2019-02-20T18:43:09.968Z,8.43
2019-02-20T18:45:36.286Z,8.33
2019-02-20T18:48:02.869Z,8.36
2019-02-20T18:50:29.305Z,8.37
2019-02-20T18:52:55.774Z,8.44
2019-02-20T18:55:22.004Z,8.44
2019-02-20T18:57:48.312Z,8.43
2019-02-20T19:00:19.063Z,8.50
2019-02-20T19:02:45.714Z,8.61
2019-02-20T19:05:12.228Z,8.54
2019-02-20T19:07:38.701Z,8.41
2019-02-20T19:10:14.692Z,8.60
2019-02-20T19:12:44.810Z,8.66
2019-02-20T19:15:29.611Z,8.67
2019-02-20T19:18:02.689Z,8.58
2019-02-20T19:20:38.658Z,8.42
2019-02-20T19:23:25.264Z,8.25
2019-02-20T19:26:01.339Z,8.20
2019-02-20T19:28:54.330Z,8.14
2019-02-20T19:31:40.949Z,8.13
2019-02-20T19:34:23.679Z,8.05
2019-02-20T19:37:00.007Z,8.14
2019-02-20T19:39:39.072Z,8.18
2019-02-20T19:42:11.956Z,8.07
2019-02-20T19:44:54.291Z,8.16
2019-02-20T19:47:40.953Z,8.17
2019-02-20T19:50:38.323Z,8.37
2019-02-20T19:53:17.453Z,8.46
2019-02-20T19:56:11.938Z,8.43
2019-02-20T19:59:04.669Z,8.36
2019-02-20T20:02:09.992Z,8.27
2019-02-20T20:04:52.316Z,8.31
2019-02-20T20:07:57.588Z,8.31
2019-02-20T20:10:30.862Z,8.32
2019-02-20T20:13:00.943Z,8.38
2019-02-20T20:15:42.722Z,8.42
2019-02-20T20:18:39.245Z,8.41
2019-02-20T20:21:27.901Z,8.39
2019-02-20T20:24:22.779Z,8.39
2019-02-20T20:27:09.763Z,8.31
2019-02-20T20:29:45.698Z,8.18
2019-02-20T20:32:31.909Z,8.15
2019-02-20T20:35:23.616Z,8.08
2019-02-20T20:38:05.653Z,8.07
2019-02-20T20:40:50.550Z,8.04
2019-02-20T20:43:32.603Z,7.94
2019-02-20T20:46:08.766Z,7.86
2019-02-20T20:48:50.726Z,7.70
2019-02-20T20:51:40.795Z,7.70
2019-02-20T20:54:23.284Z,7.66
2019-02-20T20:56:57.719Z,7.72
2019-02-20T20:59:28.063Z,7.76
2019-02-20T21:02:01.093Z,7.62
2019-02-20T21:04:38.941Z,7.71
2019-02-20T21:07:12.217Z,7.76
2019-02-20T21:09:53.905Z,7.67
2019-02-20T21:12:30.239Z,7.72
2019-02-20T21:15:12.369Z,7.76
2019-02-20T21:17:54.069Z,7.74
2019-02-20T21:20:42.562Z,7.73
2019-02-20T21:23:21.532Z,7.64
2019-02-20T21:26:03.587Z,7.74
2019-02-20T21:28:45.764Z,7.73
2019-02-20T21:31:27.603Z,7.68
2019-02-20T21:34:03.930Z,7.61
2019-02-20T21:36:51.132Z,7.59
2019-02-20T21:39:27.531Z,7.54
2019-02-20T21:42:12.802Z,7.57
2019-02-20T21:45:04.022Z,7.54
2019-02-20T21:47:37.150Z,7.57
2019-02-20T21:50:16.103Z,7.57
2019-02-20T21:53:03.183Z,7.53
2019-02-20T21:55:36.041Z,7.55
2019-02-20T21:58:12.450Z,7.49
2019-02-20T22:00:42.399Z,7.44
2019-02-20T22:03:18.540Z,7.35
2019-02-20T22:05:58.464Z,7.26
2019-02-20T22:08:56.334Z,7.22
2019-02-20T22:11:26.573Z,7.30
2019-02-20T22:14:11.932Z,7.41
2019-02-20T22:17:08.919Z,7.34
2019-02-20T22:19:47.847Z,7.36
2019-02-20T22:22:25.639Z,7.30
2019-02-20T22:25:15.341Z,7.22
2019-02-20T22:28:14.848Z,7.15
2019-02-20T22:30:57.302Z,7.08
2019-02-20T22:33:27.390Z,7.04
2019-02-20T22:36:14.096Z,6.99
2019-02-20T22:38:53.300Z,6.93
2019-02-20T22:41:26.237Z,6.81
2019-02-20T22:44:22.286Z,6.73
2019-02-20T22:47:13.816Z,6.68
2019-02-20T22:49:45.335Z,6.66
2019-02-20T22:52:21.227Z,6.57
2019-02-20T22:55:00.312Z,6.47
2019-02-20T22:57:55.743Z,6.51
2019-02-20T23:00:52.208Z,6.43
2019-02-20T23:03:36.479Z,6.44
2019-02-20T23:06:23.662Z,6.45
2019-02-20T23:09:15.294Z,6.52
2019-02-20T23:11:55.040Z,6.47
2019-02-20T23:14:31.937Z,6.36
2019-02-20T23:16:58.771Z,6.29
2019-02-20T23:19:24.949Z,6.23
2019-02-20T23:21:51.457Z,6.24
2019-02-20T23:24:17.581Z,6.38
2019-02-20T23:26:43.825Z,6.36
2019-02-20T23:29:10.234Z,6.37
2019-02-20T23:31:36.614Z,6.39
2019-02-20T23:34:05.956Z,6.38
2019-02-20T23:36:32.388Z,6.45
2019-02-20T23:38:58.652Z,6.50
2019-02-20T23:41:24.759Z,6.45
2019-02-20T23:43:51.161Z,6.36
2019-02-20T23:46:17.603Z,6.45
2019-02-20T23:48:43.842Z,6.57
2019-02-20T23:51:10.072Z,6.65
2019-02-20T23:53:36.440Z,6.66
2019-02-20T23:56:04.818Z,6.62
2019-02-20T23:58:31.479Z,6.57
