createdAt,value
2023-04-07T00:00:22.847Z,7.92
2023-04-07T00:03:17.093Z,7.54
2023-04-07T00:06:10.853Z,7.52
2023-04-07T00:08:51.370Z,7.30
2023-04-07T00:11:18.274Z,7.28
2023-04-07T00:13:45.530Z,7.22
2023-04-07T00:16:12.552Z,7.22
2023-04-07T00:18:39.419Z,7.06
2023-04-07T00:21:27.849Z,6.97
2023-04-07T00:24:08.400Z,6.58
2023-04-07T00:26:35.323Z,6.65
2023-04-07T00:29:02.241Z,6.73
2023-04-07T00:31:29.121Z,6.84
2023-04-07T00:33:57.908Z,7.00
2023-04-07T00:36:27.220Z,6.57
2023-04-07T00:38:54.293Z,6.73
2023-04-07T00:41:21.166Z,7.09
2023-04-07T00:43:50.935Z,6.63
2023-04-07T00:46:19.852Z,6.62
2023-04-07T00:48:46.872Z,6.67
2023-04-07T00:51:14.744Z,6.92
2023-04-07T00:53:42.152Z,6.50
2023-04-07T00:56:09.221Z,6.84
2023-04-07T00:58:36.345Z,6.43
2023-04-07T01:01:33.036Z,6.60
2023-04-07T01:05:08.016Z,6.72
2023-04-07T01:07:56.322Z,6.63
2023-04-07T01:10:33.159Z,6.71
2023-04-07T01:13:11.666Z,6.49
2023-04-07T01:15:40.113Z,6.64
2023-04-07T01:18:14.100Z,6.63
2023-04-07T01:21:04.856Z,6.64
2023-04-07T01:24:11.895Z,6.55
2023-04-07T01:27:47.866Z,6.55
2023-04-07T01:30:31.509Z,6.60
2023-04-07T01:33:00.555Z,6.54
2023-04-07T01:35:34.757Z,6.08
2023-04-07T01:38:03.303Z,6.23
2023-04-07T01:40:31.067Z,6.16
2023-04-07T01:43:00.503Z,5.93
2023-04-07T01:45:28.779Z,6.01
2023-04-07T01:47:56.146Z,5.57
2023-04-07T01:50:24.673Z,5.89
2023-04-07T01:52:53.424Z,6.08
2023-04-07T01:55:21.718Z,5.94
2023-04-07T01:57:58.583Z,6.13
2023-04-07T02:00:45.918Z,6.03
2023-04-07T02:03:49.142Z,5.98
2023-04-07T02:06:34.904Z,5.94
2023-04-07T02:09:07.119Z,5.48
2023-04-07T02:11:36.215Z,5.47
2023-04-07T02:14:07.461Z,5.41
2023-04-07T02:16:48.849Z,5.32
2023-04-07T02:19:16.701Z,5.39
2023-04-07T02:22:04.950Z,5.17
2023-04-07T02:24:46.384Z,5.36
2023-04-07T02:27:13.276Z,4.96
2023-04-07T02:29:40.939Z,4.76
2023-04-07T02:32:07.930Z,4.66
2023-04-07T02:34:34.889Z,5.47
2023-04-07T02:37:01.868Z,5.61
2023-04-07T02:39:28.707Z,5.25
2023-04-07T02:41:57.270Z,5.55
2023-04-07T02:44:24.129Z,5.41
2023-04-07T02:46:51.032Z,5.41
2023-04-07T02:49:17.940Z,5.24
2023-04-07T02:51:46.963Z,5.47
2023-04-07T02:54:13.903Z,5.29
2023-04-07T02:56:40.814Z,5.24
2023-04-07T02:59:07.811Z,4.68
2023-04-07T03:01:53.000Z,4.90
2023-04-07T03:04:53.926Z,4.80
2023-04-07T03:07:35.427Z,4.87
2023-04-07T03:10:02.384Z,4.88
2023-04-07T03:12:32.045Z,4.63
2023-04-07T03:14:59.092Z,4.86
2023-04-07T03:17:26.883Z,4.96
2023-04-07T03:19:54.237Z,4.89
2023-04-07T03:22:48.092Z,4.95
2023-04-07T03:25:32.783Z,4.76
2023-04-07T03:28:01.705Z,4.40
2023-04-07T03:30:32.475Z,3.87
2023-04-07T03:32:59.411Z,4.57
2023-04-07T03:35:27.353Z,4.59
2023-04-07T03:37:54.241Z,4.70
2023-04-07T03:40:21.996Z,4.43
2023-04-07T03:42:48.942Z,4.64
2023-04-07T03:45:17.642Z,4.76
2023-04-07T03:47:49.632Z,4.41
2023-04-07T03:50:17.532Z,4.49
2023-04-07T03:52:54.827Z,4.42
2023-04-07T03:55:27.373Z,4.43
2023-04-07T03:57:59.048Z,4.42
2023-04-07T04:00:49.954Z,4.12
2023-04-07T04:03:51.172Z,4.14
2023-04-07T04:06:36.589Z,4.15
2023-04-07T04:09:21.424Z,4.03
2023-04-07T04:11:49.671Z,4.44
2023-04-07T04:14:17.408Z,4.16
2023-04-07T04:16:51.027Z,4.06
2023-04-07T04:19:26.859Z,4.09
2023-04-07T04:22:15.978Z,4.38
2023-04-07T04:25:01.490Z,4.31
2023-04-07T04:27:28.903Z,4.35
2023-04-07T04:30:07.167Z,4.28
2023-04-07T04:32:47.783Z,4.19
2023-04-07T04:35:37.008Z,4.30
2023-04-07T04:38:20.529Z,4.10
2023-04-07T04:40:58.729Z,3.90
2023-04-07T04:43:29.498Z,3.98
2023-04-07T04:45:57.059Z,4.05
2023-04-07T04:48:40.059Z,3.72
2023-04-07T04:51:20.957Z,3.78
2023-04-07T04:53:53.713Z,3.83
2023-04-07T04:56:23.150Z,3.76
2023-04-07T04:58:50.939Z,4.02
2023-04-07T05:01:39.113Z,4.30
2023-04-07T05:04:29.906Z,4.07
2023-04-07T05:07:15.976Z,4.03
2023-04-07T05:09:43.021Z,4.00
2023-04-07T05:12:09.936Z,3.60
2023-04-07T05:14:42.665Z,4.81
2023-04-07T05:17:09.623Z,5.39
2023-04-07T05:19:36.540Z,5.85
2023-04-07T05:22:24.012Z,6.51
2023-04-07T05:25:25.022Z,6.67
2023-04-07T05:28:08.609Z,6.40
2023-04-07T05:30:35.626Z,6.20
2023-04-07T05:33:02.959Z,6.47
2023-04-07T05:35:40.796Z,6.41
2023-04-07T05:38:07.835Z,7.67
2023-04-07T05:40:37.425Z,6.82
2023-04-07T05:43:06.511Z,7.96
2023-04-07T05:45:35.716Z,8.20
2023-04-07T05:48:23.017Z,8.18
2023-04-07T05:51:24.026Z,8.66
2023-04-07T05:54:06.416Z,8.36
2023-04-07T05:56:33.344Z,8.34
2023-04-07T05:59:01.964Z,8.16
2023-04-07T06:01:49.083Z,8.08
2023-04-07T06:04:29.905Z,7.98
2023-04-07T06:06:56.874Z,7.53
2023-04-07T06:09:24.473Z,6.81
2023-04-07T06:11:51.538Z,6.69
2023-04-07T06:14:20.822Z,7.43
2023-04-07T06:16:48.995Z,7.68
2023-04-07T06:19:16.069Z,8.07
2023-04-07T06:22:03.072Z,8.26
2023-04-07T06:24:46.690Z,9.23
2023-04-07T06:27:13.567Z,9.98
2023-04-07T06:29:40.566Z,9.55
2023-04-07T06:32:07.818Z,8.34
2023-04-07T06:34:36.390Z,8.10
2023-04-07T06:37:03.899Z,9.01
2023-04-07T06:39:31.161Z,7.98
2023-04-07T06:41:58.230Z,8.24
2023-04-07T06:44:25.282Z,7.39
2023-04-07T06:47:12.043Z,8.05
2023-04-07T06:50:13.093Z,8.03
2023-04-07T06:53:07.256Z,8.03
2023-04-07T06:55:41.871Z,8.31
2023-04-07T06:58:08.845Z,8.52
2023-04-07T07:00:37.275Z,8.26
2023-04-07T07:03:39.140Z,8.87
2023-04-07T07:06:40.097Z,9.85
2023-04-07T07:09:41.109Z,10.56
2023-04-07T07:12:21.649Z,10.82
2023-04-07T07:14:48.548Z,9.92
2023-04-07T07:17:15.692Z,8.92
2023-04-07T07:19:43.165Z,10.38
2023-04-07T07:22:30.090Z,10.00
2023-04-07T07:25:10.846Z,9.74
2023-04-07T07:27:37.858Z,9.59
2023-04-07T07:30:06.067Z,9.53
2023-04-07T07:32:32.990Z,8.82
2023-04-07T07:35:00.155Z,9.54
2023-04-07T07:37:28.094Z,10.40
2023-04-07T07:40:15.075Z,11.44
2023-04-07T07:42:55.982Z,9.56
2023-04-07T07:45:22.904Z,9.98
2023-04-07T07:48:10.084Z,9.87
2023-04-07T07:51:11.112Z,9.82
2023-04-07T07:53:52.683Z,10.01
2023-04-07T07:56:19.657Z,10.47
2023-04-07T07:58:46.732Z,10.91
2023-04-07T08:01:34.129Z,10.35
2023-04-07T08:04:35.161Z,11.14
2023-04-07T08:07:02.600Z,10.58
2023-04-07T08:09:29.757Z,11.72
2023-04-07T08:11:56.709Z,11.67
2023-04-07T08:14:23.692Z,12.16
2023-04-07T08:16:50.936Z,11.15
2023-04-07T08:19:17.911Z,11.32
2023-04-07T08:22:05.131Z,11.93
2023-04-07T08:24:45.859Z,12.20
2023-04-07T08:27:12.715Z,11.75
2023-04-07T08:29:39.629Z,12.50
2023-04-07T08:32:06.621Z,11.48
2023-04-07T08:34:33.671Z,11.52
2023-04-07T08:37:00.706Z,11.85
2023-04-07T08:39:28.307Z,12.88
2023-04-07T08:41:55.695Z,12.91
2023-04-07T08:44:23.688Z,13.07
2023-04-07T08:47:14.119Z,14.46
2023-04-07T08:49:58.259Z,14.29
2023-04-07T08:52:33.018Z,14.69
2023-04-07T08:55:03.289Z,14.61
2023-04-07T08:57:34.778Z,14.13
2023-04-07T09:00:06.271Z,14.32
2023-04-07T09:02:56.320Z,14.87
2023-04-07T09:06:00.187Z,15.47
2023-04-07T09:09:01.181Z,15.56
2023-04-07T09:11:41.810Z,15.38
2023-04-07T09:14:08.885Z,15.16
2023-04-07T09:16:36.267Z,15.11
2023-04-07T09:19:03.286Z,14.80
2023-04-07T09:22:04.175Z,14.33
2023-04-07T09:24:44.643Z,13.60
2023-04-07T09:27:19.494Z,13.57
2023-04-07T09:29:47.968Z,13.29
2023-04-07T09:32:37.015Z,14.22
2023-04-07T09:35:04.266Z,15.23
2023-04-07T09:37:31.185Z,15.55
2023-04-07T09:39:58.172Z,15.19
2023-04-07T09:42:26.738Z,14.80
2023-04-07T09:44:53.771Z,14.26
2023-04-07T09:47:46.173Z,14.69
2023-04-07T09:50:43.831Z,14.11
2023-04-07T09:53:11.115Z,13.76
2023-04-07T09:55:41.089Z,14.55
2023-04-07T09:58:09.107Z,14.56
2023-04-07T10:00:38.151Z,14.45
2023-04-07T10:03:40.157Z,13.37
2023-04-07T10:06:41.205Z,14.82
2023-04-07T10:09:28.435Z,14.22
2023-04-07T10:11:59.971Z,14.38
2023-04-07T10:14:30.452Z,14.41
2023-04-07T10:16:59.762Z,14.48
2023-04-07T10:19:31.804Z,15.10
2023-04-07T10:22:20.201Z,15.03
2023-04-07T10:25:22.775Z,14.57
2023-04-07T10:27:53.414Z,13.78
2023-04-07T10:30:25.299Z,13.81
2023-04-07T10:32:54.304Z,14.81
2023-04-07T10:35:22.287Z,15.30
2023-04-07T10:38:07.919Z,14.44
2023-04-07T10:40:36.425Z,13.64
2023-04-07T10:43:24.204Z,13.76
2023-04-07T10:46:04.820Z,13.88
2023-04-07T10:48:52.200Z,14.12
2023-04-07T10:51:32.744Z,14.37
2023-04-07T10:54:35.266Z,14.96
2023-04-07T10:57:14.600Z,14.85
2023-04-07T11:00:10.715Z,14.10
2023-04-07T11:02:58.374Z,13.91
2023-04-07T11:05:42.317Z,14.11
2023-04-07T11:08:09.328Z,14.23
2023-04-07T11:11:01.292Z,13.97
2023-04-07T11:14:03.254Z,14.30
2023-04-07T11:16:45.121Z,14.52
2023-04-07T11:19:12.036Z,15.39
2023-04-07T11:21:59.196Z,14.69
2023-04-07T11:24:40.617Z,14.92
2023-04-07T11:27:13.169Z,14.87
2023-04-07T11:29:40.305Z,15.40
2023-04-07T11:32:07.358Z,14.90
2023-04-07T11:34:36.157Z,16.19
2023-04-07T11:37:27.244Z,15.64
2023-04-07T11:40:03.503Z,15.62
2023-04-07T11:42:38.357Z,15.04
2023-04-07T11:45:08.284Z,15.16
2023-04-07T11:47:56.247Z,16.15
2023-04-07T11:50:43.401Z,15.38
2023-04-07T11:53:10.630Z,15.16
2023-04-07T11:55:37.601Z,15.39
2023-04-07T11:58:10.820Z,15.32
2023-04-07T12:01:10.246Z,15.43
2023-04-07T12:04:09.591Z,15.09
2023-04-07T12:06:50.645Z,15.81
2023-04-07T12:09:43.266Z,16.21
2023-04-07T12:12:28.521Z,15.34
2023-04-07T12:14:56.557Z,15.74
2023-04-07T12:17:24.677Z,15.30
2023-04-07T12:19:51.538Z,16.04
2023-04-07T12:22:38.257Z,16.34
2023-04-07T12:25:40.260Z,15.99
2023-04-07T12:28:20.883Z,15.89
2023-04-07T12:31:09.259Z,16.60
2023-04-07T12:34:10.258Z,16.77
2023-04-07T12:37:11.273Z,15.96
2023-04-07T12:39:38.697Z,16.22
2023-04-07T12:42:06.010Z,16.32
2023-04-07T12:44:32.948Z,16.53
2023-04-07T12:47:20.330Z,15.15
2023-04-07T12:50:21.284Z,15.93
2023-04-07T12:53:22.250Z,16.19
2023-04-07T12:56:03.452Z,17.00
2023-04-07T12:58:30.473Z,16.62
2023-04-07T13:01:17.366Z,17.38
2023-04-07T13:04:18.367Z,17.14
2023-04-07T13:06:59.639Z,16.05
2023-04-07T13:09:26.571Z,16.16
2023-04-07T13:11:53.451Z,16.36
2023-04-07T13:14:20.380Z,16.34
2023-04-07T13:16:47.702Z,16.68
2023-04-07T13:19:14.792Z,16.02
2023-04-07T13:22:06.048Z,16.11
2023-04-07T13:24:47.529Z,16.22
2023-04-07T13:27:14.619Z,16.24
2023-04-07T13:29:41.553Z,16.72
2023-04-07T13:32:28.315Z,17.08
2023-04-07T13:35:32.329Z,16.65
2023-04-07T13:38:13.119Z,16.67
2023-04-07T13:40:40.236Z,17.15
2023-04-07T13:43:07.921Z,16.97
2023-04-07T13:45:35.530Z,17.30
2023-04-07T13:48:22.313Z,18.23
2023-04-07T13:51:24.284Z,18.59
2023-04-07T13:54:25.319Z,18.67
2023-04-07T13:57:06.064Z,18.73
2023-04-07T13:59:32.994Z,18.48
2023-04-07T14:02:20.444Z,18.82
2023-04-07T14:05:21.312Z,18.57
2023-04-07T14:08:22.348Z,17.90
2023-04-07T14:11:06.951Z,18.10
2023-04-07T14:13:33.960Z,18.31
2023-04-07T14:16:01.031Z,18.23
2023-04-07T14:18:28.178Z,18.08
2023-04-07T14:21:15.461Z,17.97
2023-04-07T14:23:56.497Z,18.01
2023-04-07T14:26:23.557Z,17.96
2023-04-07T14:28:50.544Z,18.10
2023-04-07T14:31:17.886Z,18.14
2023-04-07T14:33:45.717Z,18.62
2023-04-07T14:36:16.008Z,17.64
2023-04-07T14:38:43.791Z,17.80
2023-04-07T14:41:30.374Z,17.08
2023-04-07T14:44:32.323Z,17.70
2023-04-07T14:47:33.359Z,17.54
2023-04-07T14:50:14.029Z,17.73
2023-04-07T14:52:41.037Z,18.01
2023-04-07T14:55:28.364Z,17.61
2023-04-07T14:58:09.197Z,17.63
2023-04-07T15:00:36.271Z,17.49
2023-04-07T15:03:23.595Z,18.04
2023-04-07T15:06:11.937Z,17.94
2023-04-07T15:08:39.013Z,17.81
2023-04-07T15:11:07.577Z,18.05
2023-04-07T15:13:35.850Z,17.32
2023-04-07T15:16:07.792Z,17.46
2023-04-07T15:18:57.366Z,17.31
2023-04-07T15:21:58.425Z,16.77
2023-04-07T15:24:59.403Z,16.43
2023-04-07T15:27:46.398Z,15.93
2023-04-07T15:30:13.398Z,16.32
2023-04-07T15:32:40.486Z,15.94
2023-04-07T15:35:07.820Z,15.94
2023-04-07T15:37:34.666Z,15.61
2023-04-07T15:40:01.725Z,16.15
2023-04-07T15:42:28.775Z,16.26
2023-04-07T15:44:55.689Z,15.66
2023-04-07T15:47:42.443Z,15.62
2023-04-07T15:50:43.388Z,15.41
2023-04-07T15:53:24.070Z,15.31
2023-04-07T15:55:50.926Z,15.32
2023-04-07T15:58:17.845Z,15.51
2023-04-07T16:01:05.689Z,15.07
2023-04-07T16:04:06.645Z,15.15
2023-04-07T16:07:07.415Z,14.93
2023-04-07T16:09:46.069Z,14.48
2023-04-07T16:12:13.278Z,14.67
2023-04-07T16:14:40.284Z,14.83
2023-04-07T16:17:07.232Z,14.62
2023-04-07T16:19:54.378Z,14.64
2023-04-07T16:22:56.419Z,14.65
2023-04-07T16:25:36.994Z,14.35
2023-04-07T16:28:04.083Z,14.46
2023-04-07T16:30:31.196Z,14.44
2023-04-07T16:33:00.316Z,13.94
2023-04-07T16:35:27.351Z,14.21
2023-04-07T16:37:54.861Z,14.08
2023-04-07T16:40:50.427Z,14.22
2023-04-07T16:43:36.917Z,13.78
2023-04-07T16:46:24.554Z,13.88
2023-04-07T16:49:05.044Z,13.48
2023-04-07T16:51:32.145Z,13.05
2023-04-07T16:53:59.049Z,13.11
2023-04-07T16:56:46.381Z,13.22
2023-04-07T16:59:47.444Z,13.17
2023-04-07T17:02:48.522Z,12.88
2023-04-07T17:05:28.985Z,12.85
2023-04-07T17:07:57.219Z,12.46
2023-04-07T17:10:24.346Z,12.10
2023-04-07T17:12:56.081Z,12.06
2023-04-07T17:15:23.694Z,12.00
2023-04-07T17:18:10.462Z,12.40
2023-04-07T17:21:11.398Z,12.14
2023-04-07T17:23:52.239Z,12.07
2023-04-07T17:26:39.427Z,11.95
2023-04-07T17:29:21.121Z,12.29
2023-04-07T17:31:49.809Z,12.18
2023-04-07T17:34:16.696Z,11.93
2023-04-07T17:36:43.610Z,12.12
2023-04-07T17:39:10.544Z,11.65
2023-04-07T17:41:38.508Z,11.75
2023-04-07T17:44:25.436Z,11.65
2023-04-07T17:47:26.468Z,12.03
2023-04-07T17:50:07.543Z,11.76
2023-04-07T17:52:34.466Z,11.31
2023-04-07T17:55:01.564Z,11.59
2023-04-07T17:57:28.678Z,11.35
2023-04-07T17:59:56.002Z,11.44
2023-04-07T18:02:43.587Z,11.49
2023-04-07T18:05:44.718Z,11.45
2023-04-07T18:08:26.267Z,11.38
2023-04-07T18:10:53.746Z,11.25
2023-04-07T18:13:20.819Z,10.82
2023-04-07T18:15:48.641Z,11.38
2023-04-07T18:18:15.716Z,10.88
2023-04-07T18:21:03.778Z,10.87
2023-04-07T18:23:44.211Z,10.75
2023-04-07T18:26:11.423Z,10.53
2023-04-07T18:28:38.416Z,10.74
2023-04-07T18:31:08.339Z,10.97
2023-04-07T18:33:36.383Z,11.02
2023-04-07T18:36:07.259Z,10.87
2023-04-07T18:38:41.084Z,10.68
2023-04-07T18:41:08.094Z,9.88
2023-04-07T18:43:35.495Z,10.54
2023-04-07T18:46:22.538Z,10.39
2023-04-07T18:49:03.615Z,10.41
2023-04-07T18:51:31.211Z,10.24
2023-04-07T18:53:58.243Z,10.29
2023-04-07T18:56:28.560Z,10.27
2023-04-07T18:58:55.561Z,10.13
2023-04-07T19:01:42.728Z,9.78
2023-04-07T19:04:43.602Z,10.48
2023-04-07T19:07:22.667Z,10.34
2023-04-07T19:09:53.072Z,10.23
2023-04-07T19:12:20.039Z,9.80
2023-04-07T19:14:47.153Z,9.69
2023-04-07T19:17:36.129Z,10.49
2023-04-07T19:20:40.577Z,10.34
2023-04-07T19:23:40.129Z,9.78
2023-04-07T19:26:07.061Z,10.27
2023-04-07T19:31:16.125Z,10.16
2023-04-07T19:33:43.700Z,10.10
2023-04-07T19:36:11.270Z,9.73
2023-04-07T19:38:38.749Z,10.32
2023-04-07T19:41:07.075Z,10.74
2023-04-07T19:43:54.619Z,10.57
2023-04-07T19:46:56.671Z,9.75
2023-04-07T19:49:37.733Z,10.32
2023-04-07T19:52:04.798Z,10.19
2023-04-07T19:54:31.984Z,10.40
2023-04-07T19:56:59.038Z,10.10
2023-04-07T19:59:26.089Z,10.38
2023-04-07T20:02:13.669Z,10.50
2023-04-07T20:05:14.580Z,10.55
2023-04-07T20:07:55.491Z,10.34
2023-04-07T20:10:22.487Z,10.37
2023-04-07T20:12:49.702Z,9.97
2023-04-07T20:15:17.273Z,10.03
2023-04-07T20:17:45.847Z,10.27
2023-04-07T20:20:32.687Z,9.86
2023-04-07T20:23:27.266Z,9.90
2023-04-07T20:26:20.570Z,10.33
2023-04-07T20:28:52.804Z,9.89
2023-04-07T20:31:19.964Z,10.16
2023-04-07T20:33:47.068Z,10.26
2023-04-07T20:36:14.140Z,9.95
2023-04-07T20:38:44.551Z,10.62
2023-04-07T20:41:16.701Z,10.30
2023-04-07T20:43:43.718Z,10.24
2023-04-07T20:46:30.612Z,10.18
2023-04-07T20:49:11.260Z,10.56
2023-04-07T20:51:38.249Z,10.55
2023-04-07T20:54:05.237Z,10.62
2023-04-07T20:56:32.442Z,10.67
2023-04-07T20:58:59.423Z,9.84
2023-04-07T21:01:46.691Z,10.04
2023-04-07T21:04:47.577Z,10.17
2023-04-07T21:07:24.612Z,10.60
2023-04-07T21:09:51.705Z,10.60
2023-04-07T21:12:18.817Z,10.50
2023-04-07T21:14:46.350Z,10.25
2023-04-07T21:17:13.223Z,10.28
2023-04-07T21:19:41.129Z,10.46
2023-04-07T21:22:28.580Z,10.17
2023-04-07T21:25:09.754Z,10.14
2023-04-07T21:27:56.575Z,10.15
2023-04-07T21:30:59.611Z,10.77
2023-04-07T21:33:40.426Z,10.25
2023-04-07T21:36:07.530Z,10.72
2023-04-07T21:38:34.456Z,10.60
2023-04-07T21:41:01.363Z,10.73
2023-04-07T21:43:28.937Z,10.11
2023-04-07T21:46:15.662Z,10.31
2023-04-07T21:48:56.226Z,9.98
2023-04-07T21:51:23.173Z,9.77
2023-04-07T21:54:10.600Z,9.92
2023-04-07T21:56:52.687Z,9.75
2023-04-07T21:59:19.637Z,9.98
2023-04-07T22:02:06.759Z,9.77
2023-04-07T22:04:54.645Z,10.29
2023-04-07T22:07:21.608Z,10.51
2023-04-07T22:09:48.511Z,10.27
2023-04-07T22:12:15.531Z,10.18
2023-04-07T22:14:43.047Z,10.04
2023-04-07T22:17:10.007Z,10.04
2023-04-07T22:19:36.975Z,9.61
2023-04-07T22:22:23.686Z,9.44
2023-04-07T22:25:04.505Z,9.67
2023-04-07T22:27:31.351Z,9.32
2023-04-07T22:29:58.591Z,10.04
2023-04-07T22:32:25.635Z,10.17
2023-04-07T22:34:52.656Z,10.06
2023-04-07T22:37:19.804Z,9.96
2023-04-07T22:39:47.025Z,9.60
2023-04-07T22:42:14.015Z,10.06
2023-04-07T22:45:00.667Z,10.17
2023-04-07T22:48:01.737Z,10.12
2023-04-07T22:50:57.771Z,9.97
2023-04-07T22:53:24.831Z,9.85
2023-04-07T22:55:51.822Z,9.90
2023-04-07T22:58:18.765Z,10.10
2023-04-07T23:00:45.714Z,9.97
2023-04-07T23:03:32.742Z,9.86
2023-04-07T23:06:13.260Z,9.92
2023-04-07T23:08:40.399Z,9.92
2023-04-07T23:11:27.666Z,10.12
2023-04-07T23:14:08.654Z,9.69
2023-04-07T23:16:35.893Z,9.22
2023-04-07T23:19:03.279Z,9.77
2023-04-07T23:21:50.682Z,9.95
2023-04-07T23:24:31.194Z,9.71
2023-04-07T23:27:18.691Z,10.03
2023-04-07T23:30:09.916Z,10.00
2023-04-07T23:32:36.932Z,9.68
2023-04-07T23:35:04.021Z,9.89
2023-04-07T23:37:31.012Z,10.04
2023-04-07T23:39:58.001Z,9.67
2023-04-07T23:42:24.979Z,10.05
2023-04-07T23:45:12.662Z,9.74
2023-04-07T23:47:53.202Z,9.85
2023-04-07T23:50:20.500Z,10.05
2023-04-07T23:52:47.697Z,9.83
2023-04-07T23:55:14.744Z,9.75
2023-04-07T23:57:41.765Z,8.75
