createdAt,value
2017-12-15T00:04:27.185Z,"    0"
2017-12-15T00:09:22.957Z,"    0"
2017-12-15T00:14:18.730Z,"    0"
2017-12-15T00:19:14.375Z,"    0"
2017-12-15T00:24:10.209Z,"    0"
2017-12-15T00:29:06.121Z,"    0"
2017-12-15T00:34:01.677Z,"    0"
2017-12-15T00:38:57.336Z,"    0"
2017-12-15T00:43:52.756Z,"    0"
2017-12-15T00:48:49.533Z,"    0"
2017-12-15T00:53:45.821Z,"    0"
2017-12-15T00:58:41.525Z,"    0"
2017-12-15T01:03:37.076Z,"    0"
2017-12-15T01:08:32.494Z,"    0"
2017-12-15T01:13:29.003Z,"    0"
2017-12-15T01:18:25.816Z,"    0"
2017-12-15T01:23:21.393Z,"    0"
2017-12-15T01:28:17.130Z,"    0"
2017-12-15T01:33:12.874Z,"    0"
2017-12-15T01:38:09.207Z,"    0"
2017-12-15T01:43:04.828Z,"    0"
2017-12-15T01:48:00.771Z,"    0"
2017-12-15T01:52:57.490Z,"    0"
2017-12-15T01:57:52.847Z,"    0"
2017-12-15T02:02:49.556Z,"    0"
2017-12-15T02:07:45.036Z,"    0"
2017-12-15T02:12:40.673Z,"    0"
2017-12-15T02:17:36.602Z,"    0"
2017-12-15T02:22:31.781Z,"    0"
2017-12-15T02:27:28.488Z,"    0"
2017-12-15T02:32:24.654Z,"    0"
2017-12-15T02:37:20.331Z,"    0"
2017-12-15T02:42:17.071Z,"    0"
2017-12-15T02:47:12.401Z,"    0"
2017-12-15T02:52:09.094Z,"    0"
2017-12-15T02:57:04.335Z,"    0"
2017-12-15T03:02:01.230Z,"    0"
2017-12-15T03:06:57.415Z,"    0"
2017-12-15T03:11:53.065Z,"    0"
2017-12-15T03:16:48.643Z,"    0"
2017-12-15T03:21:45.258Z,"    0"
2017-12-15T03:26:41.017Z,"    0"
2017-12-15T03:31:36.907Z,"    0"
2017-12-15T03:36:33.617Z,"    0"
2017-12-15T03:41:30.100Z,"    0"
2017-12-15T03:46:26.439Z,"    0"
2017-12-15T03:51:21.754Z,"    0"
2017-12-15T03:56:18.912Z,"    0"
2017-12-15T04:01:14.351Z,"    0"
2017-12-15T04:06:11.159Z,"    0"
2017-12-15T04:11:07.079Z,"    0"
2017-12-15T04:16:02.819Z,"    0"
2017-12-15T04:20:58.659Z,"    0"
2017-12-15T04:25:54.278Z,"    0"
2017-12-15T04:30:50.065Z,"    0"
2017-12-15T04:35:46.624Z,"    0"
2017-12-15T04:40:42.176Z,"    0"
2017-12-15T04:45:37.798Z,"    0"
2017-12-15T04:50:33.589Z,"    0"
2017-12-15T04:55:29.086Z,"    0"
2017-12-15T05:00:24.736Z,"    0"
2017-12-15T05:05:20.290Z,"    0"
2017-12-15T05:10:15.979Z,"    0"
2017-12-15T05:15:11.657Z,"    0"
2017-12-15T05:20:08.131Z,"    0"
2017-12-15T05:25:03.551Z,"    0"
2017-12-15T05:29:59.276Z,"    0"
2017-12-15T05:34:55.937Z,"    0"
2017-12-15T05:39:51.493Z,"    0"
2017-12-15T05:44:47.038Z,"    0"
2017-12-15T05:49:42.829Z,"    0"
2017-12-15T05:54:39.310Z,"    0"
2017-12-15T05:59:34.950Z,"    0"
2017-12-15T06:04:30.680Z,"    0"
2017-12-15T06:09:27.017Z,"    0"
2017-12-15T06:14:22.548Z,"    0"
2017-12-15T06:19:18.239Z,"    0"
2017-12-15T06:24:14.867Z,"    0"
2017-12-15T06:29:10.594Z,"    0"
2017-12-15T06:34:08.443Z,"    0"
2017-12-15T06:39:03.704Z,"    0"
2017-12-15T06:43:59.640Z,"    0"
2017-12-15T06:48:55.625Z,"    0"
2017-12-15T06:53:51.041Z,"    0"
2017-12-15T06:58:46.905Z,"    0"
2017-12-15T07:03:42.379Z,"    4"
2017-12-15T07:08:38.371Z,"    8"
2017-12-15T07:13:34.002Z,"   24"
2017-12-15T07:18:29.595Z,"   40"
2017-12-15T07:23:25.185Z,"   56"
2017-12-15T07:28:20.935Z,"   80"
2017-12-15T07:33:16.696Z,"  104"
2017-12-15T07:38:12.534Z,"  148"
2017-12-15T07:43:08.443Z,"  268"
2017-12-15T07:48:04.699Z,"  348"
2017-12-15T07:53:00.486Z,"  276"
2017-12-15T07:57:56.421Z,"  256"
2017-12-15T08:02:53.002Z,"  312"
2017-12-15T08:07:48.626Z,"  568"
2017-12-15T08:12:44.488Z,"  780"
2017-12-15T08:17:41.916Z,"  588"
2017-12-15T08:22:37.167Z,"  548"
2017-12-15T08:27:32.756Z,"  464"
2017-12-15T08:32:29.520Z,"  608"
2017-12-15T08:37:25.688Z,"  748"
2017-12-15T08:42:22.318Z,"  788"
2017-12-15T08:47:18.787Z,"  744"
2017-12-15T08:52:15.184Z,"  848"
2017-12-15T08:57:10.348Z,"  816"
2017-12-15T09:02:06.138Z,"  692"
2017-12-15T09:07:02.977Z,"  820"
2017-12-15T09:11:59.356Z,"  924"
2017-12-15T09:16:54.834Z," 1152"
2017-12-15T09:21:51.577Z," 1296"
2017-12-15T09:26:48.844Z," 1452"
2017-12-15T09:31:44.358Z," 2736"
2017-12-15T09:36:40.252Z," 2916"
2017-12-15T09:41:36.968Z," 2656"
2017-12-15T09:46:32.374Z," 2136"
2017-12-15T09:51:28.090Z," 1728"
2017-12-15T09:56:23.892Z," 2000"
2017-12-15T10:01:19.548Z," 1560"
2017-12-15T10:06:16.394Z," 1824"
2017-12-15T10:11:11.676Z," 2668"
2017-12-15T10:16:07.314Z," 4168"
2017-12-15T10:21:03.179Z," 4976"
2017-12-15T10:25:58.978Z," 4516"
2017-12-15T10:30:55.697Z," 5120"
2017-12-15T10:35:51.118Z," 5392"
2017-12-15T10:40:47.094Z," 5744"
2017-12-15T10:45:44.028Z," 6824"
2017-12-15T10:50:39.718Z," 6588"
2017-12-15T10:55:36.263Z," 6572"
2017-12-15T11:00:33.187Z," 7448"
2017-12-15T11:05:29.129Z," 6816"
2017-12-15T11:10:24.995Z," 7740"
2017-12-15T11:15:20.879Z," 8464"
2017-12-15T11:20:17.724Z,10208
2017-12-15T11:25:13.302Z," 5720"
2017-12-15T11:30:09.704Z," 5176"
2017-12-15T11:35:05.608Z," 3540"
2017-12-15T11:40:02.175Z," 2036"
2017-12-15T11:44:57.490Z," 3560"
2017-12-15T11:49:53.052Z," 4436"
2017-12-15T11:54:49.116Z," 3948"
2017-12-15T11:59:44.930Z," 4968"
2017-12-15T12:04:41.383Z," 5632"
2017-12-15T12:09:37.148Z," 5016"
2017-12-15T12:14:33.793Z," 5832"
2017-12-15T12:19:30.362Z," 4128"
2017-12-15T12:24:25.615Z," 3032"
2017-12-15T12:29:22.700Z," 2168"
2017-12-15T12:34:17.878Z," 1972"
2017-12-15T12:39:14.594Z," 1952"
2017-12-15T12:44:11.130Z," 1704"
2017-12-15T12:49:06.502Z," 1912"
2017-12-15T12:54:03.420Z," 2300"
2017-12-15T12:58:59.100Z," 3084"
2017-12-15T13:03:54.926Z," 3932"
2017-12-15T13:08:50.737Z," 2944"
2017-12-15T13:13:47.391Z," 2120"
2017-12-15T13:18:42.852Z," 1812"
2017-12-15T13:23:38.610Z," 1072"
2017-12-15T13:28:35.531Z,"  828"
2017-12-15T13:33:30.691Z,"  748"
2017-12-15T13:38:27.299Z,"  704"
2017-12-15T13:43:23.868Z," 1052"
2017-12-15T13:48:19.156Z,"  672"
2017-12-15T13:53:14.825Z,"  672"
2017-12-15T13:58:10.300Z," 1144"
2017-12-15T14:03:06.324Z," 1412"
2017-12-15T14:08:02.084Z," 1296"
2017-12-15T14:12:58.818Z," 1352"
2017-12-15T14:17:54.043Z," 1096"
2017-12-15T14:22:50.861Z,"  800"
2017-12-15T14:27:46.303Z,"  544"
2017-12-15T14:32:42.031Z,"  404"
2017-12-15T14:37:38.784Z,"  412"
2017-12-15T14:42:34.345Z,"  368"
2017-12-15T14:47:31.023Z,"  248"
2017-12-15T14:52:27.344Z,"  188"
2017-12-15T14:57:24.098Z,"  164"
2017-12-15T15:02:19.605Z,"  112"
2017-12-15T15:07:16.442Z,"   76"
2017-12-15T15:12:11.909Z,"   60"
2017-12-15T15:17:08.063Z,"   44"
2017-12-15T15:22:03.824Z,"   32"
2017-12-15T15:26:59.835Z,"   16"
2017-12-15T15:31:55.605Z,"    8"
2017-12-15T15:36:51.550Z,"    4"
2017-12-15T15:41:47.133Z,"    4"
2017-12-15T15:46:42.701Z,"    0"
2017-12-15T15:51:38.659Z,"    0"
2017-12-15T15:56:34.258Z,"    0"
2017-12-15T16:01:30.044Z,"    0"
2017-12-15T16:06:25.531Z,"    0"
2017-12-15T16:11:21.157Z,"    0"
2017-12-15T16:16:17.132Z,"    0"
2017-12-15T16:21:13.536Z,"    0"
2017-12-15T16:26:10.325Z,"    0"
2017-12-15T16:31:05.819Z,"    0"
2017-12-15T16:36:02.762Z,"    0"
2017-12-15T16:40:58.847Z,"    0"
2017-12-15T16:45:54.574Z,"    0"
2017-12-15T16:50:50.354Z,"    0"
2017-12-15T16:55:46.947Z,"    0"
2017-12-15T17:00:42.534Z,"    0"
2017-12-15T17:05:38.393Z,"    0"
2017-12-15T17:10:34.006Z,"    0"
2017-12-15T17:15:30.792Z,"    0"
2017-12-15T17:20:27.031Z,"    0"
2017-12-15T17:25:24.079Z,"    0"
2017-12-15T17:30:20.431Z,"    0"
2017-12-15T17:35:17.871Z,"    0"
2017-12-15T17:40:14.172Z,"    0"
2017-12-15T17:45:10.534Z,"    0"
2017-12-15T17:50:06.816Z,"    0"
2017-12-15T17:55:03.378Z,"    0"
2017-12-15T17:59:59.037Z,"    0"
2017-12-15T18:04:56.429Z,"    0"
2017-12-15T18:09:52.539Z,"    0"
2017-12-15T18:14:48.165Z,"    0"
2017-12-15T18:19:45.035Z,"    0"
2017-12-15T18:24:40.189Z,"    0"
2017-12-15T18:29:35.800Z,"    0"
2017-12-15T18:34:31.709Z,"    0"
2017-12-15T18:39:28.593Z,"    0"
2017-12-15T18:44:25.227Z,"    0"
2017-12-15T18:49:20.464Z,"    0"
2017-12-15T18:54:16.139Z,"    0"
2017-12-15T18:59:12.607Z,"    0"
2017-12-15T19:04:08.936Z,"    0"
2017-12-15T19:09:04.496Z,"    0"
2017-12-15T19:14:00.185Z,"    0"
2017-12-15T19:18:56.861Z,"    0"
2017-12-15T19:23:52.116Z,"    0"
2017-12-15T19:28:47.970Z,"    0"
2017-12-15T19:33:43.681Z,"    0"
2017-12-15T19:38:40.830Z,"    0"
2017-12-15T19:43:37.012Z,"    0"
2017-12-15T19:48:32.998Z,"    0"
2017-12-15T19:53:28.549Z,"    0"
2017-12-15T19:58:24.295Z,"    0"
2017-12-15T20:03:19.846Z,"    0"
2017-12-15T20:08:15.645Z,"    0"
2017-12-15T20:13:11.419Z,"    0"
2017-12-15T20:18:08.390Z,"    0"
2017-12-15T20:23:04.935Z,"    0"
2017-12-15T20:28:00.377Z,"    0"
2017-12-15T20:32:55.980Z,"    0"
2017-12-15T20:37:51.790Z,"    0"
2017-12-15T20:42:47.447Z,"    0"
2017-12-15T20:47:44.021Z,"    0"
2017-12-15T20:52:39.119Z,"    0"
2017-12-15T20:57:34.866Z,"    0"
2017-12-15T21:02:30.576Z,"    0"
2017-12-15T21:07:26.081Z,"    0"
2017-12-15T21:12:22.254Z,"    0"
2017-12-15T21:17:17.934Z,"    0"
2017-12-15T21:22:13.441Z,"    0"
2017-12-15T21:27:09.137Z,"    0"
2017-12-15T21:32:04.573Z,"    0"
2017-12-15T21:37:00.912Z,"    0"
2017-12-15T21:41:57.017Z,"    0"
2017-12-15T21:46:52.617Z,"    0"
2017-12-15T21:51:48.579Z,"    0"
2017-12-15T21:56:44.408Z,"    0"
2017-12-15T22:01:40.370Z,"    0"
2017-12-15T22:06:36.940Z,"    0"
2017-12-15T22:11:33.470Z,"    0"
2017-12-15T22:16:28.961Z,"    0"
2017-12-15T22:21:24.641Z,"    0"
2017-12-15T22:26:20.431Z,"    0"
2017-12-15T22:31:17.084Z,"    0"
2017-12-15T22:36:12.297Z,"    0"
2017-12-15T22:41:08.194Z,"    0"
2017-12-15T22:46:03.817Z,"    0"
2017-12-15T22:50:59.444Z,"    0"
2017-12-15T22:55:55.018Z,"    0"
2017-12-15T23:00:51.504Z,"    0"
2017-12-15T23:05:46.732Z,"    0"
2017-12-15T23:10:43.250Z,"    0"
2017-12-15T23:15:38.594Z,"    0"
2017-12-15T23:20:35.381Z,"    0"
2017-12-15T23:25:31.863Z,"    0"
2017-12-15T23:30:27.511Z,"    0"
2017-12-15T23:35:22.954Z,"    0"
2017-12-15T23:40:18.651Z,"    0"
2017-12-15T23:45:14.325Z,"    0"
2017-12-15T23:50:09.464Z,"    0"
2017-12-15T23:55:05.152Z,"    0"
