createdAt,value
2023-03-13T00:01:58.940Z,6.17
2023-03-13T00:04:27.106Z,6.73
2023-03-13T00:06:54.640Z,5.87
2023-03-13T00:09:23.481Z,4.93
2023-03-13T00:11:50.896Z,5.30
2023-03-13T00:14:17.869Z,7.87
2023-03-13T00:16:45.009Z,6.20
2023-03-13T00:19:12.329Z,6.70
2023-03-13T00:21:41.349Z,13.50
2023-03-13T00:24:11.057Z,5.07
2023-03-13T00:26:38.041Z,6.93
2023-03-13T00:29:05.699Z,7.30
2023-03-13T00:31:32.948Z,5.17
2023-03-13T00:34:02.540Z,4.40
2023-03-13T00:36:36.003Z,7.33
2023-03-13T00:39:04.435Z,4.17
2023-03-13T00:41:33.404Z,4.20
2023-03-13T00:44:01.192Z,5.33
2023-03-13T00:46:31.363Z,6.03
2023-03-13T00:48:58.731Z,5.63
2023-03-13T00:51:27.675Z,6.30
2023-03-13T00:54:03.943Z,7.03
2023-03-13T00:56:31.210Z,4.33
2023-03-13T00:59:01.355Z,4.90
2023-03-13T01:01:31.525Z,8.80
2023-03-13T01:04:04.266Z,9.70
2023-03-13T01:06:33.004Z,8.00
2023-03-13T01:09:00.345Z,11.23
2023-03-13T01:11:29.825Z,8.00
2023-03-13T01:14:04.344Z,7.00
2023-03-13T01:16:32.998Z,7.30
2023-03-13T01:19:02.652Z,6.77
2023-03-13T01:21:30.274Z,10.77
2023-03-13T01:23:57.413Z,6.90
2023-03-13T01:26:25.156Z,6.10
2023-03-13T01:28:54.603Z,6.77
2023-03-13T01:31:31.141Z,6.20
2023-03-13T01:34:01.219Z,9.17
2023-03-13T01:36:29.625Z,4.47
2023-03-13T01:38:59.282Z,5.70
2023-03-13T01:41:28.573Z,5.57
2023-03-13T01:43:56.036Z,4.97
2023-03-13T01:46:28.069Z,9.37
2023-03-13T01:49:11.172Z,8.33
2023-03-13T01:52:18.928Z,7.87
2023-03-13T01:55:05.089Z,10.50
2023-03-13T01:57:45.641Z,5.40
2023-03-13T02:00:26.513Z,8.27
2023-03-13T02:02:56.899Z,6.80
2023-03-13T02:05:27.580Z,7.23
2023-03-13T02:07:59.445Z,10.23
2023-03-13T02:10:26.771Z,9.73
2023-03-13T02:12:57.796Z,9.00
2023-03-13T02:15:27.674Z,9.50
2023-03-13T02:17:55.273Z,18.47
2023-03-13T02:20:22.981Z,8.67
2023-03-13T02:23:08.094Z,7.50
2023-03-13T02:25:44.813Z,12.93
2023-03-13T02:28:15.944Z,7.23
2023-03-13T02:30:44.677Z,8.00
2023-03-13T02:33:13.466Z,6.57
2023-03-13T02:35:41.875Z,9.20
2023-03-13T02:38:16.573Z,8.47
2023-03-13T02:40:48.005Z,6.47
2023-03-13T02:43:21.407Z,7.07
2023-03-13T02:46:18.318Z,6.33
2023-03-13T02:48:53.061Z,10.10
2023-03-13T02:51:43.615Z,7.40
2023-03-13T02:54:19.208Z,8.77
2023-03-13T02:56:49.990Z,10.63
2023-03-13T02:59:18.010Z,5.17
2023-03-13T03:01:46.871Z,9.13
2023-03-13T03:04:14.057Z,9.33
2023-03-13T03:06:41.006Z,6.93
2023-03-13T03:09:08.548Z,8.67
2023-03-13T03:11:38.737Z,12.50
2023-03-13T03:14:11.617Z,9.77
2023-03-13T03:16:43.631Z,7.53
2023-03-13T03:19:13.440Z,10.40
2023-03-13T03:21:40.466Z,9.13
2023-03-13T03:24:07.887Z,10.03
2023-03-13T03:26:36.909Z,8.17
2023-03-13T03:29:11.117Z,11.30
2023-03-13T03:31:39.428Z,9.60
2023-03-13T03:34:07.983Z,10.50
2023-03-13T03:36:35.199Z,7.63
2023-03-13T03:39:02.279Z,11.60
2023-03-13T03:41:31.237Z,13.17
2023-03-13T03:44:00.130Z,7.90
2023-03-13T03:46:35.598Z,10.53
2023-03-13T03:49:02.767Z,7.97
2023-03-13T03:51:29.780Z,8.30
2023-03-13T03:53:57.222Z,9.03
2023-03-13T03:56:24.422Z,10.73
2023-03-13T03:58:56.076Z,7.33
2023-03-13T04:01:29.848Z,11.00
2023-03-13T04:03:57.525Z,8.20
2023-03-13T04:06:24.602Z,9.77
2023-03-13T04:08:52.222Z,9.77
2023-03-13T04:11:22.830Z,8.03
2023-03-13T04:13:54.261Z,9.23
2023-03-13T04:16:22.596Z,10.43
2023-03-13T04:18:50.841Z,9.67
2023-03-13T04:21:22.487Z,8.10
2023-03-13T04:23:53.939Z,8.50
2023-03-13T04:26:24.050Z,11.50
2023-03-13T04:28:53.963Z,8.27
2023-03-13T04:31:34.891Z,7.47
2023-03-13T04:34:11.839Z,9.37
2023-03-13T04:36:57.808Z,10.27
2023-03-13T04:39:47.302Z,7.43
2023-03-13T04:42:36.142Z,9.03
2023-03-13T04:45:03.355Z,10.50
2023-03-13T04:47:52.716Z,7.50
2023-03-13T04:50:39.501Z,8.77
2023-03-13T04:53:25.976Z,10.77
2023-03-13T04:56:02.288Z,9.30
2023-03-13T04:58:32.086Z,9.83
2023-03-13T05:01:09.192Z,8.73
2023-03-13T05:03:53.023Z,8.63
2023-03-13T05:06:55.537Z,9.90
2023-03-13T05:09:50.647Z,8.03
2023-03-13T05:12:36.336Z,9.40
2023-03-13T05:15:10.836Z,7.67
2023-03-13T05:17:56.216Z,8.33
2023-03-13T05:20:40.128Z,9.00
2023-03-13T05:23:20.345Z,10.90
2023-03-13T05:25:57.221Z,11.07
2023-03-13T05:28:53.627Z,11.77
2023-03-13T05:31:41.113Z,11.87
2023-03-13T05:34:17.419Z,10.10
2023-03-13T05:36:55.682Z,10.77
2023-03-13T05:39:51.930Z,10.53
2023-03-13T05:42:39.874Z,12.80
2023-03-13T05:45:20.928Z,11.47
2023-03-13T05:48:26.173Z,13.83
2023-03-13T05:51:16.188Z,12.47
2023-03-13T05:54:06.560Z,11.23
2023-03-13T05:56:56.992Z,13.10
2023-03-13T05:59:50.240Z,13.07
2023-03-13T06:02:40.928Z,11.93
2023-03-13T06:08:23.176Z,12.60
2023-03-13T06:09:28.139Z,13.77
2023-03-13T06:10:51.082Z,12.37
2023-03-13T06:13:20.244Z,10.03
2023-03-13T06:15:56.545Z,15.03
2023-03-13T06:18:59.912Z,15.77
2023-03-13T06:21:29.049Z,16.33
2023-03-13T06:23:57.719Z,11.57
2023-03-13T06:26:28.075Z,12.43
2023-03-13T06:28:55.855Z,12.83
2023-03-13T06:31:23.380Z,14.03
2023-03-13T06:33:54.741Z,11.00
2023-03-13T06:36:24.456Z,12.40
2023-03-13T06:38:52.584Z,13.27
2023-03-13T06:41:19.874Z,15.10
2023-03-13T06:43:46.994Z,14.83
2023-03-13T06:46:20.815Z,11.23
2023-03-13T06:48:48.430Z,11.97
2023-03-13T06:51:18.073Z,13.03
2023-03-13T06:53:47.402Z,13.70
2023-03-13T06:56:14.596Z,11.67
2023-03-13T06:58:42.053Z,13.00
2023-03-13T07:01:12.155Z,13.17
2023-03-13T07:03:41.628Z,14.10
2023-03-13T07:06:10.109Z,13.10
2023-03-13T07:08:37.974Z,10.37
2023-03-13T07:11:08.161Z,12.63
2023-03-13T07:13:35.940Z,14.37
2023-03-13T07:16:05.403Z,10.73
2023-03-13T07:18:34.019Z,14.37
2023-03-13T07:21:05.359Z,12.10
2023-03-13T07:23:34.553Z,15.00
2023-03-13T07:26:10.600Z,12.20
2023-03-13T07:28:38.131Z,15.93
2023-03-13T07:31:08.100Z,13.43
2023-03-13T07:33:35.432Z,10.63
2023-03-13T07:36:03.072Z,13.23
2023-03-13T07:38:31.001Z,16.83
2023-03-13T07:41:01.312Z,13.70
2023-03-13T07:43:35.836Z,13.37
2023-03-13T07:46:06.041Z,11.10
2023-03-13T07:48:38.778Z,11.20
2023-03-13T07:51:08.056Z,10.63
2023-03-13T07:53:35.077Z,12.80
2023-03-13T07:56:13.493Z,14.17
2023-03-13T07:58:41.892Z,14.50
2023-03-13T08:01:30.894Z,12.83
2023-03-13T08:04:01.108Z,11.17
2023-03-13T08:06:33.435Z,11.53
2023-03-13T08:09:01.126Z,10.43
2023-03-13T08:11:28.913Z,11.43
2023-03-13T08:13:57.006Z,10.83
2023-03-13T08:16:29.846Z,10.07
2023-03-13T08:18:58.941Z,10.20
2023-03-13T08:21:29.006Z,13.43
2023-03-13T08:23:58.145Z,12.00
2023-03-13T08:26:27.888Z,13.67
2023-03-13T08:29:07.129Z,10.93
2023-03-13T08:31:52.804Z,11.03
2023-03-13T08:34:20.130Z,11.67
2023-03-13T08:36:47.482Z,14.60
2023-03-13T08:39:17.174Z,12.60
2023-03-13T08:41:44.363Z,12.73
2023-03-13T08:44:13.553Z,15.47
2023-03-13T08:46:41.120Z,9.67
2023-03-13T08:49:08.564Z,11.27
2023-03-13T08:51:36.077Z,12.93
2023-03-13T08:54:04.213Z,12.60
2023-03-13T08:56:32.137Z,8.70
2023-03-13T08:59:01.412Z,12.00
2023-03-13T09:01:31.342Z,9.33
2023-03-13T09:03:59.997Z,9.93
2023-03-13T09:06:29.016Z,10.60
2023-03-13T09:08:59.038Z,8.63
2023-03-13T09:11:26.571Z,11.83
2023-03-13T09:13:55.173Z,9.17
2023-03-13T09:16:24.604Z,10.57
2023-03-13T09:18:52.740Z,10.43
2023-03-13T09:21:22.755Z,11.27
2023-03-13T09:23:50.301Z,8.50
2023-03-13T09:26:20.005Z,8.17
2023-03-13T09:28:48.608Z,7.53
2023-03-13T09:31:16.930Z,8.50
2023-03-13T09:33:45.067Z,10.10
2023-03-13T09:36:12.222Z,9.83
2023-03-13T09:38:40.449Z,10.50
2023-03-13T09:41:44.640Z,9.93
2023-03-13T09:44:49.660Z,10.40
2023-03-13T09:47:26.236Z,10.03
2023-03-13T09:50:11.109Z,14.60
2023-03-13T09:52:41.698Z,8.93
2023-03-13T09:55:15.806Z,10.23
2023-03-13T09:57:55.653Z,10.83
2023-03-13T10:00:34.366Z,13.40
2023-03-13T10:03:23.901Z,10.43
2023-03-13T10:05:55.421Z,14.67
2023-03-13T10:08:27.936Z,10.87
2023-03-13T10:11:03.599Z,10.37
2023-03-13T10:13:42.342Z,10.17
2023-03-13T10:16:22.982Z,12.77
2023-03-13T10:18:55.901Z,8.67
2023-03-13T10:21:29.887Z,9.00
2023-03-13T10:24:05.752Z,7.93
2023-03-13T10:26:35.361Z,7.03
2023-03-13T10:29:15.131Z,8.27
2023-03-13T10:31:50.948Z,9.07
2023-03-13T10:34:17.868Z,7.20
2023-03-13T10:36:47.353Z,9.60
2023-03-13T10:39:21.175Z,9.87
2023-03-13T10:41:57.953Z,7.33
2023-03-13T10:44:32.385Z,8.63
2023-03-13T10:47:02.510Z,9.57
2023-03-13T10:49:31.270Z,6.80
2023-03-13T10:52:00.213Z,9.20
2023-03-13T10:54:28.466Z,8.57
2023-03-13T10:57:23.355Z,9.93
2023-03-13T10:59:52.733Z,6.87
2023-03-13T11:02:38.496Z,6.83
2023-03-13T11:05:42.611Z,7.87
2023-03-13T11:08:25.898Z,9.70
2023-03-13T11:10:57.193Z,7.13
2023-03-13T11:13:36.565Z,8.80
2023-03-13T11:16:26.503Z,7.67
2023-03-13T11:19:18.720Z,8.17
2023-03-13T11:22:18.981Z,9.27
2023-03-13T11:25:21.056Z,7.90
2023-03-13T11:28:20.138Z,7.77
2023-03-13T11:31:14.357Z,8.53
2023-03-13T11:33:59.373Z,10.53
2023-03-13T11:37:04.479Z,9.23
2023-03-13T11:39:50.002Z,9.60
2023-03-13T11:42:38.459Z,9.20
2023-03-13T11:45:42.766Z,7.13
2023-03-13T11:48:35.221Z,12.03
2023-03-13T11:51:26.257Z,9.07
2023-03-13T11:54:08.436Z,17.03
2023-03-13T11:56:47.141Z,8.70
2023-03-13T11:59:17.173Z,10.37
2023-03-13T12:01:53.341Z,10.73
2023-03-13T12:04:33.791Z,8.23
2023-03-13T12:07:12.054Z,7.33
2023-03-13T12:10:01.710Z,13.43
2023-03-13T12:12:41.823Z,13.33
2023-03-13T12:15:21.568Z,8.77
2023-03-13T12:18:03.371Z,10.07
2023-03-13T12:20:44.542Z,8.17
2023-03-13T12:23:18.928Z,8.27
2023-03-13T12:26:12.463Z,14.73
2023-03-13T12:29:09.122Z,10.33
2023-03-13T12:32:01.519Z,11.73
2023-03-13T12:35:03.105Z,9.87
2023-03-13T12:37:58.509Z,9.93
2023-03-13T12:41:17.526Z,8.80
2023-03-13T12:44:00.634Z,10.30
2023-03-13T12:46:39.148Z,10.50
2023-03-13T12:49:06.134Z,8.00
2023-03-13T12:51:44.991Z,22.90
2023-03-13T12:54:41.200Z,12.40
2023-03-13T12:57:34.476Z,8.53
2023-03-13T13:00:06.784Z,12.43
2023-03-13T13:02:33.830Z,10.03
2023-03-13T13:05:02.323Z,9.30
2023-03-13T13:07:37.137Z,9.87
2023-03-13T13:10:09.849Z,8.63
2023-03-13T13:12:41.508Z,11.93
2023-03-13T13:15:15.724Z,9.23
2023-03-13T13:17:50.951Z,13.37
2023-03-13T13:20:41.516Z,9.27
2023-03-13T13:23:34.173Z,9.23
2023-03-13T13:26:37.398Z,13.97
2023-03-13T13:29:13.292Z,9.33
2023-03-13T13:31:52.190Z,10.53
2023-03-13T13:34:31.457Z,9.97
2023-03-13T13:37:00.438Z,10.63
2023-03-13T13:39:40.195Z,12.03
2023-03-13T13:42:31.822Z,10.83
2023-03-13T13:45:02.769Z,10.23
2023-03-13T13:47:33.670Z,15.17
2023-03-13T13:50:01.357Z,13.27
2023-03-13T13:52:38.401Z,11.70
2023-03-13T13:55:26.887Z,9.03
2023-03-13T13:58:04.866Z,11.90
2023-03-13T14:00:43.513Z,12.53
2023-03-13T14:03:26.029Z,13.87
2023-03-13T14:05:59.523Z,11.97
2023-03-13T14:08:30.788Z,12.27
2023-03-13T14:11:16.560Z,10.70
2023-03-13T14:13:43.776Z,12.63
2023-03-13T14:16:38.161Z,11.60
2023-03-13T14:19:05.443Z,11.60
2023-03-13T14:21:34.608Z,15.03
2023-03-13T14:24:01.598Z,10.90
2023-03-13T14:26:30.340Z,11.23
2023-03-13T14:29:07.382Z,14.63
2023-03-13T14:31:39.092Z,12.10
2023-03-13T14:34:09.416Z,12.53
2023-03-13T14:37:17.288Z,11.63
2023-03-13T14:39:46.489Z,10.27
2023-03-13T14:42:18.185Z,9.40
2023-03-13T14:44:47.369Z,9.37
2023-03-13T14:47:16.984Z,11.87
2023-03-13T14:49:47.157Z,8.97
2023-03-13T14:52:20.320Z,9.83
2023-03-13T14:55:04.237Z,10.53
2023-03-13T14:57:32.152Z,12.73
2023-03-13T15:00:30.566Z,12.50
2023-03-13T15:03:16.915Z,16.20
2023-03-13T15:05:45.635Z,8.97
2023-03-13T15:08:23.665Z,8.03
2023-03-13T15:10:51.020Z,8.10
2023-03-13T15:13:38.872Z,12.07
2023-03-13T15:16:19.947Z,11.93
2023-03-13T15:18:47.675Z,9.53
2023-03-13T15:21:14.610Z,12.43
2023-03-13T15:23:42.502Z,8.50
2023-03-13T15:26:10.333Z,8.87
2023-03-13T15:28:37.275Z,7.87
2023-03-13T15:31:04.642Z,9.53
2023-03-13T15:33:31.820Z,10.80
2023-03-13T15:35:58.730Z,8.47
2023-03-13T15:38:27.809Z,7.17
2023-03-13T15:40:55.091Z,7.67
2023-03-13T15:43:22.879Z,9.73
2023-03-13T15:45:51.866Z,8.60
2023-03-13T15:48:24.370Z,13.17
2023-03-13T15:50:58.398Z,6.77
2023-03-13T15:53:37.627Z,8.33
2023-03-13T15:56:14.764Z,8.60
2023-03-13T15:58:42.134Z,11.97
2023-03-13T16:01:12.188Z,10.03
2023-03-13T16:03:39.952Z,7.57
2023-03-13T16:06:16.185Z,10.73
2023-03-13T16:08:43.901Z,8.43
2023-03-13T16:11:14.322Z,6.03
2023-03-13T16:13:41.717Z,8.07
2023-03-13T16:16:29.665Z,7.40
2023-03-13T16:18:58.073Z,7.17
2023-03-13T16:21:26.142Z,7.10
2023-03-13T16:23:53.850Z,11.63
2023-03-13T16:26:31.729Z,6.00
2023-03-13T16:28:59.233Z,7.90
2023-03-13T16:31:28.707Z,8.00
2023-03-13T16:33:56.875Z,11.87
2023-03-13T16:36:28.227Z,7.80
2023-03-13T16:38:55.712Z,7.07
2023-03-13T16:41:24.702Z,5.67
2023-03-13T16:43:51.782Z,5.53
2023-03-13T16:46:21.284Z,10.33
2023-03-13T16:48:49.450Z,7.67
2023-03-13T16:51:22.747Z,10.53
2023-03-13T16:53:51.459Z,9.87
2023-03-13T16:56:34.016Z,13.57
2023-03-13T16:59:03.750Z,8.73
2023-03-13T17:01:31.068Z,6.00
2023-03-13T17:04:00.056Z,10.97
2023-03-13T17:06:33.165Z,7.20
2023-03-13T17:09:04.689Z,7.27
2023-03-13T17:11:31.652Z,7.57
2023-03-13T17:13:59.594Z,10.00
2023-03-13T17:16:34.937Z,9.63
2023-03-13T17:19:02.898Z,8.73
2023-03-13T17:21:32.101Z,7.47
2023-03-13T17:24:00.608Z,5.90
2023-03-13T17:26:31.339Z,11.53
2023-03-13T17:28:58.777Z,12.90
2023-03-13T17:31:27.383Z,15.43
2023-03-13T17:33:54.746Z,12.67
2023-03-13T17:36:28.568Z,9.60
2023-03-13T17:39:00.474Z,10.80
2023-03-13T17:41:30.023Z,11.43
2023-03-13T17:43:57.203Z,10.83
2023-03-13T17:46:34.340Z,6.63
2023-03-13T17:49:01.902Z,12.90
2023-03-13T17:51:33.481Z,8.77
2023-03-13T17:54:00.828Z,10.50
2023-03-13T17:56:36.331Z,9.93
2023-03-13T17:59:04.370Z,9.47
2023-03-13T18:01:33.695Z,8.40
2023-03-13T18:04:01.230Z,9.27
2023-03-13T18:06:32.609Z,8.43
2023-03-13T18:09:08.132Z,13.53
2023-03-13T18:11:37.148Z,10.87
2023-03-13T18:14:05.439Z,12.57
2023-03-13T18:16:43.269Z,10.77
2023-03-13T18:19:22.808Z,10.07
2023-03-13T18:21:52.414Z,10.60
2023-03-13T18:24:19.825Z,11.33
2023-03-13T18:26:48.087Z,11.37
2023-03-13T18:29:26.207Z,9.63
2023-03-13T18:32:00.522Z,13.63
2023-03-13T18:34:28.535Z,18.70
2023-03-13T18:36:56.108Z,16.37
2023-03-13T18:39:23.366Z,16.80
2023-03-13T18:41:52.342Z,12.10
2023-03-13T18:44:20.908Z,12.23
2023-03-13T18:46:48.019Z,12.37
2023-03-13T18:49:21.575Z,11.33
2023-03-13T18:51:50.119Z,14.23
2023-03-13T18:54:17.752Z,11.57
2023-03-13T18:56:45.675Z,14.13
2023-03-13T18:59:15.687Z,8.63
2023-03-13T19:01:42.856Z,9.00
2023-03-13T19:04:09.924Z,8.80
2023-03-13T19:06:37.376Z,11.87
2023-03-13T19:09:37.847Z,9.17
2023-03-13T19:11:59.230Z,9.13
2023-03-13T19:14:26.232Z,9.60
2023-03-13T19:16:56.059Z,11.73
2023-03-13T19:19:24.368Z,12.27
2023-03-13T19:21:53.001Z,10.17
2023-03-13T19:24:22.073Z,13.57
2023-03-13T19:26:51.946Z,10.90
2023-03-13T19:29:24.183Z,10.60
2023-03-13T19:31:51.477Z,11.17
2023-03-13T19:34:18.740Z,7.97
2023-03-13T19:36:48.743Z,12.47
2023-03-13T19:39:18.636Z,15.17
2023-03-13T19:41:47.978Z,12.90
2023-03-13T19:44:16.020Z,14.63
2023-03-13T19:46:43.506Z,14.00
2023-03-13T19:49:20.868Z,17.27
2023-03-13T19:51:48.415Z,11.60
2023-03-13T19:54:15.845Z,14.70
2023-03-13T19:56:45.143Z,10.43
2023-03-13T19:59:20.626Z,13.23
2023-03-13T20:01:48.022Z,15.03
2023-03-13T20:04:15.437Z,16.73
2023-03-13T20:06:43.428Z,19.90
2023-03-13T20:09:14.845Z,12.87
2023-03-13T20:11:42.621Z,14.47
2023-03-13T20:14:10.211Z,16.83
2023-03-13T20:16:38.411Z,11.10
2023-03-13T20:19:05.810Z,13.30
2023-03-13T20:21:40.561Z,16.17
2023-03-13T20:24:07.771Z,16.40
2023-03-13T20:26:35.248Z,12.10
2023-03-13T20:29:02.274Z,11.27
2023-03-13T20:31:31.383Z,9.23
2023-03-13T20:33:59.139Z,14.47
2023-03-13T20:36:27.239Z,16.03
2023-03-13T20:38:54.311Z,14.23
2023-03-13T20:41:25.017Z,13.93
2023-03-13T20:43:52.641Z,14.23
2023-03-13T20:46:20.543Z,11.53
2023-03-13T20:48:47.820Z,14.77
2023-03-13T20:51:15.183Z,14.23
2023-03-13T20:53:42.606Z,16.10
2023-03-13T20:56:11.503Z,17.03
2023-03-13T20:58:39.113Z,17.80
2023-03-13T21:01:07.556Z,15.03
2023-03-13T21:03:35.513Z,15.37
2023-03-13T21:06:16.919Z,16.30
2023-03-13T21:08:45.517Z,15.13
2023-03-13T21:11:21.072Z,16.00
2023-03-13T21:13:48.782Z,18.27
2023-03-13T21:16:16.520Z,16.77
2023-03-13T21:18:43.757Z,14.47
2023-03-13T21:21:20.571Z,20.70
2023-03-13T21:23:48.011Z,14.73
2023-03-13T21:26:15.806Z,13.20
2023-03-13T21:28:42.862Z,14.37
2023-03-13T21:31:12.727Z,16.57
2023-03-13T21:33:41.176Z,12.97
2023-03-13T21:36:08.705Z,14.13
2023-03-13T21:38:35.809Z,15.23
2023-03-13T21:41:08.409Z,14.90
2023-03-13T21:43:35.412Z,17.23
2023-03-13T21:46:04.017Z,16.57
2023-03-13T21:48:31.076Z,14.60
2023-03-13T21:50:58.006Z,15.20
2023-03-13T21:53:25.161Z,16.33
2023-03-13T21:55:52.565Z,14.40
2023-03-13T21:58:19.598Z,15.63
2023-03-13T22:00:46.520Z,12.73
2023-03-13T22:03:13.915Z,17.00
2023-03-13T22:05:44.979Z,17.70
2023-03-13T22:08:12.480Z,12.53
2023-03-13T22:10:39.953Z,13.03
2023-03-13T22:13:09.722Z,18.27
2023-03-13T22:15:36.707Z,11.50
2023-03-13T22:18:03.848Z,12.07
2023-03-13T22:20:30.781Z,15.97
2023-03-13T22:22:57.763Z,14.77
2023-03-13T22:25:24.625Z,14.27
2023-03-13T22:27:51.604Z,14.53
2023-03-13T22:30:18.603Z,17.37
2023-03-13T22:32:45.703Z,15.27
2023-03-13T22:35:12.740Z,18.53
2023-03-13T22:37:39.824Z,15.37
2023-03-13T22:40:07.529Z,11.23
2023-03-13T22:42:34.628Z,17.73
2023-03-13T22:45:01.514Z,15.83
2023-03-13T22:47:28.488Z,14.67
2023-03-13T22:49:55.472Z,19.67
2023-03-13T22:52:28.865Z,15.57
2023-03-13T22:54:56.337Z,21.03
2023-03-13T22:57:23.650Z,14.80
2023-03-13T22:59:51.708Z,15.17
2023-03-13T23:02:18.707Z,13.67
2023-03-13T23:04:45.828Z,17.37
2023-03-13T23:07:12.730Z,16.90
2023-03-13T23:09:39.779Z,13.07
2023-03-13T23:12:06.821Z,14.33
2023-03-13T23:14:33.921Z,15.80
2023-03-13T23:17:01.009Z,13.13
2023-03-13T23:19:28.008Z,16.23
2023-03-13T23:21:54.917Z,17.23
2023-03-13T23:24:21.885Z,18.80
2023-03-13T23:26:48.799Z,16.00
2023-03-13T23:29:16.495Z,16.00
2023-03-13T23:31:43.438Z,16.10
2023-03-13T23:34:10.509Z,20.97
2023-03-13T23:36:37.533Z,16.40
2023-03-13T23:39:04.682Z,17.10
2023-03-13T23:41:31.638Z,13.27
2023-03-13T23:44:00.922Z,20.40
2023-03-13T23:46:27.914Z,17.33
2023-03-13T23:48:56.280Z,18.73
2023-03-13T23:51:24.007Z,16.10
2023-03-13T23:53:51.349Z,20.43
2023-03-13T23:56:18.681Z,18.13
2023-03-13T23:58:45.683Z,20.57
