createdAt,value
2022-07-31T00:00:29.242Z,99.90
2022-07-31T00:02:57.986Z,99.90
2022-07-31T00:05:26.981Z,99.90
2022-07-31T00:07:55.813Z,99.90
2022-07-31T00:10:24.551Z,99.90
2022-07-31T00:12:53.085Z,99.90
2022-07-31T00:15:22.980Z,99.90
2022-07-31T00:17:52.010Z,99.90
2022-07-31T00:20:20.343Z,99.90
2022-07-31T00:22:50.651Z,99.90
2022-07-31T00:25:20.113Z,99.90
2022-07-31T00:27:48.758Z,99.90
2022-07-31T00:30:17.647Z,99.90
2022-07-31T00:32:48.981Z,99.90
2022-07-31T00:35:20.503Z,99.90
2022-07-31T00:37:48.998Z,99.90
2022-07-31T00:40:18.312Z,99.90
2022-07-31T00:42:46.664Z,99.90
2022-07-31T00:45:14.927Z,99.90
2022-07-31T00:47:44.223Z,99.90
2022-07-31T00:50:14.453Z,99.90
2022-07-31T00:52:42.743Z,99.90
2022-07-31T00:55:11.420Z,99.90
2022-07-31T00:57:39.907Z,99.90
2022-07-31T01:00:09.227Z,99.90
2022-07-31T01:02:38.437Z,99.90
2022-07-31T01:05:19.050Z,99.90
2022-07-31T01:07:48.974Z,99.90
2022-07-31T01:10:25.906Z,99.90
2022-07-31T01:12:57.901Z,99.90
2022-07-31T01:15:28.357Z,99.90
2022-07-31T01:17:57.779Z,99.90
2022-07-31T01:20:29.535Z,99.90
2022-07-31T01:23:13.844Z,99.90
2022-07-31T01:25:52.991Z,99.90
2022-07-31T01:28:34.057Z,99.90
2022-07-31T01:34:04.107Z,99.90
2022-07-31T01:36:35.260Z,99.90
2022-07-31T01:39:04.681Z,99.90
2022-07-31T01:41:38.167Z,99.90
2022-07-31T01:44:07.678Z,99.90
2022-07-31T01:46:45.983Z,99.90
2022-07-31T01:49:15.818Z,99.90
2022-07-31T01:51:46.510Z,99.90
2022-07-31T01:54:18.311Z,99.90
2022-07-31T01:56:50.222Z,99.90
2022-07-31T01:59:22.884Z,99.90
2022-07-31T02:01:55.278Z,99.90
2022-07-31T02:04:25.555Z,99.90
2022-07-31T02:06:55.069Z,99.90
2022-07-31T02:09:25.042Z,99.90
2022-07-31T02:12:05.383Z,99.90
2022-07-31T02:14:37.909Z,99.90
2022-07-31T02:17:08.716Z,99.90
2022-07-31T02:19:39.201Z,99.90
2022-07-31T02:22:08.968Z,99.90
2022-07-31T02:24:37.245Z,99.90
2022-07-31T02:27:07.152Z,99.90
2022-07-31T02:29:56.229Z,99.90
2022-07-31T02:32:27.301Z,99.90
2022-07-31T02:34:58.114Z,99.90
2022-07-31T02:37:28.338Z,99.90
2022-07-31T02:39:57.489Z,99.90
2022-07-31T02:42:26.134Z,99.90
2022-07-31T02:44:54.798Z,99.90
2022-07-31T02:47:23.915Z,99.90
2022-07-31T02:49:55.992Z,99.90
2022-07-31T02:52:24.443Z,99.90
2022-07-31T02:54:53.064Z,99.90
2022-07-31T02:57:21.349Z,99.90
2022-07-31T02:59:49.546Z,99.90
2022-07-31T03:02:17.852Z,99.90
2022-07-31T03:04:46.135Z,99.90
2022-07-31T03:07:17.617Z,99.90
2022-07-31T03:09:47.656Z,99.90
2022-07-31T03:12:15.824Z,99.90
2022-07-31T03:14:45.044Z,99.90
2022-07-31T03:17:14.023Z,99.90
2022-07-31T03:19:43.160Z,99.90
2022-07-31T03:22:15.287Z,99.90
2022-07-31T03:24:45.801Z,99.90
2022-07-31T03:27:14.798Z,99.90
2022-07-31T03:29:43.971Z,99.90
2022-07-31T03:32:12.494Z,99.90
2022-07-31T03:34:40.729Z,99.90
2022-07-31T03:37:10.330Z,99.90
2022-07-31T03:39:38.665Z,99.90
2022-07-31T03:42:18.507Z,99.90
2022-07-31T03:44:48.859Z,99.90
2022-07-31T03:47:17.138Z,99.90
2022-07-31T03:49:46.006Z,99.90
2022-07-31T03:52:14.735Z,99.90
2022-07-31T03:54:43.740Z,99.90
2022-07-31T03:57:13.935Z,99.90
2022-07-31T03:59:48.651Z,99.90
2022-07-31T04:02:17.945Z,99.90
2022-07-31T04:04:47.448Z,99.90
2022-07-31T04:07:15.639Z,99.90
2022-07-31T04:09:43.982Z,99.90
2022-07-31T04:12:13.688Z,99.90
2022-07-31T04:14:41.858Z,99.90
2022-07-31T04:17:10.665Z,99.90
2022-07-31T04:19:39.472Z,99.90
2022-07-31T04:22:09.439Z,99.90
2022-07-31T04:24:37.994Z,99.90
2022-07-31T04:27:12.258Z,99.90
2022-07-31T04:29:42.697Z,99.90
2022-07-31T04:32:10.937Z,99.90
2022-07-31T04:34:40.439Z,99.90
2022-07-31T04:37:08.680Z,99.90
2022-07-31T04:39:37.019Z,99.90
2022-07-31T04:42:10.756Z,99.90
2022-07-31T04:44:39.640Z,99.90
2022-07-31T04:47:10.067Z,99.90
2022-07-31T04:49:38.327Z,99.90
2022-07-31T04:52:08.802Z,99.90
2022-07-31T04:54:38.511Z,99.90
2022-07-31T04:57:06.739Z,99.90
2022-07-31T04:59:59.014Z,99.90
2022-07-31T05:02:24.840Z,99.90
2022-07-31T05:04:56.629Z,99.90
2022-07-31T05:07:28.818Z,99.90
2022-07-31T05:09:57.460Z,99.90
2022-07-31T05:12:26.106Z,99.90
2022-07-31T05:14:54.601Z,99.90
2022-07-31T05:17:24.646Z,99.90
2022-07-31T05:19:52.944Z,99.90
2022-07-31T05:22:21.104Z,99.90
2022-07-31T05:24:49.428Z,99.90
2022-07-31T05:27:17.630Z,99.90
2022-07-31T05:29:45.897Z,99.90
2022-07-31T05:32:14.371Z,99.90
2022-07-31T05:34:44.212Z,99.90
2022-07-31T05:37:12.475Z,99.90
2022-07-31T05:39:40.813Z,99.90
2022-07-31T05:42:09.185Z,99.90
2022-07-31T05:44:37.784Z,99.90
2022-07-31T05:47:08.755Z,99.90
2022-07-31T05:49:37.037Z,99.90
2022-07-31T05:52:07.295Z,99.90
2022-07-31T05:54:35.648Z,99.90
2022-07-31T05:57:03.934Z,99.90
2022-07-31T05:59:32.936Z,99.90
2022-07-31T06:02:01.512Z,99.90
2022-07-31T06:04:29.956Z,99.90
2022-07-31T06:06:58.195Z,99.90
2022-07-31T06:09:28.014Z,99.90
2022-07-31T06:11:56.184Z,99.90
2022-07-31T06:14:24.764Z,99.90
2022-07-31T06:16:53.360Z,99.90
2022-07-31T06:19:24.399Z,99.90
2022-07-31T06:21:53.873Z,99.90
2022-07-31T06:24:22.437Z,99.90
2022-07-31T06:26:52.155Z,99.90
2022-07-31T06:29:20.389Z,99.90
2022-07-31T06:32:08.890Z,99.90
2022-07-31T06:34:37.100Z,99.90
2022-07-31T06:37:05.336Z,99.90
2022-07-31T06:39:54.799Z,99.90
2022-07-31T06:42:24.623Z,99.90
2022-07-31T06:44:53.519Z,99.90
2022-07-31T06:47:24.805Z,99.90
2022-07-31T06:49:53.565Z,99.90
2022-07-31T06:52:21.748Z,99.90
2022-07-31T06:54:50.028Z,99.90
2022-07-31T06:57:18.201Z,99.90
2022-07-31T06:59:47.853Z,99.90
2022-07-31T07:02:15.997Z,99.90
2022-07-31T07:05:05.236Z,99.90
2022-07-31T07:07:32.656Z,99.90
2022-07-31T07:10:00.921Z,99.90
2022-07-31T07:12:29.276Z,99.90
2022-07-31T07:14:59.192Z,99.90
2022-07-31T07:17:29.534Z,99.90
2022-07-31T07:19:58.211Z,99.90
2022-07-31T07:22:31.153Z,99.90
2022-07-31T07:25:00.725Z,99.90
2022-07-31T07:27:29.021Z,99.90
2022-07-31T07:29:59.138Z,99.90
2022-07-31T07:32:27.357Z,99.90
2022-07-31T07:34:59.876Z,99.90
2022-07-31T07:37:29.675Z,99.90
2022-07-31T07:39:58.263Z,99.90
2022-07-31T07:42:32.507Z,99.90
2022-07-31T07:45:06.448Z,99.90
2022-07-31T07:48:05.698Z,99.90
2022-07-31T07:50:27.010Z,99.90
2022-07-31T07:52:57.514Z,99.90
2022-07-31T07:55:26.277Z,99.90
2022-07-31T07:57:55.035Z,99.90
2022-07-31T08:00:26.257Z,99.90
2022-07-31T08:03:47.647Z,99.90
2022-07-31T08:05:42.929Z,99.90
2022-07-31T08:08:11.256Z,99.90
2022-07-31T08:10:41.104Z,99.90
2022-07-31T08:13:09.312Z,99.90
2022-07-31T08:15:39.008Z,99.90
2022-07-31T08:18:07.465Z,99.90
2022-07-31T08:20:37.689Z,99.90
2022-07-31T08:23:05.991Z,99.90
2022-07-31T08:25:34.227Z,99.90
2022-07-31T08:28:02.538Z,99.90
2022-07-31T08:30:31.250Z,99.90
2022-07-31T08:33:01.188Z,99.90
2022-07-31T08:35:29.812Z,99.90
2022-07-31T08:38:03.794Z,99.90
2022-07-31T08:40:34.980Z,99.90
2022-07-31T08:44:02.990Z,99.90
2022-07-31T08:46:03.269Z,99.90
2022-07-31T08:48:34.973Z,98.70
2022-07-31T08:51:04.567Z,98.40
2022-07-31T08:53:37.216Z,98.40
2022-07-31T08:56:06.650Z,98.80
2022-07-31T08:58:39.352Z,99.40
2022-07-31T09:01:09.220Z,99.40
2022-07-31T09:03:38.942Z,98.90
2022-07-31T09:06:07.999Z,98.10
2022-07-31T09:08:38.021Z,98.40
2022-07-31T09:11:07.280Z,98.40
2022-07-31T09:13:36.062Z,97.40
2022-07-31T09:16:04.992Z,96.70
2022-07-31T09:18:33.865Z,97.00
2022-07-31T09:21:06.336Z,96.60
2022-07-31T09:23:45.853Z,96.80
2022-07-31T09:26:14.208Z,96.30
2022-07-31T09:28:44.581Z,96.10
2022-07-31T09:31:13.945Z,95.30
2022-07-31T09:33:45.985Z,93.50
2022-07-31T09:36:16.280Z,93.00
2022-07-31T09:38:45.000Z,91.60
2022-07-31T09:41:56.949Z,91.80
2022-07-31T09:44:09.935Z,92.50
2022-07-31T09:46:42.946Z,91.60
2022-07-31T09:49:11.772Z,91.80
2022-07-31T09:51:42.187Z,90.80
2022-07-31T09:54:22.251Z,89.00
2022-07-31T09:56:51.047Z,89.00
2022-07-31T09:59:19.370Z,89.70
2022-07-31T10:01:49.630Z,88.10
2022-07-31T10:04:19.755Z,88.30
2022-07-31T10:06:50.713Z,89.70
2022-07-31T10:09:20.697Z,89.90
2022-07-31T10:11:51.000Z,89.60
2022-07-31T10:14:25.463Z,88.40
2022-07-31T10:16:56.205Z,87.80
2022-07-31T10:19:26.224Z,86.00
2022-07-31T10:22:01.499Z,88.90
2022-07-31T10:24:32.920Z,87.60
2022-07-31T10:27:10.573Z,88.80
2022-07-31T10:29:40.411Z,89.50
2022-07-31T10:32:09.971Z,86.80
2022-07-31T10:34:39.153Z,86.10
2022-07-31T10:37:14.498Z,85.60
2022-07-31T10:39:50.692Z,86.50
2022-07-31T10:42:30.885Z,86.40
2022-07-31T10:45:06.755Z,87.60
2022-07-31T10:47:35.300Z,86.00
2022-07-31T10:50:04.105Z,86.60
2022-07-31T10:52:38.312Z,83.30
2022-07-31T10:55:17.104Z,81.50
2022-07-31T10:57:56.416Z,82.30
2022-07-31T11:00:30.058Z,81.30
2022-07-31T11:02:58.743Z,81.60
2022-07-31T11:05:28.134Z,81.20
2022-07-31T11:08:05.457Z,79.70
2022-07-31T11:10:34.460Z,81.00
2022-07-31T11:13:04.428Z,81.90
2022-07-31T11:15:33.704Z,82.90
2022-07-31T11:18:23.678Z,82.40
2022-07-31T11:21:09.550Z,83.50
2022-07-31T11:23:55.850Z,81.30
2022-07-31T11:26:33.063Z,80.70
2022-07-31T11:30:00.509Z,81.10
2022-07-31T11:32:00.304Z,80.50
2022-07-31T11:34:28.495Z,79.70
2022-07-31T11:36:56.785Z,79.90
2022-07-31T11:39:36.305Z,80.00
2022-07-31T11:42:07.711Z,80.50
2022-07-31T11:44:36.261Z,79.00
2022-07-31T11:48:09.508Z,77.50
2022-07-31T11:50:02.175Z,76.70
2022-07-31T11:52:37.570Z,77.40
2022-07-31T11:55:10.016Z,77.80
2022-07-31T11:57:52.508Z,78.00
2022-07-31T12:00:29.161Z,78.00
2022-07-31T12:02:59.095Z,79.40
2022-07-31T12:05:38.770Z,78.10
2022-07-31T12:08:09.288Z,76.90
2022-07-31T12:10:40.754Z,75.80
2022-07-31T12:13:15.913Z,76.00
2022-07-31T12:15:59.739Z,77.60
2022-07-31T12:18:29.185Z,76.70
2022-07-31T12:20:59.661Z,75.20
2022-07-31T12:23:40.878Z,75.50
2022-07-31T12:26:13.496Z,75.60
2022-07-31T12:28:41.804Z,75.10
2022-07-31T12:31:09.997Z,74.00
2022-07-31T12:33:46.972Z,74.70
2022-07-31T12:36:16.574Z,73.60
2022-07-31T12:38:48.914Z,73.10
2022-07-31T12:41:19.321Z,73.10
2022-07-31T12:43:51.595Z,72.30
2022-07-31T12:46:21.913Z,72.40
2022-07-31T12:48:50.343Z,74.00
2022-07-31T12:51:20.506Z,72.20
2022-07-31T12:54:09.559Z,72.90
2022-07-31T12:56:40.857Z,73.10
2022-07-31T12:59:09.949Z,75.00
2022-07-31T13:01:38.458Z,76.60
2022-07-31T13:04:08.057Z,74.00
2022-07-31T13:06:48.631Z,73.10
2022-07-31T13:09:19.523Z,74.30
2022-07-31T13:11:55.822Z,74.50
2022-07-31T13:14:25.997Z,75.40
2022-07-31T13:16:56.208Z,76.60
2022-07-31T13:19:24.759Z,75.20
2022-07-31T13:21:52.968Z,72.90
2022-07-31T13:24:25.637Z,72.80
2022-07-31T13:26:55.441Z,73.50
2022-07-31T13:29:23.675Z,72.90
2022-07-31T13:31:51.949Z,73.30
2022-07-31T13:34:20.438Z,74.00
2022-07-31T13:36:48.536Z,74.60
2022-07-31T13:39:16.633Z,74.10
2022-07-31T13:41:44.793Z,75.00
2022-07-31T13:44:14.522Z,73.10
2022-07-31T13:46:42.909Z,72.90
2022-07-31T13:49:11.670Z,71.90
2022-07-31T13:51:40.273Z,71.90
2022-07-31T13:54:08.660Z,73.30
2022-07-31T13:56:43.346Z,71.90
2022-07-31T13:59:14.837Z,72.10
2022-07-31T14:02:03.580Z,73.10
2022-07-31T14:04:38.691Z,74.30
2022-07-31T14:07:08.563Z,74.40
2022-07-31T14:09:37.769Z,74.50
2022-07-31T14:12:06.825Z,74.60
2022-07-31T14:14:36.988Z,74.00
2022-07-31T14:17:05.204Z,73.60
2022-07-31T14:19:43.949Z,73.30
2022-07-31T14:22:13.520Z,73.30
2022-07-31T14:24:49.861Z,73.50
2022-07-31T14:27:19.901Z,73.50
2022-07-31T14:29:49.646Z,74.30
2022-07-31T14:32:19.422Z,74.30
2022-07-31T14:34:47.797Z,73.60
2022-07-31T14:37:16.139Z,73.00
2022-07-31T14:39:44.453Z,72.70
2022-07-31T14:42:12.980Z,72.40
2022-07-31T14:44:42.827Z,72.90
2022-07-31T14:47:12.832Z,72.50
2022-07-31T14:50:08.976Z,72.90
2022-07-31T14:52:30.473Z,72.50
2022-07-31T14:55:00.449Z,73.60
2022-07-31T14:57:29.961Z,73.30
2022-07-31T14:59:58.115Z,74.00
2022-07-31T15:02:28.453Z,74.30
2022-07-31T15:04:56.856Z,75.10
2022-07-31T15:07:46.247Z,75.00
2022-07-31T15:10:13.556Z,75.80
2022-07-31T15:12:42.140Z,75.50
2022-07-31T15:15:11.346Z,76.40
2022-07-31T15:17:41.082Z,75.40
2022-07-31T15:20:10.886Z,75.40
2022-07-31T15:22:39.243Z,75.30
2022-07-31T15:25:08.670Z,75.70
2022-07-31T15:27:36.839Z,74.30
2022-07-31T15:30:07.802Z,75.30
2022-07-31T15:32:37.454Z,75.10
2022-07-31T15:35:08.779Z,74.30
2022-07-31T15:37:38.099Z,74.60
2022-07-31T15:40:08.502Z,75.10
2022-07-31T15:42:40.662Z,75.10
2022-07-31T15:45:11.244Z,75.00
2022-07-31T15:47:40.594Z,76.10
2022-07-31T15:50:12.009Z,75.10
2022-07-31T15:52:41.212Z,75.50
2022-07-31T15:55:10.270Z,75.30
2022-07-31T15:57:38.585Z,75.60
2022-07-31T16:00:09.642Z,75.50
2022-07-31T16:02:38.102Z,77.60
2022-07-31T16:05:11.302Z,78.90
2022-07-31T16:08:31.204Z,80.00
2022-07-31T16:10:38.395Z,79.90
2022-07-31T16:13:06.705Z,83.60
2022-07-31T16:15:35.873Z,84.90
2022-07-31T16:18:04.856Z,85.50
2022-07-31T16:20:33.252Z,86.70
2022-07-31T16:23:02.957Z,87.40
2022-07-31T16:25:34.807Z,87.70
2022-07-31T16:28:03.619Z,87.50
2022-07-31T16:30:32.091Z,88.40
2022-07-31T16:33:00.321Z,88.50
2022-07-31T16:35:28.509Z,88.50
2022-07-31T16:37:56.834Z,88.70
2022-07-31T16:40:29.919Z,88.90
2022-07-31T16:43:02.163Z,88.80
2022-07-31T16:45:50.087Z,89.40
2022-07-31T16:48:18.322Z,89.80
2022-07-31T16:50:53.747Z,90.00
2022-07-31T16:54:12.713Z,90.10
2022-07-31T16:56:13.110Z,90.20
2022-07-31T16:58:41.679Z,90.20
2022-07-31T17:02:00.073Z,90.50
2022-07-31T17:04:47.725Z,90.50
2022-07-31T17:07:22.309Z,90.50
2022-07-31T17:09:50.870Z,90.90
2022-07-31T17:12:32.838Z,90.90
2022-07-31T17:15:11.747Z,90.90
2022-07-31T17:17:50.561Z,91.00
2022-07-31T17:20:23.467Z,90.90
2022-07-31T17:23:10.848Z,90.90
2022-07-31T17:25:56.237Z,91.10
2022-07-31T17:28:26.561Z,90.90
2022-07-31T17:31:01.372Z,90.90
2022-07-31T17:33:59.289Z,91.00
2022-07-31T17:36:46.309Z,91.00
2022-07-31T17:39:56.270Z,91.20
2022-07-31T17:43:08.809Z,91.20
2022-07-31T17:46:09.439Z,91.20
2022-07-31T17:49:22.452Z,91.30
2022-07-31T17:51:59.527Z,91.40
2022-07-31T17:54:39.061Z,91.70
2022-07-31T17:57:18.677Z,91.70
2022-07-31T17:59:46.970Z,91.70
2022-07-31T18:02:16.731Z,91.70
2022-07-31T18:04:44.981Z,91.70
2022-07-31T18:07:17.733Z,91.80
2022-07-31T18:09:46.301Z,91.70
2022-07-31T18:12:15.759Z,91.80
2022-07-31T18:14:46.515Z,91.60
2022-07-31T18:17:16.352Z,91.70
2022-07-31T18:19:44.575Z,91.70
2022-07-31T18:22:13.234Z,91.70
2022-07-31T18:24:41.454Z,91.80
2022-07-31T18:27:09.771Z,91.90
2022-07-31T18:29:38.400Z,92.10
2022-07-31T18:32:09.252Z,92.00
2022-07-31T18:34:38.926Z,92.00
2022-07-31T18:37:07.229Z,92.00
2022-07-31T18:39:48.831Z,92.00
2022-07-31T18:42:17.881Z,92.00
2022-07-31T18:44:46.174Z,92.00
2022-07-31T18:47:14.620Z,92.10
2022-07-31T18:51:02.347Z,92.20
2022-07-31T18:52:32.723Z,92.30
2022-07-31T18:55:01.040Z,92.50
2022-07-31T18:57:30.496Z,92.50
2022-07-31T18:59:58.820Z,92.60
2022-07-31T19:02:28.205Z,92.80
2022-07-31T19:04:58.557Z,92.90
2022-07-31T19:07:27.514Z,93.10
2022-07-31T19:09:55.781Z,93.30
2022-07-31T19:12:24.312Z,93.50
2022-07-31T19:14:52.593Z,93.70
2022-07-31T19:17:21.672Z,94.00
2022-07-31T19:19:54.270Z,94.00
2022-07-31T19:22:25.003Z,94.20
2022-07-31T19:24:53.329Z,94.30
2022-07-31T19:27:22.041Z,94.50
2022-07-31T19:30:10.872Z,94.70
2022-07-31T19:32:40.901Z,94.90
2022-07-31T19:35:09.832Z,94.90
2022-07-31T19:37:39.529Z,95.00
2022-07-31T19:40:08.862Z,95.40
2022-07-31T19:42:37.105Z,95.20
2022-07-31T19:45:05.985Z,95.20
2022-07-31T19:47:36.009Z,95.10
2022-07-31T19:50:04.993Z,95.20
2022-07-31T19:52:33.180Z,95.20
2022-07-31T19:55:02.893Z,95.30
2022-07-31T19:57:31.256Z,95.30
2022-07-31T19:59:59.938Z,95.40
2022-07-31T20:02:28.359Z,95.50
2022-07-31T20:04:57.220Z,95.80
2022-07-31T20:07:32.683Z,95.70
2022-07-31T20:10:04.007Z,95.70
2022-07-31T20:12:32.402Z,96.00
2022-07-31T20:15:00.692Z,96.00
2022-07-31T20:17:29.367Z,96.10
2022-07-31T20:20:02.889Z,96.30
2022-07-31T20:22:43.420Z,96.70
2022-07-31T20:25:20.542Z,96.70
2022-07-31T20:27:49.578Z,96.80
2022-07-31T20:30:21.899Z,97.20
2022-07-31T20:32:50.642Z,97.20
2022-07-31T20:35:46.921Z,97.40
2022-07-31T20:38:13.972Z,97.50
2022-07-31T20:40:52.781Z,97.70
2022-07-31T20:43:21.705Z,98.00
2022-07-31T20:45:49.981Z,98.20
2022-07-31T20:48:18.973Z,98.40
2022-07-31T20:50:48.345Z,98.60
2022-07-31T20:53:16.739Z,98.80
2022-07-31T20:55:48.212Z,98.80
2022-07-31T20:58:16.469Z,99.00
2022-07-31T21:00:45.532Z,99.10
2022-07-31T21:03:13.780Z,99.30
2022-07-31T21:05:42.116Z,99.40
2022-07-31T21:08:10.656Z,99.60
2022-07-31T21:10:39.794Z,99.90
2022-07-31T21:13:09.451Z,99.90
2022-07-31T21:15:41.938Z,99.90
2022-07-31T21:18:13.151Z,99.90
2022-07-31T21:20:51.094Z,99.90
2022-07-31T21:23:23.017Z,99.90
2022-07-31T21:25:52.619Z,99.90
2022-07-31T21:28:23.071Z,99.90
2022-07-31T21:30:53.626Z,99.90
2022-07-31T21:33:22.393Z,99.90
2022-07-31T21:35:51.148Z,99.90
2022-07-31T21:38:19.952Z,99.90
2022-07-31T21:40:48.745Z,99.90
2022-07-31T21:43:18.786Z,99.90
2022-07-31T21:45:57.480Z,99.90
2022-07-31T21:48:31.214Z,99.90
2022-07-31T21:51:00.804Z,99.90
2022-07-31T21:53:29.078Z,99.90
2022-07-31T21:56:01.986Z,99.90
2022-07-31T21:58:30.237Z,99.90
2022-07-31T22:00:59.990Z,99.90
2022-07-31T22:03:28.345Z,99.90
2022-07-31T22:06:13.947Z,99.90
2022-07-31T22:08:42.381Z,99.90
2022-07-31T22:11:10.782Z,99.90
2022-07-31T22:13:39.242Z,99.90
2022-07-31T22:16:09.068Z,99.90
2022-07-31T22:18:37.657Z,99.90
2022-07-31T22:21:08.122Z,99.90
2022-07-31T22:23:36.913Z,99.90
2022-07-31T22:26:05.688Z,99.90
2022-07-31T22:28:34.028Z,99.90
2022-07-31T22:31:02.721Z,99.90
2022-07-31T22:33:32.651Z,99.90
2022-07-31T22:36:02.730Z,99.90
2022-07-31T22:38:32.208Z,99.90
2022-07-31T22:41:00.907Z,99.90
2022-07-31T22:44:12.552Z,99.90
2022-07-31T22:46:18.206Z,99.90
2022-07-31T22:48:48.250Z,99.90
2022-07-31T22:51:16.992Z,99.90
2022-07-31T22:53:48.802Z,99.90
2022-07-31T22:56:17.920Z,99.90
2022-07-31T22:58:46.195Z,99.90
2022-07-31T23:01:14.546Z,99.90
2022-07-31T23:03:42.895Z,99.90
2022-07-31T23:06:30.924Z,99.90
2022-07-31T23:09:01.732Z,99.90
2022-07-31T23:11:30.196Z,99.90
2022-07-31T23:13:58.473Z,99.90
2022-07-31T23:16:26.855Z,99.90
2022-07-31T23:18:55.813Z,99.90
2022-07-31T23:21:25.862Z,99.90
2022-07-31T23:23:54.374Z,99.90
2022-07-31T23:26:25.067Z,99.90
2022-07-31T23:28:54.704Z,99.90
2022-07-31T23:31:23.683Z,99.90
2022-07-31T23:33:52.320Z,99.90
2022-07-31T23:36:20.763Z,99.90
2022-07-31T23:38:50.645Z,99.90
2022-07-31T23:41:40.346Z,99.90
2022-07-31T23:44:10.574Z,99.90
2022-07-31T23:46:40.309Z,99.90
2022-07-31T23:49:09.531Z,99.90
2022-07-31T23:51:37.949Z,99.90
2022-07-31T23:54:08.402Z,99.90
2022-07-31T23:56:36.643Z,99.90
2022-07-31T23:59:05.031Z,99.90
