createdAt,value
2022-11-18T00:01:14.032Z,4.43
2022-11-18T00:03:41.980Z,6.45
2022-11-18T00:06:13.414Z,9.13
2022-11-18T00:08:41.090Z,7.28
2022-11-18T00:11:33.702Z,6.68
2022-11-18T00:14:20.299Z,5.57
2022-11-18T00:16:52.612Z,5.60
2022-11-18T00:19:22.424Z,6.10
2022-11-18T00:21:50.723Z,5.57
2022-11-18T00:24:18.613Z,5.25
2022-11-18T00:26:46.173Z,5.63
2022-11-18T00:29:14.200Z,5.20
2022-11-18T00:31:42.039Z,6.57
2022-11-18T00:34:13.078Z,6.35
2022-11-18T00:36:41.152Z,5.18
2022-11-18T00:39:10.300Z,5.97
2022-11-18T00:41:56.358Z,6.18
2022-11-18T00:44:24.877Z,6.68
2022-11-18T00:46:52.430Z,6.20
2022-11-18T00:49:19.795Z,5.65
2022-11-18T00:51:47.100Z,6.90
2022-11-18T00:54:14.414Z,5.70
2022-11-18T00:56:41.656Z,6.40
2022-11-18T00:59:09.076Z,6.38
2022-11-18T01:01:37.099Z,7.13
2022-11-18T01:04:04.759Z,6.57
2022-11-18T01:06:32.093Z,6.57
2022-11-18T01:08:59.310Z,6.70
2022-11-18T01:11:44.965Z,6.20
2022-11-18T01:14:12.346Z,5.93
2022-11-18T01:16:39.632Z,6.60
2022-11-18T01:19:06.909Z,6.75
2022-11-18T01:21:34.219Z,5.93
2022-11-18T01:24:01.581Z,7.47
2022-11-18T01:26:28.853Z,6.53
2022-11-18T01:28:57.866Z,7.13
2022-11-18T01:31:25.524Z,6.70
2022-11-18T01:33:52.851Z,6.57
2022-11-18T01:36:22.959Z,6.93
2022-11-18T01:38:51.257Z,7.63
2022-11-18T01:41:20.250Z,7.20
2022-11-18T01:44:05.727Z,8.20
2022-11-18T01:46:34.587Z,7.93
2022-11-18T01:49:06.605Z,8.20
2022-11-18T01:54:12.162Z,7.28
2022-11-18T01:56:45.608Z,7.70
2022-11-18T01:59:17.933Z,7.80
2022-11-18T02:01:46.002Z,7.85
2022-11-18T02:04:14.955Z,8.45
2022-11-18T02:06:47.159Z,7.75
2022-11-18T02:09:16.931Z,7.97
2022-11-18T02:11:56.978Z,7.18
2022-11-18T02:14:30.493Z,7.85
2022-11-18T02:17:15.939Z,7.80
2022-11-18T02:20:14.934Z,7.20
2022-11-18T02:23:15.406Z,8.30
2022-11-18T02:26:04.570Z,8.38
2022-11-18T02:28:53.393Z,7.55
2022-11-18T02:31:44.705Z,7.53
2022-11-18T02:34:30.077Z,8.50
2022-11-18T02:37:34.680Z,8.55
2022-11-18T02:40:13.348Z,8.45
2022-11-18T02:42:43.311Z,8.88
2022-11-18T02:45:15.470Z,8.82
2022-11-18T02:47:45.818Z,8.75
2022-11-18T02:50:17.887Z,9.05
2022-11-18T02:52:46.485Z,8.90
2022-11-18T02:55:16.135Z,8.38
2022-11-18T02:57:45.014Z,8.27
2022-11-18T03:00:13.080Z,8.13
2022-11-18T03:02:46.702Z,8.35
2022-11-18T03:05:27.837Z,10.65
2022-11-18T03:07:57.985Z,8.15
2022-11-18T03:10:30.318Z,8.77
2022-11-18T03:13:13.116Z,7.97
2022-11-18T03:15:57.537Z,8.38
2022-11-18T03:18:45.200Z,7.95
2022-11-18T03:21:21.051Z,8.32
2022-11-18T03:23:57.868Z,8.75
2022-11-18T03:26:36.432Z,8.05
2022-11-18T03:29:18.498Z,8.30
2022-11-18T03:34:34.423Z,8.55
2022-11-18T03:37:09.044Z,7.75
2022-11-18T03:39:42.632Z,8.63
2022-11-18T03:42:40.208Z,8.20
2022-11-18T03:45:19.986Z,8.35
2022-11-18T03:48:08.230Z,7.20
2022-11-18T03:50:41.004Z,7.45
2022-11-18T03:53:10.516Z,6.90
2022-11-18T03:55:42.037Z,6.03
2022-11-18T03:58:26.876Z,5.72
2022-11-18T04:01:01.357Z,5.15
2022-11-18T04:03:28.733Z,5.82
2022-11-18T04:06:26.693Z,5.72
2022-11-18T04:08:59.566Z,5.50
2022-11-18T04:11:53.995Z,5.18
2022-11-18T04:14:21.340Z,5.05
2022-11-18T04:16:52.334Z,4.30
2022-11-18T04:19:20.512Z,4.15
2022-11-18T04:21:51.331Z,3.80
2022-11-18T04:24:18.672Z,4.00
2022-11-18T04:26:46.008Z,4.30
2022-11-18T04:29:13.279Z,4.45
2022-11-18T04:31:40.561Z,5.38
2022-11-18T04:34:07.855Z,4.45
2022-11-18T04:36:35.078Z,4.15
2022-11-18T04:39:02.345Z,4.90
2022-11-18T04:41:48.116Z,4.80
2022-11-18T04:44:15.381Z,5.45
2022-11-18T04:46:43.819Z,4.75
2022-11-18T04:49:13.343Z,4.90
2022-11-18T04:51:42.152Z,5.00
2022-11-18T04:54:10.120Z,4.30
2022-11-18T04:56:38.136Z,4.38
2022-11-18T04:59:06.169Z,4.43
2022-11-18T05:01:33.746Z,4.50
2022-11-18T05:04:02.314Z,3.80
2022-11-18T05:06:30.516Z,3.22
2022-11-18T05:08:59.052Z,3.78
2022-11-18T05:11:46.601Z,3.63
2022-11-18T05:14:15.402Z,3.53
2022-11-18T05:16:42.864Z,3.70
2022-11-18T05:19:10.805Z,3.67
2022-11-18T05:21:38.238Z,3.40
2022-11-18T05:24:05.997Z,3.83
2022-11-18T05:26:33.567Z,3.70
2022-11-18T05:29:00.862Z,3.90
2022-11-18T05:31:28.349Z,3.72
2022-11-18T05:33:55.983Z,4.68
2022-11-18T05:36:23.356Z,4.20
2022-11-18T05:38:50.762Z,4.78
2022-11-18T05:41:37.888Z,4.53
2022-11-18T05:44:05.621Z,5.18
2022-11-18T05:46:33.024Z,5.63
2022-11-18T05:49:00.318Z,6.03
2022-11-18T05:51:27.585Z,5.60
2022-11-18T05:53:56.044Z,5.78
2022-11-18T05:56:28.334Z,6.05
2022-11-18T05:58:56.175Z,5.85
2022-11-18T06:01:29.851Z,6.18
2022-11-18T06:03:58.141Z,5.05
2022-11-18T06:06:25.938Z,5.47
2022-11-18T06:09:15.082Z,5.45
2022-11-18T06:11:46.109Z,4.10
2022-11-18T06:14:26.401Z,3.80
2022-11-18T06:16:58.347Z,4.13
2022-11-18T06:19:26.448Z,3.80
2022-11-18T06:21:54.173Z,3.60
2022-11-18T06:24:21.755Z,4.20
2022-11-18T06:26:49.571Z,3.10
2022-11-18T06:29:22.899Z,3.10
2022-11-18T06:31:53.519Z,3.30
2022-11-18T06:34:20.821Z,3.28
2022-11-18T06:36:48.094Z,3.17
2022-11-18T06:39:15.714Z,2.90
2022-11-18T06:41:43.357Z,3.40
2022-11-18T06:44:12.764Z,3.25
2022-11-18T06:46:58.434Z,3.30
2022-11-18T06:49:27.804Z,3.58
2022-11-18T06:51:55.382Z,2.88
2022-11-18T06:54:22.643Z,3.60
2022-11-18T06:56:50.006Z,3.30
2022-11-18T06:59:23.833Z,3.45
2022-11-18T07:01:53.539Z,2.75
2022-11-18T07:04:21.326Z,2.97
2022-11-18T07:06:48.671Z,3.00
2022-11-18T07:09:16.428Z,2.95
2022-11-18T07:11:43.940Z,3.10
2022-11-18T07:14:12.965Z,2.88
2022-11-18T07:16:40.202Z,3.25
2022-11-18T07:19:11.787Z,3.20
2022-11-18T07:21:39.887Z,3.50
2022-11-18T07:24:09.025Z,3.38
2022-11-18T07:26:36.725Z,3.30
2022-11-18T07:29:04.733Z,3.90
2022-11-18T07:31:32.444Z,3.72
2022-11-18T07:33:59.807Z,4.18
2022-11-18T07:36:34.157Z,4.70
2022-11-18T07:39:05.080Z,5.45
2022-11-18T07:41:33.504Z,5.03
2022-11-18T07:44:02.936Z,5.40
2022-11-18T07:46:40.297Z,5.50
2022-11-18T07:49:09.802Z,5.80
2022-11-18T07:51:40.116Z,6.82
2022-11-18T07:54:12.557Z,6.10
2022-11-18T07:56:40.777Z,6.07
2022-11-18T07:59:08.881Z,5.47
2022-11-18T08:01:37.069Z,5.75
2022-11-18T08:04:07.274Z,7.28
2022-11-18T08:06:35.983Z,6.55
2022-11-18T08:09:05.237Z,6.50
2022-11-18T08:11:32.976Z,6.28
2022-11-18T08:14:00.915Z,6.13
2022-11-18T08:16:28.572Z,6.30
2022-11-18T08:18:59.257Z,5.93
2022-11-18T08:21:26.552Z,5.88
2022-11-18T08:23:56.391Z,5.50
2022-11-18T08:26:25.101Z,5.07
2022-11-18T08:28:53.439Z,4.50
2022-11-18T08:31:27.246Z,4.20
2022-11-18T08:33:56.405Z,4.25
2022-11-18T08:36:26.502Z,4.03
2022-11-18T08:38:58.906Z,3.70
2022-11-18T08:41:31.632Z,3.22
2022-11-18T08:43:59.070Z,3.85
2022-11-18T08:46:26.322Z,3.22
2022-11-18T08:48:53.665Z,3.65
2022-11-18T08:51:20.872Z,4.10
2022-11-18T08:53:48.147Z,3.20
2022-11-18T08:56:18.056Z,3.20
2022-11-18T08:58:46.006Z,2.58
2022-11-18T09:01:13.972Z,2.63
2022-11-18T09:03:41.452Z,2.53
2022-11-18T09:06:17.963Z,2.60
2022-11-18T09:08:46.260Z,2.20
2022-11-18T09:11:16.293Z,2.05
2022-11-18T09:14:20.509Z,2.13
2022-11-18T09:16:32.849Z,2.42
2022-11-18T09:19:13.079Z,1.92
2022-11-18T09:21:48.176Z,1.75
2022-11-18T09:24:16.671Z,1.70
2022-11-18T09:26:44.343Z,1.90
2022-11-18T09:29:11.889Z,2.00
2022-11-18T09:31:39.157Z,1.95
2022-11-18T09:34:06.511Z,1.90
2022-11-18T09:36:34.049Z,1.90
2022-11-18T09:39:01.379Z,1.70
2022-11-18T09:41:47.745Z,1.60
2022-11-18T09:44:30.789Z,1.55
2022-11-18T09:47:16.641Z,1.80
2022-11-18T09:49:45.812Z,1.92
2022-11-18T09:52:13.084Z,1.30
2022-11-18T09:54:40.518Z,1.20
2022-11-18T09:57:40.965Z,1.17
2022-11-18T10:00:23.847Z,3.17
2022-11-18T10:03:22.907Z,1.20
2022-11-18T10:06:23.183Z,1.70
2022-11-18T10:09:11.032Z,1.60
2022-11-18T10:12:06.980Z,1.50
2022-11-18T10:14:53.327Z,1.48
2022-11-18T10:17:56.060Z,1.60
2022-11-18T10:20:31.909Z,1.48
2022-11-18T10:23:26.995Z,1.50
2022-11-18T10:25:54.820Z,1.45
2022-11-18T10:28:29.644Z,1.50
2022-11-18T10:31:10.050Z,1.88
2022-11-18T10:33:38.657Z,1.38
2022-11-18T10:36:13.075Z,1.60
2022-11-18T10:38:42.352Z,1.50
2022-11-18T10:41:18.658Z,1.40
2022-11-18T10:43:52.806Z,1.23
2022-11-18T10:46:34.287Z,1.35
2022-11-18T10:49:12.862Z,1.60
2022-11-18T10:51:42.881Z,1.40
2022-11-18T10:54:18.021Z,1.80
2022-11-18T10:56:54.958Z,1.75
2022-11-18T10:59:31.287Z,1.70
2022-11-18T11:02:20.770Z,1.42
2022-11-18T11:04:50.217Z,1.52
2022-11-18T11:07:33.960Z,1.33
2022-11-18T11:10:23.628Z,1.60
2022-11-18T11:13:04.720Z,1.27
2022-11-18T11:15:48.386Z,1.63
2022-11-18T11:18:42.715Z,1.50
2022-11-18T11:21:22.870Z,1.75
2022-11-18T11:23:50.271Z,1.75
2022-11-18T11:30:03.532Z,1.67
2022-11-18T11:32:36.804Z,1.60
2022-11-18T11:35:25.429Z,1.50
2022-11-18T11:38:11.077Z,2.05
2022-11-18T11:41:07.007Z,1.70
2022-11-18T11:43:43.694Z,1.58
2022-11-18T11:46:20.391Z,1.90
2022-11-18T11:49:16.086Z,1.83
2022-11-18T11:51:58.549Z,2.10
2022-11-18T11:57:17.647Z,1.80
2022-11-18T12:00:01.587Z,2.00
2022-11-18T12:03:11.150Z,2.10
2022-11-18T12:05:40.708Z,2.45
2022-11-18T12:08:25.340Z,2.63
2022-11-18T12:11:14.906Z,2.42
2022-11-18T12:14:38.544Z,2.03
2022-11-18T12:17:15.913Z,2.55
2022-11-18T12:19:43.316Z,2.28
2022-11-18T12:22:10.586Z,2.10
2022-11-18T12:24:42.689Z,2.50
2022-11-18T12:27:10.029Z,2.90
2022-11-18T12:29:48.815Z,2.80
2022-11-18T12:32:53.867Z,2.63
2022-11-18T12:35:29.946Z,3.00
2022-11-18T12:37:59.631Z,2.22
2022-11-18T12:40:35.482Z,2.50
2022-11-18T12:43:23.313Z,2.30
2022-11-18T12:45:55.850Z,2.58
2022-11-18T12:48:30.624Z,2.25
2022-11-18T12:51:11.591Z,2.45
2022-11-18T12:53:44.478Z,2.13
2022-11-18T12:56:34.426Z,2.90
2022-11-18T12:59:02.399Z,2.70
2022-11-18T13:01:36.421Z,2.58
2022-11-18T13:04:16.031Z,2.35
2022-11-18T13:06:44.317Z,2.65
2022-11-18T13:09:23.153Z,2.50
2022-11-18T13:12:04.317Z,3.00
2022-11-18T13:14:58.064Z,2.45
2022-11-18T13:17:54.713Z,2.88
2022-11-18T13:20:31.502Z,2.60
2022-11-18T13:23:22.441Z,2.33
2022-11-18T13:25:52.149Z,2.28
2022-11-18T13:28:46.223Z,2.92
2022-11-18T13:31:35.258Z,2.90
2022-11-18T13:34:19.616Z,2.10
2022-11-18T13:36:49.190Z,2.40
2022-11-18T13:39:24.312Z,2.17
2022-11-18T13:42:00.986Z,2.42
2022-11-18T13:44:32.792Z,2.33
2022-11-18T13:47:19.287Z,2.25
2022-11-18T13:50:11.413Z,2.47
2022-11-18T13:52:43.965Z,2.45
2022-11-18T13:55:26.949Z,2.30
2022-11-18T13:58:13.245Z,2.47
2022-11-18T14:00:40.574Z,2.20
2022-11-18T14:03:27.582Z,2.88
2022-11-18T14:05:56.207Z,2.83
2022-11-18T14:08:34.721Z,2.60
2022-11-18T14:11:03.012Z,3.10
2022-11-18T14:13:32.114Z,2.85
2022-11-18T14:16:33.943Z,2.28
2022-11-18T14:19:01.485Z,2.50
2022-11-18T14:21:34.183Z,2.20
2022-11-18T14:24:02.325Z,2.88
2022-11-18T14:26:39.502Z,2.78
2022-11-18T14:29:23.481Z,2.40
2022-11-18T14:32:15.779Z,2.40
2022-11-18T14:37:12.895Z,2.65
2022-11-18T14:39:41.112Z,2.22
2022-11-18T14:42:13.311Z,2.40
2022-11-18T14:44:40.621Z,2.28
2022-11-18T14:47:25.092Z,2.28
2022-11-18T14:49:52.533Z,2.50
2022-11-18T14:52:19.986Z,3.30
2022-11-18T14:54:47.687Z,3.20
2022-11-18T14:57:17.305Z,2.65
2022-11-18T14:59:44.932Z,2.40
2022-11-18T15:02:17.688Z,2.85
2022-11-18T15:04:45.221Z,2.55
2022-11-18T15:07:23.076Z,2.60
2022-11-18T15:09:50.980Z,2.53
2022-11-18T15:12:18.345Z,2.50
2022-11-18T15:14:45.664Z,2.55
2022-11-18T15:17:13.834Z,2.35
2022-11-18T15:19:41.779Z,2.60
2022-11-18T15:22:09.789Z,2.47
2022-11-18T15:24:37.276Z,3.42
2022-11-18T15:27:05.759Z,2.97
2022-11-18T15:29:33.101Z,3.53
2022-11-18T15:32:00.661Z,3.75
2022-11-18T15:34:27.920Z,3.60
2022-11-18T15:36:55.115Z,4.25
2022-11-18T15:39:22.387Z,3.97
2022-11-18T15:41:49.895Z,3.80
2022-11-18T15:44:17.580Z,3.40
2022-11-18T15:46:48.174Z,3.17
2022-11-18T15:49:17.658Z,4.15
2022-11-18T15:51:44.977Z,4.72
2022-11-18T15:54:12.316Z,4.47
2022-11-18T15:56:40.077Z,4.57
2022-11-18T15:59:11.632Z,4.30
2022-11-18T16:01:44.477Z,4.25
2022-11-18T16:04:13.508Z,5.18
2022-11-18T16:06:43.622Z,5.95
2022-11-18T16:09:11.349Z,5.82
2022-11-18T16:11:57.376Z,5.70
2022-11-18T16:14:24.893Z,6.10
2022-11-18T16:16:54.324Z,6.88
2022-11-18T16:19:24.731Z,5.60
2022-11-18T16:21:55.925Z,6.63
2022-11-18T16:24:25.650Z,6.53
2022-11-18T16:26:53.594Z,6.20
2022-11-18T16:29:22.012Z,6.95
2022-11-18T16:31:52.368Z,7.50
2022-11-18T16:34:26.303Z,6.70
2022-11-18T16:36:56.204Z,6.68
2022-11-18T16:39:26.120Z,7.53
2022-11-18T16:41:55.841Z,7.13
2022-11-18T16:44:23.849Z,7.18
2022-11-18T16:47:00.182Z,6.53
2022-11-18T16:49:28.434Z,7.60
2022-11-18T16:51:57.063Z,9.35
2022-11-18T16:54:31.036Z,9.10
2022-11-18T16:56:59.496Z,10.02
2022-11-18T16:59:29.071Z,8.50
2022-11-18T17:02:03.251Z,8.35
2022-11-18T17:04:31.326Z,8.88
2022-11-18T17:07:00.072Z,8.65
2022-11-18T17:09:28.036Z,8.73
2022-11-18T17:11:56.784Z,9.73
2022-11-18T17:14:24.832Z,9.20
2022-11-18T17:16:53.264Z,8.88
2022-11-18T17:19:22.905Z,8.98
2022-11-18T17:21:51.758Z,8.40
2022-11-18T17:24:22.244Z,8.60
2022-11-18T17:26:50.637Z,7.97
2022-11-18T17:29:18.528Z,8.45
2022-11-18T17:31:45.949Z,7.65
2022-11-18T17:34:15.039Z,8.23
2022-11-18T17:36:43.002Z,9.40
2022-11-18T17:39:12.166Z,9.23
2022-11-18T17:41:57.899Z,12.05
2022-11-18T17:44:25.570Z,10.48
2022-11-18T17:46:52.832Z,10.30
2022-11-18T17:49:23.467Z,8.80
2022-11-18T17:51:51.590Z,8.77
2022-11-18T17:54:20.447Z,8.55
2022-11-18T17:56:48.439Z,7.15
2022-11-18T17:59:17.536Z,7.93
2022-11-18T18:01:46.127Z,5.88
2022-11-18T18:04:21.480Z,6.78
2022-11-18T18:06:51.381Z,5.93
2022-11-18T18:09:21.674Z,6.35
2022-11-18T18:11:51.247Z,6.25
2022-11-18T18:14:19.338Z,6.50
2022-11-18T18:16:49.687Z,5.78
2022-11-18T18:19:22.125Z,6.35
2022-11-18T18:21:49.462Z,6.80
2022-11-18T18:24:19.859Z,6.07
2022-11-18T18:26:47.405Z,5.90
2022-11-18T18:29:15.011Z,6.15
2022-11-18T18:31:42.492Z,5.60
2022-11-18T18:34:09.835Z,6.00
2022-11-18T18:36:37.977Z,5.80
2022-11-18T18:39:05.560Z,5.90
2022-11-18T18:41:33.056Z,5.30
2022-11-18T18:44:01.312Z,5.30
2022-11-18T18:46:30.191Z,5.68
2022-11-18T18:49:06.647Z,5.75
2022-11-18T18:51:37.131Z,5.40
2022-11-18T18:54:05.349Z,5.43
2022-11-18T18:56:34.249Z,5.47
2022-11-18T18:59:02.263Z,5.60
2022-11-18T19:01:29.785Z,5.82
2022-11-18T19:03:59.703Z,5.43
2022-11-18T19:09:26.183Z,5.38
2022-11-18T19:12:12.343Z,4.55
2022-11-18T19:14:40.325Z,4.57
2022-11-18T19:17:12.555Z,4.40
2022-11-18T19:20:01.791Z,4.10
2022-11-18T19:22:31.217Z,3.60
2022-11-18T19:25:00.534Z,3.30
2022-11-18T19:27:28.522Z,3.42
2022-11-18T19:29:55.835Z,3.03
2022-11-18T19:32:23.619Z,3.33
2022-11-18T19:34:56.389Z,3.10
2022-11-18T19:37:23.774Z,3.53
2022-11-18T19:39:51.165Z,3.45
2022-11-18T19:42:18.556Z,3.10
2022-11-18T19:44:46.096Z,3.30
2022-11-18T19:47:13.407Z,3.80
2022-11-18T19:49:41.032Z,3.80
2022-11-18T19:52:08.483Z,4.20
2022-11-18T19:54:35.833Z,5.60
2022-11-18T19:57:04.042Z,3.70
2022-11-18T19:59:31.725Z,4.05
2022-11-18T20:01:59.317Z,3.45
2022-11-18T20:04:26.892Z,3.08
2022-11-18T20:06:54.513Z,2.55
2022-11-18T20:09:22.159Z,3.20
2022-11-18T20:11:49.797Z,3.33
2022-11-18T20:14:17.723Z,3.38
2022-11-18T20:16:45.177Z,3.30
2022-11-18T20:19:17.347Z,3.70
2022-11-18T20:21:45.189Z,2.85
2022-11-18T20:24:18.341Z,3.30
2022-11-18T20:26:45.818Z,4.03
2022-11-18T20:29:13.576Z,3.80
2022-11-18T20:31:41.603Z,3.75
2022-11-18T20:34:16.799Z,4.40
2022-11-18T20:36:44.579Z,4.47
2022-11-18T20:39:14.743Z,4.65
2022-11-18T20:41:43.574Z,4.93
2022-11-18T20:44:10.872Z,4.78
2022-11-18T20:46:38.265Z,4.65
2022-11-18T20:49:05.644Z,5.05
2022-11-18T20:51:32.927Z,8.10
2022-11-18T20:54:00.577Z,4.55
2022-11-18T20:56:28.550Z,3.50
2022-11-18T20:58:59.015Z,3.42
2022-11-18T21:01:28.504Z,3.30
2022-11-18T21:03:58.503Z,3.40
2022-11-18T21:06:28.479Z,3.05
2022-11-18T21:08:57.967Z,4.65
2022-11-18T21:11:26.591Z,3.95
2022-11-18T21:14:13.198Z,3.30
2022-11-18T21:16:42.321Z,3.00
2022-11-18T21:19:12.539Z,3.50
2022-11-18T21:21:45.870Z,5.28
2022-11-18T21:24:34.512Z,5.20
2022-11-18T21:27:02.905Z,3.65
2022-11-18T21:29:32.508Z,3.67
2022-11-18T21:32:03.718Z,3.58
2022-11-18T21:34:31.418Z,3.20
2022-11-18T21:36:58.705Z,3.35
2022-11-18T21:39:26.071Z,3.38
2022-11-18T21:41:56.577Z,3.45
2022-11-18T21:44:26.129Z,3.07
2022-11-18T21:46:53.769Z,3.90
2022-11-18T21:49:21.714Z,3.85
2022-11-18T21:51:49.348Z,9.93
2022-11-18T21:54:18.482Z,5.68
2022-11-18T21:56:46.065Z,4.80
2022-11-18T21:59:13.406Z,3.50
2022-11-18T22:01:40.763Z,3.88
2022-11-18T22:04:08.188Z,3.40
2022-11-18T22:06:35.529Z,3.45
2022-11-18T22:09:04.503Z,3.55
2022-11-18T22:11:32.070Z,3.50
2022-11-18T22:13:59.730Z,3.95
2022-11-18T22:16:27.274Z,4.28
2022-11-18T22:19:03.685Z,6.93
2022-11-18T22:21:34.067Z,6.20
2022-11-18T22:24:01.621Z,5.05
2022-11-18T22:26:29.528Z,4.38
2022-11-18T22:28:58.055Z,3.85
2022-11-18T22:31:27.415Z,4.35
2022-11-18T22:33:55.761Z,4.15
2022-11-18T22:36:25.328Z,4.90
2022-11-18T22:38:53.927Z,4.45
2022-11-18T22:41:44.457Z,3.88
2022-11-18T22:44:13.905Z,4.97
2022-11-18T22:46:44.968Z,4.55
2022-11-18T22:49:12.842Z,4.47
2022-11-18T22:51:40.940Z,4.47
2022-11-18T22:56:56.667Z,4.35
2022-11-18T22:59:24.782Z,3.80
2022-11-18T23:01:52.534Z,6.00
2022-11-18T23:04:19.847Z,4.50
2022-11-18T23:06:48.733Z,5.13
2022-11-18T23:09:16.447Z,4.22
2022-11-18T23:12:05.789Z,3.85
2022-11-18T23:14:33.311Z,3.60
2022-11-18T23:17:00.725Z,3.90
2022-11-18T23:19:28.118Z,3.28
2022-11-18T23:21:55.691Z,3.90
2022-11-18T23:24:23.459Z,3.97
2022-11-18T23:26:50.897Z,4.13
2022-11-18T23:29:19.057Z,4.35
2022-11-18T23:31:46.910Z,4.18
2022-11-18T23:34:15.592Z,4.45
2022-11-18T23:36:43.662Z,4.25
2022-11-18T23:39:11.805Z,6.03
2022-11-18T23:41:39.994Z,5.32
2022-11-18T23:44:07.660Z,4.32
2022-11-18T23:46:35.074Z,4.57
2022-11-18T23:49:02.606Z,4.60
2022-11-18T23:51:30.540Z,4.38
2022-11-18T23:53:58.566Z,4.25
2022-11-18T23:56:27.817Z,3.95
2022-11-18T23:58:56.867Z,4.03
