createdAt,value
2023-04-29T00:00:36.950Z,121.05
2023-04-29T00:03:06.775Z,124.35
2023-04-29T00:05:37.944Z,124.63
2023-04-29T00:08:08.184Z,126.18
2023-04-29T00:10:38.201Z,124.75
2023-04-29T00:13:09.139Z,124.28
2023-04-29T00:15:38.914Z,128.75
2023-04-29T00:18:10.862Z,125.20
2023-04-29T00:20:40.582Z,125.20
2023-04-29T00:23:10.634Z,127.10
2023-04-29T00:25:40.459Z,123.93
2023-04-29T00:28:10.171Z,125.72
2023-04-29T00:30:41.481Z,122.43
2023-04-29T00:33:11.363Z,122.18
2023-04-29T00:35:41.133Z,122.45
2023-04-29T00:38:11.221Z,126.85
2023-04-29T00:40:41.086Z,126.85
2023-04-29T00:43:10.716Z,130.35
2023-04-29T00:45:45.237Z,126.00
2023-04-29T00:48:16.807Z,126.13
2023-04-29T00:50:46.859Z,125.47
2023-04-29T00:53:17.032Z,128.65
2023-04-29T00:55:47.419Z,129.65
2023-04-29T01:00:48.624Z,128.43
2023-04-29T01:03:19.075Z,116.60
2023-04-29T01:05:51.341Z,123.55
2023-04-29T01:08:36.902Z,121.22
2023-04-29T01:11:12.952Z,120.35
2023-04-29T01:13:46.064Z,119.93
2023-04-29T01:16:26.158Z,124.07
2023-04-29T01:21:27.811Z,132.30
2023-04-29T01:24:00.570Z,136.02
2023-04-29T01:26:32.744Z,148.95
2023-04-29T01:29:22.195Z,150.23
2023-04-29T01:32:01.242Z,150.43
2023-04-29T01:34:34.140Z,142.90
2023-04-29T01:37:10.595Z,149.02
2023-04-29T01:39:48.187Z,154.95
2023-04-29T01:42:40.283Z,142.73
2023-04-29T01:45:11.537Z,137.82
2023-04-29T01:47:43.378Z,138.50
2023-04-29T01:50:15.447Z,137.93
2023-04-29T01:52:45.324Z,131.45
2023-04-29T01:55:15.100Z,139.70
2023-04-29T01:57:46.021Z,141.75
2023-04-29T02:00:15.829Z,165.63
2023-04-29T02:02:45.739Z,172.65
2023-04-29T02:07:46.148Z,174.25
2023-04-29T02:10:16.017Z,176.40
2023-04-29T02:12:49.498Z,177.80
2023-04-29T02:15:19.514Z,185.35
2023-04-29T02:20:19.879Z,157.80
2023-04-29T02:22:49.597Z,141.40
2023-04-29T02:25:19.395Z,133.20
2023-04-29T02:27:49.051Z,132.63
2023-04-29T02:30:19.136Z,124.97
2023-04-29T02:32:49.298Z,124.00
2023-04-29T02:35:19.223Z,123.20
2023-04-29T02:40:19.194Z,129.55
2023-04-29T02:42:49.772Z,132.05
2023-04-29T02:45:19.411Z,136.45
2023-04-29T02:47:50.974Z,135.60
2023-04-29T02:50:21.020Z,139.40
2023-04-29T02:52:50.909Z,128.73
2023-04-29T02:57:50.068Z,119.60
2023-04-29T03:02:53.554Z,124.80
2023-04-29T03:05:23.568Z,122.28
2023-04-29T03:07:53.603Z,128.05
2023-04-29T03:10:23.379Z,140.32
2023-04-29T03:15:22.380Z,147.37
2023-04-29T03:17:52.086Z,155.18
2023-04-29T03:20:22.138Z,150.35
2023-04-29T03:22:52.110Z,152.32
2023-04-29T03:25:21.790Z,144.43
2023-04-29T03:27:51.913Z,150.65
2023-04-29T03:30:21.718Z,145.30
2023-04-29T03:35:20.750Z,174.57
2023-04-29T03:37:50.387Z,159.18
2023-04-29T03:40:20.444Z,154.82
2023-04-29T03:42:50.143Z,160.85
2023-04-29T03:45:22.814Z,155.13
2023-04-29T03:47:52.625Z,163.10
2023-04-29T03:52:52.137Z,159.77
2023-04-29T03:55:22.027Z,146.10
2023-04-29T03:57:52.213Z,134.80
2023-04-29T04:00:22.050Z,114.50
2023-04-29T04:02:51.880Z,113.38
2023-04-29T04:05:22.701Z,102.07
2023-04-29T04:07:53.466Z,91.63
2023-04-29T04:10:24.172Z,99.57
2023-04-29T04:12:54.153Z,97.28
2023-04-29T04:15:24.333Z,94.93
2023-04-29T04:17:54.069Z,85.43
2023-04-29T04:20:23.898Z,86.13
2023-04-29T04:22:53.587Z,82.30
2023-04-29T04:27:52.990Z,88.50
2023-04-29T04:30:22.837Z,86.45
2023-04-29T04:32:53.239Z,87.18
2023-04-29T04:35:24.504Z,89.10
2023-04-29T04:37:54.429Z,92.28
2023-04-29T04:40:24.532Z,88.65
2023-04-29T04:42:55.287Z,92.07
2023-04-29T04:45:25.066Z,88.55
2023-04-29T04:50:24.230Z,85.10
2023-04-29T04:52:53.924Z,85.60
2023-04-29T04:57:53.177Z,81.00
2023-04-29T05:00:23.271Z,84.15
2023-04-29T05:02:53.810Z,85.00
2023-04-29T05:05:23.653Z,84.28
2023-04-29T05:10:27.913Z,83.90
2023-04-29T05:12:57.647Z,74.57
2023-04-29T05:18:00.577Z,61.47
2023-04-29T05:20:30.535Z,61.30
2023-04-29T05:23:00.256Z,73.25
2023-04-29T05:27:59.517Z,76.18
2023-04-29T05:32:58.458Z,59.08
2023-04-29T05:40:27.383Z,55.28
2023-04-29T05:45:27.196Z,50.08
2023-04-29T05:47:57.516Z,48.92
2023-04-29T05:50:27.459Z,46.97
2023-04-29T05:52:58.247Z,51.00
2023-04-29T05:55:28.354Z,48.15
2023-04-29T05:57:58.960Z,50.03
2023-04-29T06:00:29.039Z,49.22
2023-04-29T06:02:59.412Z,49.70
2023-04-29T06:05:30.221Z,47.22
2023-04-29T06:08:00.264Z,51.42
2023-04-29T06:10:30.244Z,50.33
2023-04-29T06:13:01.025Z,51.65
2023-04-29T06:15:30.847Z,54.20
2023-04-29T06:18:00.915Z,58.00
2023-04-29T06:20:30.794Z,57.83
2023-04-29T06:23:00.816Z,56.67
2023-04-29T06:25:31.386Z,53.90
2023-04-29T06:28:01.516Z,50.75
2023-04-29T06:30:31.598Z,51.00
2023-04-29T06:33:01.823Z,51.85
2023-04-29T06:35:32.052Z,50.78
2023-04-29T06:38:02.114Z,53.30
2023-04-29T06:40:32.274Z,52.88
2023-04-29T06:43:03.753Z,52.75
2023-04-29T06:45:34.072Z,52.78
2023-04-29T06:48:05.532Z,50.03
2023-04-29T06:50:35.581Z,52.60
2023-04-29T06:53:05.714Z,54.38
2023-04-29T06:55:35.864Z,54.33
2023-04-29T06:58:06.812Z,50.40
2023-04-29T07:00:36.846Z,54.65
2023-04-29T07:03:06.625Z,50.80
2023-04-29T07:08:06.076Z,46.40
2023-04-29T07:10:35.929Z,43.05
2023-04-29T07:13:06.686Z,38.70
2023-04-29T07:15:40.372Z,46.33
2023-04-29T07:18:10.711Z,41.97
2023-04-29T07:20:40.817Z,37.40
2023-04-29T07:23:10.912Z,36.28
2023-04-29T07:25:41.932Z,35.83
2023-04-29T07:28:12.115Z,35.63
2023-04-29T07:30:46.166Z,32.00
2023-04-29T07:33:16.670Z,25.90
2023-04-29T07:35:49.652Z,25.52
2023-04-29T07:38:19.703Z,33.95
2023-04-29T07:40:49.650Z,39.65
2023-04-29T07:43:19.752Z,49.28
2023-04-29T07:45:49.929Z,50.15
2023-04-29T07:48:19.678Z,51.10
2023-04-29T07:53:19.693Z,57.42
2023-04-29T07:55:51.214Z,58.15
2023-04-29T07:58:21.206Z,65.90
2023-04-29T08:00:51.495Z,71.05
2023-04-29T08:03:22.381Z,69.00
2023-04-29T08:05:55.245Z,60.00
2023-04-29T08:08:25.752Z,49.75
2023-04-29T08:10:55.926Z,49.17
2023-04-29T08:13:26.107Z,49.10
2023-04-29T08:15:57.265Z,53.53
2023-04-29T08:18:27.680Z,51.40
2023-04-29T09:41:28.890Z,53.85
2023-04-29T09:44:08.514Z,58.75
2023-04-29T09:46:39.190Z,60.85
2023-04-29T09:49:26.293Z,62.45
2023-04-29T09:51:58.310Z,59.17
2023-04-29T09:54:31.606Z,64.97
2023-04-29T09:57:03.586Z,63.53
2023-04-29T09:59:40.392Z,73.32
2023-04-29T10:02:19.378Z,75.00
2023-04-29T10:04:50.896Z,75.82
2023-04-29T10:07:22.053Z,80.38
2023-04-29T10:09:52.236Z,76.15
2023-04-29T10:12:23.777Z,76.93
2023-04-29T10:15:06.829Z,80.35
2023-04-29T10:17:46.499Z,65.95
2023-04-29T10:20:20.505Z,59.15
2023-04-29T10:22:51.772Z,58.85
2023-04-29T10:25:23.429Z,67.13
2023-04-29T10:27:57.663Z,67.88
2023-04-29T10:30:27.616Z,73.50
2023-04-29T10:33:01.063Z,75.03
2023-04-29T10:35:32.285Z,74.88
2023-04-29T10:38:03.726Z,61.33
2023-04-29T10:40:50.265Z,62.70
2023-04-29T10:43:25.966Z,64.45
2023-04-29T10:46:15.805Z,69.60
2023-04-29T10:48:56.978Z,74.53
2023-04-29T10:51:35.947Z,79.75
2023-04-29T10:54:09.453Z,74.25
2023-04-29T10:56:43.081Z,69.70
2023-04-29T10:59:16.628Z,69.53
2023-04-29T11:01:48.189Z,60.40
2023-04-29T11:04:19.114Z,53.03
2023-04-29T11:06:50.319Z,46.83
2023-04-29T11:09:31.249Z,47.05
2023-04-29T11:12:04.786Z,48.60
2023-04-29T11:14:39.486Z,48.47
2023-04-29T11:17:13.465Z,48.90
2023-04-29T11:19:48.030Z,44.90
2023-04-29T11:22:20.776Z,46.65
2023-04-29T11:24:55.437Z,46.33
2023-04-29T11:27:28.534Z,39.42
2023-04-29T11:30:01.839Z,38.35
2023-04-29T11:32:33.243Z,44.03
2023-04-29T11:35:16.390Z,49.05
2023-04-29T11:37:47.535Z,52.45
2023-04-29T11:40:18.491Z,56.85
2023-04-29T11:42:52.158Z,51.85
2023-04-29T11:45:22.002Z,53.35
2023-04-29T11:47:54.160Z,51.58
2023-04-29T11:50:25.636Z,51.80
2023-04-29T11:52:55.448Z,51.00
2023-04-29T11:55:25.406Z,52.97
2023-04-29T11:57:55.408Z,57.92
2023-04-29T12:00:25.279Z,61.08
2023-04-29T12:02:55.372Z,63.08
2023-04-29T12:05:28.353Z,38.80
2023-04-29T12:07:58.889Z,37.55
2023-04-29T12:10:28.636Z,43.83
2023-04-29T12:12:58.586Z,43.20
2023-04-29T12:15:29.384Z,48.60
2023-04-29T12:17:59.261Z,47.35
2023-04-29T12:20:31.895Z,44.28
2023-04-29T12:23:15.539Z,45.78
2023-04-29T12:25:45.425Z,41.08
2023-04-29T12:28:16.178Z,45.08
2023-04-29T12:30:48.441Z,44.95
2023-04-29T12:33:23.998Z,47.30
2023-04-29T12:35:54.840Z,48.42
2023-04-29T12:38:26.665Z,48.13
2023-04-29T12:40:58.316Z,50.42
2023-04-29T12:43:31.826Z,54.50
2023-04-29T12:46:10.209Z,56.90
2023-04-29T12:48:41.562Z,55.15
2023-04-29T12:51:12.281Z,60.60
2023-04-29T12:56:12.010Z,59.42
2023-04-29T13:01:16.532Z,56.15
2023-04-29T13:03:48.532Z,58.33
2023-04-29T13:08:48.767Z,59.22
2023-04-29T13:11:20.074Z,64.35
2023-04-29T13:13:52.016Z,65.18
2023-04-29T13:16:21.945Z,64.97
2023-04-29T13:19:08.153Z,68.93
2023-04-29T13:21:42.004Z,65.78
2023-04-29T13:24:13.558Z,69.20
2023-04-29T13:26:43.406Z,64.15
2023-04-29T13:29:14.718Z,63.95
2023-04-29T13:31:45.807Z,61.88
2023-04-29T13:34:15.782Z,66.28
2023-04-29T13:36:46.277Z,62.83
2023-04-29T13:39:16.297Z,62.53
2023-04-29T13:41:48.081Z,60.13
2023-04-29T13:44:29.351Z,62.55
2023-04-29T13:47:05.255Z,61.92
2023-04-29T13:50:10.014Z,63.00
2023-04-29T13:53:10.483Z,62.50
2023-04-29T13:56:11.553Z,62.38
2023-04-29T14:03:13.850Z,64.25
2023-04-29T14:05:44.618Z,66.95
2023-04-29T14:08:15.674Z,66.00
2023-04-29T14:10:45.655Z,69.25
2023-04-29T14:13:15.745Z,69.10
2023-04-29T14:15:45.710Z,69.00
2023-04-29T14:18:16.511Z,68.78
2023-04-29T14:20:46.896Z,68.50
2023-04-29T14:23:16.991Z,68.22
2023-04-29T14:25:47.189Z,66.60
2023-04-29T14:28:19.632Z,67.35
2023-04-29T14:30:49.562Z,68.80
2023-04-29T14:33:19.709Z,66.22
2023-04-29T14:35:50.680Z,68.60
2023-04-29T14:38:20.990Z,66.68
2023-04-29T14:43:20.835Z,72.43
2023-04-29T14:45:51.216Z,78.40
2023-04-29T14:48:21.450Z,77.50
2023-04-29T14:50:51.417Z,75.20
2023-04-29T14:53:24.769Z,74.40
2023-04-29T14:55:56.383Z,77.75
2023-04-29T14:58:26.391Z,78.40
2023-04-29T15:00:56.155Z,81.00
2023-04-29T15:03:26.704Z,85.07
2023-04-29T15:05:56.859Z,88.57
2023-04-29T15:08:27.081Z,82.22
2023-04-29T15:10:57.744Z,78.85
2023-04-29T15:13:30.098Z,80.47
2023-04-29T15:16:02.100Z,79.15
2023-04-29T15:18:33.025Z,78.72
2023-04-29T15:21:03.437Z,79.22
2023-04-29T15:23:33.958Z,76.47
2023-04-29T15:26:08.967Z,80.35
2023-04-29T15:28:39.727Z,79.32
2023-04-29T15:31:09.861Z,80.53
2023-04-29T15:33:43.825Z,82.15
2023-04-29T15:36:15.111Z,82.88
2023-04-29T15:38:45.033Z,78.07
2023-04-29T15:41:15.145Z,83.75
2023-04-29T15:43:45.111Z,78.18
2023-04-29T15:46:15.113Z,79.18
2023-04-29T15:48:45.848Z,69.20
2023-04-29T15:51:18.853Z,72.70
2023-04-29T15:53:49.548Z,68.82
2023-04-29T15:56:20.977Z,72.43
2023-04-29T15:58:51.068Z,70.20
2023-04-29T16:01:24.874Z,72.72
2023-04-29T16:03:55.031Z,72.53
2023-04-29T16:08:56.267Z,73.97
2023-04-29T16:11:27.269Z,74.55
2023-04-29T16:13:59.265Z,75.82
2023-04-29T16:16:30.051Z,77.53
2023-04-29T16:19:00.674Z,77.30
2023-04-29T16:21:31.298Z,78.13
2023-04-29T16:24:01.646Z,79.22
2023-04-29T16:26:31.950Z,79.55
2023-04-29T16:31:34.770Z,83.70
2023-04-29T16:34:05.015Z,85.38
2023-04-29T16:36:38.096Z,83.63
2023-04-29T16:39:08.873Z,88.85
2023-04-29T16:41:39.380Z,88.13
2023-04-29T16:44:09.465Z,91.32
2023-04-29T16:46:39.632Z,85.85
2023-04-29T16:49:11.350Z,86.93
2023-04-29T16:51:41.577Z,88.80
2023-04-29T16:54:11.805Z,82.13
2023-04-29T16:56:42.120Z,86.85
2023-04-29T17:01:44.505Z,89.38
2023-04-29T17:04:14.927Z,96.80
2023-04-29T17:06:46.889Z,95.63
2023-04-29T17:09:18.015Z,95.93
2023-04-29T17:11:49.125Z,97.88
2023-04-29T17:14:20.220Z,97.85
2023-04-29T17:16:51.331Z,95.05
2023-04-29T17:19:21.965Z,93.57
2023-04-29T17:21:52.095Z,92.50
2023-04-29T17:24:22.518Z,96.10
2023-04-29T17:29:22.299Z,93.07
2023-04-29T17:32:00.972Z,93.13
2023-04-29T17:34:32.616Z,95.20
2023-04-29T17:37:02.912Z,97.53
2023-04-29T17:42:05.215Z,95.68
2023-04-29T17:44:36.238Z,98.75
2023-04-29T17:47:07.062Z,90.05
2023-04-29T17:49:36.985Z,94.95
2023-04-29T17:52:07.845Z,94.97
2023-04-29T17:54:37.852Z,91.20
2023-04-29T17:57:07.872Z,93.85
2023-04-29T17:59:38.391Z,94.45
2023-04-29T18:02:08.305Z,97.38
2023-04-29T18:04:39.740Z,101.03
2023-04-29T18:07:10.425Z,95.90
2023-04-29T18:09:43.990Z,93.25
2023-04-29T18:12:14.416Z,98.00
2023-04-29T18:14:45.027Z,99.97
2023-04-29T18:17:15.093Z,92.75
2023-04-29T18:19:45.054Z,98.15
2023-04-29T18:22:14.765Z,99.40
2023-04-29T18:24:44.580Z,101.35
2023-04-29T18:27:14.238Z,98.90
2023-04-29T18:29:44.642Z,94.80
2023-04-29T18:32:14.450Z,90.38
2023-04-29T18:34:44.390Z,86.72
2023-04-29T18:37:15.264Z,84.88
2023-04-29T18:39:45.005Z,85.47
2023-04-29T18:42:14.795Z,86.18
2023-04-29T18:44:44.483Z,91.90
2023-04-29T18:47:14.178Z,98.22
2023-04-29T18:49:43.825Z,104.13
2023-04-29T18:52:13.894Z,106.15
2023-04-29T18:54:45.504Z,103.45
2023-04-29T18:57:15.755Z,101.95
2023-04-29T19:02:14.457Z,103.22
2023-04-29T19:04:46.022Z,105.03
2023-04-29T19:07:15.741Z,106.22
2023-04-29T19:09:45.491Z,107.30
2023-04-29T19:12:15.266Z,108.32
2023-04-29T19:14:45.190Z,107.13
2023-04-29T19:17:14.922Z,112.03
2023-04-29T19:19:44.919Z,109.65
2023-04-29T19:22:15.920Z,107.68
2023-04-29T19:24:45.949Z,111.78
2023-04-29T19:27:17.387Z,116.95
2023-04-29T19:29:47.249Z,115.78
2023-04-29T19:32:17.688Z,117.32
2023-04-29T19:37:16.912Z,115.68
2023-04-29T19:39:47.592Z,117.85
2023-04-29T19:42:17.852Z,109.38
2023-04-29T19:44:47.642Z,115.20
2023-04-29T19:47:18.505Z,114.57
2023-04-29T19:49:49.025Z,118.75
2023-04-29T19:52:18.738Z,114.57
2023-04-29T19:54:48.471Z,115.03
2023-04-29T19:57:18.168Z,110.93
2023-04-29T19:59:47.872Z,115.53
2023-04-29T20:02:18.819Z,107.53
2023-04-29T20:04:49.750Z,108.72
2023-04-29T20:07:19.534Z,113.07
2023-04-29T20:09:49.905Z,111.22
2023-04-29T20:12:19.758Z,107.05
2023-04-29T20:14:50.933Z,111.35
2023-04-29T20:17:20.712Z,110.47
2023-04-29T20:19:51.238Z,110.35
2023-04-29T20:22:21.217Z,112.07
2023-04-29T20:24:50.974Z,107.78
2023-04-29T20:27:20.715Z,100.88
2023-04-29T20:29:50.336Z,107.07
2023-04-29T20:32:20.718Z,105.05
2023-04-29T20:37:21.492Z,98.63
2023-04-29T20:39:51.533Z,102.03
2023-04-29T20:42:21.950Z,100.68
2023-04-29T20:47:21.618Z,95.72
2023-04-29T20:49:53.471Z,98.50
2023-04-29T20:52:23.393Z,102.50
2023-04-29T20:54:54.215Z,105.40
2023-04-29T20:57:23.891Z,104.82
2023-04-29T20:59:54.394Z,104.22
2023-04-29T21:02:24.284Z,106.53
2023-04-29T21:04:53.964Z,105.13
2023-04-29T21:07:24.353Z,102.20
2023-04-29T21:12:23.896Z,102.72
2023-04-29T21:17:23.318Z,104.55
2023-04-29T21:19:53.478Z,106.75
2023-04-29T21:24:52.419Z,108.93
2023-04-29T21:27:23.032Z,109.97
2023-04-29T21:29:53.958Z,115.13
2023-04-29T21:32:23.953Z,104.53
2023-04-29T21:34:53.688Z,110.28
2023-04-29T21:37:23.360Z,109.25
2023-04-29T21:39:53.330Z,111.03
2023-04-29T21:42:26.936Z,112.85
2023-04-29T21:44:57.554Z,109.40
2023-04-29T21:47:27.614Z,110.88
2023-04-29T21:49:57.445Z,108.20
2023-04-29T21:52:27.884Z,108.85
2023-04-29T21:54:59.158Z,109.45
2023-04-29T22:10:20.699Z,118.45
2023-04-29T22:12:50.400Z,118.80
2023-04-29T22:15:28.112Z,119.15
2023-04-29T22:17:59.286Z,118.10
2023-04-29T22:20:29.117Z,115.63
2023-04-29T22:22:59.424Z,114.38
2023-04-29T22:27:58.269Z,108.68
2023-04-29T22:30:28.597Z,109.15
2023-04-29T22:33:00.090Z,106.60
2023-04-29T22:35:29.959Z,111.65
2023-04-29T22:37:59.589Z,107.95
2023-04-29T22:40:29.890Z,109.40
2023-04-29T22:42:59.710Z,112.15
2023-04-29T22:45:29.401Z,111.68
2023-04-29T22:47:59.217Z,113.20
2023-04-29T22:50:28.950Z,106.55
2023-04-29T22:52:59.607Z,107.60
2023-04-29T22:55:29.321Z,105.40
2023-04-29T22:57:58.996Z,108.40
2023-04-29T23:00:28.760Z,107.45
2023-04-29T23:02:58.401Z,110.75
2023-04-29T23:05:28.514Z,113.00
2023-04-29T23:07:58.160Z,106.22
2023-04-29T23:10:27.917Z,109.35
2023-04-29T23:12:58.612Z,109.82
2023-04-29T23:15:31.644Z,102.45
2023-04-29T23:18:01.611Z,106.18
2023-04-29T23:20:31.413Z,109.57
2023-04-29T23:23:01.323Z,110.75
2023-04-29T23:25:31.004Z,113.43
2023-04-29T23:28:01.771Z,108.72
2023-04-29T23:30:31.591Z,105.75
2023-04-29T23:33:01.352Z,109.45
2023-04-29T23:35:31.350Z,107.88
2023-04-29T23:38:01.108Z,112.68
2023-04-29T23:40:31.763Z,119.30
2023-04-29T23:43:01.714Z,115.82
2023-04-29T23:45:31.367Z,115.85
2023-04-29T23:48:01.355Z,119.10
2023-04-29T23:50:32.081Z,115.28
2023-04-29T23:53:01.767Z,111.78
2023-04-29T23:55:31.490Z,109.82
2023-04-29T23:58:01.209Z,111.93
