createdAt,value
2023-06-23T00:01:46.645Z,24.70
2023-06-23T00:04:32.302Z,24.80
2023-06-23T00:07:17.515Z,24.80
2023-06-23T00:10:06.662Z,24.80
2023-06-23T00:12:51.694Z,24.80
2023-06-23T00:15:37.037Z,24.70
2023-06-23T00:18:22.369Z,24.70
2023-06-23T00:21:09.634Z,24.60
2023-06-23T00:23:56.095Z,24.60
2023-06-23T00:26:41.300Z,24.60
2023-06-23T00:29:26.620Z,24.60
2023-06-23T00:32:12.185Z,24.50
2023-06-23T00:34:57.534Z,24.40
2023-06-23T00:37:44.293Z,24.30
2023-06-23T00:40:29.503Z,24.10
2023-06-23T00:43:17.515Z,24.20
2023-06-23T00:46:12.210Z,24.10
2023-06-23T00:48:57.857Z,23.70
2023-06-23T00:51:43.419Z,23.70
2023-06-23T00:54:29.578Z,23.80
2023-06-23T00:57:15.231Z,23.70
2023-06-23T01:00:00.572Z,23.60
2023-06-23T01:02:54.348Z,23.30
2023-06-23T01:05:41.349Z,23.30
2023-06-23T01:08:29.610Z,23.40
2023-06-23T01:11:23.868Z,23.60
2023-06-23T01:14:15.296Z,23.50
2023-06-23T01:17:33.942Z,23.50
2023-06-23T01:20:27.104Z,23.40
2023-06-23T01:23:21.402Z,23.30
2023-06-23T01:26:22.735Z,23.30
2023-06-23T01:29:10.350Z,23.40
2023-06-23T01:32:07.512Z,23.50
2023-06-23T01:34:57.977Z,23.60
2023-06-23T01:37:48.413Z,23.70
2023-06-23T01:40:34.387Z,23.40
2023-06-23T01:43:30.730Z,23.30
2023-06-23T01:46:27.458Z,23.10
2023-06-23T01:49:18.388Z,23.10
2023-06-23T01:52:05.630Z,22.90
2023-06-23T01:54:52.090Z,22.70
2023-06-23T01:57:39.120Z,22.60
2023-06-23T02:00:25.341Z,22.50
2023-06-23T02:03:11.825Z,22.40
2023-06-23T02:05:59.237Z,22.30
2023-06-23T02:08:45.293Z,22.10
2023-06-23T02:11:33.200Z,22.10
2023-06-23T02:14:20.988Z,22.20
2023-06-23T02:17:11.105Z,22.20
2023-06-23T02:19:58.303Z,22.10
2023-06-23T02:22:49.159Z,22.10
2023-06-23T02:25:36.050Z,22.10
2023-06-23T02:28:22.647Z,22.20
2023-06-23T02:31:09.626Z,22.30
2023-06-23T02:33:55.784Z,22.10
2023-06-23T02:36:47.185Z,22.10
2023-06-23T02:39:42.951Z,22.10
2023-06-23T02:42:34.046Z,22.20
2023-06-23T02:45:30.319Z,22.20
2023-06-23T02:48:23.835Z,22.00
2023-06-23T02:51:14.928Z,22.00
2023-06-23T02:54:10.640Z,21.90
2023-06-23T02:56:59.689Z,21.80
2023-06-23T02:59:47.058Z,21.90
2023-06-23T03:02:32.922Z,22.00
2023-06-23T03:05:18.546Z,22.00
2023-06-23T03:08:04.057Z,21.80
2023-06-23T03:10:55.907Z,21.80
2023-06-23T03:13:41.522Z,21.60
2023-06-23T03:16:30.939Z,21.60
2023-06-23T03:19:23.535Z,21.70
2023-06-23T03:22:15.486Z,21.50
2023-06-23T03:25:03.917Z,21.50
2023-06-23T03:27:51.025Z,21.50
2023-06-23T03:30:42.271Z,21.50
2023-06-23T03:33:36.582Z,21.30
2023-06-23T03:36:24.109Z,21.20
2023-06-23T03:39:21.350Z,21.10
2023-06-23T03:42:07.595Z,21.00
2023-06-23T03:44:54.222Z,21.20
2023-06-23T03:47:41.898Z,21.10
2023-06-23T03:50:29.525Z,21.00
2023-06-23T03:53:16.239Z,21.00
2023-06-23T03:56:02.967Z,20.90
2023-06-23T03:58:51.591Z,21.00
2023-06-23T04:01:38.282Z,20.90
2023-06-23T04:04:25.273Z,21.00
2023-06-23T04:07:12.529Z,21.10
2023-06-23T04:10:02.631Z,21.10
2023-06-23T04:12:49.450Z,21.20
2023-06-23T04:15:39.144Z,21.20
2023-06-23T04:18:27.691Z,21.10
2023-06-23T04:21:16.820Z,20.90
2023-06-23T04:24:04.768Z,20.70
2023-06-23T04:26:56.075Z,20.60
2023-06-23T04:29:44.265Z,20.50
2023-06-23T04:32:29.820Z,20.40
2023-06-23T04:35:15.378Z,20.40
2023-06-23T04:38:04.255Z,20.10
2023-06-23T04:40:57.849Z,20.10
2023-06-23T04:43:47.005Z,20.20
2023-06-23T04:46:37.889Z,20.20
2023-06-23T04:49:28.301Z,20.20
2023-06-23T04:52:15.812Z,20.10
2023-06-23T04:55:03.525Z,20.00
2023-06-23T04:57:51.679Z,20.30
2023-06-23T05:00:38.630Z,20.60
2023-06-23T05:03:25.728Z,20.70
2023-06-23T05:06:12.403Z,20.60
2023-06-23T05:08:59.200Z,20.70
2023-06-23T05:11:45.460Z,20.70
2023-06-23T05:14:33.204Z,20.70
2023-06-23T05:17:21.605Z,20.60
2023-06-23T05:20:10.289Z,20.70
2023-06-23T05:22:58.485Z,20.90
2023-06-23T05:25:46.085Z,21.10
2023-06-23T05:28:36.040Z,21.10
2023-06-23T05:31:23.783Z,21.20
2023-06-23T05:34:11.222Z,21.10
2023-06-23T05:36:56.929Z,21.10
2023-06-23T05:39:44.259Z,21.10
2023-06-23T05:42:30.850Z,21.40
2023-06-23T05:45:16.451Z,21.60
2023-06-23T05:48:22.580Z,21.60
2023-06-23T05:51:12.143Z,21.70
2023-06-23T05:54:00.541Z,21.50
2023-06-23T05:56:51.400Z,21.40
2023-06-23T05:59:43.460Z,21.40
2023-06-23T06:02:32.239Z,21.40
2023-06-23T06:05:19.454Z,21.30
2023-06-23T06:08:06.717Z,21.50
2023-06-23T06:10:53.834Z,21.60
2023-06-23T06:13:45.865Z,21.70
2023-06-23T06:16:32.497Z,21.60
2023-06-23T06:19:23.144Z,21.60
2023-06-23T06:22:11.344Z,21.60
2023-06-23T06:24:58.136Z,21.60
2023-06-23T06:27:45.610Z,21.60
2023-06-23T06:30:33.877Z,21.60
2023-06-23T06:33:20.894Z,21.50
2023-06-23T06:36:08.878Z,21.40
2023-06-23T06:38:55.316Z,21.10
2023-06-23T06:41:41.419Z,20.90
2023-06-23T06:44:26.836Z,20.70
2023-06-23T06:47:12.964Z,20.70
2023-06-23T06:50:02.818Z,20.70
2023-06-23T06:52:50.872Z,20.70
2023-06-23T06:55:36.298Z,20.50
2023-06-23T06:58:22.186Z,20.40
2023-06-23T07:01:08.075Z,20.30
2023-06-23T07:03:54.612Z,20.30
2023-06-23T07:06:41.333Z,20.30
2023-06-23T07:09:26.723Z,20.20
2023-06-23T07:12:12.211Z,20.20
2023-06-23T07:14:57.716Z,20.30
2023-06-23T07:17:42.944Z,20.30
2023-06-23T07:20:28.459Z,20.30
2023-06-23T07:23:13.811Z,20.30
2023-06-23T07:25:59.362Z,20.30
2023-06-23T07:28:44.761Z,20.10
2023-06-23T07:31:31.812Z,20.20
2023-06-23T07:34:17.197Z,20.20
2023-06-23T07:37:02.550Z,20.20
2023-06-23T07:39:48.018Z,20.50
2023-06-23T07:42:33.756Z,20.30
2023-06-23T07:45:18.896Z,20.20
2023-06-23T07:48:04.646Z,20.10
2023-06-23T07:50:50.085Z,19.90
2023-06-23T07:53:35.442Z,19.50
2023-06-23T07:56:20.746Z,19.60
2023-06-23T07:59:06.017Z,19.60
2023-06-23T08:01:51.330Z,19.60
2023-06-23T08:04:36.641Z,19.60
2023-06-23T08:07:22.045Z,19.60
2023-06-23T08:10:07.666Z,19.20
2023-06-23T08:12:53.125Z,19.20
2023-06-23T08:15:38.678Z,19.40
2023-06-23T08:18:24.016Z,19.40
2023-06-23T08:21:11.302Z,19.40
2023-06-23T08:23:56.481Z,19.30
2023-06-23T08:26:41.814Z,19.40
2023-06-23T08:29:27.306Z,19.50
2023-06-23T08:32:13.367Z,19.30
2023-06-23T08:34:59.292Z,19.20
2023-06-23T08:37:44.900Z,19.30
2023-06-23T08:40:30.423Z,19.20
2023-06-23T08:43:17.053Z,19.50
2023-06-23T08:46:03.954Z,19.30
2023-06-23T08:48:51.604Z,19.00
2023-06-23T08:51:37.281Z,19.10
2023-06-23T08:54:22.928Z,19.20
2023-06-23T08:57:09.170Z,19.20
2023-06-23T08:59:54.654Z,19.10
2023-06-23T09:02:39.830Z,19.00
2023-06-23T09:05:25.148Z,18.80
2023-06-23T09:08:11.520Z,18.90
2023-06-23T09:10:57.040Z,18.80
2023-06-23T09:13:45.403Z,19.10
2023-06-23T09:16:31.916Z,19.10
2023-06-23T09:19:19.628Z,19.20
2023-06-23T09:22:09.861Z,19.30
2023-06-23T09:24:55.269Z,19.40
2023-06-23T09:27:43.721Z,19.30
2023-06-23T09:30:36.533Z,19.40
2023-06-23T09:33:23.234Z,19.40
2023-06-23T09:36:08.937Z,19.50
2023-06-23T09:38:53.964Z,19.40
2023-06-23T09:41:51.825Z,19.00
2023-06-23T09:44:40.138Z,19.00
2023-06-23T09:47:27.048Z,19.00
2023-06-23T09:50:19.142Z,19.30
2023-06-23T09:53:05.489Z,19.40
2023-06-23T09:55:50.727Z,19.10
2023-06-23T09:58:41.120Z,19.30
2023-06-23T10:01:26.648Z,19.40
2023-06-23T10:04:11.750Z,19.40
2023-06-23T10:06:58.165Z,19.40
2023-06-23T10:10:01.710Z,19.30
2023-06-23T10:12:57.385Z,19.50
2023-06-23T10:15:43.098Z,19.50
2023-06-23T10:18:29.085Z,19.40
2023-06-23T10:21:14.516Z,19.40
2023-06-23T10:24:04.314Z,19.60
2023-06-23T10:26:51.983Z,19.50
2023-06-23T10:29:43.407Z,19.50
2023-06-23T10:32:34.530Z,19.60
2023-06-23T10:35:22.866Z,19.40
2023-06-23T10:38:10.048Z,19.40
2023-06-23T10:40:59.625Z,19.40
2023-06-23T10:43:48.482Z,19.30
2023-06-23T10:46:34.934Z,19.20
2023-06-23T10:49:23.492Z,19.20
2023-06-23T10:52:10.784Z,19.30
2023-06-23T10:54:55.838Z,19.30
2023-06-23T10:57:41.227Z,19.20
2023-06-23T11:00:32.300Z,19.00
2023-06-23T11:03:37.870Z,18.90
2023-06-23T11:06:35.454Z,19.00
2023-06-23T11:09:56.084Z,18.90
2023-06-23T11:12:46.963Z,18.90
2023-06-23T11:15:32.856Z,19.10
2023-06-23T11:18:22.983Z,19.00
2023-06-23T11:21:19.853Z,19.00
2023-06-23T11:24:20.975Z,19.00
2023-06-23T11:27:06.326Z,19.00
2023-06-23T11:30:17.946Z,19.10
2023-06-23T11:33:35.294Z,19.20
2023-06-23T11:36:21.388Z,19.20
2023-06-23T11:39:09.150Z,19.10
2023-06-23T11:41:57.042Z,19.00
2023-06-23T11:44:42.434Z,19.10
2023-06-23T11:47:32.209Z,19.00
2023-06-23T11:50:19.769Z,19.10
2023-06-23T11:53:05.353Z,19.10
2023-06-23T11:55:51.257Z,18.90
2023-06-23T11:58:37.754Z,18.90
2023-06-23T12:01:23.742Z,18.90
2023-06-23T12:04:09.165Z,18.70
2023-06-23T12:06:54.434Z,18.60
2023-06-23T12:09:43.029Z,18.60
2023-06-23T12:12:28.992Z,18.60
2023-06-23T12:15:15.990Z,18.30
2023-06-23T12:18:01.197Z,18.20
2023-06-23T12:20:46.554Z,18.10
2023-06-23T12:23:35.024Z,18.10
2023-06-23T12:26:20.388Z,18.20
2023-06-23T12:29:09.277Z,17.90
2023-06-23T12:31:57.151Z,17.80
2023-06-23T12:34:46.211Z,17.90
2023-06-23T12:37:47.061Z,18.00
2023-06-23T12:40:34.507Z,17.90
2023-06-23T12:43:21.798Z,18.00
2023-06-23T12:46:09.425Z,18.10
2023-06-23T12:48:55.885Z,18.20
2023-06-23T12:51:41.051Z,18.20
2023-06-23T12:54:27.599Z,18.30
2023-06-23T12:57:13.357Z,18.30
2023-06-23T12:59:58.511Z,18.30
2023-06-23T13:02:43.950Z,18.20
2023-06-23T13:05:30.156Z,18.20
2023-06-23T13:08:15.730Z,18.10
2023-06-23T13:11:01.287Z,18.20
2023-06-23T13:13:46.677Z,18.00
2023-06-23T13:16:33.621Z,18.10
2023-06-23T13:19:18.996Z,18.10
2023-06-23T13:22:05.900Z,17.90
2023-06-23T13:24:51.737Z,17.80
2023-06-23T13:27:37.522Z,17.80
2023-06-23T13:30:23.570Z,17.90
2023-06-23T13:33:09.251Z,18.00
2023-06-23T13:35:54.672Z,17.90
2023-06-23T13:38:40.551Z,18.00
2023-06-23T13:41:25.925Z,18.10
2023-06-23T13:44:11.455Z,18.20
2023-06-23T13:46:56.776Z,18.20
2023-06-23T13:49:42.242Z,18.30
2023-06-23T13:52:27.431Z,18.30
2023-06-23T13:55:14.048Z,18.00
2023-06-23T13:57:59.564Z,18.00
2023-06-23T14:00:45.702Z,18.10
2023-06-23T14:03:31.054Z,18.20
2023-06-23T14:06:16.674Z,18.30
2023-06-23T14:09:04.494Z,18.30
2023-06-23T14:11:49.686Z,18.20
2023-06-23T14:14:35.322Z,18.20
2023-06-23T14:17:20.940Z,18.30
2023-06-23T14:20:07.524Z,18.30
2023-06-23T14:22:52.800Z,18.20
2023-06-23T14:25:38.197Z,17.90
2023-06-23T14:28:25.615Z,17.90
2023-06-23T14:31:10.748Z,17.80
2023-06-23T14:33:56.040Z,17.80
2023-06-23T14:36:41.767Z,17.70
2023-06-23T14:39:27.155Z,17.80
2023-06-23T14:42:12.418Z,17.90
2023-06-23T14:44:58.187Z,18.00
2023-06-23T14:47:43.327Z,18.10
2023-06-23T14:50:30.038Z,18.20
2023-06-23T14:53:15.435Z,18.20
2023-06-23T14:56:00.793Z,18.30
2023-06-23T14:58:46.324Z,18.30
2023-06-23T15:01:31.591Z,18.40
2023-06-23T15:04:17.247Z,18.30
2023-06-23T15:07:02.971Z,18.30
2023-06-23T15:09:48.310Z,18.30
2023-06-23T15:12:33.981Z,18.20
2023-06-23T15:15:19.314Z,18.30
2023-06-23T15:18:04.948Z,18.40
2023-06-23T15:20:50.373Z,18.60
2023-06-23T15:23:37.635Z,18.80
2023-06-23T15:26:22.729Z,18.70
2023-06-23T15:29:08.449Z,18.80
2023-06-23T15:31:57.325Z,18.80
2023-06-23T15:34:43.961Z,18.80
2023-06-23T15:37:29.157Z,18.70
2023-06-23T15:40:16.214Z,18.80
2023-06-23T15:43:02.252Z,18.90
2023-06-23T15:45:47.775Z,18.80
2023-06-23T15:48:34.652Z,18.90
2023-06-23T15:51:20.238Z,18.90
2023-06-23T15:54:05.606Z,18.90
2023-06-23T15:56:51.109Z,18.90
2023-06-23T15:59:36.591Z,18.90
2023-06-23T16:02:25.565Z,18.90
2023-06-23T16:05:10.868Z,19.00
2023-06-23T16:07:56.659Z,19.20
2023-06-23T16:10:41.928Z,19.20
2023-06-23T16:13:28.262Z,19.10
2023-06-23T16:16:14.151Z,19.10
2023-06-23T16:18:59.792Z,19.10
2023-06-23T16:21:48.551Z,18.90
2023-06-23T16:24:34.325Z,19.00
2023-06-23T16:27:19.756Z,19.10
2023-06-23T16:30:06.176Z,19.20
2023-06-23T16:32:51.839Z,19.10
2023-06-23T16:35:37.314Z,19.20
2023-06-23T16:38:22.517Z,19.30
2023-06-23T16:41:08.163Z,19.30
2023-06-23T16:43:53.506Z,19.00
2023-06-23T16:46:39.648Z,18.90
2023-06-23T16:49:25.256Z,18.90
2023-06-23T16:52:10.735Z,18.70
2023-06-23T16:54:56.539Z,18.70
2023-06-23T16:57:43.464Z,18.70
2023-06-23T17:00:31.519Z,18.60
2023-06-23T17:03:16.630Z,19.10
2023-06-23T17:06:01.861Z,18.70
2023-06-23T17:08:47.190Z,18.80
2023-06-23T17:11:32.619Z,18.80
2023-06-23T17:14:17.893Z,18.80
2023-06-23T17:17:03.453Z,18.90
2023-06-23T17:19:48.844Z,18.90
2023-06-23T17:22:34.350Z,18.80
2023-06-23T17:25:19.971Z,18.80
2023-06-23T17:28:05.323Z,18.90
2023-06-23T17:30:51.002Z,18.80
2023-06-23T17:33:36.413Z,18.80
2023-06-23T17:36:21.953Z,18.80
2023-06-23T17:39:07.334Z,18.90
2023-06-23T17:41:52.659Z,19.00
2023-06-23T17:44:38.777Z,19.10
2023-06-23T17:47:24.310Z,19.10
2023-06-23T17:50:10.984Z,19.10
2023-06-23T17:52:56.150Z,18.90
2023-06-23T17:55:41.604Z,18.80
2023-06-23T17:58:27.001Z,18.70
2023-06-23T18:01:12.499Z,18.70
2023-06-23T18:03:58.136Z,18.60
2023-06-23T18:06:43.480Z,18.60
2023-06-23T18:09:28.665Z,18.60
2023-06-23T18:12:14.145Z,18.60
2023-06-23T18:14:59.678Z,18.50
2023-06-23T18:17:45.342Z,18.50
2023-06-23T18:20:31.221Z,18.50
2023-06-23T18:23:16.602Z,18.40
2023-06-23T18:26:02.101Z,18.40
2023-06-23T18:28:48.726Z,18.30
2023-06-23T18:31:35.657Z,18.20
2023-06-23T18:34:21.387Z,18.40
2023-06-23T18:37:06.650Z,18.20
2023-06-23T18:39:52.131Z,18.20
2023-06-23T18:42:39.046Z,18.10
2023-06-23T18:45:26.800Z,18.00
2023-06-23T18:48:12.388Z,18.00
2023-06-23T18:50:57.818Z,18.00
2023-06-23T18:53:43.228Z,18.00
2023-06-23T18:56:28.849Z,17.90
2023-06-23T18:59:14.293Z,18.10
2023-06-23T19:01:59.791Z,18.20
2023-06-23T19:04:45.282Z,18.20
2023-06-23T19:07:30.757Z,18.40
2023-06-23T19:10:16.436Z,18.40
2023-06-23T19:13:03.008Z,18.50
2023-06-23T19:15:48.339Z,18.40
2023-06-23T19:18:33.567Z,18.50
2023-06-23T19:21:19.411Z,18.50
2023-06-23T19:24:05.617Z,18.40
2023-06-23T19:26:52.097Z,18.40
2023-06-23T19:29:37.582Z,18.30
2023-06-23T19:32:23.026Z,18.30
2023-06-23T19:35:08.600Z,18.40
2023-06-23T19:37:54.162Z,18.40
2023-06-23T19:40:39.809Z,18.50
2023-06-23T19:43:25.658Z,18.50
2023-06-23T19:46:11.475Z,18.50
2023-06-23T19:48:57.661Z,18.40
2023-06-23T19:51:43.152Z,18.50
2023-06-23T19:54:28.464Z,18.50
2023-06-23T19:57:13.874Z,18.50
2023-06-23T19:59:59.212Z,18.60
2023-06-23T20:02:45.851Z,18.60
2023-06-23T20:05:31.445Z,18.60
2023-06-23T20:08:16.617Z,18.50
2023-06-23T20:11:02.061Z,18.50
2023-06-23T20:13:47.613Z,18.50
2023-06-23T20:16:33.412Z,18.50
2023-06-23T20:19:19.625Z,18.60
2023-06-23T20:22:07.021Z,18.60
2023-06-23T20:24:52.708Z,18.60
2023-06-23T20:27:39.157Z,18.60
2023-06-23T20:30:24.562Z,18.50
2023-06-23T20:33:10.089Z,18.50
2023-06-23T20:35:55.348Z,18.60
2023-06-23T20:38:40.730Z,18.50
2023-06-23T20:41:26.134Z,18.50
2023-06-23T20:44:11.490Z,18.50
2023-06-23T20:46:57.058Z,18.50
2023-06-23T20:49:43.057Z,18.50
2023-06-23T20:52:28.488Z,18.50
2023-06-23T20:55:13.663Z,18.40
2023-06-23T20:57:59.216Z,18.50
2023-06-23T21:00:44.758Z,18.50
2023-06-23T21:03:30.058Z,18.50
2023-06-23T21:06:15.315Z,18.40
2023-06-23T21:09:00.704Z,18.40
2023-06-23T21:11:45.940Z,18.40
2023-06-23T21:14:31.604Z,18.50
2023-06-23T21:17:16.822Z,18.40
2023-06-23T21:20:02.272Z,18.40
2023-06-23T21:22:47.644Z,18.30
2023-06-23T21:25:32.980Z,18.30
2023-06-23T21:28:18.553Z,18.30
2023-06-23T21:31:03.970Z,18.30
2023-06-23T21:33:49.410Z,18.10
2023-06-23T21:36:34.705Z,18.10
2023-06-23T21:39:20.217Z,18.20
2023-06-23T21:42:05.919Z,18.00
2023-06-23T21:44:51.482Z,18.10
2023-06-23T21:47:37.110Z,18.10
2023-06-23T21:50:22.716Z,18.00
2023-06-23T21:53:08.173Z,18.10
2023-06-23T21:55:53.568Z,18.10
2023-06-23T21:58:42.749Z,18.10
2023-06-23T22:01:29.942Z,18.10
2023-06-23T22:04:15.448Z,17.90
2023-06-23T22:07:01.095Z,18.00
2023-06-23T22:09:46.319Z,18.00
2023-06-23T22:12:31.630Z,18.00
2023-06-23T22:15:17.098Z,18.00
2023-06-23T22:18:02.661Z,18.00
2023-06-23T22:20:48.101Z,18.00
2023-06-23T22:23:33.560Z,18.00
2023-06-23T22:26:18.826Z,17.90
2023-06-23T22:29:04.294Z,18.00
2023-06-23T22:31:49.594Z,17.90
2023-06-23T22:34:35.046Z,17.90
2023-06-23T22:37:20.451Z,18.00
2023-06-23T22:40:06.406Z,18.00
2023-06-23T22:42:51.868Z,17.90
2023-06-23T22:45:37.144Z,17.90
2023-06-23T22:48:22.483Z,17.90
2023-06-23T22:51:07.862Z,17.90
2023-06-23T22:53:53.222Z,17.80
2023-06-23T22:56:38.621Z,17.80
2023-06-23T22:59:23.862Z,17.80
2023-06-23T23:02:09.832Z,17.80
2023-06-23T23:04:54.953Z,17.80
2023-06-23T23:07:40.372Z,17.70
2023-06-23T23:10:25.719Z,17.70
2023-06-23T23:13:10.995Z,17.80
2023-06-23T23:15:56.406Z,17.80
2023-06-23T23:18:42.347Z,17.70
2023-06-23T23:21:27.728Z,17.80
2023-06-23T23:24:20.397Z,17.80
2023-06-23T23:27:06.102Z,17.70
2023-06-23T23:29:54.825Z,17.70
2023-06-23T23:32:42.803Z,17.80
2023-06-23T23:35:28.343Z,17.80
2023-06-23T23:38:13.752Z,17.80
2023-06-23T23:40:59.269Z,17.90
2023-06-23T23:43:44.404Z,17.90
2023-06-23T23:46:29.736Z,17.90
2023-06-23T23:49:15.217Z,17.90
2023-06-23T23:52:00.793Z,17.90
2023-06-23T23:54:45.979Z,17.90
2023-06-23T23:57:31.782Z,18.00
