createdAt,value
2022-11-05T00:00:39.496Z,996.98
2022-11-05T00:01:39.567Z,996.93
2022-11-05T00:02:39.539Z,996.98
2022-11-05T00:03:39.605Z,996.99
2022-11-05T00:04:39.582Z,997.01
2022-11-05T00:05:39.602Z,997.01
2022-11-05T00:06:39.622Z,997.03
2022-11-05T00:07:39.647Z,996.98
2022-11-05T00:08:39.663Z,996.99
2022-11-05T00:09:39.688Z,997.01
2022-11-05T00:10:39.729Z,997.02
2022-11-05T00:11:39.730Z,997.06
2022-11-05T00:12:39.749Z,997.04
2022-11-05T00:13:39.772Z,997.08
2022-11-05T00:14:39.790Z,997.07
2022-11-05T00:15:39.814Z,997.06
2022-11-05T00:16:39.838Z,997.05
2022-11-05T00:17:39.852Z,997.05
2022-11-05T00:18:39.874Z,997.05
2022-11-05T00:19:39.893Z,997.07
2022-11-05T00:20:39.915Z,997.08
2022-11-05T00:21:39.935Z,997.11
2022-11-05T00:22:39.956Z,997.08
2022-11-05T00:23:39.977Z,997.11
2022-11-05T00:24:39.997Z,997.12
2022-11-05T00:25:40.021Z,997.17
2022-11-05T00:26:40.066Z,997.19
2022-11-05T00:27:40.057Z,997.19
2022-11-05T00:28:40.080Z,997.21
2022-11-05T00:29:40.107Z,997.21
2022-11-05T00:30:40.126Z,997.2
2022-11-05T00:31:40.142Z,997.24
2022-11-05T00:32:40.163Z,997.23
2022-11-05T00:33:40.185Z,997.27
2022-11-05T00:34:40.215Z,997.25
2022-11-05T00:35:40.221Z,997.26
2022-11-05T00:36:40.248Z,997.27
2022-11-05T00:37:42.356Z,997.28
2022-11-05T00:38:40.287Z,997.29
2022-11-05T00:39:40.306Z,997.29
2022-11-05T00:40:40.326Z,997.3
2022-11-05T00:41:40.347Z,997.32
2022-11-05T00:42:40.492Z,997.34
2022-11-05T00:43:40.390Z,997.31
2022-11-05T00:44:40.611Z,997.3
2022-11-05T00:45:40.427Z,997.3
2022-11-05T00:46:40.452Z,997.27
2022-11-05T00:47:40.471Z,997.33
2022-11-05T00:48:40.493Z,997.29
2022-11-05T00:49:40.512Z,997.3
2022-11-05T00:50:40.532Z,997.3
2022-11-05T00:51:40.552Z,997.31
2022-11-05T00:52:40.575Z,997.36
2022-11-05T00:53:40.594Z,997.32
2022-11-05T00:54:40.616Z,997.33
2022-11-05T00:55:40.637Z,997.34
2022-11-05T00:56:40.658Z,997.4
2022-11-05T00:57:40.674Z,997.4
2022-11-05T00:58:40.722Z,997.38
2022-11-05T00:59:40.714Z,997.41
2022-11-05T01:00:40.744Z,997.41
2022-11-05T01:01:40.835Z,997.44
2022-11-05T01:02:40.873Z,997.43
2022-11-05T01:03:40.794Z,997.45
2022-11-05T01:04:40.819Z,997.47
2022-11-05T01:05:40.836Z,997.51
2022-11-05T01:06:40.862Z,997.52
2022-11-05T01:07:40.882Z,997.53
2022-11-05T01:08:40.900Z,997.55
2022-11-05T01:09:40.918Z,997.58
2022-11-05T01:10:40.940Z,997.56
2022-11-05T01:11:40.963Z,997.54
2022-11-05T01:12:40.983Z,997.52
2022-11-05T01:13:41.008Z,997.54
2022-11-05T01:14:41.043Z,997.57
2022-11-05T01:15:41.047Z,997.59
2022-11-05T01:16:41.062Z,997.61
2022-11-05T01:17:41.082Z,997.65
2022-11-05T01:18:41.104Z,997.66
2022-11-05T01:19:41.127Z,997.64
2022-11-05T01:20:41.141Z,997.66
2022-11-05T01:21:41.162Z,997.68
2022-11-05T01:22:41.186Z,997.66
2022-11-05T01:23:41.207Z,997.68
2022-11-05T01:24:41.223Z,997.71
2022-11-05T01:25:41.247Z,997.71
2022-11-05T01:26:41.263Z,997.74
2022-11-05T01:27:41.287Z,997.72
2022-11-05T01:28:41.383Z,997.69
2022-11-05T01:29:41.326Z,997.71
2022-11-05T01:30:41.469Z,997.74
2022-11-05T01:31:41.369Z,997.76
2022-11-05T01:32:41.385Z,997.75
2022-11-05T01:33:41.410Z,997.78
2022-11-05T01:34:41.426Z,997.75
2022-11-05T01:35:41.448Z,997.77
2022-11-05T01:36:41.467Z,997.76
2022-11-05T01:37:41.487Z,997.75
2022-11-05T01:38:41.504Z,997.79
2022-11-05T01:39:41.528Z,997.79
2022-11-05T01:40:41.546Z,997.81
2022-11-05T01:41:41.569Z,997.8
2022-11-05T01:42:41.587Z,997.84
2022-11-05T01:43:41.608Z,997.87
2022-11-05T01:44:41.729Z,997.87
2022-11-05T01:45:41.643Z,997.84
2022-11-05T01:46:41.790Z,997.87
2022-11-05T01:47:41.688Z,997.93
2022-11-05T01:48:41.705Z,997.86
2022-11-05T01:49:41.730Z,997.9
2022-11-05T01:50:41.746Z,997.88
2022-11-05T01:51:41.769Z,997.87
2022-11-05T01:52:41.790Z,997.91
2022-11-05T01:53:41.807Z,997.89
2022-11-05T01:54:41.832Z,997.83
2022-11-05T01:55:41.847Z,997.83
2022-11-05T01:56:41.874Z,997.87
2022-11-05T01:57:41.887Z,997.79
2022-11-05T01:58:41.911Z,997.82
2022-11-05T01:59:41.932Z,997.9
2022-11-05T02:00:41.957Z,997.88
2022-11-05T02:01:42.040Z,997.89
2022-11-05T02:02:42.112Z,997.83
2022-11-05T02:03:42.014Z,997.84
2022-11-05T02:04:42.027Z,997.84
2022-11-05T02:05:42.051Z,997.81
2022-11-05T02:06:42.076Z,997.83
2022-11-05T02:07:42.096Z,997.89
2022-11-05T02:08:42.116Z,997.88
2022-11-05T02:09:42.139Z,997.94
2022-11-05T02:10:42.150Z,997.95
2022-11-05T02:11:42.171Z,997.93
2022-11-05T02:12:42.189Z,997.92
2022-11-05T02:13:42.210Z,997.99
2022-11-05T02:14:42.230Z,997.98
2022-11-05T02:15:42.252Z,997.95
2022-11-05T02:16:42.268Z,998.04
2022-11-05T02:17:42.290Z,998.04
2022-11-05T02:18:42.336Z,998.03
2022-11-05T02:19:42.334Z,998.06
2022-11-05T02:20:42.348Z,998
2022-11-05T02:21:42.369Z,998.04
2022-11-05T02:22:42.385Z,998
2022-11-05T02:23:42.411Z,998.02
2022-11-05T02:24:42.427Z,998.01
2022-11-05T02:25:42.448Z,998.02
2022-11-05T02:26:42.466Z,998.05
2022-11-05T02:27:42.489Z,998.02
2022-11-05T02:28:42.507Z,998.02
2022-11-05T02:29:42.530Z,998.05
2022-11-05T02:30:42.545Z,998.09
2022-11-05T02:31:42.568Z,998.08
2022-11-05T02:32:42.586Z,998.09
2022-11-05T02:33:42.609Z,998.11
2022-11-05T02:34:42.657Z,998.08
2022-11-05T02:35:42.646Z,998.09
2022-11-05T02:36:42.669Z,998.11
2022-11-05T02:37:42.689Z,998.11
2022-11-05T02:38:42.707Z,998.09
2022-11-05T02:39:42.729Z,998.12
2022-11-05T02:40:42.747Z,998.11
2022-11-05T02:41:42.765Z,998.1
2022-11-05T02:42:42.785Z,998.11
2022-11-05T02:43:42.805Z,998.08
2022-11-05T02:44:42.874Z,998.13
2022-11-05T02:45:42.847Z,998.14
2022-11-05T02:46:42.862Z,998.12
2022-11-05T02:47:42.882Z,998.16
2022-11-05T02:48:42.904Z,998.19
2022-11-05T02:49:42.926Z,998.16
2022-11-05T02:50:43.058Z,998.16
2022-11-05T02:51:42.965Z,998.17
2022-11-05T02:52:42.979Z,998.17
2022-11-05T02:53:43.003Z,998.16
2022-11-05T02:54:43.025Z,998.14
2022-11-05T02:55:43.043Z,998.13
2022-11-05T02:56:43.065Z,998.14
2022-11-05T02:57:43.081Z,998.18
2022-11-05T02:58:43.101Z,998.13
2022-11-05T02:59:43.121Z,998.17
2022-11-05T03:00:43.140Z,998.18
2022-11-05T03:01:43.230Z,998.2
2022-11-05T03:02:43.350Z,998.2
2022-11-05T03:03:43.208Z,998.22
2022-11-05T03:04:43.222Z,998.2
2022-11-05T03:05:43.237Z,998.17
2022-11-05T03:06:43.336Z,998.19
2022-11-05T03:07:43.280Z,998.16
2022-11-05T03:08:43.301Z,998.23
2022-11-05T03:09:43.324Z,998.21
2022-11-05T03:10:43.340Z,998.24
2022-11-05T03:11:43.356Z,998.2
2022-11-05T03:12:43.378Z,998.2
2022-11-05T03:13:43.400Z,998.2
2022-11-05T03:14:43.417Z,998.23
2022-11-05T03:15:43.435Z,998.22
2022-11-05T03:16:43.457Z,998.16
2022-11-05T03:17:43.478Z,998.23
2022-11-05T03:18:43.495Z,998.22
2022-11-05T03:19:43.716Z,998.24
2022-11-05T03:20:43.539Z,998.25
2022-11-05T03:21:43.557Z,998.23
2022-11-05T03:22:43.603Z,998.25
2022-11-05T03:23:43.596Z,998.24
2022-11-05T03:24:43.617Z,998.24
2022-11-05T03:25:43.633Z,998.24
2022-11-05T03:26:43.655Z,998.24
2022-11-05T03:27:43.674Z,998.27
2022-11-05T03:28:43.694Z,998.27
2022-11-05T03:29:43.714Z,998.26
2022-11-05T03:30:43.732Z,998.29
2022-11-05T03:31:43.751Z,998.3
2022-11-05T03:32:43.774Z,998.32
2022-11-05T03:33:43.790Z,998.3
2022-11-05T03:34:43.812Z,998.33
2022-11-05T03:35:43.828Z,998.39
2022-11-05T03:36:43.852Z,998.34
2022-11-05T03:37:43.868Z,998.38
2022-11-05T03:38:43.914Z,998.42
2022-11-05T03:39:43.908Z,998.43
2022-11-05T03:40:43.927Z,998.43
2022-11-05T03:41:43.949Z,998.45
2022-11-05T03:42:43.969Z,998.42
2022-11-05T03:43:43.985Z,998.44
2022-11-05T03:44:44.055Z,998.5
2022-11-05T03:45:44.028Z,998.51
2022-11-05T03:46:44.045Z,998.52
2022-11-05T03:47:44.068Z,998.55
2022-11-05T03:48:44.129Z,998.53
2022-11-05T03:49:44.102Z,998.59
2022-11-05T03:50:44.125Z,998.61
2022-11-05T03:51:44.140Z,998.57
2022-11-05T03:52:44.161Z,998.61
2022-11-05T03:53:44.180Z,998.6
2022-11-05T03:54:44.314Z,998.6
2022-11-05T03:55:44.218Z,998.64
2022-11-05T03:56:44.233Z,998.69
2022-11-05T03:57:44.258Z,998.67
2022-11-05T03:58:44.276Z,998.68
2022-11-05T03:59:44.299Z,998.68
2022-11-05T04:00:44.316Z,998.72
2022-11-05T04:01:44.398Z,998.66
2022-11-05T04:02:44.487Z,998.7
2022-11-05T04:03:44.374Z,998.7
2022-11-05T04:04:44.391Z,998.7
2022-11-05T04:05:44.417Z,998.65
2022-11-05T04:06:44.428Z,998.69
2022-11-05T04:07:44.451Z,998.7
2022-11-05T04:08:44.471Z,998.72
2022-11-05T04:09:44.491Z,998.74
2022-11-05T04:10:44.530Z,998.73
2022-11-05T04:11:44.528Z,998.75
2022-11-05T04:12:44.549Z,998.75
2022-11-05T04:13:44.568Z,998.78
2022-11-05T04:14:44.586Z,998.75
2022-11-05T04:15:44.605Z,998.76
2022-11-05T04:16:44.625Z,998.78
2022-11-05T04:17:44.646Z,998.77
2022-11-05T04:18:44.660Z,998.78
2022-11-05T04:19:44.685Z,998.78
2022-11-05T04:20:44.702Z,998.76
2022-11-05T04:21:44.723Z,998.79
2022-11-05T04:22:44.740Z,998.79
2022-11-05T04:23:44.763Z,998.77
2022-11-05T04:24:44.778Z,998.76
2022-11-05T04:25:44.802Z,998.76
2022-11-05T04:26:44.837Z,998.8
2022-11-05T04:27:44.839Z,998.8
2022-11-05T04:28:44.858Z,998.81
2022-11-05T04:29:44.873Z,998.83
2022-11-05T04:30:44.893Z,998.84
2022-11-05T04:31:44.913Z,998.83
2022-11-05T04:32:44.931Z,998.79
2022-11-05T04:33:44.951Z,998.82
2022-11-05T04:34:44.978Z,998.82
2022-11-05T04:35:44.986Z,998.81
2022-11-05T04:36:45.009Z,998.8
2022-11-05T04:37:45.029Z,998.79
2022-11-05T04:38:45.052Z,998.78
2022-11-05T04:39:45.069Z,998.8
2022-11-05T04:40:45.087Z,998.81
2022-11-05T04:41:45.106Z,998.79
2022-11-05T04:42:45.155Z,998.84
2022-11-05T04:43:45.139Z,998.85
2022-11-05T04:44:45.364Z,998.86
2022-11-05T04:45:45.184Z,998.88
2022-11-05T04:46:45.202Z,998.89
2022-11-05T04:47:45.217Z,998.9
2022-11-05T04:48:45.239Z,998.86
2022-11-05T04:49:45.262Z,998.9
2022-11-05T04:50:45.277Z,998.93
2022-11-05T04:51:45.296Z,998.93
2022-11-05T04:52:45.317Z,998.96
2022-11-05T04:53:45.336Z,998.99
2022-11-05T04:54:45.355Z,998.96
2022-11-05T04:55:45.374Z,998.97
2022-11-05T04:56:45.395Z,999
2022-11-05T04:57:45.411Z,998.97
2022-11-05T04:58:45.455Z,998.95
2022-11-05T04:59:45.451Z,998.97
2022-11-05T05:00:45.495Z,999.03
2022-11-05T05:01:45.552Z,998.97
2022-11-05T05:02:45.511Z,999.04
2022-11-05T05:03:45.528Z,999.05
2022-11-05T05:04:45.547Z,999.06
2022-11-05T05:05:45.558Z,999.04
2022-11-05T05:06:45.630Z,999.01
2022-11-05T05:07:45.603Z,999.05
2022-11-05T05:08:45.622Z,999
2022-11-05T05:09:45.642Z,999.04
2022-11-05T05:10:45.663Z,999.06
2022-11-05T05:11:45.678Z,999.05
2022-11-05T05:12:45.698Z,999.05
2022-11-05T05:13:45.717Z,999.03
2022-11-05T05:14:45.766Z,999.09
2022-11-05T05:15:45.755Z,999.03
2022-11-05T05:16:45.775Z,999.09
2022-11-05T05:17:45.796Z,999.06
2022-11-05T05:18:46.497Z,999.06
2022-11-05T05:19:45.838Z,999.03
2022-11-05T05:20:45.853Z,999.09
2022-11-05T05:21:45.867Z,999.11
2022-11-05T05:22:45.893Z,999.08
2022-11-05T05:23:45.907Z,999.08
2022-11-05T05:24:50.028Z,999.09
2022-11-05T05:25:45.947Z,999.09
2022-11-05T05:26:45.961Z,999.1
2022-11-05T05:27:45.984Z,999.12
2022-11-05T05:28:46.004Z,999.14
2022-11-05T05:29:46.025Z,999.18
2022-11-05T05:30:46.158Z,999.17
2022-11-05T05:31:46.059Z,999.19
2022-11-05T05:32:46.075Z,999.21
2022-11-05T05:33:46.097Z,999.19
2022-11-05T05:34:46.113Z,999.18
2022-11-05T05:35:46.134Z,999.23
2022-11-05T05:36:46.155Z,999.2
2022-11-05T05:37:46.173Z,999.22
2022-11-05T05:38:46.191Z,999.25
2022-11-05T05:39:46.211Z,999.25
2022-11-05T05:40:46.226Z,999.26
2022-11-05T05:41:46.249Z,999.29
2022-11-05T05:42:46.265Z,999.28
2022-11-05T05:43:46.290Z,999.3
2022-11-05T05:44:46.504Z,999.31
2022-11-05T05:45:46.325Z,999.3
2022-11-05T05:46:46.366Z,999.25
2022-11-05T05:47:46.360Z,999.26
2022-11-05T05:48:46.376Z,999.28
2022-11-05T05:49:46.410Z,999.29
2022-11-05T05:50:46.419Z,999.25
2022-11-05T05:51:46.438Z,999.29
2022-11-05T05:52:46.455Z,999.31
2022-11-05T05:53:46.473Z,999.34
2022-11-05T05:54:46.492Z,999.28
2022-11-05T05:55:46.514Z,999.32
2022-11-05T05:56:46.532Z,999.32
2022-11-05T05:57:46.551Z,999.35
2022-11-05T05:58:46.565Z,999.37
2022-11-05T05:59:46.593Z,999.38
2022-11-05T06:00:46.604Z,999.38
2022-11-05T06:01:46.718Z,999.4
2022-11-05T06:02:46.778Z,999.37
2022-11-05T06:03:46.663Z,999.37
2022-11-05T06:04:46.678Z,999.39
2022-11-05T06:05:46.700Z,999.41
2022-11-05T06:06:46.717Z,999.4
2022-11-05T06:07:46.738Z,999.42
2022-11-05T06:08:46.755Z,999.42
2022-11-05T06:09:46.775Z,999.41
2022-11-05T06:10:46.829Z,999.45
2022-11-05T06:11:46.812Z,999.47
2022-11-05T06:12:46.830Z,999.51
2022-11-05T06:13:46.851Z,999.44
2022-11-05T06:14:46.866Z,999.49
2022-11-05T06:15:46.883Z,999.5
2022-11-05T06:16:46.904Z,999.51
2022-11-05T06:17:46.925Z,999.48
2022-11-05T06:18:47.127Z,999.49
2022-11-05T06:19:46.957Z,999.5
2022-11-05T06:20:46.978Z,999.44
2022-11-05T06:21:46.995Z,999.46
2022-11-05T06:22:47.017Z,999.48
2022-11-05T06:23:47.037Z,999.5
2022-11-05T06:24:47.053Z,999.48
2022-11-05T06:25:47.071Z,999.44
2022-11-05T06:26:47.093Z,999.51
2022-11-05T06:27:47.106Z,999.48
2022-11-05T06:28:47.131Z,999.52
2022-11-05T06:29:47.147Z,999.53
2022-11-05T06:30:47.167Z,999.56
2022-11-05T06:31:47.184Z,999.57
2022-11-05T06:32:47.205Z,999.57
2022-11-05T06:33:47.239Z,999.57
2022-11-05T06:34:47.265Z,999.57
2022-11-05T06:35:47.256Z,999.56
2022-11-05T06:36:47.277Z,999.58
2022-11-05T06:37:47.289Z,999.6
2022-11-05T06:38:47.314Z,999.61
2022-11-05T06:39:47.331Z,999.61
2022-11-05T06:40:47.353Z,999.62
2022-11-05T06:42:47.387Z,999.61
2022-11-05T06:43:47.405Z,999.63
2022-11-05T06:44:47.827Z,999.65
2022-11-05T06:45:47.443Z,999.69
2022-11-05T06:46:48.691Z,999.7
2022-11-05T06:47:47.479Z,999.69
2022-11-05T06:48:47.510Z,999.73
2022-11-05T06:49:47.516Z,999.77
2022-11-05T06:50:47.568Z,999.73
2022-11-05T06:51:47.555Z,999.79
2022-11-05T06:52:47.577Z,999.8
2022-11-05T06:53:47.592Z,999.81
2022-11-05T06:54:47.611Z,999.79
2022-11-05T06:55:47.627Z,999.86
2022-11-05T06:56:47.651Z,999.83
2022-11-05T06:57:47.671Z,999.86
2022-11-05T06:58:47.684Z,999.88
2022-11-05T06:59:47.703Z,999.88
2022-11-05T07:00:47.782Z,999.9
2022-11-05T07:01:47.836Z,999.93
2022-11-05T07:02:47.759Z,999.91
2022-11-05T07:03:47.776Z,999.91
2022-11-05T07:04:47.796Z,999.89
2022-11-05T07:05:47.812Z,999.94
2022-11-05T07:06:47.855Z,999.93
2022-11-05T07:07:47.852Z,999.96
2022-11-05T07:08:47.869Z,999.97
2022-11-05T07:09:47.888Z,1000.01
2022-11-05T07:10:47.907Z,1000.03
2022-11-05T07:11:47.927Z,999.99
2022-11-05T07:12:47.946Z,1000.02
2022-11-05T07:13:47.964Z,1000.04
2022-11-05T07:14:47.979Z,1000.06
2022-11-05T07:15:48.000Z,1000.1
2022-11-05T07:16:48.021Z,1000.09
2022-11-05T07:17:48.039Z,1000.13
2022-11-05T07:18:48.058Z,1000.17
2022-11-05T07:19:48.075Z,1000.18
2022-11-05T07:20:48.093Z,1000.2
2022-11-05T07:21:48.106Z,1000.17
2022-11-05T07:22:48.159Z,1000.22
2022-11-05T07:23:48.150Z,1000.24
2022-11-05T07:24:48.166Z,1000.22
2022-11-05T07:25:48.188Z,1000.26
2022-11-05T07:26:48.209Z,1000.29
2022-11-05T07:27:48.226Z,1000.23
2022-11-05T07:28:48.243Z,1000.28
2022-11-05T07:29:48.260Z,1000.27
2022-11-05T07:30:48.285Z,1000.29
2022-11-05T07:31:48.298Z,1000.28
2022-11-05T07:32:48.318Z,1000.29
2022-11-05T07:33:48.339Z,1000.32
2022-11-05T07:34:48.353Z,1000.26
2022-11-05T07:35:48.373Z,1000.32
2022-11-05T07:36:48.389Z,1000.37
2022-11-05T07:37:48.408Z,1000.42
2022-11-05T07:38:48.453Z,1000.44
2022-11-05T07:39:48.447Z,1000.41
2022-11-05T07:40:48.463Z,1000.4
2022-11-05T07:41:48.479Z,1000.43
2022-11-05T07:42:48.503Z,1000.45
2022-11-05T07:43:48.521Z,1000.43
2022-11-05T07:44:48.738Z,1000.45
2022-11-05T07:45:48.558Z,1000.44
2022-11-05T07:46:48.577Z,1000.47
2022-11-05T07:47:48.595Z,1000.47
2022-11-05T07:48:48.612Z,1000.49
2022-11-05T07:49:48.641Z,1000.43
2022-11-05T07:50:48.648Z,1000.47
2022-11-05T07:51:48.669Z,1000.49
2022-11-05T07:52:48.686Z,1000.44
2022-11-05T07:53:48.709Z,1000.47
2022-11-05T07:54:48.750Z,1000.47
2022-11-05T07:55:48.744Z,1000.51
2022-11-05T07:56:48.766Z,1000.55
2022-11-05T07:57:48.785Z,1000.55
2022-11-05T07:58:48.798Z,1000.53
2022-11-05T07:59:48.816Z,1000.56
2022-11-05T08:00:49.010Z,1000.58
2022-11-05T08:01:48.999Z,1000.57
2022-11-05T08:02:49.009Z,1000.61
2022-11-05T08:03:48.917Z,1000.63
2022-11-05T08:04:48.916Z,1000.63
2022-11-05T08:05:48.935Z,1000.64
2022-11-05T08:06:48.947Z,1000.62
2022-11-05T08:07:48.967Z,1000.65
2022-11-05T08:08:48.988Z,1000.62
2022-11-05T08:09:49.004Z,1000.57
2022-11-05T08:10:49.050Z,1000.59
2022-11-05T08:11:52.230Z,1000.64
2022-11-05T08:12:49.062Z,1000.58
2022-11-05T08:13:49.078Z,1000.6
2022-11-05T08:14:49.097Z,1000.62
2022-11-05T08:15:49.117Z,1000.64
2022-11-05T08:16:49.144Z,1000.62
2022-11-05T08:17:49.155Z,1000.63
2022-11-05T08:18:49.174Z,1000.57
2022-11-05T08:19:49.191Z,1000.62
2022-11-05T08:20:49.214Z,1000.63
2022-11-05T08:21:49.229Z,1000.64
2022-11-05T08:22:49.249Z,1000.68
2022-11-05T08:23:49.263Z,1000.68
2022-11-05T08:24:49.284Z,1000.73
2022-11-05T08:25:49.307Z,1000.66
2022-11-05T08:26:49.346Z,1000.65
2022-11-05T08:27:49.342Z,1000.63
2022-11-05T08:28:49.361Z,1000.67
2022-11-05T08:29:49.375Z,1000.67
2022-11-05T08:30:49.399Z,1000.67
2022-11-05T08:31:49.413Z,1000.66
2022-11-05T08:32:49.436Z,1000.68
2022-11-05T08:33:49.449Z,1000.69
2022-11-05T08:34:49.472Z,1000.66
2022-11-05T08:35:49.489Z,1000.68
2022-11-05T08:36:49.510Z,1000.7
2022-11-05T08:37:49.525Z,1000.71
2022-11-05T08:38:49.549Z,1000.71
2022-11-05T08:39:49.566Z,1000.7
2022-11-05T08:40:49.581Z,1000.72
2022-11-05T08:41:49.602Z,1000.69
2022-11-05T08:42:49.643Z,1000.71
2022-11-05T08:43:49.637Z,1000.72
2022-11-05T08:44:49.707Z,1000.72
2022-11-05T08:45:49.684Z,1000.73
2022-11-05T08:46:49.695Z,1000.73
2022-11-05T08:47:49.711Z,1000.73
2022-11-05T08:48:49.734Z,1000.72
2022-11-05T08:49:49.752Z,1000.75
2022-11-05T08:50:49.765Z,1000.74
2022-11-05T08:51:49.786Z,1000.79
2022-11-05T08:52:49.803Z,1000.76
2022-11-05T08:53:49.828Z,1000.8
2022-11-05T08:54:49.843Z,1000.71
2022-11-05T08:55:49.861Z,1000.78
2022-11-05T08:56:49.885Z,1000.78
2022-11-05T08:57:49.898Z,1000.82
2022-11-05T08:58:49.939Z,1000.79
2022-11-05T08:59:49.940Z,1000.82
2022-11-05T09:00:50.048Z,1000.83
2022-11-05T09:01:50.082Z,1000.83
2022-11-05T09:02:49.990Z,1000.79
2022-11-05T09:03:50.010Z,1000.79
2022-11-05T09:04:50.030Z,1000.76
2022-11-05T09:05:50.049Z,1000.78
2022-11-05T09:06:50.066Z,1000.74
2022-11-05T09:07:50.087Z,1000.75
2022-11-05T09:08:50.102Z,1000.76
2022-11-05T09:09:50.126Z,1000.76
2022-11-05T09:10:50.145Z,1000.79
2022-11-05T09:12:10.947Z,1000.79
2022-11-05T09:12:50.179Z,1000.8
2022-11-05T09:13:50.198Z,1000.83
2022-11-05T09:14:50.241Z,1000.84
2022-11-05T09:15:50.236Z,1000.81
2022-11-05T09:16:50.252Z,1000.83
2022-11-05T09:17:50.273Z,1000.83
2022-11-05T09:18:50.288Z,1000.83
2022-11-05T09:19:50.311Z,1000.86
2022-11-05T09:20:50.327Z,1000.85
2022-11-05T09:21:50.346Z,1000.88
2022-11-05T09:22:50.362Z,1000.84
2022-11-05T09:23:50.384Z,1000.86
2022-11-05T09:24:50.399Z,1000.88
2022-11-05T09:25:50.423Z,1000.88
2022-11-05T09:26:50.438Z,1000.92
2022-11-05T09:27:50.462Z,1000.89
2022-11-05T09:28:50.478Z,1000.91
2022-11-05T09:29:50.496Z,1000.92
2022-11-05T09:30:50.542Z,1000.96
2022-11-05T09:31:50.537Z,1000.94
2022-11-05T09:32:50.551Z,1000.95
2022-11-05T09:33:50.572Z,1000.98
2022-11-05T09:34:50.588Z,1001
2022-11-05T09:35:50.611Z,1001
2022-11-05T09:36:50.630Z,1001.02
2022-11-05T09:37:50.649Z,1001.08
2022-11-05T09:38:50.664Z,1001.08
2022-11-05T09:39:50.684Z,1001.12
2022-11-05T09:40:50.701Z,1001.1
2022-11-05T09:41:50.724Z,1001.16
2022-11-05T09:42:50.740Z,1001.2
2022-11-05T09:43:50.755Z,1001.18
2022-11-05T09:44:50.828Z,1001.22
2022-11-05T09:45:50.794Z,1001.24
2022-11-05T09:46:50.839Z,1001.26
2022-11-05T09:47:50.831Z,1001.25
2022-11-05T09:48:50.854Z,1001.27
2022-11-05T09:49:50.871Z,1001.27
2022-11-05T09:50:50.892Z,1001.32
2022-11-05T09:51:50.907Z,1001.35
2022-11-05T09:52:50.927Z,1001.31
2022-11-05T09:53:50.944Z,1001.34
2022-11-05T09:54:50.963Z,1001.36
2022-11-05T09:55:50.984Z,1001.4
2022-11-05T09:56:51.005Z,1001.35
2022-11-05T09:57:51.018Z,1001.36
2022-11-05T09:58:51.039Z,1001.36
2022-11-05T09:59:51.059Z,1001.35
2022-11-05T10:00:51.111Z,1001.34
2022-11-05T10:01:51.204Z,1001.38
2022-11-05T10:02:51.138Z,1001.4
2022-11-05T10:03:51.131Z,1001.37
2022-11-05T10:04:51.200Z,1001.39
2022-11-05T10:05:51.275Z,1001.42
2022-11-05T10:06:51.188Z,1001.38
2022-11-05T10:07:51.209Z,1001.39
2022-11-05T10:08:51.225Z,1001.41
2022-11-05T10:09:51.244Z,1001.41
2022-11-05T10:10:51.268Z,1001.37
2022-11-05T10:11:51.283Z,1001.34
2022-11-05T10:12:51.305Z,1001.42
2022-11-05T10:13:51.319Z,1001.42
2022-11-05T10:14:51.340Z,1001.4
2022-11-05T10:15:51.357Z,1001.44
2022-11-05T10:16:51.377Z,1001.48
2022-11-05T10:17:51.394Z,1001.41
2022-11-05T10:18:51.440Z,1001.51
2022-11-05T10:19:51.432Z,1001.43
2022-11-05T10:20:51.455Z,1001.51
2022-11-05T10:22:05.916Z,1001.48
2022-11-05T10:22:51.487Z,1001.5
2022-11-05T10:23:51.508Z,1001.47
2022-11-05T10:24:51.530Z,1001.46
2022-11-05T10:25:51.557Z,1001.48
2022-11-05T10:26:51.568Z,1001.48
2022-11-05T10:27:51.583Z,1001.5
2022-11-05T10:28:51.604Z,1001.52
2022-11-05T10:29:51.623Z,1001.54
2022-11-05T10:30:51.643Z,1001.52
2022-11-05T10:31:51.660Z,1001.49
2022-11-05T10:32:51.678Z,1001.5
2022-11-05T10:33:51.696Z,1001.47
2022-11-05T10:34:51.740Z,1001.49
2022-11-05T10:35:51.737Z,1001.49
2022-11-05T10:36:51.749Z,1001.47
2022-11-05T10:37:51.775Z,1001.49
2022-11-05T10:38:51.792Z,1001.47
2022-11-05T10:39:51.832Z,1001.45
2022-11-05T10:40:51.832Z,1001.44
2022-11-05T10:41:51.852Z,1001.45
2022-11-05T10:42:51.869Z,1001.47
2022-11-05T10:43:51.890Z,1001.45
2022-11-05T10:44:52.006Z,1001.44
2022-11-05T10:45:51.919Z,1001.45
2022-11-05T10:46:51.944Z,1001.42
2022-11-05T10:47:51.971Z,1001.46
2022-11-05T10:48:51.981Z,1001.47
2022-11-05T10:49:51.992Z,1001.45
2022-11-05T10:50:52.043Z,1001.49
2022-11-05T10:51:52.044Z,1001.45
2022-11-05T10:52:52.056Z,1001.47
2022-11-05T10:53:53.987Z,1001.46
2022-11-05T10:54:52.093Z,1001.41
2022-11-05T10:55:52.118Z,1001.45
2022-11-05T10:56:52.132Z,1001.43
2022-11-05T10:57:52.153Z,1001.41
2022-11-05T10:58:52.169Z,1001.45
2022-11-05T10:59:52.191Z,1001.43
2022-11-05T11:00:52.362Z,1001.42
2022-11-05T11:01:52.329Z,1001.4
2022-11-05T11:02:52.256Z,1001.34
2022-11-05T11:03:52.265Z,1001.38
2022-11-05T11:04:52.284Z,1001.36
2022-11-05T11:05:52.307Z,1001.32
2022-11-05T11:06:52.346Z,1001.34
2022-11-05T11:07:52.343Z,1001.35
2022-11-05T11:08:52.360Z,1001.41
2022-11-05T11:09:52.385Z,1001.37
2022-11-05T11:10:52.396Z,1001.4
2022-11-05T11:11:52.418Z,1001.36
2022-11-05T11:12:52.438Z,1001.37
2022-11-05T11:13:52.459Z,1001.41
2022-11-05T11:14:52.477Z,1001.43
2022-11-05T11:15:52.500Z,1001.46
2022-11-05T11:16:52.516Z,1001.4
2022-11-05T11:17:52.536Z,1001.42
2022-11-05T11:18:52.554Z,1001.46
2022-11-05T11:19:52.573Z,1001.45
2022-11-05T11:20:52.589Z,1001.49
2022-11-05T11:21:52.611Z,1001.47
2022-11-05T11:22:52.742Z,1001.49
2022-11-05T11:23:52.650Z,1001.51
2022-11-05T11:24:52.670Z,1001.51
2022-11-05T11:25:52.686Z,1001.49
2022-11-05T11:26:52.707Z,1001.46
2022-11-05T11:27:52.726Z,1001.48
2022-11-05T11:28:52.746Z,1001.47
2022-11-05T11:29:52.762Z,1001.49
2022-11-05T11:30:52.785Z,1001.51
2022-11-05T11:31:52.803Z,1001.48
2022-11-05T11:32:52.822Z,1001.49
2022-11-05T11:33:52.840Z,1001.51
2022-11-05T11:34:52.865Z,1001.49
2022-11-05T11:35:52.882Z,1001.47
2022-11-05T11:36:52.904Z,1001.45
2022-11-05T11:37:52.917Z,1001.46
2022-11-05T11:38:52.961Z,1001.44
2022-11-05T11:39:52.956Z,1001.47
2022-11-05T11:40:52.981Z,1001.46
2022-11-05T11:41:52.998Z,1001.47
2022-11-05T11:42:53.014Z,1001.45
2022-11-05T11:43:53.034Z,1001.42
2022-11-05T11:44:53.256Z,1001.4
2022-11-05T11:45:53.075Z,1001.44
2022-11-05T11:46:53.094Z,1001.43
2022-11-05T11:47:53.111Z,1001.42
2022-11-05T11:48:53.133Z,1001.4
2022-11-05T11:49:53.150Z,1001.42
2022-11-05T11:50:53.173Z,1001.39
2022-11-05T11:51:53.190Z,1001.4
2022-11-05T11:52:53.209Z,1001.39
2022-11-05T11:53:53.231Z,1001.35
2022-11-05T11:54:53.273Z,1001.38
2022-11-05T11:55:53.268Z,1001.43
2022-11-05T11:56:53.289Z,1001.37
2022-11-05T11:57:53.308Z,1001.39
2022-11-05T11:58:53.331Z,1001.42
2022-11-05T12:00:08.093Z,1001.36
2022-11-05T12:00:53.365Z,1001.38
2022-11-05T12:01:53.470Z,1001.41
2022-11-05T12:02:57.216Z,1001.37
2022-11-05T12:03:53.424Z,1001.42
2022-11-05T12:04:53.446Z,1001.41
2022-11-05T12:05:53.463Z,1001.43
2022-11-05T12:06:53.484Z,1001.39
2022-11-05T12:07:53.507Z,1001.43
2022-11-05T12:08:59.505Z,1001.41
2022-11-05T12:09:53.542Z,1001.43
2022-11-05T12:10:53.591Z,1001.4
2022-11-05T12:11:53.582Z,1001.43
2022-11-05T12:12:53.601Z,1001.4
2022-11-05T12:13:53.622Z,1001.39
2022-11-05T12:14:53.642Z,1001.46
2022-11-05T12:15:53.665Z,1001.45
2022-11-05T12:16:53.678Z,1001.42
2022-11-05T12:17:53.701Z,1001.4
2022-11-05T12:18:53.722Z,1001.37
2022-11-05T12:19:53.737Z,1001.42
2022-11-05T12:20:57.917Z,1001.39
2022-11-05T12:21:53.774Z,1001.42
2022-11-05T12:22:53.800Z,1001.39