createdAt,value
2019-04-26T00:01:31.825Z,1.80
2019-04-26T00:04:33.590Z,2.35
2019-04-26T00:07:34.976Z,2.12
2019-04-26T00:10:48.875Z,2.20
2019-04-26T00:14:08.167Z,1.80
2019-04-26T00:17:37.318Z,1.90
2019-04-26T00:20:39.120Z,2.12
2019-04-26T00:23:40.641Z,1.92
2019-04-26T00:26:42.423Z,2.05
2019-04-26T00:29:43.941Z,1.92
2019-04-26T00:32:45.392Z,2.30
2019-04-26T00:35:48.265Z,2.20
2019-04-26T00:38:49.663Z,1.80
2019-04-26T00:41:51.280Z,2.25
2019-04-26T00:44:53.177Z,1.90
2019-04-26T00:47:55.456Z,2.42
2019-04-26T00:50:58.205Z,1.95
2019-04-26T00:54:00.270Z,1.92
2019-04-26T00:57:03.280Z,2.00
2019-04-26T01:00:05.904Z,2.05
2019-04-26T01:03:08.535Z,2.10
2019-04-26T01:06:11.691Z,2.30
2019-04-26T01:09:15.892Z,2.33
2019-04-26T01:12:17.813Z,1.87
2019-04-26T01:15:21.430Z,1.77
2019-04-26T01:18:22.373Z,1.55
2019-04-26T01:21:26.917Z,2.08
2019-04-26T01:24:30.849Z,2.02
2019-04-26T01:27:35.019Z,1.17
2019-04-26T01:30:38.019Z,1.70
2019-04-26T01:33:40.625Z,1.70
2019-04-26T01:36:43.607Z,1.90
2019-04-26T01:39:51.499Z,1.97
2019-04-26T01:43:07.740Z,1.98
2019-04-26T01:46:15.156Z,1.80
2019-04-26T01:49:20.874Z,1.80
2019-04-26T01:52:24.068Z,2.30
2019-04-26T01:55:29.159Z,2.00
2019-04-26T01:58:31.357Z,2.00
2019-04-26T02:01:48.307Z,1.70
2019-04-26T02:04:52.189Z,1.80
2019-04-26T02:07:54.658Z,1.50
2019-04-26T02:10:56.095Z,1.67
2019-04-26T02:13:57.502Z,1.93
2019-04-26T02:16:59.766Z,1.50
2019-04-26T02:20:01.184Z,1.35
2019-04-26T02:23:10.246Z,1.70
2019-04-26T02:26:30.395Z,1.40
2019-04-26T02:29:32.736Z,1.60
2019-04-26T02:32:37.052Z,1.50
2019-04-26T02:35:38.734Z,1.53
2019-04-26T02:38:40.427Z,1.40
2019-04-26T02:41:41.890Z,1.70
2019-04-26T02:44:54.244Z,1.98
2019-04-26T02:48:15.073Z,1.67
2019-04-26T02:51:23.404Z,1.65
2019-04-26T02:54:47.256Z,1.47
2019-04-26T02:57:53.188Z,1.37
2019-04-26T03:00:54.674Z,1.80
2019-04-26T03:03:56.097Z,1.32
2019-04-26T03:07:03.969Z,1.73
2019-04-26T03:10:06.201Z,1.92
2019-04-26T03:13:12.179Z,1.90
2019-04-26T03:16:25.429Z,2.20
2019-04-26T03:19:43.591Z,1.67
2019-04-26T03:23:23.469Z,2.10
2019-04-26T03:26:54.248Z,2.22
2019-04-26T03:30:22.192Z,2.00
2019-04-26T03:33:54.256Z,2.00
2019-04-26T03:37:47.406Z,2.10
2019-04-26T03:41:14.114Z,2.10
2019-04-26T03:44:51.355Z,2.27
2019-04-26T03:48:09.335Z,2.13
2019-04-26T03:51:23.609Z,2.50
2019-04-26T03:54:27.791Z,2.40
2019-04-26T03:57:47.945Z,2.13
2019-04-26T04:00:53.429Z,2.58
2019-04-26T04:03:59.919Z,2.03
2019-04-26T04:07:04.986Z,2.20
2019-04-26T04:10:16.350Z,1.87
2019-04-26T04:13:50.806Z,2.20
2019-04-26T04:17:20.839Z,2.57
2019-04-26T04:21:14.902Z,2.23
2019-04-26T04:24:27.344Z,2.30
2019-04-26T04:27:40.046Z,3.20
2019-04-26T04:31:16.094Z,2.90
2019-04-26T04:34:33.907Z,2.90
2019-04-26T04:38:05.541Z,2.70
2019-04-26T04:41:16.784Z,2.70
2019-04-26T04:45:00.239Z,3.30
2019-04-26T04:48:33.044Z,2.93
2019-04-26T04:52:17.047Z,3.00
2019-04-26T04:55:33.927Z,3.07
2019-04-26T04:58:46.349Z,3.37
2019-04-26T05:02:24.276Z,3.20
2019-04-26T05:06:15.668Z,3.17
2019-04-26T05:09:31.383Z,2.67
2019-04-26T05:13:11.230Z,3.23
2019-04-26T05:17:11.643Z,2.80
2019-04-26T05:20:41.000Z,2.60
2019-04-26T05:24:15.903Z,2.77
2019-04-26T05:28:14.304Z,2.93
2019-04-26T05:31:52.411Z,2.77
2019-04-26T05:35:13.265Z,3.07
2019-04-26T05:38:47.883Z,3.10
2019-04-26T05:42:54.050Z,3.93
2019-04-26T05:46:55.805Z,3.33
2019-04-26T05:51:29.890Z,2.90
2019-04-26T05:55:18.916Z,3.10
2019-04-26T05:58:54.580Z,3.00
2019-04-26T06:03:09.230Z,3.37
2019-04-26T06:06:40.054Z,3.00
2019-04-26T06:10:41.356Z,3.20
2019-04-26T06:14:50.540Z,3.23
2019-04-26T06:19:08.696Z,3.10
2019-04-26T06:22:28.766Z,3.27
2019-04-26T06:25:48.605Z,2.90
2019-04-26T06:29:05.509Z,2.70
2019-04-26T06:32:30.593Z,3.00
2019-04-26T06:35:35.855Z,2.60
2019-04-26T06:39:26.410Z,2.57
2019-04-26T06:43:22.212Z,2.10
2019-04-26T06:47:12.615Z,2.13
2019-04-26T06:50:32.453Z,1.97
2019-04-26T06:54:12.143Z,2.13
2019-04-26T06:58:18.527Z,2.60
2019-04-26T07:01:34.790Z,2.40
2019-04-26T07:05:07.546Z,2.60
2019-04-26T07:09:01.154Z,2.63
2019-04-26T07:12:35.188Z,2.77
2019-04-26T07:16:22.267Z,3.20
2019-04-26T07:20:07.926Z,2.80
2019-04-26T07:24:36.130Z,3.03
2019-04-26T07:28:06.412Z,3.20
2019-04-26T07:31:50.392Z,2.50
2019-04-26T07:35:18.361Z,2.80
2019-04-26T07:39:20.055Z,3.53
2019-04-26T07:43:01.897Z,2.90
2019-04-26T07:46:49.549Z,3.00
2019-04-26T07:50:53.366Z,2.30
2019-04-26T07:54:49.352Z,2.23
2019-04-26T07:59:07.212Z,1.80
2019-04-26T08:02:42.747Z,2.20
2019-04-26T08:06:29.781Z,2.03
2019-04-26T08:09:34.444Z,1.90
2019-04-26T08:12:38.577Z,1.50
2019-04-26T08:16:04.875Z,1.50
2019-04-26T08:19:14.714Z,1.37
2019-04-26T08:22:22.855Z,1.63
2019-04-26T08:25:25.014Z,1.37
2019-04-26T08:28:29.465Z,1.23
2019-04-26T08:31:34.047Z,1.40
2019-04-26T08:34:37.356Z,1.37
2019-04-26T08:37:50.578Z,1.40
2019-04-26T08:40:52.982Z,1.27
2019-04-26T08:44:11.260Z,1.73
2019-04-26T08:47:24.511Z,2.30
2019-04-26T08:50:30.432Z,1.70
2019-04-26T08:53:35.123Z,2.03
2019-04-26T08:56:40.910Z,1.80
2019-04-26T08:59:48.493Z,1.27
2019-04-26T09:03:21.281Z,1.80
2019-04-26T09:06:39.983Z,1.57
2019-04-26T09:09:56.506Z,2.40
2019-04-26T09:12:51.251Z,1.70
2019-04-26T09:16:09.868Z,1.50
2019-04-26T09:19:11.551Z,1.70
2019-04-26T09:22:30.259Z,1.53
2019-04-26T09:25:39.234Z,1.40
2019-04-26T09:29:09.051Z,1.77
2019-04-26T09:32:12.958Z,1.50
2019-04-26T09:35:15.170Z,1.77
2019-04-26T09:38:17.712Z,1.67
2019-04-26T09:41:19.050Z,1.70
2019-04-26T09:44:27.291Z,1.30
2019-04-26T09:47:50.702Z,1.43
2019-04-26T09:50:54.617Z,1.10
2019-04-26T09:53:55.987Z,1.10
2019-04-26T09:56:57.353Z,1.07
2019-04-26T09:59:58.685Z,1.50
2019-04-26T10:03:01.651Z,1.20
2019-04-26T10:06:03.532Z,1.10
2019-04-26T10:09:10.323Z,1.60
2019-04-26T10:12:23.799Z,1.43
2019-04-26T10:15:35.393Z,1.35
2019-04-26T10:18:37.277Z,1.30
2019-04-26T10:21:38.606Z,1.30
2019-04-26T10:24:40.055Z,1.30
2019-04-26T10:27:42.500Z,1.30
2019-04-26T10:30:44.212Z,1.50
2019-04-26T10:33:45.596Z,1.20
2019-04-26T10:36:46.961Z,1.10
2019-04-26T10:39:48.398Z,1.10
2019-04-26T10:42:49.772Z,1.12
2019-04-26T10:45:53.945Z,1.10
2019-04-26T10:48:54.383Z,1.00
2019-04-26T10:51:55.704Z,1.20
2019-04-26T10:55:12.242Z,0.90
2019-04-26T10:58:37.829Z,1.30
2019-04-26T11:01:39.499Z,1.13
2019-04-26T11:04:41.452Z,1.40
2019-04-26T11:07:43.866Z,1.10
2019-04-26T11:10:48.833Z,1.47
2019-04-26T11:13:48.358Z,1.10
2019-04-26T11:16:49.715Z,1.05
2019-04-26T11:19:51.188Z,1.57
2019-04-26T11:22:52.490Z,1.40
2019-04-26T11:25:53.840Z,1.20
2019-04-26T11:28:55.826Z,1.23
2019-04-26T11:32:02.563Z,1.20
2019-04-26T11:35:01.605Z,1.37
2019-04-26T11:38:03.083Z,1.10
2019-04-26T11:41:06.208Z,1.00
2019-04-26T11:44:07.493Z,1.30
2019-04-26T11:47:08.980Z,1.42
2019-04-26T11:50:12.522Z,1.25
2019-04-26T11:53:14.103Z,1.05
2019-04-26T11:56:18.481Z,1.10
2019-04-26T11:59:19.836Z,1.07
2019-04-26T12:02:21.194Z,1.37
2019-04-26T12:05:50.424Z,1.10
2019-04-26T12:08:55.472Z,0.95
2019-04-26T12:12:04.360Z,0.90
2019-04-26T12:15:03.861Z,1.35
2019-04-26T12:18:05.571Z,0.98
2019-04-26T12:21:07.240Z,0.80
2019-04-26T12:24:08.634Z,0.90
2019-04-26T12:27:10.636Z,1.07
2019-04-26T12:30:12.366Z,0.85
2019-04-26T12:33:13.801Z,0.80
2019-04-26T12:36:15.296Z,0.93
2019-04-26T12:39:17.637Z,1.00
2019-04-26T12:42:19.078Z,1.00
2019-04-26T12:45:51.524Z,1.50
2019-04-26T12:48:51.567Z,1.10
2019-04-26T12:51:53.031Z,1.00
2019-04-26T12:54:54.457Z,0.90
2019-04-26T12:57:55.879Z,1.20
2019-04-26T13:00:57.912Z,1.37
2019-04-26T13:04:06.080Z,1.17
2019-04-26T13:07:23.432Z,1.30
2019-04-26T13:10:37.461Z,1.10
2019-04-26T13:13:43.115Z,1.40
2019-04-26T13:16:57.222Z,1.80
2019-04-26T13:19:57.686Z,1.20
2019-04-26T13:22:59.075Z,1.35
2019-04-26T13:26:01.573Z,1.32
2019-04-26T13:29:03.199Z,1.40
2019-04-26T13:32:04.576Z,1.42
2019-04-26T13:35:07.188Z,1.22
2019-04-26T13:38:10.099Z,1.35
2019-04-26T13:41:11.552Z,1.75
2019-04-26T13:44:12.914Z,1.42
2019-04-26T13:47:28.207Z,1.17
2019-04-26T13:50:39.036Z,1.22
2019-04-26T13:53:40.492Z,1.10
2019-04-26T13:56:41.865Z,1.22
2019-04-26T13:59:43.220Z,1.20
2019-04-26T14:02:44.661Z,1.00
2019-04-26T14:05:46.019Z,0.90
2019-04-26T14:08:47.425Z,1.15
2019-04-26T14:11:48.797Z,1.30
2019-04-26T14:14:50.147Z,1.20
2019-04-26T14:17:51.598Z,1.30
2019-04-26T14:20:54.641Z,1.20
2019-04-26T14:24:13.758Z,1.50
2019-04-26T14:27:18.222Z,1.62
2019-04-26T14:30:20.189Z,1.05
2019-04-26T14:33:21.643Z,2.00
2019-04-26T14:36:26.817Z,1.35
2019-04-26T14:39:35.270Z,1.85
2019-04-26T14:42:34.485Z,1.20
2019-04-26T14:45:32.553Z,1.70
2019-04-26T14:48:36.642Z,1.20
2019-04-26T14:51:40.699Z,1.40
2019-04-26T14:54:46.164Z,1.10
2019-04-26T14:57:46.797Z,1.27
2019-04-26T15:00:51.431Z,1.05
2019-04-26T15:04:13.045Z,1.72
2019-04-26T15:07:14.600Z,1.27
2019-04-26T15:10:18.124Z,1.02
2019-04-26T15:13:23.083Z,1.42
2019-04-26T15:16:24.433Z,1.25
2019-04-26T15:19:27.600Z,1.40
2019-04-26T15:22:29.027Z,1.20
2019-04-26T15:25:31.814Z,1.10
2019-04-26T15:28:33.684Z,1.20
2019-04-26T15:31:35.131Z,1.55
2019-04-26T15:34:36.553Z,1.35
2019-04-26T15:37:37.987Z,1.55
2019-04-26T15:40:58.330Z,1.25
2019-04-26T15:44:28.209Z,1.30
2019-04-26T15:48:02.789Z,1.22
2019-04-26T15:51:04.302Z,1.55
2019-04-26T15:54:58.969Z,1.67
2019-04-26T15:58:03.549Z,1.47
2019-04-26T16:01:02.844Z,1.82
2019-04-26T16:04:32.376Z,1.60
2019-04-26T16:08:15.462Z,1.50
2019-04-26T16:11:16.820Z,1.70
2019-04-26T16:14:18.213Z,1.70
2019-04-26T16:17:19.628Z,1.57
2019-04-26T16:20:22.132Z,1.40
2019-04-26T16:23:24.278Z,1.40
2019-04-26T16:26:26.873Z,1.50
2019-04-26T16:29:46.841Z,1.42
2019-04-26T16:33:16.400Z,1.27
2019-04-26T16:36:17.784Z,1.07
2019-04-26T16:39:19.291Z,1.35
2019-04-26T16:42:20.786Z,1.27
2019-04-26T16:45:22.725Z,1.30
2019-04-26T16:48:25.718Z,1.40
2019-04-26T16:51:28.365Z,1.40
2019-04-26T16:54:29.773Z,1.10
2019-04-26T16:57:31.136Z,1.40
2019-04-26T17:00:50.754Z,1.50
2019-04-26T17:03:38.212Z,1.20
2019-04-26T17:06:44.275Z,1.25
2019-04-26T17:09:56.993Z,1.40
2019-04-26T17:12:46.306Z,1.30
2019-04-26T17:15:52.052Z,1.47
2019-04-26T17:18:51.028Z,1.50
2019-04-26T17:22:15.958Z,1.40
2019-04-26T17:25:42.338Z,1.25
2019-04-26T17:28:44.774Z,1.85
2019-04-26T17:31:46.258Z,1.67
2019-04-26T17:34:47.703Z,1.90
2019-04-26T17:37:50.200Z,1.50
2019-04-26T17:40:51.620Z,1.77
2019-04-26T17:44:05.938Z,1.40
2019-04-26T17:47:00.187Z,1.30
2019-04-26T17:50:06.211Z,1.22
2019-04-26T17:53:06.587Z,1.30
2019-04-26T17:56:08.342Z,1.55
2019-04-26T17:59:13.793Z,1.27
2019-04-26T18:02:31.564Z,1.25
2019-04-26T18:05:19.070Z,1.30
2019-04-26T18:08:35.801Z,1.70
2019-04-26T18:11:24.726Z,1.30
2019-04-26T18:14:29.679Z,1.20
2019-04-26T18:17:58.574Z,1.87
2019-04-26T18:21:20.387Z,1.35
2019-04-26T18:24:23.370Z,1.30
2019-04-26T18:27:24.697Z,1.50
2019-04-26T18:30:27.114Z,1.45
2019-04-26T18:33:28.503Z,1.40
2019-04-26T18:36:31.923Z,1.40
2019-04-26T18:39:33.301Z,1.80
2019-04-26T18:42:37.638Z,1.72
2019-04-26T18:45:37.855Z,3.25
2019-04-26T18:48:41.978Z,4.22
2019-04-26T18:51:48.107Z,3.50
2019-04-26T18:54:51.646Z,4.07
2019-04-26T18:57:58.200Z,2.98
2019-04-26T19:00:57.421Z,2.37
2019-04-26T19:04:00.639Z,1.67
2019-04-26T19:07:03.169Z,2.07
2019-04-26T19:10:06.525Z,1.85
2019-04-26T19:13:32.131Z,2.07
2019-04-26T19:16:46.345Z,2.50
2019-04-26T19:20:09.256Z,2.00
2019-04-26T19:23:12.174Z,1.80
2019-04-26T19:26:15.040Z,1.95
2019-04-26T19:29:18.716Z,1.90
2019-04-26T19:32:21.410Z,1.95
2019-04-26T19:35:22.965Z,1.77
2019-04-26T19:38:24.494Z,1.65
2019-04-26T19:41:27.185Z,1.95
2019-04-26T19:44:28.633Z,1.90
2019-04-26T19:47:48.997Z,1.60
2019-04-26T19:50:54.713Z,1.55
2019-04-26T19:54:18.519Z,1.80
2019-04-26T19:57:23.892Z,1.87
2019-04-26T20:00:25.629Z,2.00
2019-04-26T20:03:27.088Z,2.10
2019-04-26T20:06:28.496Z,2.00
2019-04-26T20:09:29.889Z,1.90
2019-04-26T20:12:35.448Z,1.70
2019-04-26T20:15:34.317Z,2.05
2019-04-26T20:18:38.942Z,1.50
2019-04-26T20:21:45.437Z,1.52
2019-04-26T20:24:48.556Z,1.67
2019-04-26T20:27:48.973Z,1.83
2019-04-26T20:31:05.831Z,1.53
2019-04-26T20:34:05.663Z,1.73
2019-04-26T20:37:06.147Z,1.50
2019-04-26T20:40:17.961Z,1.60
2019-04-26T20:43:23.794Z,1.93
2019-04-26T20:46:15.754Z,1.90
2019-04-26T20:49:19.254Z,2.70
2019-04-26T20:52:23.195Z,1.83
2019-04-26T20:55:30.229Z,1.77
2019-04-26T20:58:26.555Z,1.97
2019-04-26T21:01:27.972Z,1.70
2019-04-26T21:04:37.949Z,1.60
2019-04-26T21:07:32.631Z,1.90
2019-04-26T21:10:35.897Z,2.30
2019-04-26T21:13:36.991Z,2.13
2019-04-26T21:16:38.341Z,2.00
2019-04-26T21:19:39.650Z,1.90
2019-04-26T21:22:41.947Z,2.73
2019-04-26T21:26:02.821Z,2.00
2019-04-26T21:29:20.497Z,1.83
2019-04-26T21:32:40.659Z,2.07
2019-04-26T21:35:57.684Z,2.37
2019-04-26T21:39:39.394Z,2.00
2019-04-26T21:42:43.361Z,2.20
2019-04-26T21:45:44.036Z,1.73
2019-04-26T21:48:45.543Z,2.10
2019-04-26T21:51:51.312Z,2.00
2019-04-26T21:54:53.130Z,2.30
2019-04-26T21:57:53.838Z,2.20
2019-04-26T22:01:19.059Z,1.90
2019-04-26T22:04:19.147Z,1.90
2019-04-26T22:07:20.555Z,1.80
2019-04-26T22:10:28.822Z,1.73
2019-04-26T22:13:37.256Z,1.80
2019-04-26T22:16:47.165Z,1.90
2019-04-26T22:20:12.299Z,1.80
2019-04-26T22:23:30.259Z,1.53
2019-04-26T22:26:31.958Z,1.60
2019-04-26T22:29:33.462Z,1.70
2019-04-26T22:32:34.797Z,1.60
2019-04-26T22:35:36.979Z,1.83
2019-04-26T22:38:38.318Z,1.83
2019-04-26T22:41:39.619Z,1.70
2019-04-26T22:44:45.794Z,1.77
2019-04-26T22:47:53.663Z,2.07
2019-04-26T22:50:58.550Z,2.00
2019-04-26T22:54:04.401Z,1.93
2019-04-26T22:57:01.068Z,1.70
2019-04-26T23:00:02.375Z,1.93
2019-04-26T23:03:07.311Z,1.80
2019-04-26T23:06:11.638Z,1.90
2019-04-26T23:09:16.937Z,2.00
2019-04-26T23:12:35.818Z,1.80
2019-04-26T23:16:00.556Z,1.70
2019-04-26T23:19:20.426Z,2.03
2019-04-26T23:22:26.351Z,1.90
2019-04-26T23:25:27.739Z,1.80
2019-04-26T23:28:34.010Z,1.80
2019-04-26T23:31:30.938Z,1.80
2019-04-26T23:34:33.691Z,1.83
2019-04-26T23:37:35.069Z,1.73
2019-04-26T23:40:36.408Z,1.40
2019-04-26T23:43:37.728Z,1.63
2019-04-26T23:46:39.081Z,1.53
2019-04-26T23:49:40.429Z,1.57
2019-04-26T23:52:43.569Z,1.50
2019-04-26T23:55:45.340Z,1.40
2019-04-26T23:58:46.649Z,1.73
