createdAt,value
2023-05-21T00:01:16.347Z,25.30
2023-05-21T00:03:45.850Z,25.17
2023-05-21T00:06:16.022Z,23.73
2023-05-21T00:08:43.001Z,27.33
2023-05-21T00:11:09.848Z,24.83
2023-05-21T00:13:36.293Z,21.33
2023-05-21T00:16:02.781Z,23.03
2023-05-21T00:18:32.283Z,33.20
2023-05-21T00:20:59.426Z,25.50
2023-05-21T00:23:26.322Z,28.73
2023-05-21T00:25:53.255Z,29.50
2023-05-21T00:28:19.631Z,21.57
2023-05-21T00:30:47.275Z,27.90
2023-05-21T00:33:13.937Z,22.47
2023-05-21T00:35:40.390Z,27.63
2023-05-21T00:38:08.427Z,26.73
2023-05-21T00:40:36.256Z,21.83
2023-05-21T00:43:03.324Z,23.20
2023-05-21T00:45:29.817Z,29.10
2023-05-21T00:47:56.504Z,27.60
2023-05-21T00:50:23.451Z,22.00
2023-05-21T00:52:50.295Z,23.23
2023-05-21T00:55:16.866Z,21.33
2023-05-21T00:57:43.480Z,22.63
2023-05-21T01:00:10.843Z,21.50
2023-05-21T01:02:38.152Z,22.50
2023-05-21T01:05:08.189Z,26.37
2023-05-21T01:07:38.922Z,26.83
2023-05-21T01:10:07.639Z,25.50
2023-05-21T01:12:35.760Z,23.97
2023-05-21T01:17:31.883Z,28.37
2023-05-21T01:19:59.343Z,23.43
2023-05-21T01:22:28.548Z,25.63
2023-05-21T01:24:55.519Z,25.20
2023-05-21T01:27:22.559Z,22.50
2023-05-21T01:29:49.394Z,22.63
2023-05-21T01:32:49.299Z,23.00
2023-05-21T01:35:27.775Z,25.97
2023-05-21T01:38:09.454Z,22.60
2023-05-21T01:40:47.096Z,22.40
2023-05-21T01:43:14.413Z,19.53
2023-05-21T01:45:42.670Z,22.00
2023-05-21T01:48:09.626Z,21.00
2023-05-21T01:50:38.879Z,24.83
2023-05-21T01:53:05.964Z,21.30
2023-05-21T01:55:32.960Z,31.33
2023-05-21T01:58:02.020Z,24.37
2023-05-21T02:00:29.404Z,22.60
2023-05-21T02:02:55.985Z,20.20
2023-05-21T02:05:22.481Z,24.93
2023-05-21T02:07:51.926Z,23.80
2023-05-21T02:10:18.796Z,22.90
2023-05-21T02:12:45.933Z,22.67
2023-05-21T02:15:14.439Z,20.00
2023-05-21T02:17:42.345Z,22.87
2023-05-21T02:20:11.871Z,21.90
2023-05-21T02:22:43.726Z,22.93
2023-05-21T02:25:11.837Z,23.80
2023-05-21T02:27:39.428Z,23.20
2023-05-21T02:30:08.493Z,22.77
2023-05-21T02:32:35.234Z,23.83
2023-05-21T02:35:03.747Z,22.20
2023-05-21T02:37:33.796Z,23.90
2023-05-21T02:40:01.720Z,22.30
2023-05-21T02:42:28.164Z,25.87
2023-05-21T02:44:54.541Z,23.60
2023-05-21T02:47:22.446Z,21.90
2023-05-21T02:49:50.250Z,21.30
2023-05-21T02:52:22.550Z,23.37
2023-05-21T02:54:48.931Z,24.33
2023-05-21T02:57:15.340Z,24.67
2023-05-21T02:59:41.750Z,24.73
2023-05-21T03:02:08.374Z,23.27
2023-05-21T03:04:38.929Z,25.63
2023-05-21T03:07:06.163Z,24.50
2023-05-21T03:09:32.588Z,26.97
2023-05-21T03:11:58.951Z,28.53
2023-05-21T03:14:25.516Z,25.27
2023-05-21T03:16:52.041Z,36.23
2023-05-21T03:19:21.713Z,31.93
2023-05-21T03:21:50.493Z,26.77
2023-05-21T03:24:17.316Z,25.33
2023-05-21T03:26:43.737Z,25.70
2023-05-21T03:29:10.134Z,24.70
2023-05-21T03:31:36.682Z,28.00
2023-05-21T03:34:03.273Z,23.23
2023-05-21T03:36:29.683Z,24.90
2023-05-21T03:38:56.071Z,24.50
2023-05-21T03:41:22.654Z,25.27
2023-05-21T03:43:49.074Z,27.03
2023-05-21T03:46:15.600Z,33.90
2023-05-21T03:48:42.172Z,29.00
2023-05-21T03:51:09.479Z,24.50
2023-05-21T03:53:35.928Z,25.77
2023-05-21T03:56:02.360Z,23.47
2023-05-21T03:58:28.762Z,23.50
2023-05-21T04:00:55.163Z,24.87
2023-05-21T04:03:21.786Z,23.33
2023-05-21T04:05:49.429Z,26.90
2023-05-21T04:08:15.938Z,26.70
2023-05-21T04:10:42.374Z,21.77
2023-05-21T04:13:08.766Z,28.93
2023-05-21T04:15:35.660Z,22.93
2023-05-21T04:18:02.355Z,25.50
2023-05-21T04:20:28.825Z,29.20
2023-05-21T04:22:55.251Z,23.00
2023-05-21T04:25:23.136Z,25.87
2023-05-21T04:27:50.091Z,29.27
2023-05-21T04:30:16.624Z,23.27
2023-05-21T04:32:45.830Z,21.80
2023-05-21T04:35:15.061Z,26.03
2023-05-21T04:37:42.129Z,25.90
2023-05-21T04:40:09.693Z,23.03
2023-05-21T04:42:36.260Z,24.37
2023-05-21T04:45:02.762Z,27.73
2023-05-21T04:47:30.343Z,22.83
2023-05-21T04:49:56.826Z,24.60
2023-05-21T04:52:24.980Z,30.60
2023-05-21T04:54:51.727Z,22.77
2023-05-21T04:57:18.236Z,31.37
2023-05-21T04:59:44.798Z,25.40
2023-05-21T05:02:11.169Z,25.77
2023-05-21T05:04:37.539Z,27.13
2023-05-21T05:07:04.033Z,23.90
2023-05-21T05:09:31.565Z,30.40
2023-05-21T05:11:58.169Z,23.03
2023-05-21T05:14:24.560Z,25.50
2023-05-21T05:16:51.031Z,25.63
2023-05-21T05:19:17.582Z,25.97
2023-05-21T05:21:43.965Z,24.13
2023-05-21T05:24:10.317Z,22.40
2023-05-21T05:26:36.686Z,22.20
2023-05-21T05:29:03.112Z,26.30
2023-05-21T05:31:29.802Z,24.53
2023-05-21T05:33:56.401Z,25.50
2023-05-21T05:36:22.753Z,28.23
2023-05-21T05:38:49.110Z,26.57
2023-05-21T05:41:15.487Z,26.17
2023-05-21T05:43:41.831Z,27.77
2023-05-21T05:46:08.245Z,25.57
2023-05-21T05:48:34.673Z,29.13
2023-05-21T05:51:01.317Z,29.03
2023-05-21T05:53:27.754Z,25.00
2023-05-21T05:55:54.147Z,29.30
2023-05-21T05:58:20.534Z,26.00
2023-05-21T06:00:46.969Z,29.07
2023-05-21T06:03:13.455Z,34.87
2023-05-21T06:05:40.097Z,27.60
2023-05-21T06:08:06.972Z,28.20
2023-05-21T06:10:33.673Z,28.03
2023-05-21T06:13:00.130Z,28.53
2023-05-21T06:15:26.619Z,27.33
2023-05-21T06:17:53.049Z,33.20
2023-05-21T06:20:19.597Z,32.30
2023-05-21T06:22:46.033Z,34.10
2023-05-21T06:25:12.688Z,28.43
2023-05-21T06:27:39.326Z,28.00
2023-05-21T06:30:07.236Z,28.30
2023-05-21T06:32:33.854Z,27.07
2023-05-21T06:35:00.561Z,31.30
2023-05-21T06:37:26.929Z,31.57
2023-05-21T06:39:53.369Z,33.87
2023-05-21T06:42:19.738Z,27.00
2023-05-21T06:44:46.094Z,33.33
2023-05-21T06:47:12.546Z,28.83
2023-05-21T06:49:38.987Z,26.07
2023-05-21T06:52:05.757Z,26.80
2023-05-21T06:54:32.186Z,35.27
2023-05-21T06:56:58.697Z,28.33
2023-05-21T06:59:25.250Z,30.33
2023-05-21T07:01:51.650Z,32.70
2023-05-21T07:04:18.037Z,24.33
2023-05-21T07:06:44.467Z,35.03
2023-05-21T07:09:10.860Z,27.77
2023-05-21T07:11:37.297Z,34.33
2023-05-21T07:14:06.698Z,27.43
2023-05-21T07:16:33.112Z,25.60
2023-05-21T07:18:59.660Z,32.23
2023-05-21T07:21:26.126Z,26.80
2023-05-21T07:23:52.511Z,29.17
2023-05-21T07:26:18.891Z,26.80
2023-05-21T07:28:45.451Z,30.03
2023-05-21T07:31:12.422Z,25.90
2023-05-21T07:33:39.001Z,32.23
2023-05-21T07:36:06.027Z,31.47
2023-05-21T07:38:32.485Z,27.73
2023-05-21T07:40:59.092Z,25.70
2023-05-21T07:43:25.582Z,30.37
2023-05-21T07:45:52.117Z,30.00
2023-05-21T07:48:18.921Z,30.30
2023-05-21T07:50:45.400Z,27.20
2023-05-21T07:53:11.812Z,28.37
2023-05-21T07:55:38.477Z,31.03
2023-05-21T07:58:05.026Z,30.77
2023-05-21T08:00:42.764Z,29.03
2023-05-21T08:03:09.269Z,31.77
2023-05-21T08:05:35.868Z,27.90
2023-05-21T08:08:02.431Z,28.30
2023-05-21T08:10:28.824Z,31.13
2023-05-21T08:12:55.185Z,31.20
2023-05-21T08:15:24.620Z,30.40
2023-05-21T08:17:51.042Z,30.10
2023-05-21T08:20:17.692Z,29.00
2023-05-21T08:22:44.340Z,31.23
2023-05-21T08:25:11.097Z,29.47
2023-05-21T08:27:38.034Z,33.10
2023-05-21T08:30:06.749Z,28.60
2023-05-21T08:32:33.311Z,28.70
2023-05-21T08:35:00.686Z,28.27
2023-05-21T08:37:27.096Z,26.80
2023-05-21T08:39:53.458Z,30.90
2023-05-21T08:45:05.425Z,31.03
2023-05-21T08:47:36.005Z,27.00
2023-05-21T08:50:04.712Z,29.27
2023-05-21T08:52:33.885Z,32.40
2023-05-21T08:55:00.370Z,26.00
2023-05-21T08:57:27.071Z,29.63
2023-05-21T08:59:54.186Z,29.43
2023-05-21T09:02:20.799Z,31.77
2023-05-21T09:04:49.348Z,28.17
2023-05-21T09:07:16.883Z,29.80
2023-05-21T09:09:50.811Z,30.20
2023-05-21T09:12:17.397Z,25.57
2023-05-21T09:14:44.267Z,26.60
2023-05-21T09:17:13.691Z,26.67
2023-05-21T09:20:14.720Z,21.30
2023-05-21T09:22:44.291Z,19.77
2023-05-21T09:25:12.537Z,21.00
2023-05-21T09:27:39.875Z,26.70
2023-05-21T09:30:11.724Z,17.40
2023-05-21T09:32:39.320Z,23.77
2023-05-21T09:35:13.150Z,26.40
2023-05-21T09:37:48.520Z,24.03
2023-05-21T09:40:23.024Z,20.90
2023-05-21T09:42:51.561Z,26.97
2023-05-21T09:45:22.652Z,23.93
2023-05-21T09:47:50.445Z,21.50
2023-05-21T09:50:22.151Z,20.73
2023-05-21T09:52:55.753Z,23.30
2023-05-21T09:55:23.137Z,24.37
2023-05-21T09:57:51.302Z,21.87
2023-05-21T10:00:20.085Z,20.37
2023-05-21T10:02:48.147Z,17.80
2023-05-21T10:05:17.782Z,22.60
2023-05-21T10:07:51.671Z,17.43
2023-05-21T10:10:22.763Z,17.33
2023-05-21T10:12:56.297Z,17.70
2023-05-21T10:15:25.313Z,19.77
2023-05-21T10:17:52.815Z,17.33
2023-05-21T10:20:20.146Z,18.03
2023-05-21T10:22:47.718Z,16.97
2023-05-21T10:25:14.686Z,17.53
2023-05-21T10:27:41.721Z,17.93
2023-05-21T10:30:09.139Z,15.00
2023-05-21T10:32:35.672Z,19.07
2023-05-21T10:35:02.772Z,14.70
2023-05-21T10:37:29.303Z,14.33
2023-05-21T10:39:56.498Z,20.00
2023-05-21T10:42:31.917Z,14.03
2023-05-21T10:45:16.639Z,12.23
2023-05-21T10:48:20.762Z,14.13
2023-05-21T10:51:22.706Z,13.23
2023-05-21T10:54:10.955Z,13.33
2023-05-21T10:57:17.958Z,12.20
2023-05-21T10:59:47.151Z,18.20
2023-05-21T11:02:15.325Z,12.33
2023-05-21T11:04:44.981Z,12.63
2023-05-21T11:07:12.878Z,14.60
2023-05-21T11:09:39.425Z,13.60
2023-05-21T11:12:07.976Z,15.53
2023-05-21T11:14:35.718Z,13.17
2023-05-21T11:17:03.403Z,13.30
2023-05-21T11:19:36.784Z,13.70
2023-05-21T11:22:20.541Z,16.57
2023-05-21T11:24:49.374Z,17.23
2023-05-21T11:27:35.807Z,14.30
2023-05-21T11:30:16.004Z,16.20
2023-05-21T11:33:07.417Z,13.77
2023-05-21T11:35:46.083Z,11.07
2023-05-21T11:38:12.485Z,11.00
2023-05-21T11:40:50.707Z,12.00
2023-05-21T11:43:18.452Z,12.77
2023-05-21T11:45:47.084Z,13.43
2023-05-21T11:48:14.122Z,11.57
2023-05-21T11:50:42.365Z,12.10
2023-05-21T11:53:09.099Z,12.50
2023-05-21T11:55:47.613Z,9.60
2023-05-21T11:58:14.951Z,10.80
2023-05-21T12:00:41.385Z,9.30
2023-05-21T12:03:12.714Z,10.60
2023-05-21T12:05:47.003Z,10.37
2023-05-21T12:08:13.596Z,12.93
2023-05-21T12:10:40.091Z,15.93
2023-05-21T12:13:06.714Z,12.43
2023-05-21T12:15:33.167Z,11.20
2023-05-21T12:18:01.090Z,13.30
2023-05-21T12:20:28.924Z,13.43
2023-05-21T12:22:57.002Z,9.47
2023-05-21T12:25:23.596Z,19.43
2023-05-21T12:27:57.601Z,11.13
2023-05-21T12:30:25.554Z,10.70
2023-05-21T12:32:52.089Z,12.77
2023-05-21T12:35:24.943Z,14.50
2023-05-21T12:37:52.027Z,11.73
2023-05-21T12:40:19.671Z,9.20
2023-05-21T12:42:46.258Z,10.27
2023-05-21T12:45:13.303Z,8.33
2023-05-21T12:47:39.700Z,12.20
2023-05-21T12:50:12.444Z,11.57
2023-05-21T12:52:41.132Z,12.00
2023-05-21T12:55:09.487Z,15.47
2023-05-21T12:57:38.626Z,10.67
2023-05-21T13:00:06.983Z,9.00
2023-05-21T13:02:44.174Z,10.10
2023-05-21T13:05:19.409Z,9.40
2023-05-21T13:07:51.482Z,13.87
2023-05-21T13:10:18.033Z,8.53
2023-05-21T13:12:45.221Z,5.63
2023-05-21T13:15:12.026Z,6.47
2023-05-21T13:17:38.712Z,8.67
2023-05-21T13:20:15.541Z,6.30
2023-05-21T13:22:46.364Z,6.67
2023-05-21T13:25:18.774Z,4.80
2023-05-21T13:27:45.771Z,6.03
2023-05-21T13:30:12.607Z,6.57
2023-05-21T13:32:40.737Z,9.00
2023-05-21T13:35:07.553Z,7.40
2023-05-21T13:37:37.850Z,6.77
2023-05-21T13:40:06.733Z,5.20
2023-05-21T13:42:34.546Z,7.10
2023-05-21T13:45:00.956Z,4.93
2023-05-21T13:47:27.409Z,7.93
2023-05-21T13:49:54.150Z,6.27
2023-05-21T13:52:21.488Z,9.43
2023-05-21T13:54:47.978Z,8.07
2023-05-21T13:57:15.051Z,9.80
2023-05-21T13:59:41.641Z,9.80
2023-05-21T14:02:11.192Z,8.77
2023-05-21T14:04:39.486Z,9.73
2023-05-21T14:07:06.568Z,13.63
2023-05-21T14:09:32.921Z,13.00
2023-05-21T14:11:59.403Z,7.77
2023-05-21T14:14:25.862Z,14.07
2023-05-21T14:16:52.443Z,9.57
2023-05-21T14:19:19.047Z,9.40
2023-05-21T14:21:45.582Z,7.87
2023-05-21T14:24:12.046Z,9.00
2023-05-21T14:26:41.177Z,6.73
2023-05-21T14:29:07.893Z,6.70
2023-05-21T14:31:34.548Z,4.43
2023-05-21T14:34:02.715Z,5.70
2023-05-21T14:36:29.571Z,10.53
2023-05-21T14:38:56.112Z,4.20
2023-05-21T14:41:29.357Z,3.83
2023-05-21T14:43:55.735Z,5.10
2023-05-21T14:46:22.183Z,4.30
2023-05-21T14:48:48.775Z,5.77
2023-05-21T14:51:15.311Z,7.50
2023-05-21T14:53:41.744Z,10.50
2023-05-21T14:56:08.296Z,5.00
2023-05-21T14:58:34.641Z,5.63
2023-05-21T15:01:02.196Z,5.23
2023-05-21T15:03:28.710Z,6.73
2023-05-21T15:05:55.158Z,5.30
2023-05-21T15:08:21.522Z,8.70
2023-05-21T15:10:47.872Z,7.17
2023-05-21T15:13:14.280Z,8.27
2023-05-21T15:15:40.966Z,7.60
2023-05-21T15:18:07.704Z,7.07
2023-05-21T15:20:34.143Z,6.50
2023-05-21T15:23:12.685Z,6.93
2023-05-21T15:25:42.894Z,6.73
2023-05-21T15:28:09.298Z,13.40
2023-05-21T15:30:35.677Z,6.30
2023-05-21T15:33:02.036Z,4.93
2023-05-21T15:35:28.541Z,5.57
2023-05-21T15:37:55.035Z,5.87
2023-05-21T15:40:21.459Z,5.53
2023-05-21T15:42:47.877Z,7.00
2023-05-21T15:45:14.244Z,7.30
2023-05-21T15:47:42.689Z,7.17
2023-05-21T15:50:10.292Z,7.13
2023-05-21T15:52:37.001Z,5.23
2023-05-21T15:55:03.495Z,5.80
2023-05-21T15:57:30.197Z,6.73
2023-05-21T15:59:57.068Z,5.37
2023-05-21T16:02:23.601Z,11.13
2023-05-21T16:04:51.672Z,7.83
2023-05-21T16:07:19.100Z,4.87
2023-05-21T16:09:45.615Z,5.87
2023-05-21T16:12:12.054Z,9.63
2023-05-21T16:14:38.435Z,10.47
2023-05-21T16:17:04.958Z,7.70
2023-05-21T16:19:31.771Z,6.00
2023-05-21T16:21:58.659Z,6.37
2023-05-21T16:24:25.244Z,7.80
2023-05-21T16:26:52.034Z,3.50
2023-05-21T16:29:18.406Z,6.07
2023-05-21T16:31:44.863Z,7.00
2023-05-21T16:34:11.262Z,4.57
2023-05-21T16:36:38.274Z,4.47
2023-05-21T16:39:04.647Z,4.53
2023-05-21T16:41:31.077Z,10.50
2023-05-21T16:43:57.462Z,6.00
2023-05-21T16:46:23.914Z,4.40
2023-05-21T16:48:50.594Z,6.03
2023-05-21T16:51:16.977Z,4.33
2023-05-21T16:53:43.378Z,7.70
2023-05-21T16:56:09.884Z,4.67
2023-05-21T16:58:36.395Z,7.00
2023-05-21T17:01:03.586Z,9.07
2023-05-21T17:03:32.363Z,8.77
2023-05-21T17:05:59.002Z,5.17
2023-05-21T17:08:25.557Z,5.47
2023-05-21T17:10:52.256Z,5.27
2023-05-21T17:13:22.780Z,5.90
2023-05-21T17:15:51.162Z,6.10
2023-05-21T17:18:17.776Z,7.77
2023-05-21T17:20:46.773Z,9.73
2023-05-21T17:23:13.432Z,8.90
2023-05-21T17:25:40.613Z,10.07
2023-05-21T17:28:07.502Z,10.70
2023-05-21T17:30:33.969Z,8.60
2023-05-21T17:33:02.145Z,10.53
2023-05-21T17:35:29.146Z,9.90
2023-05-21T17:37:55.761Z,11.00
2023-05-21T17:40:24.557Z,5.63
2023-05-21T17:42:52.313Z,20.57
2023-05-21T17:45:19.462Z,18.93
2023-05-21T17:47:46.177Z,9.10
2023-05-21T17:50:12.945Z,10.50
2023-05-21T17:52:39.443Z,6.57
2023-05-21T17:55:06.212Z,6.87
2023-05-21T17:57:32.634Z,6.70
2023-05-21T17:59:59.015Z,6.87
2023-05-21T18:02:27.284Z,12.13
2023-05-21T18:04:54.000Z,6.40
2023-05-21T18:07:20.401Z,9.30
2023-05-21T18:09:47.995Z,7.07
2023-05-21T18:12:14.418Z,10.27
2023-05-21T18:14:40.836Z,6.57
2023-05-21T18:17:07.532Z,9.03
2023-05-21T18:19:34.018Z,6.80
2023-05-21T18:22:00.490Z,8.60
2023-05-21T18:24:27.342Z,6.40
2023-05-21T18:26:53.790Z,9.97
2023-05-21T18:29:20.292Z,11.80
2023-05-21T18:31:46.856Z,10.47
2023-05-21T18:34:13.332Z,9.40
2023-05-21T18:36:40.009Z,9.20
2023-05-21T18:39:07.840Z,8.80
2023-05-21T18:41:34.396Z,9.43
2023-05-21T18:44:04.098Z,9.30
2023-05-21T18:46:31.581Z,10.60
2023-05-21T18:48:59.575Z,10.10
2023-05-21T18:51:26.047Z,10.57
2023-05-21T18:53:52.510Z,16.93
2023-05-21T18:56:18.923Z,10.73
2023-05-21T18:58:45.385Z,12.73
2023-05-21T19:01:11.870Z,15.20
2023-05-21T19:03:38.675Z,15.70
2023-05-21T19:06:05.345Z,9.03
2023-05-21T19:08:31.848Z,10.97
2023-05-21T19:10:58.308Z,9.67
2023-05-21T19:13:24.807Z,9.60
2023-05-21T19:15:51.910Z,10.50
2023-05-21T19:18:18.442Z,8.57
2023-05-21T19:20:44.850Z,8.53
2023-05-21T19:23:11.353Z,12.63
2023-05-21T19:25:38.396Z,12.97
2023-05-21T19:28:05.326Z,15.23
2023-05-21T19:30:34.751Z,12.40
2023-05-21T19:33:01.760Z,14.70
2023-05-21T19:35:28.459Z,10.60
2023-05-21T19:37:58.855Z,10.57
2023-05-21T19:40:26.163Z,15.23
2023-05-21T19:42:52.603Z,9.40
2023-05-21T19:45:21.132Z,10.10
2023-05-21T19:47:47.739Z,13.23
2023-05-21T19:50:14.181Z,10.80
2023-05-21T19:52:40.794Z,8.70
2023-05-21T19:55:09.860Z,10.23
2023-05-21T19:57:36.998Z,10.17
2023-05-21T20:00:05.341Z,10.70
2023-05-21T20:02:32.133Z,11.00
2023-05-21T20:04:59.045Z,12.40
2023-05-21T20:07:25.778Z,9.77
2023-05-21T20:09:52.472Z,11.07
2023-05-21T20:12:19.149Z,12.53
2023-05-21T20:14:47.373Z,12.93
2023-05-21T20:17:14.406Z,12.63
2023-05-21T20:19:41.296Z,11.13
2023-05-21T20:22:07.845Z,9.90
2023-05-21T20:24:34.384Z,13.63
2023-05-21T20:27:01.607Z,13.33
2023-05-21T20:29:28.811Z,14.23
2023-05-21T20:31:55.421Z,12.90
2023-05-21T20:34:21.882Z,10.57
2023-05-21T20:36:48.514Z,10.40
2023-05-21T20:39:15.571Z,8.97
2023-05-21T20:41:44.614Z,20.03
2023-05-21T20:44:11.827Z,10.87
2023-05-21T20:46:38.860Z,10.43
2023-05-21T20:49:06.088Z,50.53
2023-05-21T20:51:32.766Z,14.53
2023-05-21T20:53:59.261Z,11.77
2023-05-21T20:56:40.053Z,10.90
2023-05-21T20:59:09.306Z,16.73
2023-05-21T21:01:38.083Z,16.63
2023-05-21T21:04:04.994Z,11.83
2023-05-21T21:06:31.709Z,13.30
2023-05-21T21:08:58.444Z,10.63
2023-05-21T21:11:24.915Z,12.63
2023-05-21T21:13:51.792Z,9.83
2023-05-21T21:16:18.313Z,9.30
2023-05-21T21:18:46.337Z,11.30
2023-05-21T21:21:13.303Z,10.13
2023-05-21T21:23:39.775Z,9.93
2023-05-21T21:26:06.274Z,10.97
2023-05-21T21:28:32.736Z,10.63
2023-05-21T21:30:59.172Z,14.30
2023-05-21T21:33:26.566Z,10.90
2023-05-21T21:35:53.104Z,12.63
2023-05-21T21:38:19.502Z,9.63
2023-05-21T21:40:45.907Z,12.53
2023-05-21T21:43:12.353Z,16.30
2023-05-21T21:45:38.800Z,10.37
2023-05-21T21:48:05.759Z,10.27
2023-05-21T21:50:32.230Z,16.97
2023-05-21T21:52:59.744Z,14.80
2023-05-21T21:55:26.195Z,11.93
2023-05-21T21:57:52.598Z,9.63
2023-05-21T22:00:19.280Z,11.30
2023-05-21T22:02:48.402Z,12.30
2023-05-21T22:05:15.049Z,13.33
2023-05-21T22:07:47.974Z,18.60
2023-05-21T22:10:16.064Z,11.67
2023-05-21T22:12:43.506Z,10.33
2023-05-21T22:15:18.254Z,12.17
2023-05-21T22:17:44.871Z,10.60
2023-05-21T22:20:11.398Z,12.53
2023-05-21T22:22:37.792Z,11.53
2023-05-21T22:25:04.760Z,10.93
2023-05-21T22:27:31.190Z,10.97
2023-05-21T22:29:57.601Z,10.40
2023-05-21T22:32:24.113Z,9.77
2023-05-21T22:34:50.582Z,27.70
2023-05-21T22:37:17.787Z,12.33
2023-05-21T22:39:44.511Z,14.37
2023-05-21T22:42:11.111Z,10.27
2023-05-21T22:44:37.511Z,20.03
2023-05-21T22:47:04.118Z,15.30
2023-05-21T22:49:32.692Z,12.80
2023-05-21T22:52:05.598Z,11.17
2023-05-21T22:54:32.714Z,15.80
2023-05-21T22:57:00.988Z,10.70
2023-05-21T22:59:32.212Z,13.30
2023-05-21T23:01:59.285Z,12.10
2023-05-21T23:04:43.103Z,23.83
2023-05-21T23:07:11.084Z,13.03
2023-05-21T23:09:37.602Z,11.47
2023-05-21T23:12:04.466Z,16.40
2023-05-21T23:14:31.060Z,16.43
2023-05-21T23:17:01.629Z,15.80
2023-05-21T23:19:29.298Z,12.10
2023-05-21T23:21:56.152Z,13.37
2023-05-21T23:24:22.742Z,14.27
2023-05-21T23:26:49.201Z,14.70
2023-05-21T23:29:15.642Z,14.30
2023-05-21T23:31:42.158Z,13.77
2023-05-21T23:34:08.622Z,18.90
2023-05-21T23:36:35.015Z,13.53
2023-05-21T23:39:01.380Z,14.87
2023-05-21T23:41:28.093Z,16.43
2023-05-21T23:43:54.533Z,17.70
2023-05-21T23:46:21.076Z,17.13
2023-05-21T23:48:47.649Z,17.23
2023-05-21T23:51:15.479Z,13.57
2023-05-21T23:53:41.892Z,14.57
2023-05-21T23:56:08.327Z,16.50
2023-05-21T23:58:34.720Z,13.60
