createdAt,value
2018-08-24T00:00:24.167Z,4.30
2018-08-24T00:01:24.141Z,4.10
2018-08-24T00:02:24.169Z,2.70
2018-08-24T00:03:24.122Z,4.00
2018-08-24T00:04:24.128Z,3.50
2018-08-24T00:05:24.094Z,3.00
2018-08-24T00:06:24.118Z,2.60
2018-08-24T00:07:24.144Z,2.90
2018-08-24T00:08:24.079Z,3.70
2018-08-24T00:09:24.055Z,2.60
2018-08-24T00:10:24.081Z,2.60
2018-08-24T00:11:24.057Z,3.40
2018-08-24T00:12:24.022Z,3.50
2018-08-24T00:13:24.042Z,3.70
2018-08-24T00:14:23.997Z,3.80
2018-08-24T00:15:23.985Z,4.50
2018-08-24T00:16:23.975Z,4.40
2018-08-24T00:17:23.966Z,3.00
2018-08-24T00:18:23.990Z,3.10
2018-08-24T00:19:24.015Z,2.80
2018-08-24T00:20:23.939Z,3.70
2018-08-24T00:21:23.942Z,3.40
2018-08-24T00:22:23.923Z,2.90
2018-08-24T00:23:23.898Z,3.00
2018-08-24T00:24:23.924Z,2.90
2018-08-24T00:25:23.905Z,2.80
2018-08-24T00:26:23.872Z,2.90
2018-08-24T00:27:23.875Z,3.30
2018-08-24T00:28:23.880Z,5.50
2018-08-24T00:29:23.860Z,2.80
2018-08-24T00:30:23.831Z,4.20
2018-08-24T00:31:23.821Z,3.40
2018-08-24T00:32:23.808Z,3.10
2018-08-24T00:33:23.807Z,3.70
2018-08-24T00:34:23.822Z,3.30
2018-08-24T00:35:23.768Z,4.50
2018-08-24T00:36:23.846Z,3.60
2018-08-24T00:37:23.758Z,3.30
2018-08-24T00:38:24.051Z,2.40
2018-08-24T00:39:23.788Z,2.80
2018-08-24T00:40:23.824Z,3.70
2018-08-24T00:41:23.788Z,3.40
2018-08-24T00:42:24.007Z,3.90
2018-08-24T00:43:23.790Z,4.00
2018-08-24T00:44:23.809Z,2.70
2018-08-24T00:45:23.672Z,2.90
2018-08-24T00:46:23.654Z,2.90
2018-08-24T00:47:23.651Z,2.30
2018-08-24T00:48:23.649Z,4.00
2018-08-24T00:49:23.626Z,5.40
2018-08-24T00:50:23.814Z,2.50
2018-08-24T00:51:23.610Z,3.40
2018-08-24T00:52:23.596Z,2.30
2018-08-24T00:53:23.620Z,2.70
2018-08-24T00:54:23.568Z,3.00
2018-08-24T00:55:23.592Z,3.40
2018-08-24T00:56:23.562Z,3.20
2018-08-24T00:57:23.537Z,2.90
2018-08-24T00:58:23.527Z,4.80
2018-08-24T00:59:23.529Z,3.40
2018-08-24T01:00:23.499Z,4.50
2018-08-24T01:01:23.548Z,5.10
2018-08-24T01:02:23.496Z,5.40
2018-08-24T01:03:23.514Z,6.30
2018-08-24T01:04:23.462Z,5.90
2018-08-24T01:05:23.465Z,5.80
2018-08-24T01:06:23.456Z,6.60
2018-08-24T01:07:23.500Z,8.70
2018-08-24T01:08:23.412Z,8.20
2018-08-24T01:09:23.411Z,9.60
2018-08-24T01:10:23.402Z,9.80
2018-08-24T01:11:23.763Z,9.50
2018-08-24T01:12:23.407Z,9.60
2018-08-24T01:13:23.494Z,13.80
2018-08-24T01:14:23.600Z,15.50
2018-08-24T01:15:23.548Z,17.90
2018-08-24T01:16:23.454Z,20.60
2018-08-24T01:17:23.345Z,22.40
2018-08-24T01:18:23.316Z,17.50
2018-08-24T01:19:23.315Z,16.60
2018-08-24T01:20:23.381Z,17.90
2018-08-24T01:21:23.286Z,28.70
2018-08-24T01:22:23.300Z,29.70
2018-08-24T01:23:23.259Z,26.20
2018-08-24T01:24:26.204Z,29.90
2018-08-24T01:25:23.327Z,29.80
2018-08-24T01:26:23.570Z,32.30
2018-08-24T01:27:23.365Z,30.00
2018-08-24T01:28:23.331Z,41.10
2018-08-24T01:29:24.773Z,35.00
2018-08-24T01:30:23.314Z,37.70
2018-08-24T01:31:23.294Z,48.20
2018-08-24T01:32:23.172Z,41.10
2018-08-24T01:33:23.147Z,33.50
2018-08-24T01:34:23.163Z,39.30
2018-08-24T01:35:23.712Z,26.70
2018-08-24T01:36:23.137Z,30.30
2018-08-24T01:37:23.162Z,29.60
2018-08-24T01:38:23.100Z,42.90
2018-08-24T01:39:23.095Z,45.00
2018-08-24T01:40:23.070Z,33.90
2018-08-24T01:41:23.126Z,30.60
2018-08-24T01:42:23.093Z,35.90
2018-08-24T01:43:23.053Z,49.10
2018-08-24T01:44:23.064Z,34.60
2018-08-24T01:45:23.047Z,34.20
2018-08-24T01:46:23.005Z,39.40
2018-08-24T01:47:23.039Z,29.60
2018-08-24T01:48:23.020Z,34.60
2018-08-24T01:49:22.986Z,35.10
2018-08-24T01:50:23.020Z,28.60
2018-08-24T01:51:22.957Z,30.30
2018-08-24T01:52:22.964Z,43.50
2018-08-24T01:53:22.987Z,34.20
2018-08-24T01:54:22.937Z,37.40
2018-08-24T01:55:22.921Z,32.20
2018-08-24T01:56:22.926Z,30.80
2018-08-24T01:57:22.888Z,30.80
2018-08-24T01:58:22.906Z,29.10
2018-08-24T01:59:22.878Z,29.90
2018-08-24T02:00:22.866Z,43.00
2018-08-24T02:01:22.842Z,37.00
2018-08-24T02:02:22.859Z,47.20
2018-08-24T02:03:22.830Z,35.30
2018-08-24T02:04:22.830Z,38.30
2018-08-24T02:05:22.824Z,53.40
2018-08-24T02:06:22.792Z,33.40
2018-08-24T02:07:22.791Z,31.70
2018-08-24T02:08:22.790Z,45.20
2018-08-24T02:09:22.839Z,36.80
2018-08-24T02:10:22.747Z,40.10
2018-08-24T02:11:22.759Z,42.90
2018-08-24T02:12:22.752Z,43.90
2018-08-24T02:13:22.761Z,32.00
2018-08-24T02:14:23.270Z,41.60
2018-08-24T02:15:22.979Z,34.20
2018-08-24T02:16:22.774Z,53.50
2018-08-24T02:17:22.756Z,39.40
2018-08-24T02:18:22.770Z,32.80
2018-08-24T02:19:22.798Z,26.60
2018-08-24T02:20:22.802Z,31.00
2018-08-24T02:21:23.197Z,32.60
2018-08-24T02:22:22.621Z,37.30
2018-08-24T02:23:22.623Z,26.40
2018-08-24T02:24:22.596Z,33.20
2018-08-24T02:25:22.649Z,38.20
2018-08-24T02:26:22.593Z,28.50
2018-08-24T02:27:22.594Z,27.00
2018-08-24T02:28:22.547Z,36.80
2018-08-24T02:29:22.542Z,40.00
2018-08-24T02:30:22.553Z,31.70
2018-08-24T02:31:22.616Z,26.50
2018-08-24T02:32:22.518Z,30.50
2018-08-24T02:33:22.498Z,23.40
2018-08-24T02:34:22.489Z,22.70
2018-08-24T02:35:22.517Z,26.10
2018-08-24T02:36:22.482Z,22.20
2018-08-24T02:37:22.482Z,18.60
2018-08-24T02:38:22.472Z,19.50
2018-08-24T02:39:22.428Z,25.00
2018-08-24T02:40:22.419Z,25.00
2018-08-24T02:41:22.453Z,31.30
2018-08-24T02:42:22.416Z,31.90
2018-08-24T02:43:22.436Z,31.00
2018-08-24T02:44:22.446Z,29.00
2018-08-24T02:45:22.368Z,25.30
2018-08-24T02:46:22.372Z,33.40
2018-08-24T02:47:22.410Z,30.50
2018-08-24T02:48:22.329Z,29.10
2018-08-24T02:49:22.321Z,39.50
2018-08-24T02:50:22.326Z,26.10
2018-08-24T02:51:22.340Z,30.70
2018-08-24T02:52:22.334Z,25.70
2018-08-24T02:53:22.317Z,31.30
2018-08-24T02:54:22.284Z,29.90
2018-08-24T02:55:22.261Z,25.70
2018-08-24T02:56:22.289Z,25.60
2018-08-24T02:57:22.291Z,28.90
2018-08-24T02:58:22.242Z,27.30
2018-08-24T02:59:23.214Z,25.50
2018-08-24T03:00:23.199Z,35.40
2018-08-24T03:01:23.244Z,32.80
2018-08-24T03:02:22.738Z,32.10
2018-08-24T03:03:22.353Z,35.00
2018-08-24T03:04:22.272Z,37.00
2018-08-24T03:05:22.434Z,39.50
2018-08-24T03:06:22.138Z,36.10
2018-08-24T03:07:22.145Z,35.00
2018-08-24T03:08:22.188Z,34.20
2018-08-24T03:09:22.111Z,30.80
2018-08-24T03:10:22.127Z,35.70
2018-08-24T03:11:22.082Z,33.50
2018-08-24T03:12:22.090Z,40.10
2018-08-24T03:13:22.081Z,35.20
2018-08-24T03:14:22.053Z,45.10
2018-08-24T03:15:22.051Z,48.50
2018-08-24T03:16:22.157Z,37.00
2018-08-24T03:17:22.069Z,42.10
2018-08-24T03:18:22.009Z,43.50
2018-08-24T03:19:22.015Z,44.60
2018-08-24T03:20:22.013Z,40.10
2018-08-24T03:21:21.990Z,49.40
2018-08-24T03:22:22.027Z,48.80
2018-08-24T03:23:21.960Z,49.20
2018-08-24T03:24:21.967Z,47.50
2018-08-24T03:25:21.934Z,50.50
2018-08-24T03:26:21.982Z,51.60
2018-08-24T03:27:21.917Z,51.70
2018-08-24T03:28:21.950Z,48.10
2018-08-24T03:29:21.893Z,53.10
2018-08-24T03:30:21.891Z,61.30
2018-08-24T03:31:21.868Z,55.20
2018-08-24T03:32:21.857Z,48.00
2018-08-24T03:33:21.894Z,52.30
2018-08-24T03:34:21.854Z,66.10
2018-08-24T03:35:21.843Z,64.30
2018-08-24T03:36:21.821Z,62.10
2018-08-24T03:37:21.811Z,62.40
2018-08-24T03:38:21.814Z,62.60
2018-08-24T03:39:21.804Z,56.10
2018-08-24T03:40:21.789Z,75.30
2018-08-24T03:41:21.764Z,82.50
2018-08-24T03:42:21.759Z,64.50
2018-08-24T03:43:21.772Z,57.20
2018-08-24T03:44:22.731Z,57.20
2018-08-24T03:45:21.720Z,57.90
2018-08-24T03:46:21.722Z,63.70
2018-08-24T03:47:21.720Z,65.70
2018-08-24T03:48:22.198Z,57.60
2018-08-24T03:49:22.296Z,70.00
2018-08-24T03:50:22.186Z,55.00
2018-08-24T03:51:21.770Z,53.70
2018-08-24T03:52:21.708Z,48.00
2018-08-24T03:53:21.837Z,55.00
2018-08-24T03:54:21.625Z,59.80
2018-08-24T03:55:21.739Z,57.80
2018-08-24T03:56:21.595Z,48.30
2018-08-24T03:57:21.600Z,42.40
2018-08-24T03:58:21.598Z,46.90
2018-08-24T03:59:21.609Z,53.40
2018-08-24T04:00:21.583Z,43.20
2018-08-24T04:01:21.662Z,38.80
2018-08-24T04:02:21.552Z,49.50
2018-08-24T04:03:21.525Z,45.50
2018-08-24T04:04:21.590Z,49.30
2018-08-24T04:05:21.519Z,38.50
2018-08-24T04:06:21.545Z,38.40
2018-08-24T04:07:21.528Z,34.70
2018-08-24T04:08:21.475Z,36.30
2018-08-24T04:09:21.460Z,41.50
2018-08-24T04:10:21.714Z,33.30
2018-08-24T04:11:21.456Z,39.20
2018-08-24T04:12:21.440Z,48.60
2018-08-24T04:13:21.443Z,38.10
2018-08-24T04:14:21.449Z,38.00
2018-08-24T04:15:21.417Z,40.20
2018-08-24T04:16:21.394Z,38.20
2018-08-24T04:17:21.435Z,44.80
2018-08-24T04:18:21.451Z,40.90
2018-08-24T04:19:21.423Z,44.20
2018-08-24T04:20:21.382Z,46.60
2018-08-24T04:21:22.676Z,47.30
2018-08-24T04:22:49.543Z,39.60
2018-08-24T04:23:23.839Z,46.30
2018-08-24T04:24:23.664Z,47.00
2018-08-24T04:25:26.417Z,43.20
2018-08-24T04:26:24.380Z,50.10
2018-08-24T04:27:23.908Z,41.30
2018-08-24T04:28:21.465Z,47.80
2018-08-24T04:29:24.689Z,48.40
2018-08-24T04:30:24.913Z,49.30
2018-08-24T04:31:21.736Z,54.40
2018-08-24T04:32:21.454Z,47.40
2018-08-24T04:33:35.034Z,56.20
2018-08-24T04:34:21.190Z,60.70
2018-08-24T04:35:24.638Z,53.00
2018-08-24T04:36:24.646Z,62.80
2018-08-24T04:37:21.236Z,63.90
2018-08-24T04:38:24.855Z,65.50
2018-08-24T04:39:21.172Z,68.80
2018-08-24T04:40:23.807Z,74.70
2018-08-24T04:41:23.688Z,71.50
2018-08-24T04:42:36.657Z,74.00
2018-08-24T04:43:21.182Z,75.60
2018-08-24T04:44:23.534Z,79.30
2018-08-24T04:45:21.129Z,70.80
2018-08-24T04:46:23.811Z,90.00
2018-08-24T04:47:23.271Z,72.00
2018-08-24T04:48:22.687Z,88.00
2018-08-24T04:49:22.890Z,90.50
2018-08-24T04:50:21.152Z,82.70
2018-08-24T04:51:21.270Z,73.50
2018-08-24T04:52:21.203Z,80.40
2018-08-24T04:53:23.619Z,94.20
2018-08-24T04:54:23.736Z,87.70
2018-08-24T04:55:21.016Z,66.10
2018-08-24T04:56:23.092Z,86.80
2018-08-24T04:57:20.956Z,127.80
2018-08-24T04:58:35.162Z,79.60
2018-08-24T04:59:20.939Z,103.50
2018-08-24T05:00:23.888Z,82.90
2018-08-24T05:01:22.904Z,72.60
2018-08-24T05:02:21.856Z,76.90
2018-08-24T05:03:21.900Z,81.40
2018-08-24T05:04:28.642Z,102.60
2018-08-24T05:05:24.712Z,85.30
2018-08-24T05:06:24.924Z,86.30
2018-08-24T05:07:21.272Z,100.30
2018-08-24T05:08:30.195Z,110.70
2018-08-24T05:09:23.216Z,65.50
2018-08-24T05:10:22.144Z,77.10
2018-08-24T05:11:36.779Z,79.80
2018-08-24T05:12:21.749Z,77.40
2018-08-24T05:13:37.492Z,82.10
2018-08-24T05:14:29.886Z,69.10
2018-08-24T05:15:44.160Z,57.30
2018-08-24T05:16:21.536Z,67.20
2018-08-24T05:17:23.735Z,58.20
2018-08-24T05:18:26.005Z,92.00
2018-08-24T05:19:28.764Z,59.30
2018-08-24T05:20:21.037Z,67.70
2018-08-24T05:21:22.116Z,63.60
2018-08-24T05:22:20.692Z,66.80
2018-08-24T05:23:21.426Z,66.00
2018-08-24T05:24:24.157Z,50.60
2018-08-24T05:25:22.387Z,68.80
2018-08-24T05:26:34.829Z,61.40
2018-08-24T05:27:41.632Z,64.80
2018-08-24T05:28:22.400Z,70.30
2018-08-24T05:29:25.218Z,53.30
2018-08-24T05:30:22.338Z,50.10
2018-08-24T05:31:21.167Z,53.60
2018-08-24T05:32:20.781Z,44.00
2018-08-24T05:33:20.725Z,48.50
2018-08-24T05:34:21.251Z,49.60
2018-08-24T05:35:23.818Z,58.20
2018-08-24T05:36:21.313Z,45.10
2018-08-24T05:37:21.047Z,61.80
2018-08-24T05:38:23.060Z,43.60
2018-08-24T05:39:20.911Z,43.90
2018-08-24T05:40:21.227Z,52.20
2018-08-24T05:41:20.666Z,41.00
2018-08-24T05:42:21.054Z,40.00
2018-08-24T05:43:20.497Z,39.50
2018-08-24T05:44:21.386Z,39.80
2018-08-24T05:45:20.854Z,40.40
2018-08-24T05:46:20.674Z,50.70
2018-08-24T05:47:20.496Z,45.00
2018-08-24T05:48:24.887Z,38.80
2018-08-24T05:49:33.535Z,53.00
2018-08-24T05:50:21.435Z,39.20
2018-08-24T05:51:21.590Z,40.00
2018-08-24T05:52:21.266Z,36.30
2018-08-24T05:53:28.149Z,45.60
2018-08-24T05:54:37.071Z,39.60
2018-08-24T05:55:22.834Z,43.00
2018-08-24T05:56:20.334Z,39.50
2018-08-24T05:57:21.234Z,40.70
2018-08-24T05:58:35.232Z,40.50
2018-08-24T05:59:36.919Z,33.20
2018-08-24T06:00:22.174Z,28.10
2018-08-24T06:01:22.148Z,35.40
2018-08-24T06:02:24.633Z,32.90
2018-08-24T06:03:23.610Z,40.70
2018-08-24T06:04:21.525Z,39.60
2018-08-24T06:05:23.397Z,43.70
2018-08-24T06:06:35.192Z,37.00
2018-08-24T06:07:21.842Z,39.70
2018-08-24T06:08:22.066Z,36.00
2018-08-24T06:09:20.283Z,34.70
2018-08-24T06:10:20.265Z,37.00
2018-08-24T06:11:20.529Z,38.50
2018-08-24T06:12:23.886Z,32.30
2018-08-24T06:13:30.232Z,40.40
2018-08-24T06:14:22.705Z,36.90
2018-08-24T06:15:22.651Z,35.70
2018-08-24T06:16:21.218Z,34.50
2018-08-24T06:17:26.710Z,37.50
2018-08-24T06:18:20.685Z,30.50
2018-08-24T06:19:20.633Z,34.10
2018-08-24T06:20:22.683Z,36.00
2018-08-24T06:21:23.279Z,36.20
2018-08-24T06:22:22.752Z,38.40
2018-08-24T06:23:20.247Z,29.90
2018-08-24T06:24:23.435Z,38.50
2018-08-24T06:25:21.692Z,39.10
2018-08-24T06:26:20.800Z,40.10
2018-08-24T06:27:21.396Z,34.70
2018-08-24T06:28:20.098Z,33.40
2018-08-24T06:29:21.773Z,33.20
2018-08-24T06:30:22.806Z,32.60
2018-08-24T06:31:33.230Z,31.40
2018-08-24T06:32:19.978Z,34.60
2018-08-24T06:33:23.305Z,36.40
2018-08-24T06:34:20.697Z,43.10
2018-08-24T06:35:41.646Z,35.30
2018-08-24T06:36:24.126Z,35.00
2018-08-24T06:37:20.113Z,31.50
2018-08-24T06:38:22.266Z,34.50
2018-08-24T06:39:46.590Z,39.30
2018-08-24T06:40:22.632Z,35.00
2018-08-24T06:41:19.820Z,33.80
2018-08-24T06:42:20.014Z,35.50
2018-08-24T06:43:25.027Z,35.00
2018-08-24T06:44:19.826Z,33.80
2018-08-24T06:45:23.573Z,29.30
2018-08-24T06:46:25.795Z,28.00
2018-08-24T06:47:22.537Z,36.20
2018-08-24T06:48:19.752Z,29.60
2018-08-24T06:49:19.759Z,33.70
2018-08-24T06:50:21.449Z,36.40
2018-08-24T06:51:24.267Z,32.30
2018-08-24T06:52:24.178Z,30.80
2018-08-24T06:53:19.860Z,27.00
2018-08-24T06:54:43.804Z,32.60
2018-08-24T06:55:19.752Z,30.30
2018-08-24T06:56:37.366Z,35.00
2018-08-24T06:57:19.755Z,28.00
2018-08-24T06:58:22.987Z,28.50
2018-08-24T06:59:20.796Z,26.40
2018-08-24T07:00:22.091Z,27.90
2018-08-24T07:01:22.698Z,27.50
2018-08-24T07:02:51.818Z,27.60
2018-08-24T07:03:19.625Z,33.30
2018-08-24T07:04:21.898Z,30.70
2018-08-24T07:05:20.812Z,27.90
2018-08-24T07:06:22.181Z,27.00
2018-08-24T07:07:35.365Z,27.20
2018-08-24T07:08:25.885Z,27.30
2018-08-24T07:09:21.853Z,26.80
2018-08-24T07:10:23.635Z,28.60
2018-08-24T07:11:19.562Z,24.00
2018-08-24T07:12:19.835Z,23.80
2018-08-24T07:13:23.180Z,27.10
2018-08-24T07:14:19.478Z,25.90
2018-08-24T07:15:19.462Z,26.60
2018-08-24T07:16:27.296Z,23.90
2018-08-24T07:17:21.551Z,25.60
2018-08-24T07:18:19.458Z,25.00
2018-08-24T07:19:22.267Z,30.60
2018-08-24T07:20:24.284Z,26.80
2018-08-24T07:21:19.556Z,25.70
2018-08-24T07:22:22.776Z,26.70
2018-08-24T07:23:19.519Z,26.30
2018-08-24T07:24:32.380Z,25.70
2018-08-24T07:25:22.271Z,24.00
2018-08-24T07:26:22.074Z,29.10
2018-08-24T07:27:22.041Z,26.60
2018-08-24T07:28:27.906Z,26.20
2018-08-24T07:29:22.993Z,28.90
2018-08-24T07:30:20.030Z,28.30
2018-08-24T07:31:19.692Z,23.50
2018-08-24T07:32:19.401Z,25.30
2018-08-24T07:33:19.317Z,29.00
2018-08-24T07:34:29.800Z,25.60
2018-08-24T07:35:22.122Z,25.20
2018-08-24T07:36:28.349Z,25.40
2018-08-24T07:37:30.238Z,26.20
2018-08-24T07:38:22.130Z,24.20
2018-08-24T07:39:20.767Z,29.00
2018-08-24T07:40:21.501Z,24.80
2018-08-24T07:41:42.969Z,25.60
2018-08-24T07:42:19.564Z,29.10
2018-08-24T07:43:21.937Z,25.20
2018-08-24T07:44:28.778Z,25.30
2018-08-24T07:45:23.054Z,25.60
2018-08-24T07:46:19.936Z,26.60
2018-08-24T07:47:19.549Z,26.10
2018-08-24T07:48:23.267Z,27.90
2018-08-24T07:49:19.469Z,28.40
2018-08-24T07:50:22.068Z,26.50
2018-08-24T07:51:19.376Z,27.40
2018-08-24T07:52:19.618Z,27.70
2018-08-24T07:53:24.811Z,26.60
2018-08-24T07:54:27.640Z,26.00
2018-08-24T07:55:20.074Z,25.70
2018-08-24T07:56:19.083Z,29.80
2018-08-24T07:57:21.394Z,27.80
2018-08-24T07:58:19.813Z,30.30
2018-08-24T07:59:36.752Z,26.70
2018-08-24T08:00:19.799Z,29.50
2018-08-24T08:01:21.728Z,26.80
2018-08-24T08:02:22.260Z,27.70
2018-08-24T08:03:43.878Z,27.10
2018-08-24T08:04:18.993Z,27.40
2018-08-24T08:05:20.969Z,27.20
2018-08-24T08:06:19.356Z,28.30
2018-08-24T08:07:19.105Z,25.00
2018-08-24T08:08:18.931Z,25.40
2018-08-24T08:09:18.922Z,26.60
2018-08-24T08:10:18.975Z,27.20
2018-08-24T08:11:18.956Z,26.20
2018-08-24T08:12:29.178Z,27.80
2018-08-24T08:13:25.756Z,26.20
2018-08-24T08:14:20.273Z,26.50
2018-08-24T08:15:19.657Z,28.80
2018-08-24T08:16:18.980Z,26.90
2018-08-24T08:17:21.211Z,26.10
2018-08-24T08:18:21.889Z,25.70
2018-08-24T08:19:19.118Z,26.50
2018-08-24T08:20:18.932Z,26.30
2018-08-24T08:21:18.886Z,26.70
2018-08-24T08:22:18.761Z,26.70
2018-08-24T08:23:18.757Z,26.10
2018-08-24T08:24:18.714Z,25.60
2018-08-24T08:25:18.783Z,25.80
2018-08-24T08:26:18.787Z,25.70
2018-08-24T08:27:18.837Z,24.80
2018-08-24T08:28:18.671Z,25.10
2018-08-24T08:29:18.675Z,25.80
2018-08-24T08:30:18.642Z,24.30
2018-08-24T08:31:18.656Z,26.50
2018-08-24T08:32:18.666Z,26.80
2018-08-24T08:33:18.771Z,22.40
2018-08-24T08:34:18.672Z,21.80
2018-08-24T08:35:18.665Z,21.20
2018-08-24T08:36:19.351Z,20.50
2018-08-24T08:37:18.618Z,21.20
2018-08-24T08:38:18.579Z,22.10
2018-08-24T08:39:18.553Z,21.30
2018-08-24T08:40:18.536Z,21.70
2018-08-24T08:41:18.521Z,22.40
2018-08-24T08:42:18.555Z,23.20
2018-08-24T08:43:18.526Z,23.00
2018-08-24T08:44:18.489Z,22.40
2018-08-24T08:45:18.504Z,21.80
2018-08-24T08:46:18.469Z,22.00
2018-08-24T08:47:18.458Z,21.10
2018-08-24T08:48:18.455Z,20.00
2018-08-24T08:49:18.458Z,17.40
2018-08-24T08:50:18.424Z,18.30
2018-08-24T08:51:18.419Z,18.20
2018-08-24T08:52:18.408Z,17.20
2018-08-24T08:53:18.413Z,17.40
2018-08-24T08:54:18.414Z,16.90
2018-08-24T08:55:18.379Z,17.50
2018-08-24T08:56:18.363Z,16.90
2018-08-24T08:57:18.358Z,17.00
2018-08-24T08:58:18.341Z,16.00
2018-08-24T08:59:18.331Z,17.40
2018-08-24T09:00:18.370Z,18.10
2018-08-24T09:01:18.304Z,16.60
2018-08-24T09:02:18.331Z,13.40
2018-08-24T09:03:18.301Z,14.10
2018-08-24T09:04:18.307Z,14.20
2018-08-24T09:05:18.317Z,14.80
2018-08-24T09:06:18.305Z,14.70
2018-08-24T09:07:18.274Z,17.40
2018-08-24T09:08:18.233Z,13.90
2018-08-24T09:09:18.226Z,14.30
2018-08-24T09:10:18.234Z,13.70
2018-08-24T09:11:18.209Z,13.90
2018-08-24T09:12:18.198Z,17.70
2018-08-24T09:13:18.179Z,13.90
2018-08-24T09:14:18.167Z,15.00
2018-08-24T09:15:18.178Z,15.10
2018-08-24T09:16:18.145Z,14.60
2018-08-24T09:17:18.140Z,15.10
2018-08-24T09:18:18.137Z,15.80
2018-08-24T09:19:18.116Z,16.80
2018-08-24T09:20:18.169Z,16.60
2018-08-24T09:21:18.093Z,15.80
2018-08-24T09:22:18.082Z,15.30
2018-08-24T09:23:18.076Z,18.20
2018-08-24T09:24:18.063Z,16.50
2018-08-24T09:25:18.113Z,14.80
2018-08-24T09:26:18.037Z,14.60
2018-08-24T09:27:18.069Z,20.60
2018-08-24T09:28:18.026Z,14.60
2018-08-24T09:29:18.010Z,13.00
2018-08-24T09:30:18.006Z,14.40
2018-08-24T09:31:18.015Z,16.20
2018-08-24T09:32:18.030Z,16.40
2018-08-24T09:33:17.964Z,15.20
2018-08-24T09:34:17.995Z,17.90
2018-08-24T09:35:17.942Z,14.20
2018-08-24T09:36:17.955Z,13.80
2018-08-24T09:37:17.926Z,18.20
2018-08-24T09:38:17.918Z,14.50
2018-08-24T09:39:17.899Z,15.00
2018-08-24T09:40:17.907Z,16.20
2018-08-24T09:41:17.917Z,17.00
2018-08-24T09:42:17.874Z,17.20
2018-08-24T09:43:17.864Z,18.50
2018-08-24T09:44:17.855Z,18.60
2018-08-24T09:45:17.832Z,19.60
2018-08-24T09:46:17.843Z,19.10
2018-08-24T09:47:17.861Z,19.70
2018-08-24T09:48:17.803Z,19.30
2018-08-24T09:49:17.809Z,19.20
2018-08-24T09:50:17.797Z,20.50
2018-08-24T09:51:17.794Z,19.90
2018-08-24T09:52:17.819Z,19.80
2018-08-24T09:53:17.748Z,19.60
2018-08-24T09:54:17.735Z,22.00
2018-08-24T09:55:17.729Z,20.30
2018-08-24T09:56:17.723Z,20.30
2018-08-24T09:57:17.736Z,22.00
2018-08-24T09:58:17.718Z,21.10
2018-08-24T09:59:17.688Z,17.70
2018-08-24T10:00:17.671Z,15.70
2018-08-24T10:01:17.776Z,18.10
2018-08-24T10:02:17.655Z,16.80
2018-08-24T10:03:17.695Z,16.80
2018-08-24T10:04:17.704Z,17.90
2018-08-24T10:05:17.697Z,17.80
2018-08-24T10:06:17.628Z,16.80
2018-08-24T10:07:17.604Z,16.50
2018-08-24T10:08:17.605Z,17.90
2018-08-24T10:09:17.583Z,15.30
2018-08-24T10:10:17.565Z,13.00
2018-08-24T10:11:17.555Z,14.30
2018-08-24T10:12:17.541Z,12.20
2018-08-24T10:13:17.586Z,13.60
2018-08-24T10:14:17.523Z,14.90
2018-08-24T10:15:17.515Z,10.20
2018-08-24T10:16:17.516Z,11.60
2018-08-24T10:17:17.487Z,12.10
2018-08-24T10:18:17.534Z,11.00
2018-08-24T10:19:17.467Z,11.60
2018-08-24T10:20:17.455Z,12.10
2018-08-24T10:21:17.822Z,10.20
2018-08-24T10:22:17.452Z,10.00
2018-08-24T10:23:17.425Z,8.60
2018-08-24T10:24:17.458Z,9.10
2018-08-24T10:25:17.408Z,9.60
2018-08-24T10:26:17.425Z,9.80
2018-08-24T10:27:17.383Z,10.30
2018-08-24T10:28:17.382Z,8.70
2018-08-24T10:29:17.424Z,9.90
2018-08-24T10:30:17.365Z,8.90
2018-08-24T10:31:17.366Z,10.40
2018-08-24T10:32:17.369Z,10.70
2018-08-24T10:33:17.348Z,11.30
2018-08-24T10:34:17.343Z,11.30
2018-08-24T10:35:17.370Z,9.90
2018-08-24T10:36:17.283Z,7.00
2018-08-24T10:37:17.276Z,10.70
2018-08-24T10:38:17.269Z,9.70
2018-08-24T10:39:17.255Z,10.70
2018-08-24T10:40:17.296Z,9.40
2018-08-24T10:41:17.243Z,8.20
2018-08-24T10:42:17.220Z,7.70
2018-08-24T10:43:21.313Z,7.60
2018-08-24T10:44:38.310Z,7.50
2018-08-24T10:45:17.201Z,6.40
2018-08-24T10:46:17.222Z,6.10
2018-08-24T10:47:17.227Z,8.20
2018-08-24T10:48:17.160Z,5.90
2018-08-24T10:49:17.196Z,7.70
2018-08-24T10:50:17.139Z,7.70
2018-08-24T10:51:17.208Z,5.70
2018-08-24T10:52:17.154Z,8.00
2018-08-24T10:53:17.105Z,8.50
2018-08-24T10:54:17.088Z,7.90
2018-08-24T10:55:17.116Z,6.10
2018-08-24T10:56:17.134Z,6.30
2018-08-24T10:57:17.062Z,9.00
2018-08-24T10:58:17.045Z,7.10
2018-08-24T10:59:17.036Z,6.10
2018-08-24T11:00:17.051Z,5.30
2018-08-24T11:01:17.055Z,9.10
2018-08-24T11:02:17.009Z,7.10
2018-08-24T11:03:17.020Z,5.70
2018-08-24T11:04:16.985Z,6.50
2018-08-24T11:05:17.021Z,7.10
2018-08-24T11:06:17.021Z,8.00
2018-08-24T11:07:17.033Z,7.00
2018-08-24T11:08:16.943Z,7.10
2018-08-24T11:09:16.931Z,6.50
2018-08-24T11:10:16.921Z,7.00
2018-08-24T11:11:16.908Z,4.60
2018-08-24T11:12:16.914Z,6.50
2018-08-24T11:13:16.886Z,4.40
2018-08-24T11:14:16.879Z,4.70
2018-08-24T11:15:16.863Z,5.70
2018-08-24T11:16:16.862Z,6.70
2018-08-24T11:17:16.870Z,6.30
2018-08-24T11:18:16.828Z,5.70
2018-08-24T11:19:16.818Z,6.40
2018-08-24T11:20:16.814Z,6.20
2018-08-24T11:21:16.802Z,4.80
2018-08-24T11:22:16.819Z,4.10
2018-08-24T11:23:16.780Z,6.20
2018-08-24T11:24:16.764Z,5.70
2018-08-24T11:25:16.753Z,5.60
2018-08-24T11:26:16.800Z,5.40
2018-08-24T11:27:16.750Z,6.00
2018-08-24T11:28:16.747Z,5.60
2018-08-24T11:29:16.774Z,5.10
2018-08-24T11:30:16.700Z,5.50
2018-08-24T11:31:16.692Z,4.20
2018-08-24T11:32:16.684Z,3.40
2018-08-24T11:33:16.743Z,5.10
2018-08-24T11:34:16.664Z,4.10
2018-08-24T11:35:16.656Z,5.10
2018-08-24T11:36:16.736Z,5.40
2018-08-24T11:37:16.627Z,6.10
2018-08-24T11:38:16.619Z,6.40
2018-08-24T11:39:16.628Z,5.30
2018-08-24T11:40:16.600Z,5.30
2018-08-24T11:41:16.592Z,5.20
2018-08-24T11:42:16.642Z,4.30
2018-08-24T11:43:16.568Z,5.50
2018-08-24T11:44:16.582Z,6.40
2018-08-24T11:45:16.543Z,5.00
2018-08-24T11:46:16.548Z,5.70
2018-08-24T11:47:16.533Z,4.90
2018-08-24T11:48:16.531Z,5.30
2018-08-24T11:49:16.509Z,4.70
2018-08-24T11:50:16.531Z,5.30
2018-08-24T11:51:16.483Z,4.30
2018-08-24T11:52:16.480Z,4.10
2018-08-24T11:53:16.468Z,4.90
2018-08-24T11:54:16.474Z,4.70
2018-08-24T11:55:16.463Z,6.00
2018-08-24T11:56:16.432Z,3.90
2018-08-24T11:57:16.418Z,3.70
2018-08-24T11:58:16.423Z,4.40
2018-08-24T11:59:16.430Z,5.90
2018-08-24T12:00:16.412Z,6.90
2018-08-24T12:01:16.384Z,2.90
2018-08-24T12:02:16.368Z,4.20
2018-08-24T12:03:16.363Z,4.90
2018-08-24T12:04:16.351Z,5.00
2018-08-24T12:05:16.371Z,4.70
2018-08-24T12:06:16.333Z,4.90
2018-08-24T12:07:16.318Z,4.30
2018-08-24T12:08:16.330Z,4.80
2018-08-24T12:09:16.297Z,5.50
2018-08-24T12:10:16.295Z,5.90
2018-08-24T12:11:16.300Z,4.10
2018-08-24T12:12:16.336Z,5.00
2018-08-24T12:13:16.261Z,4.90
2018-08-24T12:14:16.371Z,3.90
2018-08-24T12:15:16.238Z,5.50
2018-08-24T12:16:16.246Z,4.70
2018-08-24T12:17:16.218Z,5.50
2018-08-24T12:18:16.254Z,5.90
2018-08-24T12:19:16.197Z,2.90
2018-08-24T12:20:16.188Z,4.90
2018-08-24T12:21:16.298Z,3.40
2018-08-24T12:22:16.162Z,5.50
2018-08-24T12:23:16.153Z,4.60
2018-08-24T12:24:16.191Z,5.00
2018-08-24T12:25:16.140Z,5.40
2018-08-24T12:26:16.127Z,4.60
2018-08-24T12:27:16.198Z,4.00
2018-08-24T12:28:16.105Z,5.20
2018-08-24T12:29:16.093Z,4.60
2018-08-24T12:30:16.078Z,3.50
2018-08-24T12:31:16.072Z,5.00
2018-08-24T12:32:16.090Z,3.30
2018-08-24T12:33:16.073Z,4.70
2018-08-24T12:34:16.038Z,6.10
2018-08-24T12:35:16.041Z,5.20
2018-08-24T12:36:16.028Z,5.40
2018-08-24T12:37:16.014Z,4.30
2018-08-24T12:38:16.025Z,4.40
2018-08-24T12:39:15.991Z,4.10
2018-08-24T12:40:15.975Z,7.40
2018-08-24T12:41:16.053Z,3.80
2018-08-24T12:42:15.951Z,3.80
2018-08-24T12:43:16.001Z,4.60
2018-08-24T12:44:15.937Z,3.40
2018-08-24T12:45:15.928Z,3.50
2018-08-24T12:46:15.918Z,4.20
2018-08-24T12:47:15.908Z,5.80
2018-08-24T12:48:15.913Z,3.90
2018-08-24T12:49:15.916Z,5.30
2018-08-24T12:50:15.882Z,5.50
2018-08-24T12:51:15.872Z,5.30
2018-08-24T12:52:15.938Z,5.10
2018-08-24T12:53:15.870Z,4.40
2018-08-24T12:54:15.830Z,5.00
2018-08-24T12:55:15.822Z,3.90
2018-08-24T12:56:15.827Z,4.10
2018-08-24T12:57:15.806Z,5.00
2018-08-24T12:58:15.801Z,4.50
2018-08-24T12:59:15.801Z,4.50