createdAt,value
2018-05-15T00:02:02.772Z,15.0
2018-05-15T00:07:02.892Z,15.1
2018-05-15T00:12:03.382Z,15.0
2018-05-15T00:17:03.229Z,15.1
2018-05-15T00:22:02.982Z,15.0
2018-05-15T00:27:03.430Z,14.9
2018-05-15T00:32:03.008Z,14.8
2018-05-15T00:37:02.894Z,14.8
2018-05-15T00:42:03.329Z,14.6
2018-05-15T00:47:02.888Z,14.6
2018-05-15T00:52:02.991Z,14.6
2018-05-15T00:57:03.506Z,14.6
2018-05-15T01:02:03.218Z,14.7
2018-05-15T01:07:03.439Z,14.8
2018-05-15T01:12:03.303Z,14.9
2018-05-15T01:17:02.998Z,14.9
2018-05-15T01:22:02.876Z,15.0
2018-05-15T01:27:03.268Z,14.9
2018-05-15T01:32:02.782Z,14.8
2018-05-15T01:37:03.167Z,14.7
2018-05-15T01:42:02.703Z,14.7
2018-05-15T01:47:03.257Z,14.6
2018-05-15T01:52:03.288Z,14.9
2018-05-15T01:57:02.772Z,14.9
2018-05-15T02:02:03.456Z,15.1
2018-05-15T02:07:03.320Z,15.2
2018-05-15T02:12:02.921Z,15.3
2018-05-15T02:17:03.567Z,15.4
2018-05-15T02:22:02.836Z,15.4
2018-05-15T02:27:03.368Z,15.4
2018-05-15T02:32:02.923Z,15.4
2018-05-15T02:37:03.342Z,15.4
2018-05-15T02:42:03.380Z,15.3
2018-05-15T02:47:03.507Z,15.3
2018-05-15T02:52:02.722Z,15.3
2018-05-15T02:57:02.798Z,15.3
2018-05-15T03:02:03.384Z,15.3
2018-05-15T03:07:03.252Z,15.3
2018-05-15T03:12:03.535Z,15.2
2018-05-15T03:17:12.697Z,15.0
2018-05-15T03:22:03.117Z,14.7
2018-05-15T03:27:03.412Z,14.6
2018-05-15T03:32:13.457Z,14.5
2018-05-15T03:37:02.849Z,14.5
2018-05-15T03:42:02.914Z,14.3
2018-05-15T03:47:13.604Z,14.2
2018-05-15T03:52:03.119Z,14.1
2018-05-15T03:57:03.405Z,14.1
2018-05-15T04:02:21.830Z,14.0
2018-05-15T04:07:03.242Z,14.0
2018-05-15T04:12:03.590Z,14.0
2018-05-15T04:17:13.539Z,14.1
2018-05-15T04:22:03.232Z,14.1
2018-05-15T04:27:03.449Z,14.1
2018-05-15T04:32:13.564Z,14.1
2018-05-15T04:37:02.836Z,14.3
2018-05-15T04:42:03.039Z,14.4
2018-05-15T04:47:13.275Z,14.3
2018-05-15T04:52:03.371Z,14.3
2018-05-15T04:57:03.441Z,14.3
2018-05-15T05:02:12.964Z,14.2
2018-05-15T05:07:02.957Z,14.2
2018-05-15T05:12:03.270Z,14.2
2018-05-15T05:17:13.828Z,14.2
2018-05-15T05:22:03.598Z,14.2
2018-05-15T05:27:02.747Z,14.2
2018-05-15T05:32:13.230Z,14.8
2018-05-15T05:37:03.213Z,14.8
2018-05-15T05:42:03.382Z,15.7
2018-05-15T05:47:03.677Z,15.6
2018-05-15T05:52:03.471Z,15.8
2018-05-15T05:57:03.545Z,16.0
2018-05-15T06:02:13.131Z,16.3
2018-05-15T06:07:03.014Z,16.3
2018-05-15T06:12:02.939Z,16.7
2018-05-15T06:17:13.858Z,17.0
2018-05-15T06:22:03.538Z,17.0
2018-05-15T06:27:02.690Z,17.3
2018-05-15T06:32:13.096Z,16.8
2018-05-15T06:37:03.124Z,16.8
2018-05-15T06:42:03.271Z,16.7
2018-05-15T06:47:13.271Z,16.7
2018-05-15T06:52:02.741Z,16.8
2018-05-15T06:57:02.906Z,16.8
2018-05-15T07:02:12.169Z,16.5
2018-05-15T07:07:03.204Z,16.4
2018-05-15T07:12:03.430Z,16.4
2018-05-15T07:17:13.938Z,16.4
2018-05-15T07:22:02.833Z,16.4
2018-05-15T07:27:03.066Z,16.3
2018-05-15T07:32:09.276Z,16.4
2018-05-15T07:37:03.474Z,16.4
2018-05-15T07:42:02.680Z,16.4
2018-05-15T07:47:03.063Z,16.3
2018-05-15T07:52:03.046Z,16.3
2018-05-15T07:57:03.220Z,16.2
2018-05-15T08:02:15.501Z,16.2
2018-05-15T08:07:02.770Z,16.2
2018-05-15T08:12:02.994Z,16.5
2018-05-15T08:17:13.692Z,16.8
2018-05-15T08:22:03.440Z,16.8
2018-05-15T08:27:03.501Z,17.0
2018-05-15T08:32:10.450Z,17.0
2018-05-15T08:37:02.994Z,16.9
2018-05-15T08:42:03.136Z,17.5
2018-05-15T08:47:13.968Z,18.0
2018-05-15T08:52:02.661Z,17.9
2018-05-15T08:57:02.869Z,18.7
2018-05-15T09:02:13.493Z,19.2
2018-05-15T09:07:03.451Z,19.4
2018-05-15T09:12:03.642Z,20.0
2018-05-15T09:17:05.529Z,21.0
2018-05-15T09:22:03.156Z,21.3
2018-05-15T09:27:03.398Z,21.9
2018-05-15T09:32:13.428Z,21.9
2018-05-15T09:37:02.754Z,22.4
2018-05-15T09:42:02.913Z,22.7
2018-05-15T09:47:13.489Z,23.8
2018-05-15T09:52:03.368Z,22.8
2018-05-15T09:57:03.464Z,22.7
2018-05-15T10:02:13.098Z,22.3
2018-05-15T10:07:03.163Z,22.9
2018-05-15T10:12:03.445Z,22.8
2018-05-15T10:17:13.394Z,23.4
2018-05-15T10:22:02.876Z,24.0
2018-05-15T10:27:03.036Z,23.9
2018-05-15T10:32:13.933Z,24.5
2018-05-15T10:37:03.144Z,24.7
2018-05-15T10:42:02.667Z,24.7
2018-05-15T10:47:12.771Z,25.0
2018-05-15T10:52:03.192Z,25.0
2018-05-15T10:57:03.387Z,24.8
2018-05-15T11:02:14.189Z,24.8
2018-05-15T11:07:02.792Z,24.8
2018-05-15T11:12:03.163Z,24.6
2018-05-15T11:17:09.903Z,24.6
2018-05-15T11:22:02.878Z,24.9
2018-05-15T11:27:03.036Z,26.3
2018-05-15T11:32:13.636Z,26.3
2018-05-15T11:37:02.830Z,26.0
2018-05-15T11:42:03.055Z,26.0
2018-05-15T11:47:23.188Z,24.7
2018-05-15T11:52:03.803Z,24.6
2018-05-15T11:57:03.049Z,24.6
2018-05-15T12:02:16.709Z,24.8
2018-05-15T12:07:03.306Z,24.8
2018-05-15T12:12:03.568Z,24.3
2018-05-15T12:17:16.389Z,23.9
2018-05-15T12:22:03.529Z,24.0
2018-05-15T12:27:02.749Z,24.4
2018-05-15T12:32:12.846Z,25.0
2018-05-15T12:37:03.208Z,24.5
2018-05-15T12:42:03.507Z,24.5
2018-05-15T12:47:13.094Z,24.0
2018-05-15T12:52:03.429Z,23.4
2018-05-15T12:57:02.624Z,22.9
2018-05-15T13:02:13.269Z,21.8
2018-05-15T13:07:03.196Z,21.3
2018-05-15T13:12:03.225Z,21.3
2018-05-15T13:17:13.775Z,20.0
2018-05-15T13:22:02.679Z,20.0
2018-05-15T13:27:02.902Z,20.6
2018-05-15T13:32:17.595Z,20.7
2018-05-15T13:37:02.840Z,22.2
2018-05-15T13:42:03.088Z,23.7
2018-05-15T13:47:13.706Z,24.4
2018-05-15T13:52:03.551Z,24.2
2018-05-15T13:57:02.696Z,24.1
2018-05-15T14:02:13.175Z,24.7
2018-05-15T14:07:02.908Z,25.1
2018-05-15T14:12:03.208Z,25.7
2018-05-15T14:17:09.296Z,25.7
2018-05-15T14:22:02.915Z,26.5
2018-05-15T14:27:02.959Z,27.5
2018-05-15T14:32:13.580Z,28.1
2018-05-15T14:37:02.697Z,29.0
2018-05-15T14:42:02.869Z,30.0
2018-05-15T14:47:13.586Z,31.1
2018-05-15T14:52:03.413Z,32.4
2018-05-15T14:57:02.619Z,32.8
2018-05-15T15:02:13.186Z,33.9
2018-05-15T15:07:03.429Z,33.9
2018-05-15T15:12:02.722Z,35.8
2018-05-15T15:17:12.522Z,35.6
2018-05-15T15:22:03.159Z,33.3
2018-05-15T15:27:03.330Z,33.3
2018-05-15T15:32:13.848Z,33.4
2018-05-15T15:37:02.617Z,33.3
2018-05-15T15:42:02.737Z,33.5
2018-05-15T15:47:10.320Z,33.5
2018-05-15T15:52:03.137Z,30.7
2018-05-15T15:57:03.280Z,30.6
2018-05-15T16:02:17.761Z,31.3
2018-05-15T16:07:02.739Z,31.3
2018-05-15T16:12:03.000Z,31.3
2018-05-15T16:17:13.099Z,27.8
2018-05-15T16:22:03.417Z,28.5
2018-05-15T16:27:03.573Z,36.5
2018-05-15T16:32:18.388Z,39.4
2018-05-15T16:37:02.879Z,39.6
2018-05-15T16:42:02.997Z,39.5
2018-05-15T16:47:17.531Z,33.5
2018-05-15T16:52:03.356Z,28.7
2018-05-15T16:57:03.216Z,28.6
2018-05-15T17:02:03.276Z,27.4
2018-05-15T17:07:03.123Z,27.4
2018-05-15T17:12:03.342Z,25.5
2018-05-15T17:17:12.941Z,24.6
2018-05-15T17:22:02.724Z,23.5
2018-05-15T17:27:02.926Z,23.5
2018-05-15T17:32:13.034Z,21.9
2018-05-15T17:37:03.005Z,21.8
2018-05-15T17:42:03.102Z,20.8
2018-05-15T17:47:13.684Z,20.7
2018-05-15T17:52:02.664Z,20.0
2018-05-15T17:57:02.794Z,19.9
2018-05-15T18:02:13.430Z,19.4
2018-05-15T18:07:03.408Z,18.9
2018-05-15T18:12:02.736Z,18.4
2018-05-15T18:17:13.406Z,18.4
2018-05-15T18:22:03.133Z,18.1
2018-05-15T18:27:03.362Z,17.4
2018-05-15T18:32:03.672Z,17.2
2018-05-15T18:37:03.073Z,17.1
2018-05-15T18:42:03.224Z,16.8
2018-05-15T18:47:03.463Z,16.5
2018-05-15T18:52:03.025Z,16.5
2018-05-15T18:57:03.617Z,16.4
2018-05-15T19:02:02.917Z,16.0
2018-05-15T19:07:03.458Z,16.0
2018-05-15T19:12:03.667Z,16.0
2018-05-15T19:17:12.038Z,15.9
2018-05-15T19:22:03.707Z,15.9
2018-05-15T19:27:03.175Z,15.8
2018-05-15T19:32:08.835Z,15.5
2018-05-15T19:37:03.477Z,15.5
2018-05-15T19:42:03.597Z,15.5
2018-05-15T19:47:02.839Z,15.5
2018-05-15T19:52:02.997Z,15.5
2018-05-15T19:57:03.149Z,15.5
2018-05-15T20:02:03.217Z,15.6
2018-05-15T20:07:03.457Z,15.6
2018-05-15T20:12:02.742Z,15.5
2018-05-15T20:17:03.016Z,15.6
2018-05-15T20:22:03.133Z,15.6
2018-05-15T20:27:03.238Z,15.6
2018-05-15T20:32:03.312Z,15.5
2018-05-15T20:37:03.384Z,15.3
2018-05-15T20:42:03.517Z,15.3
2018-05-15T20:47:03.503Z,15.4
2018-05-15T20:52:02.652Z,15.3
2018-05-15T20:57:02.791Z,15.2
2018-05-15T21:02:02.938Z,15.2
2018-05-15T21:07:03.157Z,15.2
2018-05-15T21:12:03.321Z,15.2
2018-05-15T21:17:03.449Z,15.3
2018-05-15T21:22:03.542Z,15.2
2018-05-15T21:27:03.698Z,15.2
2018-05-15T21:32:02.889Z,15.0
2018-05-15T21:37:02.980Z,15.0
2018-05-15T21:42:02.975Z,15.1
2018-05-15T21:47:03.126Z,15.0
2018-05-15T21:52:03.240Z,15.0
2018-05-15T21:57:03.255Z,15.0
2018-05-15T22:02:03.553Z,15.0
2018-05-15T22:07:03.017Z,15.0
2018-05-15T22:12:03.042Z,15.0
2018-05-15T22:22:03.549Z,14.7
2018-05-15T22:27:02.875Z,14.7
2018-05-15T22:32:03.458Z,14.6
2018-05-15T22:37:03.339Z,14.5
2018-05-15T22:42:02.834Z,14.4
2018-05-15T22:47:03.440Z,14.4
2018-05-15T22:52:02.812Z,14.5
2018-05-15T22:57:03.241Z,14.5
2018-05-15T23:02:02.787Z,14.3
2018-05-15T23:07:03.010Z,14.2
2018-05-15T23:12:03.543Z,14.2
2018-05-15T23:17:03.112Z,14.2
2018-05-15T23:22:03.367Z,14.2
2018-05-15T23:27:03.129Z,14.2
2018-05-15T23:32:03.638Z,14.1
2018-05-15T23:37:03.504Z,14.1
2018-05-15T23:42:03.050Z,14.1
2018-05-15T23:47:03.679Z,14.2
2018-05-15T23:52:03.427Z,14.2
2018-05-15T23:57:02.971Z,14.2
