createdAt,value
2023-01-20T00:02:02.269Z,58.68293
2023-01-20T00:07:03.228Z,58.19096
2023-01-20T00:12:04.175Z,57.95171
2023-01-20T00:17:05.107Z,57.40909
2023-01-20T00:22:06.470Z,57.22133
2023-01-20T00:27:08.510Z,57.3415
2023-01-20T00:32:09.452Z,56.78762
2023-01-20T00:37:10.547Z,56.29549
2023-01-20T00:42:11.470Z,55.86224
2023-01-20T00:47:12.830Z,55.54135
2023-01-20T00:52:13.770Z,54.99013
2023-01-20T00:57:14.714Z,55.37635
2023-01-20T01:02:15.753Z,54.83469
2023-01-20T01:07:16.715Z,54.15273
2023-01-20T01:12:17.654Z,53.56184
2023-01-20T01:17:18.595Z,53.24759
2023-01-20T01:22:19.575Z,52.69222
2023-01-20T01:27:20.515Z,52.282
2023-01-20T01:32:21.418Z,51.87961
2023-01-20T01:37:22.351Z,51.96172
2023-01-20T01:42:23.271Z,51.57903
2023-01-20T01:47:24.216Z,51.29505
2023-01-20T01:52:25.142Z,50.64752
2023-01-20T01:57:26.075Z,49.60279
2023-01-20T02:02:27.036Z,49.47413
2023-01-20T02:07:28.045Z,49.47929
2023-01-20T02:12:29.012Z,48.85737
2023-01-20T02:17:29.937Z,48.36272
2023-01-20T02:22:30.935Z,47.76284
2023-01-20T02:27:31.991Z,46.6902
2023-01-20T02:32:32.919Z,45.90424
2023-01-20T02:37:33.951Z,45.20396
2023-01-20T02:42:35.039Z,44.76568
2023-01-20T02:47:36.024Z,44.22712
2023-01-20T02:52:36.947Z,44.34471
2023-01-20T02:57:37.902Z,44.09289
2023-01-20T03:02:38.926Z,43.5423
2023-01-20T03:07:39.858Z,43.51687
2023-01-20T03:12:41.146Z,42.90695
2023-01-20T03:17:42.196Z,42.6719
2023-01-20T03:22:43.779Z,41.87533
2023-01-20T03:27:44.927Z,41.61041
2023-01-20T03:32:45.824Z,41.89243
2023-01-20T03:37:46.719Z,41.1342
2023-01-20T03:42:47.609Z,40.31985
2023-01-20T03:47:48.796Z,39.83644
2023-01-20T03:52:50.042Z,39.58427
2023-01-20T03:57:51.023Z,39.27355
2023-01-20T04:02:52.005Z,38.90076
2023-01-20T04:07:52.952Z,38.74478
2023-01-20T04:12:53.895Z,38.33217
2023-01-20T04:17:54.835Z,37.74656
2023-01-20T04:22:55.775Z,37.24859
2023-01-20T04:27:56.684Z,37.11841
2023-01-20T04:32:57.674Z,36.89865
2023-01-20T04:37:58.636Z,36.62689
2023-01-20T04:42:59.576Z,36.16878
2023-01-20T04:48:00.481Z,35.43159
2023-01-20T04:53:01.398Z,35.31115
2023-01-20T04:58:02.359Z,34.63775
2023-01-20T05:03:03.309Z,34.74733
2023-01-20T05:08:04.248Z,34.17209
2023-01-20T05:13:05.181Z,33.51304
2023-01-20T05:18:06.116Z,32.44815
2023-01-20T05:23:07.195Z,31.91971
2023-01-20T05:28:08.268Z,31.36305
2023-01-20T05:33:09.180Z,30.58645
2023-01-20T05:38:10.134Z,29.78566
2023-01-20T05:43:12.945Z,29.21244
2023-01-20T05:48:14.249Z,28.86399
2023-01-20T05:53:15.167Z,28.4184
2023-01-20T05:58:16.117Z,27.53281
2023-01-20T06:03:17.017Z,27.3072
2023-01-20T06:08:17.957Z,26.65115
2023-01-20T06:13:18.865Z,26.293
2023-01-20T06:18:19.809Z,25.08953
2023-01-20T06:23:20.792Z,24.14107
2023-01-20T06:28:21.744Z,23.27838
2023-01-20T06:33:22.648Z,22.55271
2023-01-20T06:38:23.578Z,22.23537
2023-01-20T06:43:24.551Z,21.32259
2023-01-20T06:48:25.508Z,20.32143
2023-01-20T06:53:26.419Z,20.01904
2023-01-20T06:58:27.360Z,19.3929
2023-01-20T07:03:28.280Z,18.84219
2023-01-20T07:08:29.218Z,17.97075
2023-01-20T07:13:30.151Z,16.82865
2023-01-20T07:18:31.088Z,16.00649
2023-01-20T07:23:32.695Z,15.56438
2023-01-20T07:28:33.990Z,14.65876
2023-01-20T07:33:35.003Z,14.25171
2023-01-20T07:38:36.085Z,13.66139
2023-01-20T07:43:37.031Z,13.66938
2023-01-20T07:48:37.960Z,13.27837
2023-01-20T07:53:38.935Z,13.13717
2023-01-20T07:58:39.888Z,12.99926
2023-01-20T08:03:40.924Z,12.24838
2023-01-20T08:08:41.901Z,11.61045
2023-01-20T08:13:42.851Z,10.90015
2023-01-20T08:18:43.803Z,10.59996
2023-01-20T08:23:44.736Z,9.94957
2023-01-20T08:28:45.666Z,9.64784
2023-01-20T08:33:46.618Z,9.79041
2023-01-20T08:38:47.557Z,9.5417
2023-01-20T08:43:49.104Z,8.88618
2023-01-20T08:48:50.625Z,7.91303
2023-01-20T08:53:51.619Z,7.60564
2023-01-20T08:58:52.655Z,7.15967
2023-01-20T09:04:04.884Z,6.50805
2023-01-20T09:09:06.400Z,5.77885
2023-01-20T09:14:07.378Z,4.81892
2023-01-20T09:19:08.382Z,4.49658
2023-01-20T09:24:09.309Z,3.79159
2023-01-20T09:29:10.429Z,3.23327
2023-01-20T09:34:12.571Z,2.71419
2023-01-20T09:39:14.766Z,2.24047
2023-01-20T09:44:15.650Z,1.95635
2023-01-20T09:49:16.604Z,1.50555
2023-01-20T09:54:17.520Z,1.20753
2023-01-20T09:59:18.408Z,0.99298
2023-01-20T10:04:19.317Z,0.31977
2023-01-20T10:09:20.232Z,0.24934
2023-01-20T10:14:21.113Z,-0.2727
2023-01-20T10:19:22.125Z,-0.57155
2023-01-20T10:24:23.034Z,-0.51729
2023-01-20T10:29:23.970Z,-0.73563
2023-01-20T10:34:24.845Z,-0.64207
2023-01-20T10:39:25.803Z,-0.9965
2023-01-20T10:44:26.840Z,-1.62428
2023-01-20T10:49:27.813Z,-2.00882
2023-01-20T10:54:28.691Z,-1.18423
2023-01-20T10:59:29.620Z,-1.24919
2023-01-20T11:04:30.735Z,-1.74982
2023-01-20T11:09:31.656Z,-2.09324
2023-01-20T11:14:32.564Z,-2.47156
2023-01-20T11:19:33.775Z,-2.60267
2023-01-20T11:24:34.681Z,-2.34427
2023-01-20T11:29:35.616Z,-2.3908
2023-01-20T11:34:36.531Z,-2.55517
2023-01-20T11:39:37.444Z,-2.81297
2023-01-20T11:44:38.352Z,-2.69632
2023-01-20T11:49:39.298Z,-2.26475
2023-01-20T11:54:40.238Z,-2.86763
2023-01-20T11:59:41.151Z,-3.3123
2023-01-20T12:04:42.058Z,-4.33436
2023-01-20T12:09:42.997Z,-4.69357
2023-01-20T12:14:44.181Z,-5.31735
2023-01-20T12:19:45.209Z,-5.68771
2023-01-20T12:24:46.198Z,-6.1206
2023-01-20T12:29:47.171Z,-6.88523
2023-01-20T12:34:48.117Z,-7.41719
2023-01-20T12:39:49.288Z,-8.31823
2023-01-20T12:44:50.558Z,-8.68887
2023-01-20T12:49:51.508Z,-9.05723
2023-01-20T12:54:52.455Z,-9.46549
2023-01-20T12:59:53.450Z,-10.03118
2023-01-20T13:04:54.429Z,-10.78375
2023-01-20T13:09:55.334Z,-10.86548
2023-01-20T13:14:56.276Z,-10.95738
2023-01-20T13:19:57.214Z,-11.3073
2023-01-20T13:24:58.156Z,-11.3629
2023-01-20T13:29:59.103Z,-11.58348
2023-01-20T13:35:00.046Z,-11.93679
2023-01-20T13:40:00.984Z,-12.28424
2023-01-20T13:45:02.006Z,-12.186
2023-01-20T13:50:03.028Z,-12.77532
2023-01-20T13:55:03.966Z,-12.84628
2023-01-20T14:00:04.875Z,-13.68353
2023-01-20T14:05:05.828Z,-14.24505
2023-01-20T14:10:06.823Z,-14.50274
2023-01-20T14:15:09.178Z,-14.08881
2023-01-20T14:20:10.210Z,-14.96801
2023-01-20T14:25:11.256Z,-15.61416
2023-01-20T14:30:12.213Z,-16.88141
2023-01-20T14:35:13.220Z,-17.76408
2023-01-20T14:40:14.686Z,-18.49118
2023-01-20T14:45:15.741Z,-19.1006
2023-01-20T14:50:17.015Z,-19.45219
2023-01-20T14:55:18.079Z,-19.90583
2023-01-20T15:00:19.363Z,-20.74756
2023-01-20T15:05:20.573Z,-21.11226
2023-01-20T15:10:21.545Z,-21.48381
2023-01-20T15:15:22.461Z,-21.99547
2023-01-20T15:20:23.372Z,-22.72957
2023-01-20T15:25:24.431Z,-23.30699
2023-01-20T15:30:25.439Z,-23.62658
2023-01-20T15:35:26.343Z,-24.2366
2023-01-20T15:40:27.251Z,-25.39513
2023-01-20T15:45:28.162Z,-26.29551
2023-01-20T15:50:29.080Z,-27.32526
2023-01-20T15:55:30.821Z,-28.04224
2023-01-20T16:00:33.348Z,-28.62388
2023-01-20T16:05:39.290Z,-29.4026
2023-01-20T16:10:40.428Z,-29.57931
2023-01-20T16:15:41.661Z,-29.81258
2023-01-20T16:25:48.064Z,-30.71256
2023-01-20T16:30:48.973Z,-31.2944
2023-01-20T16:35:50.320Z,-31.77
2023-01-20T16:40:51.588Z,-32.34732
2023-01-20T16:45:52.784Z,-33.01853
2023-01-20T16:50:53.770Z,-33.73488
2023-01-20T16:55:54.813Z,-34.65744
2023-01-20T17:00:55.765Z,-34.84957
2023-01-20T17:05:56.745Z,-35.92433
2023-01-20T17:10:57.627Z,-36.75839
2023-01-20T17:15:58.555Z,-36.9382
2023-01-20T17:20:59.509Z,-37.20975
2023-01-20T17:26:00.476Z,-37.79793
2023-01-20T17:31:01.619Z,-38.10712
2023-01-20T17:36:02.580Z,-38.43929
2023-01-20T17:41:03.528Z,-39.36706
2023-01-20T17:46:04.525Z,-39.72857
2023-01-20T17:51:05.547Z,-40.40504
2023-01-20T17:56:12.443Z,-40.60883
2023-01-20T18:01:13.984Z,-40.97962
2023-01-20T18:06:14.925Z,-41.70939
2023-01-20T18:11:15.864Z,-42.54494
2023-01-20T18:16:16.847Z,-42.86249
2023-01-20T18:21:17.787Z,-43.16839
2023-01-20T18:26:18.781Z,-43.58368
2023-01-20T18:31:19.839Z,-43.8838
2023-01-20T18:36:20.801Z,-44.25886
2023-01-20T18:41:21.737Z,-44.8143
2023-01-20T18:46:22.725Z,-45.24985
2023-01-20T18:51:23.664Z,-45.47244
2023-01-20T18:56:24.610Z,-45.8158
2023-01-20T19:01:25.609Z,-46.60004
2023-01-20T19:06:26.592Z,-47.5473
2023-01-20T19:11:27.517Z,-47.85705
2023-01-20T19:16:28.511Z,-48.10949
2023-01-20T19:21:29.440Z,-48.91637
2023-01-20T19:26:30.397Z,-49.14043
2023-01-20T19:31:31.489Z,-49.85999
2023-01-20T19:36:32.583Z,-50.93793
2023-01-20T19:41:33.517Z,-51.65519
2023-01-20T19:46:34.659Z,-51.90285
2023-01-20T19:51:35.783Z,-52.09841
2023-01-20T19:56:36.842Z,-52.68528
2023-01-20T20:01:37.808Z,-52.78385
2023-01-20T20:06:38.887Z,-53.43365
2023-01-20T20:11:39.829Z,-53.78657
2023-01-20T20:16:40.776Z,-53.85004
2023-01-20T20:21:41.696Z,-54.03818
2023-01-20T20:26:42.703Z,-54.38683
2023-01-20T20:31:43.795Z,-54.85295
2023-01-20T20:36:44.758Z,-55.1862
2023-01-20T20:41:45.701Z,-55.63073
2023-01-20T20:46:46.698Z,-56.16268
2023-01-20T20:51:47.652Z,-56.55129
2023-01-20T20:56:48.616Z,-57.33098
2023-01-20T21:01:49.605Z,-57.7623
2023-01-20T21:06:51.033Z,-58.55375
2023-01-20T21:11:52.222Z,-58.87264
2023-01-20T21:16:53.166Z,-59.0897
2023-01-20T21:21:54.101Z,-59.47979
2023-01-20T21:26:55.142Z,-60.12679
2023-01-20T21:31:56.101Z,-60.38453
2023-01-20T21:36:57.167Z,-60.9635
2023-01-20T21:41:58.110Z,-61.62348
2023-01-20T21:46:59.147Z,-62.04519
2023-01-20T21:52:00.195Z,-62.36564
2023-01-20T21:57:01.183Z,-62.73627
2023-01-20T22:02:02.225Z,-63.15318
2023-01-20T22:07:03.195Z,-63.02952
2023-01-20T22:12:04.108Z,-63.49344
2023-01-20T22:17:05.038Z,-64.16082
2023-01-20T22:22:05.971Z,-64.25178
2023-01-20T22:27:11.920Z,-64.85919
2023-01-20T22:32:12.849Z,-65.3659
2023-01-20T22:37:13.848Z,-65.86291
2023-01-20T22:42:14.737Z,-65.94572
2023-01-20T22:47:15.651Z,-66.67756
2023-01-20T22:52:16.570Z,-67.24593
2023-01-20T22:57:17.549Z,-67.62199
2023-01-20T23:02:18.580Z,-68.35178
2023-01-20T23:07:19.539Z,-68.54964
2023-01-20T23:12:20.577Z,-68.47214
2023-01-20T23:17:21.508Z,-68.4923
2023-01-20T23:22:22.440Z,-68.45846
2023-01-20T23:27:23.329Z,-68.49601
2023-01-20T23:32:24.215Z,-68.51161
2023-01-20T23:37:25.182Z,-68.69932
2023-01-20T23:42:26.090Z,-68.59891
2023-01-20T23:47:27.021Z,-68.8619
2023-01-20T23:52:27.928Z,-69.13916
2023-01-20T23:57:28.864Z,-68.94101
