createdAt,value
2019-01-16T00:01:52.746Z,2.20
2019-01-16T00:07:27.780Z,2.20
2019-01-16T00:12:53.732Z,2.20
2019-01-16T00:18:20.574Z,2.10
2019-01-16T00:23:54.062Z,2.10
2019-01-16T00:29:19.811Z,2.10
2019-01-16T00:34:59.241Z,2.10
2019-01-16T00:40:41.951Z,2.00
2019-01-16T00:46:23.218Z,1.80
2019-01-16T00:51:49.166Z,1.80
2019-01-16T00:57:18.865Z,1.90
2019-01-16T01:02:43.895Z,1.80
2019-01-16T01:08:12.937Z,1.70
2019-01-16T01:13:41.750Z,1.70
2019-01-16T01:19:17.280Z,1.60
2019-01-16T01:24:55.626Z,1.60
2019-01-16T01:30:14.292Z,1.60
2019-01-16T01:35:45.555Z,1.70
2019-01-16T01:41:11.662Z,1.70
2019-01-16T01:46:37.739Z,1.80
2019-01-16T01:52:03.459Z,1.80
2019-01-16T01:57:23.147Z,1.90
2019-01-16T02:03:01.649Z,1.90
2019-01-16T02:08:20.691Z,1.80
2019-01-16T02:14:06.144Z,2.00
2019-01-16T02:19:41.268Z,1.90
2019-01-16T02:25:10.012Z,1.90
2019-01-16T02:30:39.079Z,2.00
2019-01-16T02:36:11.354Z,1.90
2019-01-16T02:41:44.396Z,1.90
2019-01-16T02:47:28.566Z,1.90
2019-01-16T02:53:09.372Z,1.90
2019-01-16T02:58:34.528Z,1.90
2019-01-16T03:04:00.384Z,1.90
2019-01-16T03:09:18.085Z,1.90
2019-01-16T03:14:43.164Z,1.90
2019-01-16T03:19:58.873Z,1.90
2019-01-16T03:25:24.202Z,2.00
2019-01-16T03:30:58.640Z,2.00
2019-01-16T03:36:20.979Z,1.90
2019-01-16T03:42:00.231Z,2.00
2019-01-16T03:47:22.452Z,2.00
2019-01-16T03:53:00.897Z,2.00
2019-01-16T03:58:25.501Z,2.00
2019-01-16T04:03:54.562Z,2.00
2019-01-16T04:09:20.618Z,2.00
2019-01-16T04:14:49.998Z,2.10
2019-01-16T04:20:05.705Z,2.10
2019-01-16T04:25:38.334Z,2.10
2019-01-16T04:31:15.677Z,2.10
2019-01-16T04:36:43.550Z,2.10
2019-01-16T04:42:13.319Z,2.20
2019-01-16T04:47:39.359Z,2.20
2019-01-16T04:53:08.145Z,2.30
2019-01-16T04:58:34.357Z,2.30
2019-01-16T05:03:59.186Z,2.40
2019-01-16T05:09:22.359Z,2.50
2019-01-16T05:15:00.935Z,2.60
2019-01-16T05:20:43.053Z,2.70
2019-01-16T05:26:01.499Z,2.80
2019-01-16T05:31:30.420Z,2.80
2019-01-16T05:36:55.273Z,2.90
2019-01-16T05:42:33.661Z,3.00
2019-01-16T05:48:03.064Z,3.00
2019-01-16T05:53:32.096Z,3.10
2019-01-16T05:59:13.405Z,3.20
2019-01-16T06:04:42.578Z,3.20
2019-01-16T06:10:11.982Z,3.20
2019-01-16T06:15:53.455Z,3.20
2019-01-16T06:21:38.063Z,3.30
2019-01-16T06:27:06.971Z,3.30
2019-01-16T06:32:28.981Z,3.30
2019-01-16T06:37:52.989Z,3.30
2019-01-16T06:43:31.729Z,3.30
2019-01-16T06:48:58.742Z,3.30
2019-01-16T06:54:28.050Z,3.30
2019-01-16T07:00:00.341Z,3.30
2019-01-16T07:05:33.044Z,3.30
2019-01-16T07:10:57.913Z,3.30
2019-01-16T07:16:37.467Z,3.30
2019-01-16T07:22:03.512Z,3.30
2019-01-16T07:27:28.693Z,3.30
2019-01-16T07:33:03.635Z,3.30
2019-01-16T07:38:19.899Z,3.30
2019-01-16T07:43:57.137Z,3.40
2019-01-16T07:49:22.042Z,3.50
2019-01-16T07:54:51.125Z,3.60
2019-01-16T08:00:20.596Z,3.60
2019-01-16T08:05:52.821Z,3.60
2019-01-16T08:11:33.948Z,3.60
2019-01-16T08:17:00.582Z,3.70
2019-01-16T08:22:39.271Z,3.80
2019-01-16T08:28:08.283Z,3.80
2019-01-16T08:33:34.301Z,3.80
2019-01-16T08:39:01.155Z,3.90
2019-01-16T08:44:18.624Z,3.80
2019-01-16T08:49:53.642Z,3.70
2019-01-16T08:55:18.381Z,3.60
2019-01-16T09:00:39.638Z,3.70
2019-01-16T09:06:09.667Z,3.70
2019-01-16T09:11:43.049Z,3.70
2019-01-16T09:17:00.901Z,3.80
2019-01-16T09:22:30.396Z,3.80
2019-01-16T09:27:56.233Z,3.80
2019-01-16T09:33:22.360Z,3.90
2019-01-16T09:38:48.658Z,3.90
2019-01-16T09:44:17.561Z,4.00
2019-01-16T09:49:43.509Z,4.00
2019-01-16T09:55:28.410Z,4.00
2019-01-16T10:00:55.174Z,4.00
2019-01-16T10:06:20.573Z,4.00
2019-01-16T10:11:55.801Z,3.90
2019-01-16T10:17:04.875Z,3.80
2019-01-16T10:22:26.658Z,3.90
2019-01-16T10:27:58.902Z,3.90
2019-01-16T10:33:34.162Z,4.00
2019-01-16T10:39:09.849Z,3.90
2019-01-16T10:44:24.948Z,4.00
2019-01-16T10:50:02.966Z,3.90
2019-01-16T10:55:39.015Z,3.90
2019-01-16T11:01:17.846Z,3.90
2019-01-16T11:06:44.095Z,3.90
2019-01-16T11:12:12.933Z,4.00
2019-01-16T11:17:37.430Z,4.00
2019-01-16T11:23:12.744Z,4.00
2019-01-16T11:28:50.749Z,4.10
2019-01-16T11:34:20.894Z,4.20
2019-01-16T11:39:48.159Z,4.20
2019-01-16T11:45:05.477Z,4.30
2019-01-16T11:50:30.119Z,4.40
2019-01-16T11:56:02.134Z,4.40
2019-01-16T12:01:34.275Z,4.40
2019-01-16T12:06:59.133Z,4.50
2019-01-16T12:12:31.817Z,4.60
2019-01-16T12:18:10.258Z,4.60
2019-01-16T12:23:29.729Z,4.70
2019-01-16T12:28:45.942Z,4.70
2019-01-16T12:34:19.053Z,4.70
2019-01-16T12:39:44.419Z,4.70
2019-01-16T12:45:19.358Z,4.80
2019-01-16T12:50:36.772Z,4.90
2019-01-16T12:56:01.759Z,5.00
2019-01-16T13:01:30.728Z,5.10
2019-01-16T13:06:55.676Z,5.10
2019-01-16T13:12:21.801Z,5.20
2019-01-16T13:17:54.057Z,5.20
2019-01-16T13:23:23.187Z,5.20
2019-01-16T13:28:48.548Z,5.20
2019-01-16T13:34:17.630Z,5.20
2019-01-16T13:39:35.458Z,5.20
2019-01-16T13:45:04.466Z,5.30
2019-01-16T13:50:34.750Z,5.30
2019-01-16T13:56:13.230Z,5.30
2019-01-16T14:01:38.500Z,5.40
2019-01-16T14:07:03.253Z,5.40
2019-01-16T14:12:30.596Z,5.40
2019-01-16T14:17:55.817Z,5.30
2019-01-16T14:23:24.970Z,5.40
2019-01-16T14:29:11.717Z,5.40
2019-01-16T14:34:33.516Z,5.40
2019-01-16T14:39:59.577Z,5.50
2019-01-16T14:45:39.759Z,5.40
2019-01-16T14:51:16.729Z,5.40
2019-01-16T14:56:43.861Z,5.40
2019-01-16T15:02:06.108Z,5.30
2019-01-16T15:07:44.052Z,5.30
2019-01-16T15:13:13.147Z,5.30
2019-01-16T15:18:37.948Z,5.30
2019-01-16T15:24:02.702Z,5.30
2019-01-16T15:29:37.640Z,5.30
2019-01-16T15:35:13.023Z,5.30
2019-01-16T15:40:37.976Z,5.30
2019-01-16T15:46:06.951Z,5.30
2019-01-16T15:51:29.503Z,5.30
2019-01-16T15:56:55.657Z,5.30
2019-01-16T16:02:37.219Z,5.30
2019-01-16T16:08:07.551Z,5.30
2019-01-16T16:13:46.177Z,5.20
2019-01-16T16:19:21.656Z,5.10
2019-01-16T16:24:54.016Z,5.10
2019-01-16T16:30:27.141Z,5.20
2019-01-16T16:35:58.944Z,5.20
2019-01-16T16:41:24.222Z,5.20
2019-01-16T16:46:56.001Z,5.20
2019-01-16T16:52:36.972Z,5.10
2019-01-16T16:57:59.855Z,5.20
2019-01-16T17:03:35.133Z,5.20
2019-01-16T17:08:57.277Z,5.30
2019-01-16T17:14:38.615Z,5.30
2019-01-16T17:20:03.263Z,5.30
2019-01-16T17:25:28.097Z,5.40
2019-01-16T17:30:43.357Z,5.30
2019-01-16T17:36:16.383Z,5.30
2019-01-16T17:41:48.803Z,5.30
2019-01-16T17:47:13.812Z,5.20
2019-01-16T17:52:42.560Z,5.20
2019-01-16T17:58:11.304Z,5.20
2019-01-16T18:03:36.052Z,5.30
2019-01-16T18:09:08.286Z,5.30
2019-01-16T18:14:36.900Z,5.30
2019-01-16T18:20:03.064Z,5.30
2019-01-16T18:25:38.350Z,5.40
2019-01-16T18:31:04.294Z,5.40
2019-01-16T18:36:37.108Z,5.40
2019-01-16T18:42:00.952Z,5.40
2019-01-16T18:47:25.611Z,5.40
2019-01-16T18:52:51.833Z,5.30
2019-01-16T18:58:07.280Z,5.30
2019-01-16T19:03:31.133Z,5.20
2019-01-16T19:09:14.990Z,5.30
2019-01-16T19:14:41.797Z,5.30
2019-01-16T19:20:05.663Z,5.40
2019-01-16T19:25:40.619Z,5.40
2019-01-16T19:30:58.441Z,5.40
2019-01-16T19:36:44.562Z,5.30
2019-01-16T19:42:26.135Z,5.20
2019-01-16T19:48:04.915Z,5.20
2019-01-16T19:53:19.528Z,5.20
2019-01-16T19:58:53.667Z,5.10
2019-01-16T20:04:09.990Z,5.20
2019-01-16T20:09:42.623Z,5.20
2019-01-16T20:15:02.863Z,5.20
2019-01-16T20:20:44.715Z,5.20
2019-01-16T20:26:09.541Z,5.20
2019-01-16T20:31:30.593Z,5.20
2019-01-16T20:37:05.181Z,5.30
2019-01-16T20:42:31.307Z,5.20
2019-01-16T20:47:55.823Z,5.20
2019-01-16T20:53:24.681Z,5.10
2019-01-16T20:58:50.802Z,5.20
2019-01-16T21:04:17.148Z,5.20
2019-01-16T21:09:52.559Z,5.20
2019-01-16T21:15:18.493Z,5.10
2019-01-16T21:20:47.255Z,5.10
2019-01-16T21:26:14.110Z,5.00
2019-01-16T21:31:55.474Z,5.10
2019-01-16T21:37:21.609Z,5.00
2019-01-16T21:42:42.934Z,5.00
2019-01-16T21:47:59.919Z,5.00
2019-01-16T21:53:21.681Z,5.00
2019-01-16T21:58:56.721Z,4.90
2019-01-16T22:04:22.786Z,5.00
2019-01-16T22:09:46.422Z,4.90
2019-01-16T22:15:05.428Z,5.00
2019-01-16T22:20:40.725Z,4.90
2019-01-16T22:26:10.289Z,4.90
2019-01-16T22:31:34.944Z,4.90
2019-01-16T22:37:06.726Z,4.80
2019-01-16T22:42:34.110Z,4.80
2019-01-16T22:48:05.943Z,4.80
2019-01-16T22:53:32.024Z,4.80
2019-01-16T22:58:56.252Z,4.80
2019-01-16T23:04:21.067Z,4.80
2019-01-16T23:09:53.610Z,4.80
2019-01-16T23:15:18.208Z,4.90
2019-01-16T23:20:45.762Z,4.80
2019-01-16T23:26:02.420Z,4.80
2019-01-16T23:31:46.447Z,4.80
2019-01-16T23:37:08.606Z,4.80
2019-01-16T23:42:33.328Z,4.80
2019-01-16T23:47:57.953Z,4.70
2019-01-16T23:53:17.236Z,4.70
2019-01-16T23:58:41.880Z,4.70
