createdAt,value
2017-04-26T00:00:26.075Z,100101
2017-04-26T00:01:26.390Z,100104
2017-04-26T00:02:26.531Z,100107
2017-04-26T00:03:26.610Z,100101
2017-04-26T00:04:26.857Z,100107
2017-04-26T00:05:27.397Z,100116
2017-04-26T00:06:27.895Z,100115
2017-04-26T00:07:28.239Z,100108
2017-04-26T00:08:28.303Z,100114
2017-04-26T00:09:28.384Z,100108
2017-04-26T00:10:28.944Z,100110
2017-04-26T00:11:30.215Z,100114
2017-04-26T00:12:30.353Z,100112
2017-04-26T00:13:30.545Z,100115
2017-04-26T00:14:30.831Z,100109
2017-04-26T00:15:32.164Z,100111
2017-04-26T00:16:32.964Z,100116
2017-04-26T00:17:33.183Z,100119
2017-04-26T00:18:33.582Z,100115
2017-04-26T00:19:33.723Z,100119
2017-04-26T00:20:35.170Z,100120
2017-04-26T00:21:36.060Z,100120
2017-04-26T00:22:36.147Z,100122
2017-04-26T00:23:36.399Z,100113
2017-04-26T00:24:37.232Z,100114
2017-04-26T00:25:37.958Z,100124
2017-04-26T00:26:38.707Z,100119
2017-04-26T00:27:38.744Z,100123
2017-04-26T00:28:38.960Z,100120
2017-04-26T00:29:39.061Z,100120
2017-04-26T00:30:39.752Z,100123
2017-04-26T00:31:39.912Z,100113
2017-04-26T00:32:40.115Z,100120
2017-04-26T00:33:40.185Z,100117
2017-04-26T00:34:40.226Z,100127
2017-04-26T00:35:40.677Z,100123
2017-04-26T00:36:40.730Z,100123
2017-04-26T00:37:40.929Z,100126
2017-04-26T00:38:40.936Z,100122
2017-04-26T00:39:40.931Z,100124
2017-04-26T00:40:42.355Z,100122
2017-04-26T00:41:43.159Z,100124
2017-04-26T00:42:43.214Z,100129
2017-04-26T00:43:43.286Z,100116
2017-04-26T00:44:44.081Z,100118
2017-04-26T00:45:44.091Z,100120
2017-04-26T00:46:44.110Z,100114
2017-04-26T00:47:44.121Z,100127
2017-04-26T00:48:44.127Z,100123
2017-04-26T00:49:44.141Z,100123
2017-04-26T00:50:44.282Z,100125
2017-04-26T00:51:44.276Z,100120
2017-04-26T00:52:45.026Z,100127
2017-04-26T00:53:45.045Z,100123
2017-04-26T00:54:45.089Z,100127
2017-04-26T00:55:45.046Z,100124
2017-04-26T00:56:45.065Z,100119
2017-04-26T00:57:45.100Z,100125
2017-04-26T00:58:45.241Z,100124
2017-04-26T00:59:45.958Z,100126
2017-04-26T01:00:47.545Z,100125
2017-04-26T01:01:47.598Z,100125
2017-04-26T01:02:48.328Z,100127
2017-04-26T01:03:49.129Z,100122
2017-04-26T01:04:49.212Z,100128
2017-04-26T01:05:49.224Z,100126
2017-04-26T01:06:49.251Z,100128
2017-04-26T01:07:49.246Z,100129
2017-04-26T01:08:50.020Z,100128
2017-04-26T01:09:50.067Z,100130
2017-04-26T01:10:50.119Z,100137
2017-04-26T01:11:50.882Z,100135
2017-04-26T01:12:50.880Z,100135
2017-04-26T01:13:50.888Z,100133
2017-04-26T01:14:50.932Z,100141
2017-04-26T01:15:50.954Z,100141
2017-04-26T01:16:50.910Z,100143
2017-04-26T01:17:50.921Z,100138
2017-04-26T01:18:50.962Z,100140
2017-04-26T01:19:50.985Z,100138
2017-04-26T01:20:51.018Z,100146
2017-04-26T01:21:51.139Z,100136
2017-04-26T01:22:51.366Z,100142
2017-04-26T01:23:51.388Z,100142
2017-04-26T01:24:51.394Z,100148
2017-04-26T01:25:51.395Z,100145
2017-04-26T01:26:51.425Z,100147
2017-04-26T01:27:51.446Z,100144
2017-04-26T01:28:51.483Z,100156
2017-04-26T01:29:51.499Z,100154
2017-04-26T01:30:51.515Z,100150
2017-04-26T01:31:53.489Z,100149
2017-04-26T01:32:53.560Z,100151
2017-04-26T01:33:53.605Z,100151
2017-04-26T01:34:53.627Z,100156
2017-04-26T01:35:53.658Z,100157
2017-04-26T01:36:54.416Z,100144
2017-04-26T01:37:54.451Z,100156
2017-04-26T01:38:54.454Z,100159
2017-04-26T01:39:54.482Z,100160
2017-04-26T01:40:54.488Z,100159
2017-04-26T01:41:54.507Z,100151
2017-04-26T01:42:54.601Z,100153
2017-04-26T01:43:54.603Z,100160
2017-04-26T01:44:54.685Z,100154
2017-04-26T01:45:55.448Z,100155
2017-04-26T01:46:55.468Z,100156
2017-04-26T01:47:56.199Z,100156
2017-04-26T01:49:03.750Z,100156
2017-04-26T01:50:03.795Z,100162
2017-04-26T01:51:04.690Z,100164
2017-04-26T01:52:04.795Z,100158
2017-04-26T01:53:04.801Z,100159
2017-04-26T01:54:05.157Z,100157
2017-04-26T01:55:05.958Z,100160
2017-04-26T01:56:06.086Z,100163
2017-04-26T01:57:06.823Z,100171
2017-04-26T01:58:06.820Z,100172
2017-04-26T01:59:07.079Z,100171
2017-04-26T02:00:07.112Z,100170
2017-04-26T02:01:07.143Z,100177
2017-04-26T02:02:07.196Z,100179
2017-04-26T02:03:07.229Z,100174
2017-04-26T02:04:07.272Z,100169
2017-04-26T02:05:07.382Z,100172
2017-04-26T02:06:07.498Z,100170
2017-04-26T02:07:07.650Z,100182
2017-04-26T02:08:07.686Z,100178
2017-04-26T02:09:07.717Z,100175
2017-04-26T02:10:08.899Z,100171
2017-04-26T02:11:08.934Z,100176
2017-04-26T02:12:08.945Z,100185
2017-04-26T02:13:09.690Z,100183
2017-04-26T02:14:09.690Z,100186
2017-04-26T02:15:09.686Z,100188
2017-04-26T02:16:10.594Z,100186
2017-04-26T02:17:10.626Z,100193
2017-04-26T02:18:11.388Z,100188
2017-04-26T02:19:11.438Z,100186
2017-04-26T02:20:11.458Z,100191
2017-04-26T02:21:12.222Z,100188
2017-04-26T02:22:12.366Z,100191
2017-04-26T02:23:12.429Z,100194
2017-04-26T02:24:13.476Z,100194
2017-04-26T02:25:14.301Z,100191
2017-04-26T02:26:14.309Z,100197
2017-04-26T02:27:14.361Z,100210
2017-04-26T02:28:14.451Z,100199
2017-04-26T02:29:14.474Z,100200
2017-04-26T02:30:14.521Z,100193
2017-04-26T02:31:14.747Z,100202
2017-04-26T02:32:14.823Z,100204
2017-04-26T02:33:14.840Z,100205
2017-04-26T02:34:14.849Z,100218
2017-04-26T02:35:14.858Z,100203
2017-04-26T02:36:14.883Z,100205
2017-04-26T02:37:14.935Z,100206
2017-04-26T02:38:15.059Z,100203
2017-04-26T02:39:15.805Z,100208
2017-04-26T02:40:15.895Z,100210
2017-04-26T02:41:15.893Z,100203
2017-04-26T02:42:16.673Z,100203
2017-04-26T02:43:16.661Z,100204
2017-04-26T02:44:16.688Z,100211
2017-04-26T02:45:16.696Z,100215
2017-04-26T02:46:16.845Z,100206
2017-04-26T02:47:17.567Z,100212
2017-04-26T02:48:17.586Z,100210
2017-04-26T02:49:17.624Z,100209
2017-04-26T02:50:17.650Z,100209
2017-04-26T02:51:17.701Z,100204
2017-04-26T02:52:18.452Z,100211
2017-04-26T02:53:18.442Z,100212
2017-04-26T02:54:18.412Z,100212
2017-04-26T02:55:18.451Z,100204
2017-04-26T02:56:18.647Z,100206
2017-04-26T02:57:19.387Z,100210
2017-04-26T02:58:19.401Z,100214
2017-04-26T02:59:19.439Z,100223
2017-04-26T03:00:19.445Z,100209
2017-04-26T03:01:19.411Z,100213
2017-04-26T03:02:20.203Z,100212
2017-04-26T03:03:20.215Z,100217
2017-04-26T03:04:20.333Z,100216
2017-04-26T03:05:21.095Z,100218
2017-04-26T03:06:21.094Z,100213
2017-04-26T03:07:21.146Z,100216
2017-04-26T03:08:21.172Z,100213
2017-04-26T03:09:21.947Z,100216
2017-04-26T03:10:22.016Z,100215
2017-04-26T03:11:22.778Z,100217
2017-04-26T03:12:22.785Z,100213
2017-04-26T03:13:22.823Z,100217
2017-04-26T03:14:22.840Z,100221
2017-04-26T03:15:22.846Z,100219
2017-04-26T03:16:22.817Z,100216
2017-04-26T03:17:22.860Z,100224
2017-04-26T03:18:22.882Z,100226
2017-04-26T03:19:23.663Z,100208
2017-04-26T03:20:23.674Z,100219
2017-04-26T03:21:23.781Z,100216
2017-04-26T03:22:23.874Z,100216
2017-04-26T03:23:23.889Z,100212
2017-04-26T03:24:23.898Z,100217
2017-04-26T03:25:23.930Z,100222
2017-04-26T03:26:23.922Z,100214
2017-04-26T03:27:24.133Z,100217
2017-04-26T03:28:24.789Z,100212
2017-04-26T03:29:25.597Z,100219
2017-04-26T03:30:25.840Z,100213
2017-04-26T03:31:26.542Z,100213
2017-04-26T03:32:26.609Z,100216
2017-04-26T03:33:26.634Z,100217
2017-04-26T03:34:26.714Z,100217
2017-04-26T03:35:26.771Z,100213
2017-04-26T03:36:27.654Z,100212
2017-04-26T03:37:27.789Z,100214
2017-04-26T03:38:27.854Z,100211
2017-04-26T03:39:28.046Z,100218
2017-04-26T03:40:28.809Z,100211
2017-04-26T03:41:29.034Z,100213
2017-04-26T03:42:29.618Z,100213
2017-04-26T03:43:29.663Z,100216
2017-04-26T03:44:29.727Z,100211
2017-04-26T03:45:29.780Z,100210
2017-04-26T03:46:29.807Z,100222
2017-04-26T03:47:29.871Z,100214
2017-04-26T03:48:29.949Z,100211
2017-04-26T03:49:30.798Z,100216
2017-04-26T03:50:30.911Z,100215
2017-04-26T03:51:30.931Z,100224
2017-04-26T03:52:30.945Z,100220
2017-04-26T03:53:30.986Z,100214
2017-04-26T03:54:30.993Z,100213
2017-04-26T03:55:31.783Z,100221
2017-04-26T03:56:31.804Z,100220
2017-04-26T03:57:31.917Z,100222
2017-04-26T03:58:32.042Z,100220
2017-04-26T03:59:32.900Z,100214
2017-04-26T04:00:32.957Z,100221
2017-04-26T04:01:32.961Z,100214
2017-04-26T04:02:33.450Z,100216
2017-04-26T04:03:33.502Z,100214
2017-04-26T04:04:33.549Z,100213
2017-04-26T04:05:33.550Z,100221
2017-04-26T04:06:33.557Z,100220
2017-04-26T04:07:33.668Z,100218
2017-04-26T04:08:33.687Z,100214
2017-04-26T04:09:33.696Z,100216
2017-04-26T04:10:33.805Z,100225
2017-04-26T04:11:33.843Z,100224
2017-04-26T04:12:33.878Z,100224
2017-04-26T04:13:34.618Z,100216
2017-04-26T04:14:34.643Z,100214
2017-04-26T04:15:35.275Z,100228
2017-04-26T04:16:35.341Z,100227
2017-04-26T04:17:36.107Z,100227
2017-04-26T04:18:36.123Z,100235
2017-04-26T04:19:36.147Z,100239
2017-04-26T04:20:36.514Z,100234
2017-04-26T04:21:36.654Z,100232
2017-04-26T04:22:36.665Z,100233
2017-04-26T04:23:36.670Z,100239
2017-04-26T04:24:36.706Z,100241
2017-04-26T04:25:36.694Z,100230
2017-04-26T04:26:36.723Z,100241
2017-04-26T04:27:36.727Z,100238
2017-04-26T04:28:36.767Z,100234
2017-04-26T04:29:36.793Z,100238
2017-04-26T04:30:36.853Z,100245
2017-04-26T04:31:36.874Z,100245
2017-04-26T04:32:37.627Z,100240
2017-04-26T04:33:37.681Z,100248
2017-04-26T04:34:37.708Z,100244
2017-04-26T04:35:38.557Z,100238
2017-04-26T04:36:38.695Z,100242
2017-04-26T04:37:38.745Z,100241
2017-04-26T04:38:39.771Z,100241
2017-04-26T04:39:39.827Z,100240
2017-04-26T04:40:39.996Z,100246
2017-04-26T04:41:40.009Z,100252
2017-04-26T04:42:40.739Z,100249
2017-04-26T04:43:41.517Z,100256
2017-04-26T04:44:41.543Z,100251
2017-04-26T04:45:41.564Z,100246
2017-04-26T04:46:41.611Z,100249
2017-04-26T04:47:41.713Z,100247
2017-04-26T04:48:41.698Z,100252
2017-04-26T04:49:41.768Z,100239
2017-04-26T04:50:41.805Z,100241
2017-04-26T04:51:42.568Z,100250
2017-04-26T04:52:42.821Z,100246
2017-04-26T04:53:42.890Z,100250
2017-04-26T04:54:42.897Z,100251
2017-04-26T04:55:42.942Z,100249
2017-04-26T04:56:42.942Z,100252
2017-04-26T04:57:42.946Z,100250
2017-04-26T04:58:43.269Z,100254
2017-04-26T04:59:43.343Z,100252
2017-04-26T05:00:43.353Z,100254
2017-04-26T05:01:43.389Z,100261
2017-04-26T05:02:43.420Z,100254
2017-04-26T05:03:44.193Z,100264
2017-04-26T05:04:44.197Z,100260
2017-04-26T05:05:44.230Z,100262
2017-04-26T05:06:44.381Z,100264
2017-04-26T05:07:44.494Z,100259
2017-04-26T05:08:44.512Z,100264
2017-04-26T05:09:44.523Z,100268
2017-04-26T05:10:45.093Z,100264
2017-04-26T05:11:45.105Z,100267
2017-04-26T05:12:45.211Z,100273
2017-04-26T05:13:45.260Z,100274
2017-04-26T05:14:45.281Z,100277
2017-04-26T05:15:45.376Z,100274
2017-04-26T05:16:45.423Z,100274
2017-04-26T05:17:45.452Z,100273
2017-04-26T05:18:46.228Z,100279
2017-04-26T05:19:46.306Z,100267
2017-04-26T05:20:46.380Z,100278
2017-04-26T05:21:46.433Z,100273
2017-04-26T05:22:46.505Z,100269
2017-04-26T05:23:46.701Z,100267
2017-04-26T05:24:46.743Z,100273
2017-04-26T05:25:46.857Z,100272
2017-04-26T05:26:47.616Z,100268
2017-04-26T05:27:47.683Z,100272
2017-04-26T05:28:47.788Z,100281
2017-04-26T05:29:48.577Z,100276
2017-04-26T05:30:48.614Z,100274
2017-04-26T05:31:49.405Z,100278
2017-04-26T05:32:49.518Z,100273
2017-04-26T05:33:49.651Z,100269
2017-04-26T05:34:50.452Z,100266
2017-04-26T05:35:50.565Z,100263
2017-04-26T05:36:50.711Z,100267
2017-04-26T05:37:50.834Z,100272
2017-04-26T05:38:51.010Z,100267
2017-04-26T05:39:51.081Z,100267
2017-04-26T05:40:51.123Z,100268
2017-04-26T05:41:51.155Z,100270
2017-04-26T05:42:51.187Z,100273
2017-04-26T05:43:51.366Z,100270
2017-04-26T05:44:52.115Z,100278
2017-04-26T05:45:52.268Z,100275
2017-04-26T05:46:52.441Z,100278
2017-04-26T05:47:52.466Z,100270
2017-04-26T05:48:53.238Z,100283
2017-04-26T05:49:54.016Z,100273
2017-04-26T05:50:54.070Z,100283
2017-04-26T05:51:54.821Z,100286
2017-04-26T05:52:54.876Z,100282
2017-04-26T05:53:54.953Z,100287
2017-04-26T05:54:54.965Z,100289
2017-04-26T05:55:55.000Z,100291
2017-04-26T05:56:54.965Z,100285
2017-04-26T05:57:54.946Z,100294
2017-04-26T05:58:54.981Z,100293
2017-04-26T05:59:55.124Z,100296
2017-04-26T06:00:55.228Z,100296
2017-04-26T06:01:55.336Z,100292
2017-04-26T06:02:55.402Z,100294
2017-04-26T06:03:55.415Z,100297
2017-04-26T06:04:55.407Z,100293
2017-04-26T06:05:55.528Z,100302
2017-04-26T06:06:55.555Z,100299
2017-04-26T06:07:55.695Z,100297
2017-04-26T06:08:55.804Z,100298
2017-04-26T06:09:56.614Z,100304
2017-04-26T06:10:56.900Z,100304
2017-04-26T06:11:57.011Z,100308
2017-04-26T06:12:57.104Z,100305
2017-04-26T06:13:57.177Z,100309
2017-04-26T06:14:58.023Z,100307
2017-04-26T06:15:58.814Z,100306
2017-04-26T06:16:59.858Z,100303
2017-04-26T06:18:00.659Z,100306
2017-04-26T06:19:00.702Z,100311
2017-04-26T06:20:01.446Z,100300
2017-04-26T06:21:01.590Z,100304
2017-04-26T06:22:01.608Z,100299
2017-04-26T06:23:01.615Z,100303
2017-04-26T06:24:01.653Z,100307
2017-04-26T06:25:02.462Z,100315
2017-04-26T06:26:02.586Z,100313
2017-04-26T06:27:03.457Z,100306
2017-04-26T06:28:03.509Z,100313
2017-04-26T06:29:03.634Z,100312
2017-04-26T06:30:04.434Z,100312
2017-04-26T06:31:04.490Z,100317
2017-04-26T06:32:05.061Z,100321
2017-04-26T06:33:05.145Z,100319
2017-04-26T06:34:05.186Z,100330
2017-04-26T06:35:06.256Z,100331
2017-04-26T06:36:06.346Z,100324
2017-04-26T06:37:06.542Z,100326
2017-04-26T06:38:07.377Z,100334
2017-04-26T06:39:08.125Z,100331
2017-04-26T06:40:08.166Z,100338
2017-04-26T06:41:08.215Z,100331
2017-04-26T06:42:09.034Z,100335
2017-04-26T06:43:10.053Z,100339
2017-04-26T06:44:10.096Z,100324
2017-04-26T06:45:10.286Z,100338
2017-04-26T06:46:11.162Z,100338
2017-04-26T06:47:11.257Z,100339
2017-04-26T06:48:11.407Z,100344
2017-04-26T06:49:12.339Z,100344
2017-04-26T06:50:12.408Z,100348
2017-04-26T06:51:12.402Z,100341
2017-04-26T06:52:12.453Z,100346
2017-04-26T06:53:12.589Z,100347
2017-04-26T06:54:13.434Z,100344
2017-04-26T06:55:13.585Z,100345
2017-04-26T06:56:13.641Z,100354
2017-04-26T06:57:14.503Z,100349
2017-04-26T06:58:14.641Z,100340
2017-04-26T06:59:14.696Z,100350
2017-04-26T07:00:14.748Z,100348
2017-04-26T07:01:14.846Z,100348
2017-04-26T07:02:14.850Z,100351
2017-04-26T07:03:14.888Z,100352
2017-04-26T07:04:14.969Z,100350
2017-04-26T07:05:15.048Z,100355
2017-04-26T07:06:15.138Z,100345
2017-04-26T07:07:15.147Z,100349
2017-04-26T07:08:16.048Z,100349
2017-04-26T07:09:16.091Z,100349
2017-04-26T07:10:16.143Z,100346
2017-04-26T07:11:16.286Z,100355
2017-04-26T07:12:17.081Z,100353
2017-04-26T07:13:17.225Z,100348
2017-04-26T07:14:18.013Z,100352
2017-04-26T07:15:18.155Z,100343
2017-04-26T07:16:18.190Z,100346
2017-04-26T07:17:18.209Z,100344
2017-04-26T07:18:18.206Z,100343
2017-04-26T07:19:18.269Z,100344
2017-04-26T07:20:18.278Z,100347
2017-04-26T07:21:18.287Z,100342
2017-04-26T07:22:19.120Z,100341
2017-04-26T07:23:20.256Z,100348
2017-04-26T07:24:20.413Z,100347
2017-04-26T07:25:20.424Z,100335
2017-04-26T07:26:20.425Z,100345
2017-04-26T07:27:20.433Z,100345
2017-04-26T07:28:20.731Z,100345
2017-04-26T07:29:20.794Z,100341
2017-04-26T07:30:21.573Z,100340
2017-04-26T07:31:21.616Z,100339
2017-04-26T07:32:21.660Z,100342
2017-04-26T07:33:22.098Z,100343
2017-04-26T07:34:22.421Z,100341
2017-04-26T07:35:22.471Z,100346
2017-04-26T07:36:22.487Z,100344
2017-04-26T07:37:23.278Z,100344
2017-04-26T07:38:23.620Z,100342
2017-04-26T07:39:24.560Z,100344
2017-04-26T07:40:25.350Z,100342
2017-04-26T07:41:25.434Z,100344
2017-04-26T07:42:25.482Z,100338
2017-04-26T07:43:25.917Z,100335
2017-04-26T07:44:26.683Z,100348
2017-04-26T07:45:26.723Z,100332
2017-04-26T07:46:26.745Z,100340
2017-04-26T07:47:27.582Z,100346
2017-04-26T07:48:28.715Z,100348
2017-04-26T07:49:29.566Z,100347
2017-04-26T07:50:29.621Z,100346
2017-04-26T07:51:29.650Z,100351
2017-04-26T07:52:30.633Z,100351
2017-04-26T07:53:31.593Z,100348
2017-04-26T07:54:31.595Z,100347
2017-04-26T07:55:31.658Z,100351
2017-04-26T07:56:31.718Z,100349
2017-04-26T07:57:31.753Z,100346
2017-04-26T07:58:32.153Z,100352
2017-04-26T07:59:32.922Z,100351
2017-04-26T08:00:33.005Z,100353
2017-04-26T08:01:33.046Z,100357
2017-04-26T08:02:33.074Z,100353
2017-04-26T08:03:33.464Z,100357
2017-04-26T08:04:33.495Z,100352
2017-04-26T08:05:33.541Z,100354
2017-04-26T08:06:33.581Z,100353
2017-04-26T08:07:33.788Z,100355
2017-04-26T08:08:34.127Z,100356
2017-04-26T08:09:34.154Z,100354
2017-04-26T08:10:34.245Z,100354
2017-04-26T08:11:34.589Z,100356
2017-04-26T08:12:35.375Z,100356
2017-04-26T08:13:35.849Z,100361
2017-04-26T08:14:36.025Z,100364
2017-04-26T08:15:36.035Z,100355
2017-04-26T08:16:36.078Z,100359
2017-04-26T08:17:36.094Z,100356
2017-04-26T08:18:37.290Z,100363
2017-04-26T08:19:38.026Z,100356
2017-04-26T08:20:38.825Z,100369
2017-04-26T08:21:38.897Z,100368
2017-04-26T08:22:38.927Z,100362
2017-04-26T08:23:39.293Z,100360
2017-04-26T08:24:39.384Z,100360
2017-04-26T08:25:40.207Z,100363
2017-04-26T08:26:40.990Z,100358
2017-04-26T08:27:41.059Z,100366
2017-04-26T08:28:41.548Z,100361
2017-04-26T08:29:41.578Z,100363
2017-04-26T08:30:41.650Z,100364
2017-04-26T08:31:41.703Z,100369
2017-04-26T08:32:41.744Z,100370
2017-04-26T08:33:42.913Z,100368
2017-04-26T08:34:43.753Z,100368
2017-04-26T08:35:44.518Z,100373
2017-04-26T08:36:44.522Z,100371
2017-04-26T08:37:44.550Z,100372
2017-04-26T08:38:44.889Z,100372
2017-04-26T08:39:45.830Z,100373
2017-04-26T08:40:46.602Z,100375
2017-04-26T08:41:46.734Z,100375
2017-04-26T08:42:46.888Z,100373
2017-04-26T08:43:47.334Z,100372
2017-04-26T08:44:47.365Z,100369
2017-04-26T08:45:47.418Z,100373
2017-04-26T08:46:47.451Z,100376
2017-04-26T08:47:47.482Z,100374
2017-04-26T08:48:47.813Z,100374
2017-04-26T08:49:48.626Z,100373
2017-04-26T08:50:48.713Z,100378
2017-04-26T08:51:48.754Z,100378
2017-04-26T08:52:48.817Z,100379
2017-04-26T08:53:49.227Z,100380
2017-04-26T08:54:49.254Z,100383
2017-04-26T08:55:50.081Z,100378
2017-04-26T08:56:50.072Z,100381
2017-04-26T08:57:50.384Z,100377
2017-04-26T08:58:50.838Z,100377
2017-04-26T08:59:50.948Z,100382
2017-04-26T09:00:51.115Z,100376
2017-04-26T09:01:51.285Z,100375
2017-04-26T09:02:51.419Z,100390
2017-04-26T09:03:51.844Z,100390
2017-04-26T09:04:51.873Z,100382
2017-04-26T09:05:52.026Z,100381
2017-04-26T09:06:52.796Z,100390
2017-04-26T09:07:52.822Z,100397
2017-04-26T09:08:53.903Z,100390
2017-04-26T09:09:54.664Z,100398
2017-04-26T09:10:54.695Z,100394
2017-04-26T09:11:54.834Z,100391
2017-04-26T09:12:55.737Z,100394
2017-04-26T09:13:56.111Z,100398
2017-04-26T09:14:56.133Z,100398
2017-04-26T09:15:56.207Z,100397
2017-04-26T09:16:56.249Z,100399
2017-04-26T09:17:56.295Z,100402
2017-04-26T09:18:56.716Z,100411
2017-04-26T09:19:56.750Z,100411
2017-04-26T09:20:56.814Z,100411
2017-04-26T09:21:56.924Z,100409
2017-04-26T09:22:56.944Z,100408
2017-04-26T09:23:57.779Z,100405
2017-04-26T09:24:59.171Z,100416
2017-04-26T09:26:00.005Z,100406
2017-04-26T09:27:00.045Z,100415
2017-04-26T09:28:00.056Z,100413
2017-04-26T09:29:01.109Z,100414
2017-04-26T09:30:01.219Z,100410
2017-04-26T09:31:01.254Z,100415
2017-04-26T09:32:01.285Z,100415
2017-04-26T09:33:01.306Z,100420
2017-04-26T09:34:01.743Z,100416
2017-04-26T09:35:02.511Z,100413
2017-04-26T09:36:02.583Z,100416
2017-04-26T09:37:02.729Z,100408
2017-04-26T09:38:03.462Z,100410
2017-04-26T09:39:03.819Z,100411
2017-04-26T09:40:04.623Z,100413
2017-04-26T09:41:04.653Z,100418
2017-04-26T09:42:05.452Z,100415
2017-04-26T09:43:05.524Z,100410
2017-04-26T09:44:06.010Z,100412
2017-04-26T09:45:06.055Z,100415
2017-04-26T09:46:06.063Z,100416
2017-04-26T09:47:06.120Z,100414
2017-04-26T09:48:06.877Z,100417
2017-04-26T09:49:07.496Z,100413
2017-04-26T09:50:07.549Z,100410
2017-04-26T09:51:07.574Z,100412
2017-04-26T09:52:08.334Z,100416
2017-04-26T09:53:08.364Z,100415
2017-04-26T09:54:08.872Z,100408
2017-04-26T09:55:08.988Z,100410
2017-04-26T09:56:09.022Z,100413
2017-04-26T09:57:09.168Z,100415
2017-04-26T09:58:09.282Z,100413
2017-04-26T09:59:09.724Z,100411
2017-04-26T10:00:09.817Z,100418
2017-04-26T10:01:09.848Z,100413
2017-04-26T10:02:09.950Z,100412
2017-04-26T10:03:10.155Z,100415
2017-04-26T10:04:10.526Z,100414
2017-04-26T10:05:11.251Z,100404
2017-04-26T10:06:11.262Z,100409
2017-04-26T10:07:11.558Z,100416
2017-04-26T10:08:11.604Z,100408
2017-04-26T10:09:12.123Z,100420
2017-04-26T10:10:12.238Z,100413
2017-04-26T10:11:12.287Z,100416
2017-04-26T10:12:12.365Z,100409
2017-04-26T10:13:12.467Z,100411
2017-04-26T10:14:12.987Z,100407
2017-04-26T10:15:13.070Z,100414
2017-04-26T10:16:13.881Z,100409
2017-04-26T10:17:14.725Z,100405
2017-04-26T10:18:14.797Z,100410
2017-04-26T10:19:15.292Z,100409
2017-04-26T10:20:15.443Z,100410
2017-04-26T10:21:16.216Z,100417
2017-04-26T10:22:16.340Z,100411
2017-04-26T10:23:16.669Z,100406
2017-04-26T10:24:17.134Z,100408
2017-04-26T10:25:17.112Z,100402
2017-04-26T10:26:17.954Z,100407
2017-04-26T10:27:19.081Z,100403
2017-04-26T10:28:19.844Z,100405
2017-04-26T10:29:20.349Z,100403
2017-04-26T10:30:22.083Z,100398
2017-04-26T10:31:20.502Z,100407
2017-04-26T10:32:20.495Z,100406
2017-04-26T10:33:20.608Z,100415
2017-04-26T10:34:21.099Z,100405
2017-04-26T10:35:21.272Z,100399
2017-04-26T10:36:22.058Z,100405
2017-04-26T10:37:22.863Z,100411
2017-04-26T10:38:22.922Z,100408
2017-04-26T10:39:23.334Z,100414
2017-04-26T10:40:23.451Z,100410
2017-04-26T10:41:24.240Z,100403
2017-04-26T10:42:25.064Z,100401
2017-04-26T10:43:25.111Z,100403
2017-04-26T10:44:26.144Z,100403
2017-04-26T10:45:26.179Z,100411
2017-04-26T10:46:26.360Z,100405
2017-04-26T10:47:27.197Z,100411
2017-04-26T10:48:27.320Z,100405
2017-04-26T10:49:27.799Z,100408
2017-04-26T10:50:27.812Z,100409
2017-04-26T10:51:28.188Z,100412
2017-04-26T10:52:28.243Z,100413
2017-04-26T10:53:29.042Z,100411
2017-04-26T10:54:29.405Z,100406
2017-04-26T10:55:29.516Z,100412
2017-04-26T10:56:29.585Z,100414
2017-04-26T10:57:29.615Z,100415
2017-04-26T10:58:29.672Z,100408
2017-04-26T10:59:30.859Z,100404
2017-04-26T11:00:30.918Z,100414
2017-04-26T11:01:31.168Z,100406
2017-04-26T11:02:31.972Z,100412
2017-04-26T11:03:31.991Z,100410
2017-04-26T11:04:32.419Z,100415
2017-04-26T11:05:33.264Z,100414
2017-04-26T11:06:33.360Z,100409
2017-04-26T11:07:34.230Z,100413
2017-04-26T11:08:34.308Z,100410
2017-04-26T11:09:34.658Z,100412
2017-04-26T11:10:34.738Z,100410
2017-04-26T11:11:35.832Z,100406
2017-04-26T11:12:35.930Z,100415
2017-04-26T11:13:36.034Z,100407
2017-04-26T11:14:36.562Z,100403
2017-04-26T11:15:37.457Z,100401
2017-04-26T11:16:37.515Z,100410
2017-04-26T11:17:38.353Z,100412
2017-04-26T11:18:38.424Z,100413
2017-04-26T11:19:38.882Z,100414
2017-04-26T11:20:39.054Z,100418
2017-04-26T11:21:39.178Z,100428
2017-04-26T11:22:39.269Z,100419
2017-04-26T11:23:39.471Z,100431
2017-04-26T11:24:39.956Z,100422
2017-04-26T11:25:40.003Z,100428
2017-04-26T11:26:40.234Z,100435
2017-04-26T11:27:40.249Z,100427
2017-04-26T11:28:40.276Z,100431
2017-04-26T11:29:40.594Z,100433
2017-04-26T11:30:40.625Z,100427
2017-04-26T11:31:40.648Z,100434
2017-04-26T11:32:40.735Z,100434
2017-04-26T11:33:40.797Z,100440
2017-04-26T11:34:41.863Z,100434
2017-04-26T11:35:41.941Z,100440
2017-04-26T11:36:42.733Z,100437
2017-04-26T11:37:42.736Z,100435
2017-04-26T11:38:42.784Z,100450
2017-04-26T11:39:43.918Z,100447
2017-04-26T11:40:44.029Z,100447
2017-04-26T11:41:44.950Z,100448
2017-04-26T11:42:45.797Z,100454
2017-04-26T11:43:45.804Z,100451
2017-04-26T11:44:46.172Z,100459
2017-04-26T11:45:46.225Z,100458
2017-04-26T11:46:46.224Z,100457
2017-04-26T11:47:46.278Z,100454
2017-04-26T11:48:46.295Z,100456
2017-04-26T11:49:46.629Z,100454
2017-04-26T11:50:47.418Z,100447
2017-04-26T11:51:48.198Z,100450
2017-04-26T11:52:48.248Z,100456
2017-04-26T11:53:49.036Z,100452
2017-04-26T11:54:49.515Z,100447
2017-04-26T11:55:49.591Z,100450
2017-04-26T11:56:49.636Z,100462
2017-04-26T11:57:49.801Z,100457
2017-04-26T11:58:49.829Z,100457
2017-04-26T11:59:50.374Z,100465
2017-04-26T12:00:50.544Z,100464
2017-04-26T12:01:50.719Z,100455
2017-04-26T12:02:50.803Z,100470
2017-04-26T12:03:51.575Z,100463
2017-04-26T12:04:51.983Z,100468
2017-04-26T12:05:52.040Z,100470
2017-04-26T12:06:52.106Z,100469
2017-04-26T12:07:52.166Z,100467
2017-04-26T12:08:52.923Z,100472
2017-04-26T12:09:53.216Z,100479
2017-04-26T12:10:54.029Z,100476
2017-04-26T12:11:54.815Z,100481
2017-04-26T12:12:54.867Z,100489
2017-04-26T12:13:55.688Z,100476
2017-04-26T12:14:56.829Z,100483
2017-04-26T12:15:57.635Z,100486
2017-04-26T12:16:57.695Z,100488
2017-04-26T12:17:57.956Z,100484
2017-04-26T12:18:58.088Z,100490
2017-04-26T12:19:59.239Z,100498
2017-04-26T12:20:59.331Z,100492
2017-04-26T12:21:59.499Z,100491
2017-04-26T12:22:59.591Z,100492
2017-04-26T12:23:59.611Z,100496
2017-04-26T12:25:02.778Z,100504
2017-04-26T12:26:02.843Z,100497
2017-04-26T12:27:03.634Z,100485
2017-04-26T12:28:03.719Z,100500
2017-04-26T12:29:03.745Z,100500
2017-04-26T12:30:04.151Z,100496
2017-04-26T12:31:04.412Z,100496
2017-04-26T12:32:05.307Z,100491