createdAt,value
2019-04-16T00:02:33.137Z,54.36
2019-04-16T00:05:14.413Z,52.58
2019-04-16T00:08:26.071Z,51.65
2019-04-16T00:11:04.215Z,51.33
2019-04-16T00:13:48.254Z,49.79
2019-04-16T00:16:19.656Z,49.92
2019-04-16T00:18:58.057Z,49.16
2019-04-16T00:21:55.969Z,49.44
2019-04-16T00:24:35.822Z,49.74
2019-04-16T00:27:07.228Z,50.95
2019-04-16T00:29:39.697Z,49.78
2019-04-16T00:32:16.505Z,50.20
2019-04-16T00:34:47.799Z,51.46
2019-04-16T00:37:21.355Z,50.75
2019-04-16T00:39:55.616Z,51.31
2019-04-16T00:42:25.217Z,50.83
2019-04-16T00:44:56.825Z,50.51
2019-04-16T00:47:29.682Z,50.26
2019-04-16T00:50:01.202Z,50.18
2019-04-16T00:52:36.667Z,49.69
2019-04-16T00:55:07.161Z,48.90
2019-04-16T00:57:38.318Z,48.64
2019-04-16T01:00:10.966Z,47.76
2019-04-16T01:02:46.764Z,48.71
2019-04-16T01:05:17.152Z,48.50
2019-04-16T01:07:49.333Z,47.91
2019-04-16T01:10:20.470Z,48.52
2019-04-16T01:12:52.059Z,48.97
2019-04-16T01:15:23.767Z,49.18
2019-04-16T01:17:55.036Z,48.77
2019-04-16T01:20:26.467Z,48.21
2019-04-16T01:22:57.620Z,49.01
2019-04-16T01:25:29.164Z,49.53
2019-04-16T01:28:02.925Z,49.06
2019-04-16T01:31:08.768Z,48.37
2019-04-16T01:34:04.955Z,48.35
2019-04-16T01:36:54.903Z,49.00
2019-04-16T01:39:28.522Z,48.83
2019-04-16T01:41:59.770Z,49.08
2019-04-16T01:44:30.944Z,48.07
2019-04-16T01:47:04.292Z,49.16
2019-04-16T01:49:35.339Z,48.41
2019-04-16T01:52:06.845Z,48.95
2019-04-16T01:54:38.070Z,49.07
2019-04-16T01:57:09.360Z,48.75
2019-04-16T01:59:40.595Z,49.02
2019-04-16T02:02:14.787Z,48.93
2019-04-16T02:04:45.120Z,49.35
2019-04-16T02:07:16.712Z,49.27
2019-04-16T02:09:47.949Z,49.26
2019-04-16T02:12:19.250Z,49.66
2019-04-16T02:14:51.155Z,49.33
2019-04-16T02:17:26.786Z,49.62
2019-04-16T02:19:55.994Z,49.38
2019-04-16T02:22:27.291Z,49.56
2019-04-16T02:24:58.833Z,50.11
2019-04-16T02:27:30.102Z,50.28
2019-04-16T02:30:02.910Z,50.66
2019-04-16T02:32:34.484Z,50.58
2019-04-16T02:35:06.767Z,50.41
2019-04-16T02:37:37.931Z,50.73
2019-04-16T02:40:16.969Z,50.62
2019-04-16T02:42:42.836Z,50.92
2019-04-16T02:45:15.277Z,51.28
2019-04-16T02:47:46.601Z,51.37
2019-04-16T02:50:30.522Z,51.40
2019-04-16T02:53:01.567Z,52.30
2019-04-16T02:55:44.720Z,52.40
2019-04-16T02:58:23.659Z,52.20
2019-04-16T03:01:29.088Z,52.51
2019-04-16T03:04:05.226Z,52.12
2019-04-16T03:06:36.554Z,51.94
2019-04-16T03:09:08.835Z,51.86
2019-04-16T03:11:41.294Z,52.29
2019-04-16T03:14:12.580Z,52.80
2019-04-16T03:17:11.864Z,52.49
2019-04-16T03:19:44.482Z,52.82
2019-04-16T03:22:15.697Z,52.94
2019-04-16T03:24:46.930Z,52.84
2019-04-16T03:27:21.862Z,52.71
2019-04-16T03:29:51.205Z,53.34
2019-04-16T03:32:22.595Z,53.55
2019-04-16T03:34:54.473Z,53.50
2019-04-16T03:37:25.786Z,53.76
2019-04-16T03:39:57.204Z,53.76
2019-04-16T03:42:28.419Z,53.87
2019-04-16T03:44:59.574Z,54.01
2019-04-16T03:47:30.795Z,54.31
2019-04-16T03:50:02.116Z,54.69
2019-04-16T03:52:33.425Z,54.05
2019-04-16T03:55:04.815Z,54.40
2019-04-16T03:57:36.373Z,54.26
2019-04-16T04:00:12.243Z,54.45
2019-04-16T04:02:42.165Z,54.19
2019-04-16T04:05:13.462Z,54.83
2019-04-16T04:07:45.536Z,54.70
2019-04-16T04:10:29.544Z,55.07
2019-04-16T04:12:49.864Z,55.02
2019-04-16T04:15:25.961Z,55.78
2019-04-16T04:17:54.018Z,55.94
2019-04-16T04:20:25.311Z,56.26
2019-04-16T04:22:57.766Z,56.21
2019-04-16T04:25:30.363Z,55.94
2019-04-16T04:28:01.501Z,55.65
2019-04-16T04:30:32.756Z,55.24
2019-04-16T04:33:07.452Z,55.15
2019-04-16T04:35:37.019Z,55.09
2019-04-16T04:38:08.241Z,54.79
2019-04-16T04:40:44.635Z,55.05
2019-04-16T04:43:12.406Z,54.77
2019-04-16T04:45:44.077Z,54.64
2019-04-16T04:48:15.230Z,54.84
2019-04-16T04:50:46.482Z,55.02
2019-04-16T04:53:19.587Z,55.38
2019-04-16T04:55:50.827Z,55.32
2019-04-16T04:58:22.069Z,55.41
2019-04-16T05:00:53.513Z,55.10
2019-04-16T05:03:34.886Z,54.62
2019-04-16T05:06:07.349Z,54.77
2019-04-16T05:08:39.663Z,55.05
2019-04-16T05:11:12.519Z,54.36
2019-04-16T05:13:43.987Z,53.05
2019-04-16T05:16:15.218Z,53.00
2019-04-16T05:18:47.754Z,52.80
2019-04-16T05:21:19.629Z,52.39
2019-04-16T05:23:57.173Z,53.56
2019-04-16T05:26:24.699Z,52.56
2019-04-16T05:28:58.021Z,52.65
2019-04-16T05:31:31.518Z,52.14
2019-04-16T05:34:05.931Z,52.16
2019-04-16T05:36:36.098Z,51.52
2019-04-16T05:39:10.112Z,50.89
2019-04-16T05:41:41.347Z,49.80
2019-04-16T05:44:12.766Z,51.07
2019-04-16T05:46:46.609Z,48.97
2019-04-16T05:49:18.413Z,49.18
2019-04-16T05:51:49.783Z,48.14
2019-04-16T05:54:41.494Z,48.08
2019-04-16T05:57:14.687Z,47.46
2019-04-16T05:59:45.855Z,47.90
2019-04-16T06:02:22.093Z,47.00
2019-04-16T06:04:55.820Z,47.12
2019-04-16T06:07:26.271Z,45.77
2019-04-16T06:09:57.507Z,46.61
2019-04-16T06:12:39.615Z,44.56
2019-04-16T06:15:23.349Z,44.29
2019-04-16T06:18:12.338Z,43.64
2019-04-16T06:21:04.106Z,43.55
2019-04-16T06:23:48.282Z,43.94
2019-04-16T06:26:40.676Z,43.75
2019-04-16T06:29:28.373Z,42.19
2019-04-16T06:32:33.533Z,42.57
2019-04-16T06:35:42.300Z,41.74
2019-04-16T06:38:21.034Z,42.66
2019-04-16T06:41:04.742Z,40.54
2019-04-16T06:43:49.949Z,41.30
2019-04-16T06:46:46.214Z,40.51
2019-04-16T06:49:39.434Z,41.28
2019-04-16T06:52:34.607Z,40.90
2019-04-16T06:55:28.552Z,40.40
2019-04-16T06:58:30.759Z,40.56
2019-04-16T07:01:16.940Z,40.52
2019-04-16T07:03:59.671Z,38.71
2019-04-16T07:07:08.365Z,39.99
2019-04-16T07:09:46.904Z,40.29
2019-04-16T07:12:21.391Z,38.65
2019-04-16T07:14:53.680Z,38.74
2019-04-16T07:17:25.463Z,39.48
2019-04-16T07:19:56.650Z,38.81
2019-04-16T07:22:27.981Z,37.83
2019-04-16T07:25:03.858Z,37.63
2019-04-16T07:27:45.855Z,39.14
2019-04-16T07:30:39.944Z,39.43
2019-04-16T07:33:34.524Z,37.22
2019-04-16T07:36:38.490Z,37.89
2019-04-16T07:39:28.811Z,35.58
2019-04-16T07:42:10.781Z,36.96
2019-04-16T07:45:02.206Z,36.06
2019-04-16T07:47:58.319Z,34.90
2019-04-16T07:50:47.176Z,36.03
2019-04-16T07:53:40.255Z,35.26
2019-04-16T07:56:20.566Z,37.28
2019-04-16T07:58:52.326Z,36.12
2019-04-16T08:01:23.505Z,38.65
2019-04-16T08:03:56.813Z,34.38
2019-04-16T08:06:28.111Z,34.87
2019-04-16T08:08:59.500Z,37.24
2019-04-16T08:11:31.028Z,35.29
2019-04-16T08:14:02.754Z,34.46
2019-04-16T08:16:46.765Z,34.07
2019-04-16T08:19:12.196Z,35.64
2019-04-16T08:21:44.313Z,35.37
2019-04-16T08:24:24.766Z,33.61
2019-04-16T08:26:56.623Z,34.50
2019-04-16T08:29:28.150Z,32.93
2019-04-16T08:31:59.498Z,34.01
2019-04-16T08:34:30.870Z,33.13
2019-04-16T08:37:02.362Z,33.26
2019-04-16T08:39:33.675Z,33.27
2019-04-16T08:42:05.047Z,33.45
2019-04-16T08:44:36.562Z,32.73
2019-04-16T08:47:11.487Z,31.97
2019-04-16T08:49:41.179Z,30.64
2019-04-16T08:52:12.733Z,32.12
2019-04-16T08:54:44.177Z,31.98
2019-04-16T08:57:17.309Z,31.00
2019-04-16T08:59:48.939Z,32.35
2019-04-16T09:02:20.187Z,31.11
2019-04-16T09:04:51.352Z,29.96
2019-04-16T09:07:42.590Z,31.70
2019-04-16T09:10:23.715Z,32.03
2019-04-16T09:13:04.008Z,29.62
2019-04-16T09:15:36.869Z,30.29
2019-04-16T09:18:24.374Z,32.05
2019-04-16T09:20:56.950Z,31.49
2019-04-16T09:23:28.856Z,31.58
2019-04-16T09:26:13.061Z,33.34
2019-04-16T09:29:09.710Z,30.96
2019-04-16T09:31:55.438Z,30.72
2019-04-16T09:34:44.618Z,30.52
2019-04-16T09:37:30.852Z,30.57
2019-04-16T09:40:20.461Z,32.01
2019-04-16T09:42:52.337Z,33.09
2019-04-16T09:45:24.990Z,32.61
2019-04-16T09:47:56.426Z,31.92
2019-04-16T09:50:28.523Z,31.99
2019-04-16T09:53:01.869Z,34.98
2019-04-16T09:55:33.483Z,32.91
2019-04-16T09:58:11.381Z,31.58
2019-04-16T10:00:47.310Z,33.73
2019-04-16T10:03:39.301Z,31.91
2019-04-16T10:06:13.587Z,29.97
2019-04-16T10:08:45.669Z,29.93
2019-04-16T10:11:19.015Z,29.34
2019-04-16T10:13:50.521Z,28.90
2019-04-16T10:16:23.820Z,29.60
2019-04-16T10:18:55.239Z,28.30
2019-04-16T10:21:28.545Z,29.53
2019-04-16T10:24:18.117Z,29.16
2019-04-16T10:26:52.763Z,28.36
2019-04-16T10:29:24.465Z,30.38
2019-04-16T10:31:56.430Z,28.93
2019-04-16T10:34:27.811Z,28.47
2019-04-16T10:36:59.740Z,30.43
2019-04-16T10:39:48.224Z,28.09
2019-04-16T10:42:39.324Z,29.02
2019-04-16T10:45:48.162Z,28.26
2019-04-16T10:48:35.713Z,26.93
2019-04-16T10:51:24.552Z,26.08
2019-04-16T10:54:00.031Z,28.98
2019-04-16T10:56:49.209Z,27.14
2019-04-16T10:59:43.242Z,27.31
2019-04-16T11:02:49.303Z,26.67
2019-04-16T11:05:38.572Z,26.25
2019-04-16T11:08:11.078Z,26.33
2019-04-16T11:10:43.743Z,25.48
2019-04-16T11:13:23.788Z,27.20
2019-04-16T11:15:56.940Z,27.86
2019-04-16T11:18:28.417Z,26.33
2019-04-16T11:21:00.393Z,27.13
2019-04-16T11:23:32.164Z,26.89
2019-04-16T11:26:03.877Z,29.07
2019-04-16T11:28:35.185Z,29.17
2019-04-16T11:31:11.255Z,26.89
2019-04-16T11:33:42.959Z,26.42
2019-04-16T11:36:19.572Z,27.26
2019-04-16T11:38:50.450Z,26.64
2019-04-16T11:41:22.727Z,27.15
2019-04-16T11:43:54.565Z,28.13
2019-04-16T11:46:26.266Z,26.19
2019-04-16T11:48:57.676Z,26.83
2019-04-16T11:51:29.137Z,25.55
2019-04-16T11:54:00.708Z,24.37
2019-04-16T11:56:32.143Z,26.93
2019-04-16T11:59:03.676Z,25.86
2019-04-16T12:02:06.028Z,25.57
2019-04-16T12:04:59.094Z,25.12
2019-04-16T12:07:56.180Z,26.22
2019-04-16T12:10:55.944Z,27.45
2019-04-16T12:13:49.476Z,24.28
2019-04-16T12:16:26.240Z,26.00
2019-04-16T12:19:15.744Z,24.41
2019-04-16T12:22:08.866Z,24.01
2019-04-16T12:27:45.966Z,25.04
2019-04-16T12:30:46.264Z,26.70
2019-04-16T12:33:36.463Z,24.23
2019-04-16T12:36:30.049Z,24.42
2019-04-16T12:39:10.689Z,24.04
2019-04-16T12:42:11.633Z,25.37
2019-04-16T12:44:51.581Z,25.72
2019-04-16T12:47:43.112Z,23.89
2019-04-16T12:50:20.883Z,24.68
2019-04-16T12:53:05.943Z,25.40
2019-04-16T12:56:09.067Z,24.74
2019-04-16T12:58:50.415Z,23.75
2019-04-16T13:01:24.405Z,24.29
2019-04-16T13:04:18.030Z,25.01
2019-04-16T13:07:08.264Z,26.02
2019-04-16T13:10:01.422Z,24.39
2019-04-16T13:12:50.405Z,24.28
2019-04-16T13:15:49.322Z,23.49
2019-04-16T13:18:39.665Z,24.26
2019-04-16T13:21:19.090Z,24.02
2019-04-16T13:23:55.288Z,26.21
2019-04-16T13:26:35.347Z,25.24
2019-04-16T13:29:17.326Z,24.48
2019-04-16T13:31:51.833Z,24.72
2019-04-16T13:34:23.309Z,24.12
2019-04-16T13:36:59.381Z,24.41
2019-04-16T13:40:00.625Z,24.69
2019-04-16T13:42:32.083Z,25.61
2019-04-16T13:45:27.247Z,25.59
2019-04-16T13:48:14.813Z,26.71
2019-04-16T13:50:47.809Z,25.43
2019-04-16T13:53:37.593Z,23.22
2019-04-16T13:56:21.522Z,24.25
2019-04-16T13:59:34.386Z,24.35
2019-04-16T14:02:23.877Z,23.47
2019-04-16T14:04:56.000Z,23.82
2019-04-16T14:07:27.517Z,23.38
2019-04-16T14:09:59.228Z,23.96
2019-04-16T14:12:41.825Z,25.19
2019-04-16T14:15:06.842Z,25.30
2019-04-16T14:17:51.745Z,25.39
2019-04-16T14:20:14.543Z,24.73
2019-04-16T14:22:45.812Z,24.45
2019-04-16T14:25:17.269Z,23.81
2019-04-16T14:27:48.623Z,24.98
2019-04-16T14:30:23.864Z,24.44
2019-04-16T14:32:55.489Z,23.64
2019-04-16T14:35:33.602Z,23.48
2019-04-16T14:38:02.187Z,23.64
2019-04-16T14:40:33.807Z,23.76
2019-04-16T14:43:05.304Z,23.56
2019-04-16T14:45:57.368Z,24.07
2019-04-16T14:48:19.082Z,22.28
2019-04-16T14:50:50.964Z,23.66
2019-04-16T14:53:39.323Z,23.14
2019-04-16T14:56:29.629Z,23.90
2019-04-16T14:59:06.205Z,25.12
2019-04-16T15:02:02.935Z,25.64
2019-04-16T15:04:56.911Z,23.81
2019-04-16T15:07:39.479Z,24.68
2019-04-16T15:10:29.490Z,24.72
2019-04-16T15:13:22.089Z,25.00
2019-04-16T15:16:22.471Z,24.28
2019-04-16T15:19:11.564Z,23.45
2019-04-16T15:22:00.657Z,23.87
2019-04-16T15:24:38.764Z,25.01
2019-04-16T15:27:31.594Z,25.72
2019-04-16T15:30:11.670Z,26.26
2019-04-16T15:33:07.116Z,24.93
2019-04-16T15:35:43.717Z,25.10
2019-04-16T15:38:29.558Z,25.14
2019-04-16T15:41:17.518Z,26.12
2019-04-16T15:44:07.884Z,25.10
2019-04-16T15:46:57.087Z,24.55
2019-04-16T15:49:39.730Z,25.43
2019-04-16T15:52:35.892Z,25.23
2019-04-16T15:55:24.427Z,24.27
2019-04-16T15:58:15.594Z,24.75
2019-04-16T16:00:58.217Z,24.68
2019-04-16T16:04:06.856Z,24.91
2019-04-16T16:06:44.170Z,25.20
2019-04-16T16:09:40.907Z,25.04
2019-04-16T16:12:12.830Z,25.61
2019-04-16T16:14:45.609Z,25.98
2019-04-16T16:17:19.465Z,26.23
2019-04-16T16:20:12.891Z,26.79
2019-04-16T16:22:45.663Z,27.14
2019-04-16T16:25:17.161Z,26.80
2019-04-16T16:27:48.618Z,26.83
2019-04-16T16:30:19.920Z,26.19
2019-04-16T16:32:51.258Z,27.03
2019-04-16T16:35:22.887Z,27.25
2019-04-16T16:37:54.705Z,26.72
2019-04-16T16:40:26.027Z,26.75
2019-04-16T16:42:57.665Z,26.01
2019-04-16T16:45:45.699Z,26.70
2019-04-16T16:48:17.573Z,27.45
2019-04-16T16:50:51.612Z,27.63
2019-04-16T16:53:38.997Z,27.35
2019-04-16T16:56:18.165Z,28.09
2019-04-16T16:59:18.189Z,29.21
2019-04-16T17:02:12.011Z,28.01
2019-04-16T17:04:45.858Z,29.03
2019-04-16T17:07:17.822Z,29.91
2019-04-16T17:09:49.447Z,30.53
2019-04-16T17:12:21.131Z,31.75
2019-04-16T17:14:52.773Z,32.07
2019-04-16T17:17:24.537Z,32.06
2019-04-16T17:19:55.822Z,33.66
2019-04-16T17:22:27.201Z,34.19
2019-04-16T17:24:59.206Z,33.96
2019-04-16T17:27:30.603Z,35.05
2019-04-16T17:30:02.605Z,35.34
2019-04-16T17:32:34.328Z,36.16
2019-04-16T17:35:07.607Z,36.48
2019-04-16T17:37:39.058Z,36.98
2019-04-16T17:40:23.948Z,37.88
2019-04-16T17:42:59.037Z,37.84
2019-04-16T17:45:48.157Z,38.18
2019-04-16T17:48:25.683Z,38.79
2019-04-16T17:51:27.955Z,39.43
2019-04-16T17:54:09.725Z,40.12
2019-04-16T17:57:05.965Z,40.79
2019-04-16T17:59:46.622Z,41.13
2019-04-16T18:02:35.764Z,42.14
2019-04-16T18:05:31.193Z,42.40
2019-04-16T18:08:30.370Z,43.50
2019-04-16T18:11:10.807Z,44.73
2019-04-16T18:13:51.489Z,45.27
2019-04-16T18:16:44.608Z,45.84
2019-04-16T18:19:30.060Z,45.81
2019-04-16T18:22:19.618Z,46.68
2019-04-16T18:25:21.810Z,47.31
2019-04-16T18:28:05.724Z,47.28
2019-04-16T18:30:44.535Z,47.81
2019-04-16T18:33:40.719Z,47.92
2019-04-16T18:36:27.650Z,47.96
2019-04-16T18:39:17.106Z,47.90
2019-04-16T18:42:01.841Z,48.13
2019-04-16T18:44:46.810Z,48.34
2019-04-16T18:47:35.889Z,48.05
2019-04-16T18:50:12.805Z,47.88
2019-04-16T18:52:44.204Z,48.51
2019-04-16T18:55:16.234Z,48.73
2019-04-16T18:57:47.701Z,50.01
2019-04-16T19:00:37.203Z,50.10
2019-04-16T19:03:08.700Z,50.02
2019-04-16T19:05:40.588Z,49.96
2019-04-16T19:08:12.029Z,49.02
2019-04-16T19:10:43.565Z,48.44
2019-04-16T19:13:14.974Z,48.26
2019-04-16T19:15:46.730Z,48.18
2019-04-16T19:18:20.000Z,48.05
2019-04-16T19:20:51.882Z,47.95
2019-04-16T19:23:24.095Z,47.92
2019-04-16T19:25:56.742Z,48.25
2019-04-16T19:28:28.254Z,48.90
2019-04-16T19:31:00.113Z,49.08
2019-04-16T19:33:36.111Z,49.75
2019-04-16T19:36:04.838Z,50.58
2019-04-16T19:38:39.364Z,51.11
2019-04-16T19:41:10.000Z,51.14
2019-04-16T19:43:41.677Z,51.22
2019-04-16T19:46:15.672Z,50.11
2019-04-16T19:48:45.961Z,50.04
2019-04-16T19:51:19.674Z,50.13
2019-04-16T19:53:50.327Z,49.95
2019-04-16T19:56:21.772Z,50.04
2019-04-16T19:58:53.138Z,49.87
2019-04-16T20:01:24.427Z,49.76
2019-04-16T20:03:55.898Z,48.68
2019-04-16T20:06:27.435Z,47.60
2019-04-16T20:08:58.790Z,46.11
2019-04-16T20:11:30.016Z,46.51
2019-04-16T20:14:03.136Z,46.71
2019-04-16T20:16:34.355Z,46.85
2019-04-16T20:19:05.895Z,47.56
2019-04-16T20:21:37.869Z,47.66
2019-04-16T20:24:09.916Z,47.82
2019-04-16T20:26:41.305Z,47.49
2019-04-16T20:29:12.590Z,47.98
2019-04-16T20:31:43.960Z,48.33
2019-04-16T20:34:18.092Z,48.01
2019-04-16T20:36:48.898Z,47.27
2019-04-16T20:39:20.110Z,47.66
2019-04-16T20:41:53.037Z,48.00
2019-04-16T20:44:24.397Z,47.39
2019-04-16T20:46:58.589Z,47.12
2019-04-16T20:49:28.761Z,46.81
2019-04-16T20:52:02.495Z,47.85
2019-04-16T20:54:34.266Z,47.17
2019-04-16T20:57:05.890Z,47.15
2019-04-16T20:59:39.199Z,46.57
2019-04-16T21:02:10.663Z,47.08
2019-04-16T21:04:41.931Z,46.53
2019-04-16T21:07:15.097Z,46.21
2019-04-16T21:09:46.312Z,45.87
2019-04-16T21:12:17.679Z,45.50
2019-04-16T21:14:50.832Z,46.09
2019-04-16T21:17:23.133Z,46.94
2019-04-16T21:19:54.505Z,46.04
2019-04-16T21:22:28.014Z,46.50
2019-04-16T21:24:59.568Z,46.83
2019-04-16T21:27:32.537Z,48.28
2019-04-16T21:30:11.234Z,47.49
2019-04-16T21:32:56.550Z,47.87
2019-04-16T21:35:32.737Z,48.18
2019-04-16T21:38:14.587Z,47.57
2019-04-16T21:40:45.980Z,47.66
2019-04-16T21:43:17.345Z,47.40
2019-04-16T21:45:49.044Z,47.93
2019-04-16T21:48:23.884Z,48.71
2019-04-16T21:50:54.537Z,48.98
2019-04-16T21:53:27.847Z,48.45
2019-04-16T21:55:58.794Z,47.97
2019-04-16T21:58:30.504Z,47.67
2019-04-16T22:01:13.412Z,46.87
2019-04-16T22:03:47.935Z,47.96
2019-04-16T22:06:20.322Z,46.90
2019-04-16T22:08:52.452Z,47.10
2019-04-16T22:11:24.166Z,47.33
2019-04-16T22:13:55.760Z,48.05
2019-04-16T22:16:29.798Z,47.12
2019-04-16T22:19:00.170Z,47.20
2019-04-16T22:21:31.676Z,47.72
2019-04-16T22:24:03.175Z,48.27
2019-04-16T22:26:35.501Z,47.88
2019-04-16T22:29:07.456Z,47.97
2019-04-16T22:31:39.153Z,47.97
2019-04-16T22:34:10.721Z,47.96
2019-04-16T22:36:42.014Z,47.74
2019-04-16T22:39:30.556Z,47.24
2019-04-16T22:42:19.759Z,47.33
2019-04-16T22:45:09.007Z,47.14
2019-04-16T22:47:40.502Z,47.54
2019-04-16T22:50:17.017Z,47.76
2019-04-16T22:52:46.016Z,47.54
2019-04-16T22:55:17.689Z,47.68
2019-04-16T22:57:49.247Z,47.67
2019-04-16T23:00:36.184Z,47.59
2019-04-16T23:03:07.935Z,47.90
2019-04-16T23:05:39.300Z,47.66
2019-04-16T23:08:12.926Z,47.70
2019-04-16T23:10:44.232Z,48.33
2019-04-16T23:13:15.534Z,48.64
2019-04-16T23:15:46.730Z,49.08
2019-04-16T23:18:18.418Z,48.96
2019-04-16T23:20:50.161Z,49.82
2019-04-16T23:23:21.628Z,49.62
2019-04-16T23:25:59.020Z,49.95
2019-04-16T23:28:27.019Z,50.20
2019-04-16T23:30:58.295Z,50.21
2019-04-16T23:33:32.555Z,50.39
2019-04-16T23:36:02.647Z,50.29
2019-04-16T23:38:33.849Z,50.19
2019-04-16T23:41:05.273Z,50.86
2019-04-16T23:43:58.574Z,50.94
2019-04-16T23:46:57.828Z,51.32
2019-04-16T23:49:51.265Z,51.97
2019-04-16T23:52:41.456Z,52.29
2019-04-16T23:55:24.504Z,52.35
2019-04-16T23:58:12.332Z,52.11
