createdAt,value
2022-08-21T00:00:02.852Z,99.90
2022-08-21T00:02:29.573Z,99.90
2022-08-21T00:04:57.744Z,99.90
2022-08-21T00:07:25.238Z,99.90
2022-08-21T00:09:52.621Z,99.90
2022-08-21T00:12:19.268Z,99.90
2022-08-21T00:14:45.988Z,1.00
2022-08-21T00:17:13.463Z,99.90
2022-08-21T00:19:40.055Z,1.00
2022-08-21T00:22:06.629Z,1.00
2022-08-21T00:24:33.221Z,1.00
2022-08-21T00:26:59.809Z,1.00
2022-08-21T00:29:26.449Z,1.00
2022-08-21T00:31:53.143Z,99.90
2022-08-21T00:34:19.783Z,99.90
2022-08-21T00:36:46.508Z,99.90
2022-08-21T00:39:13.167Z,99.90
2022-08-21T00:41:40.002Z,99.90
2022-08-21T00:44:10.114Z,99.90
2022-08-21T00:46:37.505Z,99.90
2022-08-21T00:49:05.093Z,99.90
2022-08-21T00:51:39.359Z,99.90
2022-08-21T00:54:06.280Z,99.90
2022-08-21T00:56:38.189Z,99.90
2022-08-21T00:59:04.883Z,1.00
2022-08-21T01:01:31.519Z,1.00
2022-08-21T01:03:58.120Z,1.00
2022-08-21T01:06:24.696Z,1.00
2022-08-21T01:08:51.828Z,1.00
2022-08-21T01:11:18.451Z,1.00
2022-08-21T01:13:47.384Z,1.00
2022-08-21T01:16:15.137Z,1.00
2022-08-21T01:18:41.828Z,1.00
2022-08-21T01:21:12.823Z,1.00
2022-08-21T01:23:40.628Z,1.00
2022-08-21T01:26:07.415Z,1.00
2022-08-21T01:28:35.752Z,1.00
2022-08-21T01:31:02.331Z,1.00
2022-08-21T01:33:29.209Z,1.00
2022-08-21T01:35:55.839Z,1.00
2022-08-21T01:38:22.445Z,1.00
2022-08-21T01:40:49.011Z,1.00
2022-08-21T01:43:15.600Z,1.00
2022-08-21T01:45:50.334Z,1.00
2022-08-21T01:48:16.910Z,99.90
2022-08-21T01:50:43.508Z,99.90
2022-08-21T01:53:10.091Z,99.90
2022-08-21T01:55:36.676Z,99.90
2022-08-21T01:58:03.249Z,99.90
2022-08-21T02:00:30.093Z,99.90
2022-08-21T02:02:57.058Z,99.90
2022-08-21T02:05:23.848Z,99.90
2022-08-21T02:07:51.385Z,99.90
2022-08-21T02:10:36.102Z,99.90
2022-08-21T02:13:02.886Z,99.90
2022-08-21T02:15:29.627Z,99.90
2022-08-21T02:17:57.305Z,99.90
2022-08-21T02:20:31.156Z,99.90
2022-08-21T02:22:57.807Z,99.90
2022-08-21T02:25:24.830Z,99.90
2022-08-21T02:27:51.519Z,99.90
2022-08-21T02:30:20.696Z,99.90
2022-08-21T02:32:47.507Z,99.90
2022-08-21T02:35:14.231Z,99.90
2022-08-21T02:37:47.869Z,99.90
2022-08-21T02:40:14.597Z,1.40
2022-08-21T02:42:41.211Z,1.00
2022-08-21T02:45:08.069Z,1.00
2022-08-21T02:47:34.635Z,1.00
2022-08-21T02:50:01.237Z,1.00
2022-08-21T02:52:28.087Z,1.00
2022-08-21T02:54:54.684Z,1.00
2022-08-21T02:57:21.264Z,1.00
2022-08-21T02:59:47.953Z,1.00
2022-08-21T03:02:14.915Z,1.00
2022-08-21T03:04:46.423Z,1.00
2022-08-21T03:07:13.330Z,1.00
2022-08-21T03:09:50.751Z,1.00
2022-08-21T03:12:22.609Z,1.00
2022-08-21T03:14:49.200Z,1.00
2022-08-21T03:17:15.781Z,1.00
2022-08-21T03:19:42.395Z,1.00
2022-08-21T03:22:08.969Z,1.00
2022-08-21T03:24:35.577Z,1.00
2022-08-21T03:27:02.144Z,1.00
2022-08-21T03:29:28.726Z,1.00
2022-08-21T03:31:55.405Z,1.00
2022-08-21T03:34:22.084Z,1.00
2022-08-21T03:36:49.949Z,1.00
2022-08-21T03:39:17.164Z,1.00
2022-08-21T03:41:43.775Z,1.00
2022-08-21T03:44:10.360Z,1.00
2022-08-21T03:46:36.939Z,1.00
2022-08-21T03:49:03.721Z,1.00
2022-08-21T03:51:30.860Z,1.00
2022-08-21T03:53:57.455Z,1.00
2022-08-21T03:56:24.846Z,1.00
2022-08-21T03:58:51.445Z,1.00
2022-08-21T04:01:18.078Z,1.00
2022-08-21T04:03:44.900Z,1.00
2022-08-21T04:06:11.737Z,1.00
2022-08-21T04:08:38.980Z,1.00
2022-08-21T04:11:07.327Z,1.00
2022-08-21T04:13:34.141Z,1.00
2022-08-21T04:16:00.733Z,1.00
2022-08-21T04:18:27.368Z,1.00
2022-08-21T04:20:54.119Z,1.00
2022-08-21T04:23:23.537Z,1.00
2022-08-21T04:25:51.237Z,1.00
2022-08-21T04:28:17.810Z,1.00
2022-08-21T04:30:45.253Z,1.00
2022-08-21T04:33:11.829Z,1.00
2022-08-21T04:35:38.421Z,1.00
2022-08-21T04:38:04.991Z,1.00
2022-08-21T04:40:31.633Z,1.00
2022-08-21T04:43:00.753Z,1.00
2022-08-21T04:45:28.505Z,1.00
2022-08-21T04:47:56.219Z,1.00
2022-08-21T04:50:23.498Z,20.30
2022-08-21T04:52:50.081Z,89.40
2022-08-21T04:55:17.404Z,99.90
2022-08-21T04:57:49.298Z,99.90
2022-08-21T05:00:19.803Z,99.90
2022-08-21T05:02:48.674Z,99.90
2022-08-21T05:05:15.729Z,99.90
2022-08-21T05:07:43.186Z,99.90
2022-08-21T05:10:09.864Z,99.90
2022-08-21T05:12:39.033Z,1.00
2022-08-21T05:15:05.754Z,1.00
2022-08-21T05:17:32.421Z,1.00
2022-08-21T05:19:59.037Z,99.90
2022-08-21T05:22:25.605Z,1.00
2022-08-21T05:24:52.242Z,99.90
2022-08-21T05:27:18.820Z,1.00
2022-08-21T05:29:46.661Z,39.10
2022-08-21T05:32:13.377Z,1.00
2022-08-21T05:34:39.962Z,99.90
2022-08-21T05:37:07.763Z,19.90
2022-08-21T05:40:05.392Z,1.00
2022-08-21T05:42:21.506Z,1.00
2022-08-21T05:44:48.092Z,1.00
2022-08-21T05:47:15.876Z,1.00
2022-08-21T05:49:42.466Z,1.00
2022-08-21T05:52:09.040Z,99.90
2022-08-21T05:54:37.435Z,99.90
2022-08-21T05:57:04.097Z,99.90
2022-08-21T05:59:30.688Z,99.90
2022-08-21T06:01:57.335Z,99.90
2022-08-21T06:04:23.969Z,99.90
2022-08-21T06:06:50.549Z,99.90
2022-08-21T06:09:17.145Z,99.90
2022-08-21T06:11:43.889Z,99.90
2022-08-21T06:14:10.529Z,99.90
2022-08-21T06:16:37.137Z,99.90
2022-08-21T06:19:03.741Z,99.90
2022-08-21T06:21:30.332Z,99.90
2022-08-21T06:23:56.922Z,99.90
2022-08-21T06:26:24.617Z,99.90
2022-08-21T06:28:51.189Z,99.90
2022-08-21T06:31:19.327Z,99.90
2022-08-21T06:33:46.021Z,99.90
2022-08-21T06:36:12.714Z,99.90
2022-08-21T06:38:39.371Z,99.90
2022-08-21T06:41:06.204Z,99.90
2022-08-21T06:43:39.746Z,99.90
2022-08-21T06:46:07.121Z,99.90
2022-08-21T06:48:34.970Z,99.90
2022-08-21T06:51:01.612Z,99.90
2022-08-21T06:53:28.237Z,99.90
2022-08-21T06:55:54.989Z,99.90
2022-08-21T06:58:21.643Z,99.90
2022-08-21T07:00:49.872Z,99.90
2022-08-21T07:03:28.087Z,99.90
2022-08-21T07:05:54.907Z,99.90
2022-08-21T07:08:21.953Z,99.90
2022-08-21T07:10:49.277Z,99.90
2022-08-21T07:13:15.913Z,99.90
2022-08-21T07:15:42.662Z,99.90
2022-08-21T07:18:09.345Z,99.90
2022-08-21T07:20:35.990Z,99.90
2022-08-21T07:23:04.519Z,99.90
2022-08-21T07:25:31.181Z,99.90
2022-08-21T07:27:57.832Z,99.90
2022-08-21T07:30:24.850Z,99.90
2022-08-21T07:32:51.510Z,99.90
2022-08-21T07:35:18.701Z,99.90
2022-08-21T07:37:46.442Z,99.90
2022-08-21T07:40:13.338Z,99.90
2022-08-21T07:42:43.663Z,99.90
2022-08-21T07:45:10.670Z,99.90
2022-08-21T07:47:42.211Z,99.90
2022-08-21T07:50:09.625Z,99.90
2022-08-21T07:52:36.240Z,99.90
2022-08-21T07:55:06.020Z,99.90
2022-08-21T07:57:33.437Z,99.90
2022-08-21T08:00:00.077Z,99.90
2022-08-21T08:02:27.503Z,99.90
2022-08-21T08:04:54.320Z,99.90
2022-08-21T08:07:20.948Z,99.90
2022-08-21T08:09:47.593Z,99.90
2022-08-21T08:12:14.292Z,99.90
2022-08-21T08:14:40.949Z,99.90
2022-08-21T08:17:07.558Z,99.90
2022-08-21T08:19:34.170Z,99.90
2022-08-21T08:22:01.111Z,99.90
2022-08-21T08:24:27.753Z,99.90
2022-08-21T08:26:55.054Z,99.90
2022-08-21T08:29:22.280Z,99.90
2022-08-21T08:31:48.865Z,99.90
2022-08-21T08:34:23.338Z,99.90
2022-08-21T08:36:51.560Z,99.90
2022-08-21T08:39:26.321Z,99.90
2022-08-21T08:41:58.625Z,99.90
2022-08-21T08:44:25.562Z,99.90
2022-08-21T08:46:57.576Z,99.90
2022-08-21T08:49:25.509Z,99.90
2022-08-21T08:51:55.833Z,99.90
2022-08-21T08:54:32.337Z,99.90
2022-08-21T08:57:02.573Z,99.90
2022-08-21T08:59:39.259Z,99.90
2022-08-21T09:02:07.304Z,99.90
2022-08-21T09:04:33.929Z,99.90
2022-08-21T09:07:15.738Z,99.90
2022-08-21T09:10:01.307Z,99.90
2022-08-21T09:12:45.333Z,99.90
2022-08-21T09:15:14.958Z,99.90
2022-08-21T09:17:41.673Z,99.90
2022-08-21T09:20:20.419Z,99.90
2022-08-21T09:22:46.940Z,99.90
2022-08-21T09:25:21.677Z,99.90
2022-08-21T09:27:51.569Z,99.90
2022-08-21T09:30:18.405Z,99.90
2022-08-21T09:32:44.987Z,99.90
2022-08-21T09:35:12.729Z,99.90
2022-08-21T09:38:09.044Z,99.90
2022-08-21T09:40:48.533Z,99.90
2022-08-21T09:43:15.383Z,99.90
2022-08-21T09:45:42.833Z,99.90
2022-08-21T09:48:19.217Z,99.90
2022-08-21T09:50:45.834Z,99.90
2022-08-21T09:53:16.681Z,99.90
2022-08-21T09:56:09.392Z,99.90
2022-08-21T09:58:39.488Z,99.90
2022-08-21T10:01:06.428Z,99.90
2022-08-21T10:03:33.294Z,99.90
2022-08-21T10:06:09.772Z,99.90
2022-08-21T10:08:37.259Z,99.90
2022-08-21T10:11:03.849Z,99.90
2022-08-21T10:13:39.217Z,99.90
2022-08-21T10:16:14.869Z,99.90
2022-08-21T10:18:48.074Z,99.90
2022-08-21T10:21:24.845Z,99.90
2022-08-21T10:24:21.388Z,99.90
2022-08-21T10:26:59.918Z,99.90
2022-08-21T10:29:43.131Z,99.90
2022-08-21T10:32:22.448Z,99.90
2022-08-21T10:34:57.189Z,99.90
2022-08-21T10:37:33.172Z,99.90
2022-08-21T10:40:02.671Z,99.90
2022-08-21T10:42:31.984Z,99.90
2022-08-21T10:45:25.769Z,99.90
2022-08-21T10:47:58.012Z,99.90
2022-08-21T10:50:31.989Z,99.90
2022-08-21T10:53:17.190Z,99.90
2022-08-21T10:56:02.257Z,99.90
2022-08-21T10:58:30.160Z,99.90
2022-08-21T11:00:58.737Z,99.90
2022-08-21T11:03:30.489Z,99.90
2022-08-21T11:06:16.692Z,99.90
2022-08-21T11:08:44.429Z,99.90
2022-08-21T11:11:22.205Z,99.90
2022-08-21T11:14:00.217Z,99.90
2022-08-21T11:16:29.791Z,99.90
2022-08-21T11:19:16.794Z,99.90
2022-08-21T11:21:44.216Z,99.90
2022-08-21T11:24:10.734Z,99.90
2022-08-21T11:26:42.449Z,99.90
2022-08-21T11:29:29.250Z,99.90
2022-08-21T11:31:55.784Z,99.90
2022-08-21T11:34:26.013Z,99.90
2022-08-21T11:36:56.019Z,99.90
2022-08-21T11:39:39.033Z,99.90
2022-08-21T11:42:24.560Z,99.90
2022-08-21T11:45:04.303Z,99.90
2022-08-21T11:47:36.829Z,99.90
2022-08-21T11:50:34.492Z,99.90
2022-08-21T11:53:22.187Z,99.90
2022-08-21T11:56:00.554Z,99.90
2022-08-21T11:58:29.142Z,99.90
2022-08-21T12:01:04.691Z,99.90
2022-08-21T12:03:35.298Z,99.90
2022-08-21T12:06:03.282Z,99.90
2022-08-21T12:08:31.358Z,99.90
2022-08-21T12:11:21.230Z,99.90
2022-08-21T12:13:54.661Z,99.90
2022-08-21T12:16:34.187Z,99.90
2022-08-21T12:19:05.028Z,99.90
2022-08-21T12:21:31.625Z,99.90
2022-08-21T12:24:13.606Z,99.90
2022-08-21T12:26:50.420Z,99.90
2022-08-21T12:29:28.001Z,99.90
2022-08-21T12:32:02.199Z,99.90
2022-08-21T12:34:31.857Z,99.90
2022-08-21T12:37:00.057Z,99.90
2022-08-21T12:39:27.749Z,99.90
2022-08-21T12:42:01.945Z,99.90
2022-08-21T12:44:30.989Z,99.90
2022-08-21T12:47:03.574Z,99.90
2022-08-21T12:49:35.037Z,99.90
2022-08-21T12:52:17.890Z,99.90
2022-08-21T12:54:44.589Z,99.90
2022-08-21T12:57:19.075Z,99.90
2022-08-21T12:59:45.673Z,99.90
2022-08-21T13:02:19.719Z,99.90
2022-08-21T13:04:46.813Z,99.90
2022-08-21T13:07:15.188Z,99.90
2022-08-21T13:09:49.346Z,99.90
2022-08-21T13:12:16.088Z,99.90
2022-08-21T13:14:45.907Z,99.90
2022-08-21T13:17:23.597Z,99.90
2022-08-21T13:19:59.929Z,99.90
2022-08-21T13:22:33.424Z,99.90
2022-08-21T13:25:07.044Z,99.90
2022-08-21T13:27:34.446Z,99.90
2022-08-21T13:30:02.110Z,99.90
2022-08-21T13:32:28.786Z,99.90
2022-08-21T13:34:55.555Z,99.90
2022-08-21T13:37:22.134Z,99.90
2022-08-21T13:39:54.817Z,99.90
2022-08-21T13:42:21.425Z,99.90
2022-08-21T13:44:48.251Z,99.90
2022-08-21T13:47:15.409Z,99.90
2022-08-21T13:49:44.642Z,99.90
2022-08-21T13:52:21.553Z,99.90
2022-08-21T13:54:53.184Z,99.90
2022-08-21T13:57:20.440Z,99.90
2022-08-21T13:59:47.443Z,99.90
2022-08-21T14:02:18.132Z,99.90
2022-08-21T14:04:53.567Z,99.90
2022-08-21T14:07:22.172Z,99.90
2022-08-21T14:09:48.755Z,99.90
2022-08-21T14:12:23.244Z,99.90
2022-08-21T14:14:50.281Z,99.90
2022-08-21T14:17:32.819Z,99.90
2022-08-21T14:20:00.500Z,99.90
2022-08-21T14:22:30.131Z,99.90
2022-08-21T14:25:01.288Z,99.90
2022-08-21T14:27:31.564Z,99.90
2022-08-21T14:29:58.851Z,99.90
2022-08-21T14:32:26.956Z,99.90
2022-08-21T14:34:54.483Z,99.90
2022-08-21T14:37:22.024Z,99.90
2022-08-21T14:39:48.654Z,99.90
2022-08-21T14:42:15.270Z,99.90
2022-08-21T14:44:42.071Z,99.90
2022-08-21T14:47:08.953Z,99.90
2022-08-21T14:49:35.508Z,99.90
2022-08-21T14:52:02.263Z,99.90
2022-08-21T14:54:31.632Z,99.90
2022-08-21T14:57:03.361Z,99.90
2022-08-21T14:59:30.358Z,99.90
2022-08-21T15:01:57.240Z,99.90
2022-08-21T15:04:23.834Z,99.90
2022-08-21T15:06:50.446Z,99.90
2022-08-21T15:09:17.189Z,99.90
2022-08-21T15:11:44.226Z,99.90
2022-08-21T15:14:11.838Z,99.90
2022-08-21T15:16:38.444Z,99.90
2022-08-21T15:19:04.988Z,99.90
2022-08-21T15:21:31.557Z,99.90
2022-08-21T15:23:58.116Z,99.90
2022-08-21T15:26:24.681Z,99.90
2022-08-21T15:28:51.452Z,99.90
2022-08-21T15:31:18.274Z,99.90
2022-08-21T15:33:44.888Z,99.90
2022-08-21T15:36:11.480Z,99.90
2022-08-21T15:38:38.083Z,99.90
2022-08-21T15:41:04.682Z,99.90
2022-08-21T15:43:31.969Z,99.90
2022-08-21T15:45:59.026Z,99.90
2022-08-21T15:48:25.623Z,99.90
2022-08-21T15:50:52.255Z,99.90
2022-08-21T15:53:18.838Z,99.90
2022-08-21T15:55:45.496Z,99.90
2022-08-21T15:58:16.028Z,99.90
2022-08-21T16:00:44.978Z,99.90
2022-08-21T16:03:12.805Z,99.90
2022-08-21T16:05:39.452Z,99.90
2022-08-21T16:08:06.061Z,99.90
2022-08-21T16:10:32.696Z,99.90
2022-08-21T16:13:00.758Z,99.90
2022-08-21T16:15:27.692Z,99.90
2022-08-21T16:17:54.301Z,99.90
2022-08-21T16:20:26.344Z,99.90
2022-08-21T16:22:53.576Z,99.90
2022-08-21T16:25:20.269Z,99.90
2022-08-21T16:27:47.967Z,99.90
2022-08-21T16:30:15.388Z,99.90
2022-08-21T16:32:42.368Z,99.90
2022-08-21T16:35:10.783Z,99.90
2022-08-21T16:37:37.385Z,99.90
2022-08-21T16:40:04.391Z,99.90
2022-08-21T16:42:31.094Z,99.90
2022-08-21T16:44:57.717Z,99.90
2022-08-21T16:47:26.437Z,99.90
2022-08-21T16:49:54.376Z,99.90
2022-08-21T16:52:20.974Z,99.90
2022-08-21T16:54:47.570Z,99.90
2022-08-21T16:57:14.984Z,99.90
2022-08-21T16:59:41.615Z,99.90
2022-08-21T17:02:15.328Z,99.90
2022-08-21T17:04:41.920Z,99.90
2022-08-21T17:07:08.546Z,99.90
2022-08-21T17:09:35.252Z,99.90
2022-08-21T17:12:01.865Z,99.90
2022-08-21T17:14:28.704Z,99.90
2022-08-21T17:16:55.348Z,99.90
2022-08-21T17:19:22.304Z,99.90
2022-08-21T17:21:49.226Z,99.90
2022-08-21T17:24:16.147Z,99.90
2022-08-21T17:26:43.097Z,99.90
2022-08-21T17:29:10.134Z,99.90
2022-08-21T17:31:37.675Z,99.90
2022-08-21T17:34:06.060Z,99.90
2022-08-21T17:36:32.798Z,99.90
2022-08-21T17:38:59.535Z,99.90
2022-08-21T17:41:26.284Z,99.90
2022-08-21T17:43:52.953Z,99.90
2022-08-21T17:46:20.185Z,99.90
2022-08-21T17:48:47.398Z,99.90
2022-08-21T17:51:14.495Z,99.90
2022-08-21T17:53:41.222Z,99.90
2022-08-21T17:56:07.831Z,99.90
2022-08-21T17:58:34.460Z,99.90
2022-08-21T18:01:03.765Z,99.90
2022-08-21T18:03:30.628Z,99.90
2022-08-21T18:06:03.727Z,99.90
2022-08-21T18:08:31.993Z,99.90
2022-08-21T18:10:59.083Z,99.90
2022-08-21T18:13:27.095Z,99.90
2022-08-21T18:15:54.144Z,99.90
2022-08-21T18:18:21.454Z,99.90
2022-08-21T18:20:48.486Z,99.90
2022-08-21T18:23:15.085Z,99.90
2022-08-21T18:25:43.331Z,99.90
2022-08-21T18:28:09.965Z,99.90
2022-08-21T18:30:37.556Z,99.90
2022-08-21T18:33:04.291Z,99.90
2022-08-21T18:35:32.541Z,99.90
2022-08-21T18:37:59.529Z,99.90
2022-08-21T18:40:26.259Z,99.90
2022-08-21T18:42:55.506Z,99.90
2022-08-21T18:45:22.653Z,99.90
2022-08-21T18:47:50.682Z,99.90
2022-08-21T18:50:18.523Z,99.90
2022-08-21T18:52:52.743Z,99.90
2022-08-21T18:55:20.461Z,99.90
2022-08-21T18:57:50.274Z,99.90
2022-08-21T19:00:19.287Z,99.90
2022-08-21T19:02:46.292Z,99.90
2022-08-21T19:05:13.810Z,99.90
2022-08-21T19:07:40.393Z,99.90
2022-08-21T19:10:24.361Z,99.90
2022-08-21T19:12:51.595Z,99.90
2022-08-21T19:15:18.962Z,99.90
2022-08-21T19:17:50.591Z,99.90
2022-08-21T19:20:36.991Z,99.90
2022-08-21T19:23:04.419Z,99.90
2022-08-21T19:25:33.919Z,99.90
2022-08-21T19:28:01.569Z,99.90
2022-08-21T19:30:30.724Z,99.90
2022-08-21T19:32:57.465Z,99.90
2022-08-21T19:35:24.266Z,99.90
2022-08-21T19:37:51.253Z,99.90
2022-08-21T19:40:19.203Z,99.90
2022-08-21T19:42:48.900Z,99.90
2022-08-21T19:45:15.643Z,99.90
2022-08-21T19:47:42.931Z,99.90
2022-08-21T19:50:17.387Z,99.90
2022-08-21T19:52:51.468Z,99.90
2022-08-21T19:55:19.280Z,99.90
2022-08-21T19:57:46.039Z,99.90
2022-08-21T20:00:13.164Z,99.90
2022-08-21T20:02:47.832Z,99.90
2022-08-21T20:05:14.963Z,99.90
2022-08-21T20:07:41.545Z,99.90
2022-08-21T20:10:08.541Z,99.90
2022-08-21T20:12:37.399Z,99.90
2022-08-21T20:15:04.163Z,99.90
2022-08-21T20:17:34.389Z,99.90
2022-08-21T20:20:00.977Z,99.90
2022-08-21T20:22:47.557Z,99.90
2022-08-21T20:25:14.917Z,99.90
2022-08-21T20:27:41.505Z,99.90
2022-08-21T20:30:08.621Z,99.90
2022-08-21T20:32:35.225Z,99.90
2022-08-21T20:35:02.025Z,99.90
2022-08-21T20:37:37.021Z,99.90
2022-08-21T20:40:09.052Z,99.90
2022-08-21T20:42:35.712Z,99.90
2022-08-21T20:45:08.355Z,99.90
2022-08-21T20:47:35.670Z,99.90
2022-08-21T20:50:08.187Z,99.90
2022-08-21T20:52:38.823Z,99.90
2022-08-21T20:55:09.912Z,99.90
2022-08-21T20:57:54.962Z,99.90
2022-08-21T21:00:23.096Z,99.90
2022-08-21T21:02:49.685Z,99.90
2022-08-21T21:05:18.102Z,99.90
2022-08-21T21:07:50.831Z,99.90
2022-08-21T21:10:29.360Z,99.90
2022-08-21T21:12:58.418Z,99.90
2022-08-21T21:15:27.898Z,99.90
2022-08-21T21:17:58.058Z,99.90
2022-08-21T21:20:30.436Z,99.90
2022-08-21T21:22:58.166Z,99.90
2022-08-21T21:28:17.583Z,99.90
2022-08-21T21:30:46.660Z,99.90
2022-08-21T21:33:16.272Z,99.90
2022-08-21T21:35:49.167Z,99.90
2022-08-21T21:38:21.924Z,99.90
2022-08-21T21:40:51.509Z,99.90
2022-08-21T21:43:25.301Z,99.90
2022-08-21T21:45:57.312Z,99.90
2022-08-21T21:48:30.313Z,99.90
2022-08-21T21:54:03.987Z,99.90
2022-08-21T21:56:46.118Z,99.90
2022-08-21T21:59:16.081Z,99.90
2022-08-21T22:01:42.774Z,99.90
2022-08-21T22:04:23.573Z,99.90
2022-08-21T22:07:25.137Z,99.90
2022-08-21T22:09:56.601Z,99.90
2022-08-21T22:12:31.432Z,99.90
2022-08-21T22:14:58.127Z,99.90
2022-08-21T22:17:30.785Z,99.90
2022-08-21T22:19:57.493Z,99.90
2022-08-21T22:22:25.448Z,99.90
2022-08-21T22:24:58.621Z,99.90
2022-08-21T22:27:27.445Z,99.90
2022-08-21T22:29:55.458Z,99.90
2022-08-21T22:32:24.331Z,99.90
2022-08-21T22:35:00.354Z,1.00
2022-08-21T22:37:33.298Z,1.00
2022-08-21T22:39:59.911Z,1.00
2022-08-21T22:42:27.455Z,1.00
2022-08-21T22:45:04.876Z,1.00
2022-08-21T22:47:42.070Z,1.00
2022-08-21T22:50:19.394Z,1.00
2022-08-21T22:52:47.526Z,1.00
2022-08-21T22:55:23.117Z,1.00
2022-08-21T22:58:08.277Z,1.00
2022-08-21T23:00:43.497Z,1.00
2022-08-21T23:03:17.303Z,1.00
2022-08-21T23:05:44.276Z,1.00
2022-08-21T23:11:12.699Z,1.00
2022-08-21T23:13:41.732Z,1.00
2022-08-21T23:16:23.835Z,1.00
2022-08-21T23:18:57.746Z,1.00
2022-08-21T23:21:28.449Z,1.00
2022-08-21T23:24:02.086Z,1.00
2022-08-21T23:26:31.273Z,1.00
2022-08-21T23:32:18.388Z,1.00
2022-08-21T23:34:45.838Z,1.00
2022-08-21T23:37:48.625Z,1.00
2022-08-21T23:40:20.996Z,1.00
2022-08-21T23:43:13.977Z,1.00
2022-08-21T23:45:49.546Z,1.00
2022-08-21T23:48:29.536Z,1.00
2022-08-21T23:51:00.911Z,1.00
2022-08-21T23:54:03.828Z,1.00
2022-08-21T23:56:47.125Z,6.50
2022-08-21T23:59:32.570Z,97.30
