createdAt,value
2018-05-11T00:00:02.540Z,12.83
2018-05-11T00:01:06.717Z,15.20
2018-05-11T00:02:10.885Z,14.37
2018-05-11T00:03:15.861Z,14.80
2018-05-11T00:04:20.038Z,15.33
2018-05-11T00:05:24.204Z,14.53
2018-05-11T00:06:28.372Z,14.70
2018-05-11T00:07:32.559Z,13.90
2018-05-11T00:08:37.516Z,14.33
2018-05-11T00:09:41.685Z,13.30
2018-05-11T00:10:46.630Z,13.33
2018-05-11T00:11:50.824Z,14.40
2018-05-11T00:12:55.753Z,13.63
2018-05-11T00:14:00.690Z,12.47
2018-05-11T00:15:05.647Z,12.93
2018-05-11T00:16:09.820Z,12.00
2018-05-11T00:17:15.167Z,13.53
2018-05-11T00:18:20.097Z,12.80
2018-05-11T00:19:24.271Z,13.10
2018-05-11T00:20:28.445Z,13.03
2018-05-11T00:21:32.631Z,12.17
2018-05-11T00:22:36.860Z,12.87
2018-05-11T00:23:41.021Z,12.63
2018-05-11T00:24:45.185Z,14.53
2018-05-11T00:25:49.370Z,13.40
2018-05-11T00:26:53.536Z,14.23
2018-05-11T00:27:57.875Z,14.47
2018-05-11T00:29:02.809Z,15.13
2018-05-11T00:30:07.743Z,12.80
2018-05-11T00:31:11.912Z,13.70
2018-05-11T00:32:16.096Z,14.23
2018-05-11T00:33:20.402Z,14.17
2018-05-11T00:34:24.586Z,12.30
2018-05-11T00:35:29.526Z,12.43
2018-05-11T00:36:33.689Z,11.87
2018-05-11T00:37:37.870Z,12.80
2018-05-11T00:38:42.165Z,12.63
2018-05-11T00:39:46.329Z,12.50
2018-05-11T00:40:50.507Z,14.47
2018-05-11T00:41:54.678Z,12.50
2018-05-11T00:42:58.847Z,12.77
2018-05-11T00:44:03.150Z,13.27
2018-05-11T00:45:07.334Z,14.93
2018-05-11T00:46:11.510Z,14.00
2018-05-11T00:47:16.445Z,13.37
2018-05-11T00:48:21.389Z,12.50
2018-05-11T00:49:25.616Z,13.30
2018-05-11T00:50:29.777Z,13.20
2018-05-11T00:51:33.974Z,14.67
2018-05-11T00:52:38.140Z,14.10
2018-05-11T00:53:42.333Z,14.13
2018-05-11T00:54:46.501Z,15.03
2018-05-11T00:55:51.476Z,15.13
2018-05-11T00:56:55.644Z,14.00
2018-05-11T00:57:59.832Z,15.93
2018-05-11T00:59:04.010Z,13.63
2018-05-11T01:00:08.192Z,15.13
2018-05-11T01:01:12.381Z,15.83
2018-05-11T01:02:16.550Z,13.70
2018-05-11T01:03:20.718Z,15.13
2018-05-11T01:04:25.665Z,13.30
2018-05-11T01:05:29.880Z,14.20
2018-05-11T01:06:34.114Z,12.70
2018-05-11T01:07:38.399Z,13.30
2018-05-11T01:08:42.569Z,14.90
2018-05-11T01:09:46.755Z,13.93
2018-05-11T01:10:50.933Z,13.50
2018-05-11T01:11:55.445Z,14.37
2018-05-11T01:12:59.613Z,14.00
2018-05-11T01:14:03.868Z,13.70
2018-05-11T01:15:08.034Z,14.93
2018-05-11T01:16:12.200Z,13.83
2018-05-11T01:17:16.398Z,14.20
2018-05-11T01:18:20.593Z,14.50
2018-05-11T01:19:25.568Z,12.43
2018-05-11T01:20:29.736Z,12.80
2018-05-11T01:21:34.669Z,13.07
2018-05-11T01:22:39.613Z,12.33
2018-05-11T01:23:44.230Z,13.20
2018-05-11T01:24:48.405Z,13.67
2018-05-11T01:25:52.573Z,13.97
2018-05-11T01:26:56.765Z,14.37
2018-05-11T01:28:00.954Z,14.07
2018-05-11T01:29:05.987Z,14.33
2018-05-11T01:30:10.175Z,15.47
2018-05-11T01:31:14.346Z,15.17
2018-05-11T01:32:18.512Z,14.67
2018-05-11T01:33:23.456Z,15.30
2018-05-11T01:34:27.762Z,15.10
2018-05-11T01:35:31.933Z,13.40
2018-05-11T01:36:36.113Z,15.30
2018-05-11T01:37:40.286Z,15.40
2018-05-11T01:38:44.453Z,14.60
2018-05-11T01:39:48.788Z,14.77
2018-05-11T01:40:52.885Z,15.23
2018-05-11T01:41:57.058Z,15.23
2018-05-11T01:43:01.232Z,15.83
2018-05-11T01:44:06.178Z,15.87
2018-05-11T01:45:10.406Z,16.20
2018-05-11T01:46:14.584Z,17.33
2018-05-11T01:47:19.520Z,16.20
2018-05-11T01:48:23.684Z,15.83
2018-05-11T01:49:27.871Z,16.47
2018-05-11T01:50:32.111Z,16.30
2018-05-11T01:51:37.074Z,16.93
2018-05-11T01:52:42.022Z,16.13
2018-05-11T01:53:46.210Z,14.87
2018-05-11T01:54:51.157Z,15.87
2018-05-11T01:55:55.466Z,14.83
2018-05-11T01:56:59.628Z,14.60
2018-05-11T01:58:03.833Z,15.47
2018-05-11T01:59:08.017Z,13.87
2018-05-11T02:00:12.194Z,15.90
2018-05-11T02:01:17.148Z,14.63
2018-05-11T02:02:21.312Z,13.77
2018-05-11T02:03:25.550Z,13.87
2018-05-11T02:04:29.721Z,15.63
2018-05-11T02:05:33.893Z,15.83
2018-05-11T02:06:38.064Z,15.87
2018-05-11T02:07:43.003Z,14.53
2018-05-11T02:08:47.188Z,15.57
2018-05-11T02:09:52.641Z,16.13
2018-05-11T02:10:57.577Z,15.70
2018-05-11T02:12:01.769Z,15.80
2018-05-11T02:13:06.698Z,16.17
2018-05-11T02:14:11.648Z,16.27
2018-05-11T02:15:15.832Z,16.37
2018-05-11T02:16:19.993Z,17.10
2018-05-11T02:17:24.166Z,16.60
2018-05-11T02:18:29.171Z,17.97
2018-05-11T02:19:33.301Z,17.60
2018-05-11T02:20:38.277Z,16.67
2018-05-11T02:21:42.451Z,16.23
2018-05-11T02:22:46.673Z,17.27
2018-05-11T02:23:50.912Z,17.70
2018-05-11T02:24:55.865Z,17.30
2018-05-11T02:26:00.088Z,15.30
2018-05-11T02:27:04.733Z,16.23
2018-05-11T02:28:08.897Z,17.90
2018-05-11T02:29:13.073Z,18.53
2018-05-11T02:30:17.254Z,18.03
2018-05-11T02:31:22.201Z,16.13
2018-05-11T02:32:26.812Z,17.50
2018-05-11T02:33:30.988Z,17.37
2018-05-11T02:34:35.156Z,17.60
2018-05-11T02:35:39.338Z,16.57
2018-05-11T02:36:43.528Z,16.17
2018-05-11T02:37:48.486Z,17.00
2018-05-11T02:38:52.674Z,15.50
2018-05-11T02:39:56.888Z,15.90
2018-05-11T02:41:01.843Z,17.20
2018-05-11T02:42:06.035Z,16.00
2018-05-11T02:43:10.210Z,16.40
2018-05-11T02:44:14.386Z,16.63
2018-05-11T02:45:18.593Z,16.20
2018-05-11T02:46:22.765Z,15.13
2018-05-11T02:47:27.697Z,17.50
2018-05-11T02:48:32.629Z,14.07
2018-05-11T02:49:36.801Z,12.73
2018-05-11T02:50:41.181Z,12.97
2018-05-11T02:51:45.310Z,12.10
2018-05-11T02:52:49.492Z,12.00
2018-05-11T02:53:53.668Z,12.70
2018-05-11T02:54:58.602Z,13.47
2018-05-11T02:56:03.672Z,14.13
2018-05-11T02:57:07.833Z,14.17
2018-05-11T02:58:12.779Z,14.33
2018-05-11T02:59:17.706Z,13.80
2018-05-11T03:00:22.638Z,14.20
2018-05-11T03:01:26.826Z,14.53
2018-05-11T03:02:31.761Z,13.67
2018-05-11T03:03:36.699Z,12.60
2018-05-11T03:04:40.862Z,12.90
2018-05-11T03:05:45.029Z,12.70
2018-05-11T03:06:49.293Z,13.23
2018-05-11T03:07:53.470Z,12.83
2018-05-11T03:08:57.629Z,13.43
2018-05-11T03:10:02.571Z,12.90
2018-05-11T03:11:07.521Z,12.87
2018-05-11T03:12:11.703Z,13.23
2018-05-11T03:13:16.636Z,14.20
2018-05-11T03:14:21.602Z,13.37
2018-05-11T03:15:25.791Z,12.87
2018-05-11T03:16:30.101Z,14.30
2018-05-11T03:17:34.263Z,12.10
2018-05-11T03:18:38.509Z,13.80
2018-05-11T03:19:42.973Z,13.90
2018-05-11T03:20:47.908Z,14.40
2018-05-11T03:21:52.081Z,13.90
2018-05-11T03:22:56.261Z,14.53
2018-05-11T03:24:01.201Z,14.00
2018-05-11T03:25:06.268Z,13.70
2018-05-11T03:26:10.436Z,13.37
2018-05-11T03:27:15.378Z,13.80
2018-05-11T03:28:19.548Z,12.57
2018-05-11T03:29:23.712Z,14.47
2018-05-11T03:30:27.937Z,13.30
2018-05-11T03:31:32.106Z,13.07
2018-05-11T03:32:37.041Z,12.67
2018-05-11T03:33:41.975Z,11.73
2018-05-11T03:34:46.136Z,12.10
2018-05-11T03:35:50.340Z,12.13
2018-05-11T03:36:54.610Z,12.80
2018-05-11T03:37:58.781Z,13.03
2018-05-11T03:39:02.944Z,12.13
2018-05-11T03:40:07.116Z,12.40
2018-05-11T03:41:12.046Z,12.90
2018-05-11T03:42:17.006Z,13.57
2018-05-11T03:43:21.254Z,13.33
2018-05-11T03:44:25.426Z,13.60
2018-05-11T03:45:29.601Z,13.67
2018-05-11T03:46:33.783Z,12.97
2018-05-11T03:47:37.960Z,14.13
2018-05-11T03:48:42.318Z,14.70
2018-05-11T03:49:46.481Z,14.03
2018-05-11T03:50:50.653Z,14.83
2018-05-11T03:51:54.821Z,13.33
2018-05-11T03:52:58.990Z,13.37
2018-05-11T03:54:04.369Z,13.60
2018-05-11T03:55:08.542Z,13.87
2018-05-11T03:56:13.473Z,13.10
2018-05-11T03:57:18.411Z,14.43
2018-05-11T03:58:22.612Z,16.03
2018-05-11T03:59:26.814Z,14.40
2018-05-11T04:00:31.745Z,14.40
2018-05-11T04:01:54.480Z,13.80
2018-05-11T04:03:17.424Z,12.37
2018-05-11T04:04:39.628Z,13.90
2018-05-11T04:06:04.688Z,13.90
2018-05-11T04:07:26.625Z,14.70
2018-05-11T04:08:43.093Z,15.00
2018-05-11T04:09:48.036Z,13.57
2018-05-11T04:10:54.403Z,12.27
2018-05-11T04:11:58.568Z,13.20
2018-05-11T04:13:02.737Z,14.13
2018-05-11T04:14:07.316Z,12.03
2018-05-11T04:15:12.240Z,13.73
2018-05-11T04:16:17.176Z,12.50
2018-05-11T04:17:22.121Z,13.70
2018-05-11T04:18:26.289Z,11.70
2018-05-11T04:19:30.955Z,12.40
2018-05-11T04:20:35.131Z,11.67
2018-05-11T04:21:39.310Z,11.60
2018-05-11T04:22:43.477Z,12.00
2018-05-11T04:23:48.430Z,10.90
2018-05-11T04:24:52.674Z,10.90
2018-05-11T04:25:56.930Z,10.50
2018-05-11T04:27:01.049Z,10.80
2018-05-11T04:28:05.228Z,10.80
2018-05-11T04:29:10.174Z,11.00
2018-05-11T04:30:15.520Z,11.40
2018-05-11T04:31:19.705Z,11.50
2018-05-11T04:32:24.650Z,10.90
2018-05-11T04:33:29.582Z,9.17
2018-05-11T04:34:33.754Z,11.23
2018-05-11T04:35:38.749Z,10.23
2018-05-11T04:36:42.925Z,10.40
2018-05-11T04:37:47.870Z,10.87
2018-05-11T04:38:52.044Z,10.87
2018-05-11T04:39:56.984Z,10.77
2018-05-11T04:41:02.118Z,11.40
2018-05-11T04:42:07.055Z,10.37
2018-05-11T04:43:11.228Z,9.57
2018-05-11T04:44:15.406Z,12.50
2018-05-11T04:45:19.599Z,10.90
2018-05-11T04:46:23.801Z,11.17
2018-05-11T04:47:28.010Z,11.10
2018-05-11T04:48:32.322Z,11.17
2018-05-11T04:49:36.493Z,11.10
2018-05-11T04:50:40.665Z,11.43
2018-05-11T04:51:44.845Z,10.57
2018-05-11T04:52:49.077Z,9.60
2018-05-11T04:53:53.271Z,10.60
2018-05-11T04:54:57.461Z,11.27
2018-05-11T04:56:02.420Z,10.00
2018-05-11T04:57:06.601Z,12.00
2018-05-11T04:58:11.557Z,11.03
2018-05-11T04:59:15.753Z,11.00
2018-05-11T05:00:20.881Z,10.90
2018-05-11T05:01:25.825Z,11.80
2018-05-11T05:02:30.029Z,11.73
2018-05-11T05:03:34.200Z,11.90
2018-05-11T05:04:38.377Z,11.00
2018-05-11T05:05:43.077Z,11.57
2018-05-11T05:06:47.249Z,12.03
2018-05-11T05:07:51.617Z,11.57
2018-05-11T05:08:55.812Z,11.70
2018-05-11T05:10:00.019Z,11.43
2018-05-11T05:11:04.282Z,11.63
2018-05-11T05:12:08.470Z,11.23
2018-05-11T05:13:12.654Z,9.77
2018-05-11T05:14:16.834Z,11.27
2018-05-11T05:15:21.010Z,10.50
2018-05-11T05:16:25.201Z,11.00
2018-05-11T05:17:29.419Z,9.90
2018-05-11T05:18:33.613Z,10.30
2018-05-11T05:19:37.788Z,11.10
2018-05-11T05:20:42.733Z,11.40
2018-05-11T05:21:46.925Z,10.30
2018-05-11T05:22:51.553Z,9.20
2018-05-11T05:23:56.498Z,10.77
2018-05-11T05:25:00.673Z,11.07
2018-05-11T05:26:05.626Z,10.60
2018-05-11T05:27:10.583Z,10.33
2018-05-11T05:28:14.975Z,10.47
2018-05-11T05:29:19.146Z,9.30
2018-05-11T05:30:23.341Z,9.67
2018-05-11T05:31:27.521Z,8.77
2018-05-11T05:32:31.702Z,8.60
2018-05-11T05:33:35.936Z,9.20
2018-05-11T05:34:40.129Z,8.90
2018-05-11T05:35:45.070Z,8.40
2018-05-11T05:36:49.280Z,9.20
2018-05-11T05:37:53.448Z,9.03
2018-05-11T05:38:57.645Z,7.93
2018-05-11T05:40:01.830Z,8.60
2018-05-11T05:41:06.000Z,8.90
2018-05-11T05:42:10.936Z,9.33
2018-05-11T05:43:15.906Z,9.07
2018-05-11T05:44:20.086Z,8.70
2018-05-11T05:45:24.281Z,8.97
2018-05-11T05:46:29.239Z,9.50
2018-05-11T05:47:33.436Z,9.23
2018-05-11T05:48:37.605Z,9.47
2018-05-11T05:49:41.858Z,8.50
2018-05-11T05:50:46.062Z,8.40
2018-05-11T05:51:50.259Z,8.60
2018-05-11T05:52:55.202Z,9.30
2018-05-11T05:53:59.377Z,8.70
2018-05-11T05:55:03.562Z,8.03
2018-05-11T05:56:08.530Z,9.33
2018-05-11T05:57:13.498Z,9.10
2018-05-11T05:58:17.697Z,9.33
2018-05-11T05:59:21.864Z,7.50
2018-05-11T06:00:26.042Z,8.07
2018-05-11T06:01:31.125Z,9.03
2018-05-11T06:02:36.151Z,8.70
2018-05-11T06:03:40.690Z,7.63
2018-05-11T06:04:44.865Z,8.07
2018-05-11T06:05:49.037Z,7.60
2018-05-11T06:06:53.208Z,8.10
2018-05-11T06:07:58.141Z,8.07
2018-05-11T06:09:03.111Z,7.60
2018-05-11T06:10:07.497Z,7.90
2018-05-11T06:11:11.690Z,7.87
2018-05-11T06:12:16.626Z,8.43
2018-05-11T06:13:20.802Z,8.90
2018-05-11T06:14:25.032Z,9.20
2018-05-11T06:15:30.077Z,8.33
2018-05-11T06:16:34.188Z,8.50
2018-05-11T06:17:38.458Z,7.23
2018-05-11T06:18:42.618Z,7.73
2018-05-11T06:19:46.930Z,7.70
2018-05-11T06:20:51.097Z,7.73
2018-05-11T06:21:55.331Z,8.00
2018-05-11T06:22:59.468Z,7.80
2018-05-11T06:24:03.659Z,7.47
2018-05-11T06:25:07.857Z,8.20
2018-05-11T06:26:12.792Z,7.50
2018-05-11T06:27:17.735Z,8.07
2018-05-11T06:28:22.033Z,7.63
2018-05-11T06:29:26.987Z,8.00
2018-05-11T06:30:31.172Z,15.90
2018-05-11T06:31:35.353Z,7.00
2018-05-11T06:32:39.533Z,6.63
2018-05-11T06:33:43.757Z,7.90
2018-05-11T06:34:47.951Z,7.53
2018-05-11T06:35:52.131Z,6.93
2018-05-11T06:36:56.304Z,7.87
2018-05-11T06:38:00.484Z,7.10
2018-05-11T06:39:08.019Z,6.80
2018-05-11T06:40:12.205Z,7.00
2018-05-11T06:41:16.374Z,7.47
2018-05-11T06:42:20.545Z,7.10
2018-05-11T06:43:25.485Z,7.40
2018-05-11T06:44:30.685Z,8.20
2018-05-11T06:45:34.863Z,7.87
2018-05-11T06:46:39.041Z,8.10
2018-05-11T06:47:43.986Z,6.90
2018-05-11T06:48:48.165Z,7.80
2018-05-11T06:49:53.312Z,6.87
2018-05-11T06:50:58.249Z,6.20
2018-05-11T06:52:02.442Z,6.57
2018-05-11T06:53:07.393Z,6.90
2018-05-11T06:54:11.599Z,6.87
2018-05-11T06:55:16.201Z,7.80
2018-05-11T06:56:21.147Z,8.27
2018-05-11T06:57:25.312Z,8.10
2018-05-11T06:58:29.486Z,8.07
2018-05-11T06:59:33.677Z,7.80
2018-05-11T07:00:37.923Z,7.70
2018-05-11T07:01:42.292Z,8.23
2018-05-11T07:02:46.664Z,7.60
2018-05-11T07:03:51.798Z,7.23
2018-05-11T07:04:56.794Z,7.67
2018-05-11T07:06:01.014Z,6.77
2018-05-11T07:07:05.219Z,8.50
2018-05-11T07:08:09.396Z,7.37
2018-05-11T07:09:14.338Z,6.83
2018-05-11T07:10:18.656Z,7.53
2018-05-11T07:11:22.953Z,7.67
2018-05-11T07:12:27.903Z,6.97
2018-05-11T07:13:32.073Z,7.20
2018-05-11T07:14:37.016Z,7.90
2018-05-11T07:15:41.951Z,8.73
2018-05-11T07:16:46.153Z,10.03
2018-05-11T07:17:51.116Z,8.20
2018-05-11T07:18:55.315Z,8.50
2018-05-11T07:19:59.490Z,8.40
2018-05-11T07:21:03.668Z,8.23
2018-05-11T07:22:07.863Z,8.70
2018-05-11T07:23:12.058Z,8.63
2018-05-11T07:24:16.262Z,8.50
2018-05-11T07:25:20.433Z,8.20
2018-05-11T07:26:24.620Z,8.23
2018-05-11T07:27:28.802Z,8.67
2018-05-11T07:28:33.132Z,8.60
2018-05-11T07:29:37.300Z,7.67
2018-05-11T07:30:42.234Z,9.33
2018-05-11T07:31:46.406Z,8.27
2018-05-11T07:32:50.639Z,8.03
2018-05-11T07:33:55.600Z,7.80
2018-05-11T07:34:59.818Z,7.33
2018-05-11T07:36:04.005Z,9.37
2018-05-11T07:37:08.172Z,7.57
2018-05-11T07:38:12.358Z,8.33
2018-05-11T07:39:16.555Z,6.90
2018-05-11T07:40:20.746Z,6.93
2018-05-11T07:41:24.943Z,7.90
2018-05-11T07:42:29.892Z,7.67
2018-05-11T07:43:34.184Z,7.77
2018-05-11T07:44:39.117Z,6.30
2018-05-11T07:45:44.053Z,5.70
2018-05-11T07:46:48.229Z,6.37
2018-05-11T07:47:52.397Z,6.20
2018-05-11T07:48:56.703Z,5.77
2018-05-11T07:50:00.882Z,7.10
2018-05-11T07:51:05.088Z,6.17
2018-05-11T07:52:10.040Z,5.73
2018-05-11T07:53:14.215Z,5.87
2018-05-11T07:54:18.417Z,5.57
2018-05-11T07:55:22.593Z,6.20
2018-05-11T07:56:27.178Z,6.30
2018-05-11T07:57:32.119Z,6.47
2018-05-11T07:58:36.301Z,6.53
2018-05-11T07:59:41.248Z,6.63
2018-05-11T08:00:45.442Z,5.90
2018-05-11T08:01:50.409Z,7.33
2018-05-11T08:02:54.580Z,7.23
2018-05-11T08:03:59.518Z,6.43
2018-05-11T08:05:03.872Z,8.63
2018-05-11T08:06:08.094Z,6.33
2018-05-11T08:07:12.264Z,6.70
2018-05-11T08:08:16.445Z,7.73
2018-05-11T08:09:20.679Z,6.77
2018-05-11T08:10:24.844Z,7.03
2018-05-11T08:11:29.040Z,8.03
2018-05-11T08:12:33.248Z,7.03
2018-05-11T08:13:37.417Z,8.07
2018-05-11T08:14:41.587Z,9.03
2018-05-11T08:15:45.761Z,7.70
2018-05-11T08:16:50.007Z,8.10
2018-05-11T08:17:54.184Z,7.73
2018-05-11T08:18:58.349Z,8.27
2018-05-11T08:20:03.311Z,8.23
2018-05-11T08:21:07.497Z,7.23
2018-05-11T08:22:12.457Z,7.43
2018-05-11T08:23:16.749Z,7.83
2018-05-11T08:24:20.917Z,6.87
2018-05-11T08:25:25.099Z,7.10
2018-05-11T08:26:29.264Z,8.10
2018-05-11T08:27:34.196Z,9.50
2018-05-11T08:28:39.166Z,10.50
2018-05-11T08:29:43.341Z,12.00
2018-05-11T08:30:48.281Z,9.63
2018-05-11T08:31:52.466Z,10.23
2018-05-11T08:32:57.400Z,10.07
2018-05-11T08:34:02.377Z,12.03
2018-05-11T08:35:06.588Z,10.50
2018-05-11T08:36:10.793Z,11.50
2018-05-11T08:37:14.972Z,11.37
2018-05-11T08:38:19.149Z,11.63
2018-05-11T08:39:23.370Z,11.43
2018-05-11T08:40:28.453Z,11.57
2018-05-11T08:41:32.637Z,13.60
2018-05-11T08:42:36.808Z,13.90
2018-05-11T08:43:40.984Z,13.63
2018-05-11T08:44:45.197Z,12.50
2018-05-11T08:45:49.411Z,13.30
2018-05-11T08:46:53.593Z,11.40
2018-05-11T08:47:57.794Z,14.17
2018-05-11T08:49:01.974Z,12.20
2018-05-11T08:50:06.182Z,11.70
2018-05-11T08:51:10.405Z,11.30
2018-05-11T08:52:15.345Z,12.20
2018-05-11T08:53:20.294Z,12.67
2018-05-11T08:54:24.478Z,11.90
2018-05-11T08:55:29.418Z,12.03
2018-05-11T08:56:33.621Z,10.90
2018-05-11T08:57:38.557Z,11.70
2018-05-11T08:58:42.905Z,10.70
2018-05-11T08:59:47.078Z,9.80
2018-05-11T09:00:51.257Z,10.50
2018-05-11T09:01:55.438Z,11.20
2018-05-11T09:02:59.706Z,11.67
2018-05-11T09:04:03.849Z,12.33
2018-05-11T09:05:08.025Z,12.27
2018-05-11T09:06:12.974Z,11.87
2018-05-11T09:07:17.161Z,11.50
2018-05-11T09:08:22.156Z,11.80
2018-05-11T09:09:26.362Z,13.40
2018-05-11T09:10:30.548Z,12.47
2018-05-11T09:11:34.725Z,11.30
2018-05-11T09:12:38.906Z,12.10
2018-05-11T09:13:43.130Z,13.23
2018-05-11T09:14:48.125Z,12.47
2018-05-11T09:15:52.305Z,12.70
2018-05-11T09:16:56.476Z,12.87
2018-05-11T09:18:01.427Z,12.37
2018-05-11T09:19:05.605Z,13.20
2018-05-11T09:20:09.904Z,11.17
2018-05-11T09:21:14.099Z,10.63
2018-05-11T09:22:18.275Z,12.07
2018-05-11T09:23:22.451Z,12.40
2018-05-11T09:24:26.632Z,12.00
2018-05-11T09:25:30.833Z,12.97
2018-05-11T09:26:35.001Z,12.13
2018-05-11T09:27:39.968Z,10.80
2018-05-11T09:28:44.143Z,11.00
2018-05-11T09:29:49.079Z,11.57
2018-05-11T09:30:53.273Z,10.77
2018-05-11T09:31:58.237Z,11.90
2018-05-11T09:33:02.418Z,11.00
2018-05-11T09:34:07.357Z,11.40
2018-05-11T09:35:11.588Z,12.00
2018-05-11T09:36:15.791Z,11.77
2018-05-11T09:37:19.966Z,10.87
2018-05-11T09:38:24.934Z,10.60
2018-05-11T09:39:29.125Z,11.13
2018-05-11T09:40:33.312Z,11.20
2018-05-11T09:41:38.256Z,11.57
2018-05-11T09:42:43.243Z,10.87
2018-05-11T09:43:47.464Z,10.60
2018-05-11T09:44:51.637Z,10.70
2018-05-11T09:45:55.812Z,12.10
2018-05-11T09:47:00.753Z,10.70
2018-05-11T09:48:04.958Z,11.90
2018-05-11T09:49:09.921Z,10.80
2018-05-11T09:50:14.153Z,10.27
2018-05-11T09:51:18.342Z,11.90
2018-05-11T09:52:22.521Z,10.57
2018-05-11T09:53:26.685Z,14.60
2018-05-11T09:54:30.861Z,11.83
2018-05-11T09:55:35.062Z,11.60
2018-05-11T09:56:39.237Z,12.70
2018-05-11T09:57:44.211Z,10.97
2018-05-11T09:58:48.389Z,11.27
2018-05-11T09:59:52.569Z,11.80
2018-05-11T10:00:56.828Z,11.23
2018-05-11T10:02:01.025Z,12.07
2018-05-11T10:03:05.330Z,10.87
2018-05-11T10:04:10.273Z,10.40
2018-05-11T10:05:14.556Z,11.37
2018-05-11T10:06:18.733Z,10.30
2018-05-11T10:07:23.058Z,10.93
2018-05-11T10:08:27.237Z,10.10
2018-05-11T10:09:31.737Z,10.53
2018-05-11T10:10:35.914Z,10.13
2018-05-11T10:11:40.080Z,9.60
2018-05-11T10:12:44.315Z,10.40
2018-05-11T10:13:48.506Z,10.80
2018-05-11T10:14:52.701Z,11.73
2018-05-11T10:15:56.884Z,11.40
2018-05-11T10:17:01.828Z,11.10
2018-05-11T10:18:06.028Z,10.20
2018-05-11T10:19:10.204Z,10.27
2018-05-11T10:20:14.457Z,11.23
2018-05-11T10:21:18.640Z,11.17
2018-05-11T10:22:23.622Z,10.17
2018-05-11T10:23:27.827Z,11.10
2018-05-11T10:24:32.097Z,11.10
2018-05-11T10:25:37.039Z,10.53
2018-05-11T10:26:41.973Z,10.73
2018-05-11T10:27:46.145Z,11.80
2018-05-11T10:28:50.385Z,9.90
2018-05-11T10:29:54.602Z,11.40
2018-05-11T10:30:58.786Z,11.00
2018-05-11T10:32:03.757Z,11.37
2018-05-11T10:33:07.928Z,10.70
2018-05-11T10:34:12.878Z,11.37
2018-05-11T10:35:17.105Z,10.10
2018-05-11T10:36:21.304Z,11.13
2018-05-11T10:37:25.482Z,9.53
2018-05-11T10:38:38.171Z,9.53
2018-05-11T10:39:42.341Z,10.70
2018-05-11T10:40:46.549Z,10.80
2018-05-11T10:41:50.791Z,10.97
2018-05-11T10:42:54.966Z,10.87
2018-05-11T10:43:59.171Z,10.40
2018-05-11T10:45:03.361Z,11.63
2018-05-11T10:46:08.305Z,10.60
2018-05-11T10:47:12.496Z,11.30
2018-05-11T10:48:17.442Z,10.47
2018-05-11T10:49:21.615Z,9.83
2018-05-11T10:50:25.789Z,10.70
2018-05-11T10:51:29.962Z,9.90
2018-05-11T10:52:34.930Z,10.03
2018-05-11T10:53:39.128Z,9.93
2018-05-11T10:54:43.305Z,9.83
2018-05-11T10:55:48.261Z,9.50
2018-05-11T10:56:52.528Z,10.10
2018-05-11T10:57:57.487Z,10.40
2018-05-11T10:59:01.681Z,11.47
2018-05-11T11:00:06.621Z,10.90
2018-05-11T11:01:11.566Z,10.43
2018-05-11T11:02:15.822Z,9.80
2018-05-11T11:03:20.004Z,9.30
2018-05-11T11:04:24.181Z,9.17
2018-05-11T11:05:28.349Z,9.00
2018-05-11T11:06:32.540Z,9.70
2018-05-11T11:07:36.758Z,9.77
2018-05-11T11:08:40.938Z,10.60
2018-05-11T11:09:45.115Z,9.20
2018-05-11T11:10:50.061Z,9.80
2018-05-11T11:11:55.052Z,8.70
2018-05-11T11:12:59.384Z,8.83
2018-05-11T11:14:04.342Z,8.63
2018-05-11T11:15:08.516Z,9.63
2018-05-11T11:16:12.681Z,8.50
2018-05-11T11:17:17.256Z,9.30
2018-05-11T11:18:22.208Z,9.07
2018-05-11T11:19:26.378Z,8.93
2018-05-11T11:20:30.550Z,8.50
2018-05-11T11:21:34.720Z,9.20
2018-05-11T11:22:39.724Z,9.03
2018-05-11T11:23:43.909Z,9.80
2018-05-11T11:24:48.081Z,9.87
2018-05-11T11:25:52.284Z,9.80
2018-05-11T11:26:56.479Z,9.70
2018-05-11T11:28:00.673Z,10.07
2018-05-11T11:29:04.868Z,9.13
2018-05-11T11:30:09.039Z,9.70
2018-05-11T11:31:13.220Z,9.30
2018-05-11T11:32:18.273Z,9.67
2018-05-11T11:33:22.470Z,9.77
2018-05-11T11:34:27.528Z,10.07
2018-05-11T11:35:31.673Z,8.80
2018-05-11T11:36:35.867Z,9.37
2018-05-11T11:37:40.037Z,8.47
2018-05-11T11:38:44.382Z,9.40
2018-05-11T11:39:48.549Z,9.30
2018-05-11T11:40:53.522Z,9.40
2018-05-11T11:41:57.689Z,9.40
2018-05-11T11:43:02.693Z,9.40
2018-05-11T11:44:06.873Z,9.50
2018-05-11T11:45:11.041Z,9.30
2018-05-11T11:46:15.987Z,8.93
2018-05-11T11:47:20.242Z,8.73
2018-05-11T11:48:24.457Z,8.10
2018-05-11T11:49:28.630Z,6.10
2018-05-11T11:50:32.806Z,6.70
2018-05-11T11:51:37.754Z,7.40
2018-05-11T11:52:41.921Z,7.53
2018-05-11T11:53:46.115Z,8.10
2018-05-11T11:54:50.313Z,6.53
2018-05-11T11:55:54.505Z,7.13
2018-05-11T11:56:58.709Z,7.67
2018-05-11T11:58:02.892Z,7.43
2018-05-11T11:59:07.837Z,7.13
2018-05-11T12:00:12.793Z,7.43
2018-05-11T12:01:17.473Z,7.70
2018-05-11T12:02:22.458Z,7.40
2018-05-11T12:03:26.621Z,7.17
2018-05-11T12:04:31.557Z,6.57
2018-05-11T12:05:35.741Z,6.20
2018-05-11T12:06:39.952Z,7.40
2018-05-11T12:07:44.121Z,7.00
2018-05-11T12:08:48.285Z,7.17
2018-05-11T12:09:53.226Z,8.07
2018-05-11T12:10:57.434Z,6.53
2018-05-11T12:12:01.638Z,9.47
2018-05-11T12:13:06.732Z,6.80
2018-05-11T12:14:10.909Z,6.57
2018-05-11T12:15:15.081Z,6.70
2018-05-11T12:16:20.026Z,8.17
2018-05-11T12:17:24.190Z,6.57
2018-05-11T12:18:28.496Z,7.00
2018-05-11T12:19:32.674Z,7.20
2018-05-11T12:20:36.846Z,7.60
2018-05-11T12:21:41.795Z,8.27
2018-05-11T12:22:45.981Z,7.27
2018-05-11T12:23:51.424Z,7.87
2018-05-11T12:24:56.367Z,6.73
2018-05-11T12:26:00.633Z,7.80
2018-05-11T12:27:04.776Z,6.50
2018-05-11T12:28:09.781Z,7.67
2018-05-11T12:29:13.993Z,7.90
2018-05-11T12:30:18.164Z,7.73
2018-05-11T12:31:22.341Z,7.37
2018-05-11T12:32:27.277Z,6.77
2018-05-11T12:33:31.446Z,6.20
2018-05-11T12:34:35.655Z,6.53
2018-05-11T12:35:39.833Z,6.40
2018-05-11T12:36:44.021Z,6.20
2018-05-11T12:37:48.213Z,7.40
2018-05-11T12:38:53.150Z,6.60
2018-05-11T12:39:57.331Z,6.30
2018-05-11T12:41:01.543Z,6.60
2018-05-11T12:42:05.689Z,7.07
2018-05-11T12:43:09.910Z,7.13
2018-05-11T12:44:14.074Z,8.33
2018-05-11T12:45:18.246Z,7.23
2018-05-11T12:46:22.408Z,6.90
2018-05-11T12:47:27.342Z,6.13
2018-05-11T12:48:32.303Z,7.70
2018-05-11T12:49:36.499Z,7.60
2018-05-11T12:50:41.113Z,7.07
2018-05-11T12:51:45.273Z,7.77
2018-05-11T12:52:49.477Z,6.97
2018-05-11T12:53:53.646Z,7.00
2018-05-11T12:54:57.850Z,6.97
2018-05-11T12:56:02.825Z,6.80
2018-05-11T12:57:07.011Z,6.53
2018-05-11T12:58:11.173Z,7.53
2018-05-11T12:59:15.336Z,9.27
2018-05-11T13:00:19.544Z,6.87
2018-05-11T13:01:23.836Z,7.30
2018-05-11T13:02:28.005Z,7.20
2018-05-11T13:03:32.177Z,6.37
2018-05-11T13:04:36.350Z,6.10
2018-05-11T13:05:40.574Z,6.67
2018-05-11T13:06:44.770Z,8.20
2018-05-11T13:07:50.086Z,8.70
2018-05-11T13:08:54.267Z,7.97
2018-05-11T13:09:59.210Z,7.50
2018-05-11T13:11:03.466Z,8.80
2018-05-11T13:12:07.661Z,8.70
2018-05-11T13:13:12.290Z,7.57
2018-05-11T13:14:17.221Z,7.73
2018-05-11T13:15:22.176Z,7.90
2018-05-11T13:16:26.338Z,8.20
2018-05-11T13:17:30.500Z,8.20
2018-05-11T13:18:34.693Z,7.20
2018-05-11T13:19:38.848Z,6.33
2018-05-11T13:20:43.098Z,5.93
2018-05-11T13:21:47.214Z,8.90
2018-05-11T13:22:52.173Z,7.53
2018-05-11T13:23:56.345Z,7.90
2018-05-11T13:25:01.278Z,9.17
2018-05-11T13:26:06.256Z,7.77
2018-05-11T13:27:10.433Z,7.67
2018-05-11T13:28:14.610Z,8.57
2018-05-11T13:29:19.554Z,7.80
2018-05-11T13:30:24.603Z,7.20
2018-05-11T13:31:28.741Z,7.97
2018-05-11T13:32:32.916Z,7.53
2018-05-11T13:33:37.085Z,9.77
2018-05-11T13:34:41.258Z,10.10
2018-05-11T13:35:45.425Z,9.10
2018-05-11T13:36:50.491Z,8.97
2018-05-11T13:37:54.676Z,8.70
2018-05-11T13:38:58.842Z,8.10
2018-05-11T13:40:03.018Z,7.27
2018-05-11T13:41:07.197Z,6.60
2018-05-11T13:42:12.540Z,6.50
2018-05-11T13:43:16.793Z,7.07
2018-05-11T13:44:20.959Z,7.30
2018-05-11T13:45:25.888Z,7.90
2018-05-11T13:46:30.065Z,7.80
2018-05-11T13:47:34.282Z,7.43
2018-05-11T13:48:38.527Z,7.83
2018-05-11T13:49:42.706Z,8.27
2018-05-11T13:50:46.930Z,8.30
2018-05-11T13:51:51.861Z,7.33
2018-05-11T13:52:56.842Z,8.67
2018-05-11T13:54:01.022Z,10.33
2018-05-11T13:55:05.185Z,7.83
2018-05-11T13:56:09.435Z,7.90
2018-05-11T13:57:13.572Z,7.57
2018-05-11T13:58:18.240Z,7.27
2018-05-11T13:59:23.190Z,7.70
2018-05-11T14:00:27.384Z,7.23
2018-05-11T14:01:32.322Z,8.90
2018-05-11T14:02:36.528Z,8.40