createdAt,value
2019-03-10T00:00:48.918Z,6.33
2019-03-10T00:03:53.369Z,6.29
2019-03-10T00:06:57.780Z,6.37
2019-03-10T00:10:02.178Z,6.46
2019-03-10T00:13:06.596Z,6.50
2019-03-10T00:16:11.028Z,6.52
2019-03-10T00:19:15.655Z,6.48
2019-03-10T00:22:20.001Z,6.47
2019-03-10T00:25:26.682Z,6.42
2019-03-10T00:28:31.070Z,6.39
2019-03-10T00:31:35.425Z,6.42
2019-03-10T00:34:39.860Z,6.45
2019-03-10T00:37:44.412Z,6.50
2019-03-10T00:41:28.272Z,6.47
2019-03-10T00:45:24.584Z,6.53
2019-03-10T00:49:15.524Z,6.45
2019-03-10T00:52:23.685Z,6.43
2019-03-10T00:55:28.190Z,6.44
2019-03-10T00:58:34.610Z,5.93
2019-03-10T01:01:38.662Z,5.19
2019-03-10T01:04:43.117Z,4.91
2019-03-10T01:07:49.035Z,4.73
2019-03-10T01:10:53.703Z,4.70
2019-03-10T01:13:58.096Z,4.67
2019-03-10T01:17:05.307Z,4.74
2019-03-10T01:20:10.536Z,4.82
2019-03-10T01:23:17.847Z,4.85
2019-03-10T01:26:22.265Z,4.93
2019-03-10T01:29:26.706Z,4.97
2019-03-10T01:32:42.456Z,5.05
2019-03-10T01:35:49.443Z,5.18
2019-03-10T01:38:53.868Z,5.24
2019-03-10T01:41:58.260Z,5.26
2019-03-10T01:45:02.981Z,5.29
2019-03-10T01:48:07.400Z,5.26
2019-03-10T01:51:11.897Z,5.20
2019-03-10T01:54:16.356Z,5.24
2019-03-10T01:57:20.740Z,5.25
2019-03-10T02:00:25.095Z,5.24
2019-03-10T02:03:33.324Z,5.18
2019-03-10T02:06:38.876Z,5.17
2019-03-10T02:09:43.197Z,5.25
2019-03-10T02:12:47.630Z,5.30
2019-03-10T02:15:51.974Z,5.33
2019-03-10T02:18:56.371Z,5.40
2019-03-10T02:22:00.728Z,5.55
2019-03-10T02:25:05.751Z,4.93
2019-03-10T02:28:10.153Z,4.03
2019-03-10T02:31:14.631Z,3.80
2019-03-10T02:34:18.947Z,3.76
2019-03-10T02:37:26.417Z,3.82
2019-03-10T02:40:31.047Z,3.82
2019-03-10T02:43:43.005Z,3.91
2019-03-10T02:46:47.600Z,3.87
2019-03-10T02:49:52.232Z,3.85
2019-03-10T02:52:59.767Z,3.89
2019-03-10T02:56:04.165Z,3.90
2019-03-10T02:59:08.953Z,3.90
2019-03-10T03:02:13.589Z,3.95
2019-03-10T03:05:19.857Z,4.00
2019-03-10T03:08:24.225Z,4.02
2019-03-10T03:11:29.003Z,4.07
2019-03-10T03:14:33.929Z,4.15
2019-03-10T03:17:38.362Z,4.25
2019-03-10T03:20:42.770Z,4.27
2019-03-10T03:23:47.376Z,4.25
2019-03-10T03:26:51.817Z,4.37
2019-03-10T03:29:57.503Z,4.41
2019-03-10T03:33:02.223Z,4.44
2019-03-10T03:36:15.180Z,4.51
2019-03-10T03:39:47.780Z,4.59
2019-03-10T03:42:52.319Z,4.53
2019-03-10T03:45:56.692Z,4.52
2019-03-10T03:49:01.200Z,4.52
2019-03-10T03:52:05.615Z,4.49
2019-03-10T03:55:10.087Z,4.49
2019-03-10T03:58:14.505Z,4.42
2019-03-10T04:01:22.964Z,4.39
2019-03-10T04:04:27.381Z,4.32
2019-03-10T04:07:31.725Z,4.42
2019-03-10T04:10:36.162Z,4.34
2019-03-10T04:13:40.730Z,4.26
2019-03-10T04:16:45.331Z,4.24
2019-03-10T04:19:49.696Z,4.24
2019-03-10T04:22:54.052Z,4.23
2019-03-10T04:26:00.879Z,4.19
2019-03-10T04:29:07.760Z,4.19
2019-03-10T04:32:14.422Z,4.19
2019-03-10T04:35:21.581Z,4.23
2019-03-10T04:38:26.078Z,4.23
2019-03-10T04:41:30.468Z,4.20
2019-03-10T04:44:36.297Z,4.10
2019-03-10T04:47:41.124Z,4.10
2019-03-10T04:50:46.652Z,4.15
2019-03-10T04:53:51.132Z,4.18
2019-03-10T04:57:07.262Z,4.21
2019-03-10T05:00:14.171Z,4.21
2019-03-10T05:03:18.721Z,4.21
2019-03-10T05:06:23.267Z,4.20
2019-03-10T05:09:29.647Z,4.23
2019-03-10T05:12:34.256Z,4.26
2019-03-10T05:15:38.759Z,4.31
2019-03-10T05:18:43.299Z,4.33
2019-03-10T05:21:47.985Z,4.46
2019-03-10T05:24:52.866Z,4.48
2019-03-10T05:27:57.267Z,4.44
2019-03-10T05:31:03.415Z,4.43
2019-03-10T05:34:11.180Z,4.46
2019-03-10T05:37:17.779Z,4.44
2019-03-10T05:40:22.403Z,4.37
2019-03-10T05:43:29.779Z,4.30
2019-03-10T05:46:34.331Z,4.27
2019-03-10T05:49:41.132Z,4.24
2019-03-10T05:52:45.185Z,4.25
2019-03-10T05:55:49.656Z,4.25
2019-03-10T05:58:54.099Z,4.30
2019-03-10T06:01:58.452Z,4.30
2019-03-10T06:05:02.867Z,4.27
2019-03-10T06:08:07.354Z,4.32
2019-03-10T06:11:12.027Z,4.32
2019-03-10T06:14:16.685Z,4.37
2019-03-10T06:17:21.604Z,4.39
2019-03-10T06:20:26.143Z,4.43
2019-03-10T06:23:30.688Z,4.41
2019-03-10T06:26:35.206Z,4.41
2019-03-10T06:29:39.603Z,4.41
2019-03-10T06:32:43.976Z,4.47
2019-03-10T06:35:48.287Z,4.39
2019-03-10T06:38:55.019Z,4.39
2019-03-10T06:41:58.733Z,4.43
2019-03-10T06:45:03.030Z,4.45
2019-03-10T06:48:07.328Z,4.50
2019-03-10T06:51:11.610Z,4.51
2019-03-10T06:54:18.520Z,4.53
2019-03-10T06:57:22.813Z,4.57
2019-03-10T07:00:27.174Z,4.60
2019-03-10T07:03:31.478Z,4.58
2019-03-10T07:06:35.865Z,4.59
2019-03-10T07:09:40.167Z,4.61
2019-03-10T07:12:44.452Z,4.63
2019-03-10T07:15:48.759Z,4.80
2019-03-10T07:18:53.069Z,4.86
2019-03-10T07:21:57.542Z,4.90
2019-03-10T07:25:01.987Z,4.94
2019-03-10T07:28:28.452Z,4.95
2019-03-10T07:31:41.000Z,5.15
2019-03-10T07:35:00.058Z,5.02
2019-03-10T07:38:41.641Z,5.03
2019-03-10T07:41:51.044Z,5.10
2019-03-10T07:45:17.374Z,5.21
2019-03-10T07:48:40.672Z,5.29
2019-03-10T07:52:19.775Z,5.39
2019-03-10T07:55:26.274Z,5.47
2019-03-10T07:58:48.399Z,5.52
2019-03-10T08:02:21.117Z,5.57
2019-03-10T08:05:48.131Z,5.63
2019-03-10T08:09:12.605Z,5.70
2019-03-10T08:12:25.767Z,5.87
2019-03-10T08:15:41.906Z,5.88
2019-03-10T08:19:07.331Z,5.93
2019-03-10T08:22:30.773Z,5.97
2019-03-10T08:25:52.904Z,6.11
2019-03-10T08:29:07.902Z,6.19
2019-03-10T08:32:25.878Z,6.30
2019-03-10T08:36:07.327Z,6.32
2019-03-10T08:39:22.839Z,6.41
2019-03-10T08:42:40.147Z,6.50
2019-03-10T08:45:51.028Z,6.48
2019-03-10T08:49:01.810Z,6.40
2019-03-10T08:52:11.644Z,6.48
2019-03-10T08:55:41.197Z,6.65
2019-03-10T08:59:07.589Z,6.65
2019-03-10T09:02:34.881Z,6.74
2019-03-10T09:06:04.029Z,6.77
2019-03-10T09:09:27.665Z,6.83
2019-03-10T09:12:47.769Z,6.74
2019-03-10T09:16:02.644Z,6.83
2019-03-10T09:19:23.085Z,6.90
2019-03-10T09:22:42.930Z,6.77
2019-03-10T09:26:09.662Z,6.66
2019-03-10T09:29:32.931Z,6.38
2019-03-10T09:32:59.310Z,6.03
2019-03-10T09:36:13.528Z,5.57
2019-03-10T09:39:51.919Z,5.32
2019-03-10T09:43:19.375Z,5.46
2019-03-10T09:46:48.548Z,5.68
2019-03-10T09:50:09.582Z,5.83
2019-03-10T09:53:22.756Z,6.17
2019-03-10T09:56:51.830Z,6.50
2019-03-10T10:00:08.940Z,6.75
2019-03-10T10:03:32.150Z,7.01
2019-03-10T10:06:44.446Z,7.20
2019-03-10T10:10:07.382Z,7.37
2019-03-10T10:13:39.787Z,7.22
2019-03-10T10:17:09.299Z,7.12
2019-03-10T10:20:51.035Z,7.06
2019-03-10T10:24:26.176Z,7.00
2019-03-10T10:27:48.296Z,7.21
2019-03-10T10:31:14.059Z,7.58
2019-03-10T10:34:38.245Z,7.95
2019-03-10T10:37:51.170Z,8.14
2019-03-10T10:41:32.625Z,7.79
2019-03-10T10:44:58.386Z,7.60
2019-03-10T10:48:15.976Z,7.42
2019-03-10T10:52:03.591Z,7.38
2019-03-10T10:55:23.342Z,7.35
2019-03-10T10:58:54.844Z,7.22
2019-03-10T11:02:14.271Z,7.17
2019-03-10T11:05:28.375Z,7.09
2019-03-10T11:08:46.472Z,7.11
2019-03-10T11:12:12.470Z,7.09
2019-03-10T11:15:24.834Z,7.07
2019-03-10T11:18:51.016Z,7.18
2019-03-10T11:22:24.504Z,7.31
2019-03-10T11:25:41.592Z,7.43
2019-03-10T11:29:04.965Z,7.56
2019-03-10T11:32:37.276Z,7.52
2019-03-10T11:35:54.802Z,7.58
2019-03-10T11:39:11.384Z,7.62
2019-03-10T11:42:33.696Z,7.63
2019-03-10T11:45:45.118Z,7.82
2019-03-10T11:49:17.243Z,7.82
2019-03-10T11:52:30.976Z,7.94
2019-03-10T11:56:03.547Z,8.12
2019-03-10T11:59:12.088Z,8.35
2019-03-10T12:02:25.754Z,8.85
2019-03-10T12:05:52.704Z,9.24
2019-03-10T12:09:36.635Z,9.40
2019-03-10T12:12:19.784Z,9.27
2019-03-10T12:15:24.204Z,9.10
2019-03-10T12:18:28.548Z,8.68
2019-03-10T12:21:32.984Z,8.51
2019-03-10T12:24:39.933Z,8.39
2019-03-10T12:27:44.558Z,8.41
2019-03-10T12:30:48.983Z,8.04
2019-03-10T12:33:53.468Z,7.51
2019-03-10T12:36:57.967Z,7.43
2019-03-10T12:40:02.775Z,7.43
2019-03-10T12:43:07.104Z,7.54
2019-03-10T12:46:11.425Z,7.48
2019-03-10T12:49:15.994Z,7.39
2019-03-10T12:52:20.479Z,7.57
2019-03-10T12:55:24.913Z,7.62
2019-03-10T12:58:29.576Z,7.63
2019-03-10T13:01:34.128Z,7.61
2019-03-10T13:04:41.430Z,7.51
2019-03-10T13:07:45.819Z,7.51
2019-03-10T13:10:50.142Z,7.47
2019-03-10T13:13:55.339Z,7.53
2019-03-10T13:16:59.647Z,7.63
2019-03-10T13:20:04.484Z,7.66
2019-03-10T13:23:08.950Z,7.57
2019-03-10T13:26:16.523Z,7.52
2019-03-10T13:29:20.869Z,7.55
2019-03-10T13:32:25.185Z,7.57
2019-03-10T13:35:29.607Z,7.40
2019-03-10T13:38:33.912Z,7.53
2019-03-10T13:41:40.329Z,7.62
2019-03-10T13:44:44.802Z,7.67
2019-03-10T13:47:50.656Z,7.59
2019-03-10T13:50:55.278Z,7.39
2019-03-10T13:53:59.811Z,7.36
2019-03-10T13:57:04.143Z,7.28
2019-03-10T14:00:11.240Z,7.25
2019-03-10T14:03:15.685Z,7.37
2019-03-10T14:06:20.288Z,7.32
2019-03-10T14:09:24.769Z,7.35
2019-03-10T14:12:29.187Z,7.40
2019-03-10T14:15:35.895Z,7.50
2019-03-10T14:18:40.402Z,7.61
2019-03-10T14:21:44.776Z,7.42
2019-03-10T14:24:49.193Z,7.39
2019-03-10T14:27:55.249Z,7.22
2019-03-10T14:30:59.649Z,7.14
2019-03-10T14:34:04.262Z,7.14
2019-03-10T14:37:08.708Z,7.14
2019-03-10T14:40:13.543Z,7.11
2019-03-10T14:43:20.880Z,7.11
2019-03-10T14:46:25.499Z,7.04
2019-03-10T14:49:30.004Z,7.02
2019-03-10T14:52:34.488Z,6.99
2019-03-10T14:55:40.210Z,6.93
2019-03-10T14:58:45.921Z,6.96
2019-03-10T15:01:50.306Z,6.92
2019-03-10T15:04:54.736Z,6.86
2019-03-10T15:07:59.194Z,6.77
2019-03-10T15:11:03.787Z,6.73
2019-03-10T15:14:13.114Z,6.70
2019-03-10T15:17:19.018Z,6.71
2019-03-10T15:20:23.372Z,6.71
2019-03-10T15:23:27.996Z,6.69
2019-03-10T15:26:32.329Z,6.65
2019-03-10T15:29:36.761Z,6.61
2019-03-10T15:32:41.219Z,6.56
2019-03-10T15:35:45.631Z,6.57
2019-03-10T15:38:50.032Z,6.56
2019-03-10T15:41:54.357Z,6.52
2019-03-10T15:44:58.940Z,6.50
2019-03-10T15:48:03.362Z,6.38
2019-03-10T15:51:08.117Z,6.29
2019-03-10T15:54:12.593Z,6.29
2019-03-10T15:57:16.986Z,6.31
2019-03-10T16:00:21.579Z,6.26
2019-03-10T16:03:27.058Z,6.20
2019-03-10T16:06:31.562Z,6.16
2019-03-10T16:09:35.928Z,6.17
2019-03-10T16:12:40.336Z,6.18
2019-03-10T16:15:44.795Z,6.17
2019-03-10T16:18:50.975Z,6.04
2019-03-10T16:21:55.202Z,5.97
2019-03-10T16:24:59.571Z,5.93
2019-03-10T16:28:04.004Z,5.90
2019-03-10T16:31:08.449Z,5.89
2019-03-10T16:34:12.744Z,5.93
2019-03-10T16:37:17.308Z,5.87
2019-03-10T16:40:22.031Z,5.79
2019-03-10T16:43:26.438Z,5.78
2019-03-10T16:46:30.877Z,5.73
2019-03-10T16:49:35.259Z,5.65
2019-03-10T16:52:39.727Z,5.57
2019-03-10T16:55:44.277Z,5.54
2019-03-10T16:58:48.610Z,5.47
2019-03-10T17:01:52.949Z,5.43
2019-03-10T17:04:57.778Z,5.38
2019-03-10T17:08:03.581Z,5.36
2019-03-10T17:11:08.133Z,5.33
2019-03-10T17:14:12.540Z,5.31
2019-03-10T17:17:17.346Z,5.31
2019-03-10T17:20:22.384Z,5.26
2019-03-10T17:23:29.667Z,5.17
2019-03-10T17:26:34.141Z,5.11
2019-03-10T17:29:38.569Z,5.09
2019-03-10T17:32:44.240Z,5.02
2019-03-10T17:35:48.722Z,4.99
2019-03-10T17:38:53.205Z,4.96
2019-03-10T17:41:57.987Z,4.93
2019-03-10T17:45:02.702Z,4.89
2019-03-10T17:48:07.335Z,4.84
2019-03-10T17:51:11.946Z,4.80
2019-03-10T17:54:16.450Z,4.78
2019-03-10T17:57:24.064Z,4.76
2019-03-10T18:00:32.282Z,4.72
2019-03-10T18:03:36.923Z,4.69
2019-03-10T18:06:41.493Z,4.62
2019-03-10T18:09:48.477Z,4.60
2019-03-10T18:12:53.178Z,4.55
2019-03-10T18:16:01.806Z,4.53
2019-03-10T18:19:06.692Z,4.57
2019-03-10T18:22:11.445Z,4.46
2019-03-10T18:25:16.613Z,4.43
2019-03-10T18:28:21.276Z,4.40
2019-03-10T18:31:26.121Z,4.44
2019-03-10T18:34:32.417Z,4.37
2019-03-10T18:37:37.041Z,4.31
2019-03-10T18:40:41.853Z,4.29
2019-03-10T18:43:46.330Z,4.28
2019-03-10T18:46:50.849Z,4.25
2019-03-10T18:49:55.718Z,4.22
2019-03-10T18:53:00.577Z,4.19
2019-03-10T18:56:05.645Z,4.17
2019-03-10T18:59:10.419Z,4.13
2019-03-10T19:02:15.237Z,4.08
2019-03-10T19:05:20.053Z,4.10
2019-03-10T19:08:24.834Z,4.02
2019-03-10T19:11:29.811Z,3.98
2019-03-10T19:14:34.602Z,3.95
2019-03-10T19:17:39.591Z,3.90
2019-03-10T19:20:46.995Z,3.88
2019-03-10T19:23:51.854Z,3.86
2019-03-10T19:26:56.642Z,3.82
2019-03-10T19:30:01.482Z,3.82
2019-03-10T19:33:06.358Z,3.79
2019-03-10T19:36:11.347Z,3.76
2019-03-10T19:39:16.269Z,3.74
2019-03-10T19:42:23.422Z,3.72
2019-03-10T19:45:28.509Z,3.71
2019-03-10T19:48:33.744Z,3.67
2019-03-10T19:51:38.686Z,3.66
2019-03-10T19:54:46.256Z,3.62
2019-03-10T19:57:51.086Z,3.61
2019-03-10T20:00:56.157Z,3.59
2019-03-10T20:04:00.952Z,3.58
2019-03-10T20:07:06.046Z,3.55
2019-03-10T20:10:11.971Z,3.52
2019-03-10T20:13:19.772Z,3.49
2019-03-10T20:16:24.552Z,3.47
2019-03-10T20:19:29.554Z,3.45
2019-03-10T20:22:34.411Z,3.43
2019-03-10T20:25:39.270Z,3.42
2019-03-10T20:28:47.236Z,3.40
2019-03-10T20:31:52.300Z,3.40
2019-03-10T20:34:57.102Z,3.41
2019-03-10T20:38:02.089Z,3.41
2019-03-10T20:41:08.798Z,3.40
2019-03-10T20:44:13.912Z,3.38
2019-03-10T20:47:18.963Z,3.38
2019-03-10T20:50:23.744Z,3.38
2019-03-10T20:53:30.552Z,3.36
2019-03-10T20:56:35.685Z,3.43
2019-03-10T20:59:40.710Z,3.45
2019-03-10T21:02:46.131Z,3.46
2019-03-10T21:05:54.094Z,3.50
2019-03-10T21:08:59.097Z,3.49
2019-03-10T21:12:03.693Z,3.47
2019-03-10T21:15:10.846Z,3.49
2019-03-10T21:18:15.502Z,3.48
2019-03-10T21:21:20.234Z,3.44
2019-03-10T21:24:24.701Z,3.46
2019-03-10T21:27:29.060Z,3.41
2019-03-10T21:30:33.699Z,3.37
2019-03-10T21:33:38.053Z,3.34
2019-03-10T21:36:42.565Z,3.31
2019-03-10T21:39:49.282Z,3.27
2019-03-10T21:42:53.011Z,3.19
2019-03-10T21:45:57.472Z,3.10
2019-03-10T21:49:01.884Z,3.05
2019-03-10T21:52:06.250Z,3.02
2019-03-10T21:55:13.952Z,3.00
2019-03-10T21:58:18.939Z,3.08
2019-03-10T22:01:23.335Z,3.17
2019-03-10T22:04:27.820Z,3.13
2019-03-10T22:07:32.308Z,3.11
2019-03-10T22:10:36.631Z,3.13
2019-03-10T22:13:46.660Z,3.16
2019-03-10T22:16:47.264Z,3.14
2019-03-10T22:19:51.639Z,3.16
2019-03-10T22:22:56.090Z,3.21
2019-03-10T22:26:00.466Z,3.22
2019-03-10T22:29:04.792Z,3.16
2019-03-10T22:32:09.214Z,3.09
2019-03-10T22:35:14.211Z,3.03
2019-03-10T22:38:18.503Z,3.01
2019-03-10T22:41:22.867Z,2.96
2019-03-10T22:44:28.005Z,2.96
2019-03-10T22:47:34.895Z,2.93
2019-03-10T22:50:39.258Z,2.90
2019-03-10T22:53:43.684Z,2.89
2019-03-10T22:56:49.337Z,2.92
2019-03-10T22:59:53.689Z,2.94
2019-03-10T23:02:58.251Z,2.95
2019-03-10T23:06:02.713Z,2.99
2019-03-10T23:09:08.379Z,2.97
2019-03-10T23:12:12.895Z,2.97
2019-03-10T23:15:17.229Z,2.97
2019-03-10T23:18:21.645Z,3.00
2019-03-10T23:21:26.178Z,3.06
2019-03-10T23:24:30.610Z,3.22
2019-03-10T23:27:38.253Z,3.29
2019-03-10T23:30:42.834Z,3.31
2019-03-10T23:33:47.351Z,3.34
2019-03-10T23:36:53.155Z,3.35
2019-03-10T23:39:57.510Z,3.44
2019-03-10T23:43:03.080Z,3.39
2019-03-10T23:46:07.568Z,3.43
2019-03-10T23:49:12.436Z,3.42
2019-03-10T23:52:16.936Z,3.47
2019-03-10T23:55:21.338Z,3.49
2019-03-10T23:58:25.761Z,3.52
