createdAt,value
2022-11-15T05:03:10.636Z,47.00
2022-11-15T05:05:39.140Z,48.20
2022-11-15T05:08:07.327Z,48.30
2022-11-15T05:10:35.674Z,49.30
2022-11-15T05:13:03.835Z,50.00
2022-11-15T05:15:32.575Z,48.80
2022-11-15T05:18:02.524Z,51.50
2022-11-15T05:20:30.743Z,53.70
2022-11-15T05:22:59.274Z,55.80
2022-11-15T05:25:27.697Z,59.00
2022-11-15T05:27:56.077Z,59.70
2022-11-15T05:30:24.462Z,60.70
2022-11-15T05:32:53.084Z,61.10
2022-11-15T05:35:33.671Z,70.80
2022-11-15T05:38:02.122Z,67.90
2022-11-15T05:40:32.661Z,68.40
2022-11-15T05:43:04.512Z,71.10
2022-11-15T05:45:36.485Z,74.90
2022-11-15T05:48:11.958Z,75.50
2022-11-15T05:50:47.246Z,75.50
2022-11-15T05:53:20.976Z,82.00
2022-11-15T05:55:49.714Z,71.60
2022-11-15T05:58:18.163Z,72.40
2022-11-15T06:00:56.981Z,72.00
2022-11-15T06:03:25.157Z,69.20
2022-11-15T06:05:53.349Z,69.40
2022-11-15T06:08:21.558Z,71.20
2022-11-15T06:10:49.723Z,71.20
2022-11-15T06:13:17.896Z,73.20
2022-11-15T06:15:46.158Z,74.80
2022-11-15T06:18:15.796Z,74.70
2022-11-15T06:20:44.026Z,74.10
2022-11-15T06:23:12.251Z,71.90
2022-11-15T06:25:40.386Z,71.10
2022-11-15T06:28:08.767Z,70.00
2022-11-15T06:30:37.075Z,68.80
2022-11-15T06:33:07.411Z,67.10
2022-11-15T06:35:38.254Z,65.90
2022-11-15T06:38:08.628Z,65.50
2022-11-15T06:40:38.652Z,65.70
2022-11-15T06:43:08.328Z,64.40
2022-11-15T06:45:36.546Z,65.20
2022-11-15T06:48:05.032Z,67.50
2022-11-15T06:50:33.205Z,70.10
2022-11-15T06:53:06.001Z,71.70
2022-11-15T06:55:34.233Z,72.90
2022-11-15T06:58:02.405Z,72.00
2022-11-15T07:00:30.583Z,71.50
2022-11-15T07:03:02.306Z,72.70
2022-11-15T07:05:32.104Z,72.20
2022-11-15T07:08:01.046Z,71.70
2022-11-15T07:10:30.795Z,72.20
2022-11-15T07:13:00.127Z,71.80
2022-11-15T07:15:28.826Z,73.70
2022-11-15T07:17:57.054Z,72.40
2022-11-15T07:20:25.259Z,73.50
2022-11-15T07:22:53.434Z,77.30
2022-11-15T07:25:21.614Z,78.40
2022-11-15T07:27:58.506Z,77.90
2022-11-15T07:30:28.594Z,78.70
2022-11-15T07:32:57.246Z,77.30
2022-11-15T07:35:25.922Z,72.40
2022-11-15T07:37:58.876Z,59.20
2022-11-15T07:40:29.092Z,57.10
2022-11-15T07:43:03.045Z,37.30
2022-11-15T07:45:32.164Z,36.40
2022-11-15T07:48:00.404Z,31.90
2022-11-15T07:50:30.715Z,28.80
2022-11-15T07:53:01.621Z,22.80
2022-11-15T07:55:31.147Z,16.40
2022-11-15T07:58:04.719Z,14.90
2022-11-15T08:00:33.636Z,13.50
2022-11-15T08:03:07.610Z,11.80
2022-11-15T08:05:37.572Z,8.10
2022-11-15T08:08:07.741Z,4.60
2022-11-15T08:10:40.583Z,2.90
2022-11-15T08:13:13.580Z,1.00
2022-11-15T08:15:42.164Z,1.00
2022-11-15T08:18:14.143Z,1.00
2022-11-15T08:20:43.892Z,1.00
2022-11-15T08:23:13.914Z,1.00
2022-11-15T08:25:42.168Z,1.00
2022-11-15T08:28:13.203Z,1.00
2022-11-15T08:30:46.276Z,1.00
2022-11-15T08:33:16.259Z,1.00
2022-11-15T08:35:46.316Z,1.00
2022-11-15T08:38:14.743Z,1.00
2022-11-15T08:40:43.395Z,1.00
2022-11-15T08:43:13.066Z,1.00
2022-11-15T08:45:41.293Z,1.00
2022-11-15T08:48:09.510Z,1.00
2022-11-15T08:50:37.761Z,1.00
2022-11-15T08:53:09.449Z,1.00
2022-11-15T08:55:40.059Z,1.00
2022-11-15T08:58:08.703Z,1.00
2022-11-15T09:00:38.747Z,1.00
2022-11-15T09:03:07.901Z,1.00
2022-11-15T09:05:40.219Z,1.00
2022-11-15T09:08:32.481Z,1.00
2022-11-15T09:10:57.220Z,1.00
2022-11-15T09:13:25.484Z,1.00
2022-11-15T09:15:59.231Z,1.00
2022-11-15T09:18:28.195Z,1.00
2022-11-15T09:20:58.795Z,1.00
2022-11-15T09:23:28.155Z,1.00
2022-11-15T09:26:02.165Z,1.00
2022-11-15T09:28:32.326Z,1.00
2022-11-15T09:31:04.630Z,1.00
2022-11-15T09:33:34.860Z,1.00
2022-11-15T09:36:05.281Z,1.00
2022-11-15T09:38:34.324Z,1.00
2022-11-15T09:41:38.533Z,1.00
2022-11-15T09:44:27.142Z,1.00
2022-11-15T09:47:11.187Z,1.00
2022-11-15T09:49:39.656Z,1.00
2022-11-15T09:52:13.075Z,1.00
2022-11-15T09:54:53.743Z,1.00
2022-11-15T09:57:34.502Z,1.00
2022-11-15T10:00:44.757Z,1.00
2022-11-15T10:03:16.261Z,1.00
2022-11-15T10:05:48.026Z,1.00
2022-11-15T10:08:48.669Z,1.00
2022-11-15T10:11:36.615Z,1.00
2022-11-15T10:14:15.772Z,1.00
2022-11-15T10:17:23.420Z,1.00
2022-11-15T10:20:12.068Z,1.00
2022-11-15T10:22:47.832Z,1.00
2022-11-15T10:25:23.041Z,1.00
2022-11-15T10:27:59.156Z,1.00
2022-11-15T10:30:36.340Z,1.00
2022-11-15T10:33:25.722Z,1.00
2022-11-15T10:36:24.834Z,1.00
2022-11-15T10:38:59.617Z,1.00
2022-11-15T10:41:40.670Z,1.00
2022-11-15T10:44:32.154Z,1.00
2022-11-15T10:47:39.450Z,1.00
2022-11-15T10:50:28.805Z,1.00
2022-11-15T10:52:58.866Z,1.00
2022-11-15T10:55:30.786Z,1.00
2022-11-15T10:58:06.289Z,1.00
2022-11-15T11:00:40.577Z,1.00
2022-11-15T11:03:31.174Z,1.00
2022-11-15T11:06:10.207Z,1.00
2022-11-15T11:08:40.796Z,1.00
2022-11-15T11:11:09.889Z,1.00
2022-11-15T11:13:41.305Z,1.00
2022-11-15T11:16:50.558Z,1.00
2022-11-15T11:19:58.663Z,1.00
2022-11-15T11:22:36.816Z,1.00
2022-11-15T11:25:30.383Z,1.00
2022-11-15T11:28:22.864Z,1.00
2022-11-15T11:31:26.068Z,1.00
2022-11-15T11:34:11.525Z,1.00
2022-11-15T11:36:55.725Z,1.00
2022-11-15T11:39:39.990Z,1.00
2022-11-15T11:42:25.734Z,1.00
2022-11-15T11:45:04.364Z,1.00
2022-11-15T11:47:40.984Z,1.00
2022-11-15T11:50:19.885Z,1.00
2022-11-15T11:53:03.955Z,1.00
2022-11-15T11:55:39.935Z,1.00
2022-11-15T11:58:18.425Z,1.00
2022-11-15T12:00:54.340Z,1.00
2022-11-15T12:03:32.380Z,1.00
2022-11-15T12:06:04.468Z,1.00
2022-11-15T12:08:45.670Z,1.00
2022-11-15T12:14:24.273Z,1.00
2022-11-15T12:16:52.982Z,1.00
2022-11-15T12:19:21.107Z,1.00
2022-11-15T12:21:56.427Z,1.00
2022-11-15T12:24:31.903Z,1.00
2022-11-15T12:27:07.551Z,1.00
2022-11-15T12:29:43.089Z,1.00
2022-11-15T12:32:33.802Z,1.00
2022-11-15T12:35:05.227Z,1.00
2022-11-15T12:37:58.390Z,1.00
2022-11-15T12:40:39.426Z,1.00
2022-11-15T12:43:42.051Z,1.00
2022-11-15T12:46:23.507Z,1.00
2022-11-15T12:49:00.308Z,1.00
2022-11-15T12:52:07.039Z,1.00
2022-11-15T12:55:04.841Z,1.00
2022-11-15T12:57:41.961Z,1.00
2022-11-15T13:00:48.885Z,1.00
2022-11-15T13:03:30.527Z,1.00
2022-11-15T13:06:39.927Z,1.00
2022-11-15T13:09:54.907Z,1.00
2022-11-15T13:12:57.641Z,1.00
2022-11-15T13:15:55.321Z,1.00
2022-11-15T13:18:41.891Z,1.00
2022-11-15T13:21:43.337Z,1.00
2022-11-15T13:24:18.079Z,1.00
2022-11-15T13:26:47.366Z,1.00
2022-11-15T13:29:21.852Z,1.00
2022-11-15T13:31:50.643Z,1.00
2022-11-15T13:37:34.338Z,1.00
2022-11-15T13:40:38.187Z,1.00
2022-11-15T13:43:31.440Z,1.00
2022-11-15T13:46:13.972Z,1.00
2022-11-15T13:48:44.072Z,1.00
2022-11-15T13:51:22.505Z,1.00
2022-11-15T13:53:57.018Z,1.00
2022-11-15T13:56:26.966Z,1.00
2022-11-15T13:58:55.892Z,1.00
2022-11-15T14:01:28.428Z,1.00
2022-11-15T14:04:00.954Z,1.00
2022-11-15T14:06:32.935Z,1.00
2022-11-15T14:09:30.522Z,1.00
2022-11-15T14:12:00.539Z,1.00
2022-11-15T14:14:31.004Z,1.00
2022-11-15T14:17:01.933Z,1.00
2022-11-15T14:19:41.942Z,1.00
2022-11-15T14:22:18.505Z,1.00
2022-11-15T14:24:49.219Z,1.00
2022-11-15T14:27:27.595Z,1.00
2022-11-15T14:29:56.589Z,1.00
2022-11-15T14:32:27.829Z,1.00
2022-11-15T14:34:59.401Z,1.00
2022-11-15T14:37:32.353Z,1.00
2022-11-15T14:40:00.695Z,1.00
2022-11-15T14:42:28.891Z,1.00
2022-11-15T14:44:57.250Z,1.00
2022-11-15T14:47:25.547Z,1.00
2022-11-15T14:49:53.898Z,1.00
2022-11-15T14:52:35.165Z,1.00
2022-11-15T14:55:06.115Z,1.00
2022-11-15T14:57:34.288Z,1.00
2022-11-15T15:00:03.866Z,1.00
2022-11-15T15:02:32.848Z,1.00
2022-11-15T15:05:03.995Z,1.00
2022-11-15T15:07:33.696Z,1.00
2022-11-15T15:10:37.637Z,1.00
2022-11-15T15:12:50.935Z,1.00
2022-11-15T15:15:26.942Z,1.00
2022-11-15T15:17:55.194Z,1.00
2022-11-15T15:20:23.379Z,1.00
2022-11-15T15:22:52.872Z,1.00
2022-11-15T15:25:29.702Z,1.00
2022-11-15T15:27:58.267Z,1.00
2022-11-15T15:30:29.125Z,1.00
2022-11-15T15:32:57.978Z,1.00
2022-11-15T15:35:31.555Z,1.00
2022-11-15T15:38:01.527Z,1.00
2022-11-15T15:40:31.921Z,1.00
2022-11-15T15:43:00.423Z,1.00
2022-11-15T15:45:30.632Z,1.00
2022-11-15T15:47:58.851Z,1.00
2022-11-15T15:50:29.765Z,1.00
2022-11-15T15:53:02.062Z,1.00
2022-11-15T15:55:30.715Z,1.00
2022-11-15T15:57:59.650Z,1.00
2022-11-15T16:00:28.560Z,1.00
2022-11-15T16:02:57.131Z,1.00
2022-11-15T16:05:25.284Z,1.00
2022-11-15T16:07:53.944Z,1.00
2022-11-15T16:10:27.261Z,1.00
2022-11-15T16:12:57.145Z,1.00
2022-11-15T16:15:27.977Z,1.00
2022-11-15T16:17:58.594Z,1.00
2022-11-15T16:20:38.260Z,1.00
2022-11-15T16:23:10.112Z,1.00
2022-11-15T16:25:48.797Z,1.00
2022-11-15T16:28:24.580Z,1.00
2022-11-15T16:31:03.673Z,1.00
2022-11-15T16:33:32.856Z,1.00
2022-11-15T16:36:01.352Z,1.00
2022-11-15T16:38:29.572Z,1.00
2022-11-15T16:40:59.266Z,1.00
2022-11-15T16:43:27.473Z,1.00
2022-11-15T16:45:56.533Z,1.00
2022-11-15T16:48:26.724Z,1.00
2022-11-15T16:50:58.213Z,1.00
2022-11-15T16:53:27.671Z,1.00
2022-11-15T16:55:58.630Z,1.00
2022-11-15T16:58:26.965Z,1.00
2022-11-15T17:00:57.581Z,1.00
2022-11-15T17:03:26.666Z,1.00
2022-11-15T17:05:59.540Z,1.00
2022-11-15T17:08:28.616Z,1.00
2022-11-15T17:10:58.145Z,1.00
2022-11-15T17:13:26.566Z,1.00
2022-11-15T17:16:06.699Z,1.00
2022-11-15T17:18:35.736Z,1.00
2022-11-15T17:21:09.489Z,1.00
2022-11-15T17:23:37.987Z,1.00
2022-11-15T17:26:28.306Z,1.00
2022-11-15T17:28:58.032Z,1.00
2022-11-15T17:31:27.001Z,1.00
2022-11-15T17:33:55.250Z,1.00
2022-11-15T17:36:23.543Z,1.00
2022-11-15T17:38:58.072Z,1.00
2022-11-15T17:41:29.748Z,1.00
2022-11-15T17:44:00.723Z,1.00
2022-11-15T17:46:30.144Z,1.00
2022-11-15T17:48:59.068Z,1.00
2022-11-15T17:51:27.601Z,1.00
2022-11-15T17:53:57.448Z,1.00
2022-11-15T17:56:30.608Z,1.00
2022-11-15T17:59:00.917Z,1.00
2022-11-15T18:01:31.304Z,1.00
2022-11-15T18:04:02.068Z,1.00
2022-11-15T18:06:32.689Z,1.00
2022-11-15T18:09:01.948Z,1.00
2022-11-15T18:11:33.829Z,1.00
2022-11-15T18:14:04.657Z,1.00
2022-11-15T18:16:35.872Z,1.00
2022-11-15T18:19:08.851Z,1.00
2022-11-15T18:21:56.015Z,1.00
2022-11-15T18:24:25.048Z,1.00
2022-11-15T18:26:55.095Z,1.00
2022-11-15T18:29:24.824Z,1.00
2022-11-15T18:31:56.037Z,1.00
2022-11-15T18:34:26.177Z,1.00
2022-11-15T18:36:54.821Z,2.60
2022-11-15T18:39:23.060Z,6.20
2022-11-15T18:41:52.403Z,6.70
2022-11-15T18:44:22.027Z,6.80
2022-11-15T18:46:50.903Z,7.50
2022-11-15T18:49:20.751Z,7.70
2022-11-15T18:51:49.873Z,7.00
2022-11-15T18:54:18.911Z,6.80
2022-11-15T18:56:47.505Z,6.70
2022-11-15T18:59:16.773Z,6.30
2022-11-15T19:01:48.376Z,6.70
2022-11-15T19:04:19.654Z,6.00
2022-11-15T19:06:50.747Z,5.30
2022-11-15T19:09:20.761Z,4.60
2022-11-15T19:11:51.654Z,9.20
2022-11-15T19:14:24.009Z,15.20
2022-11-15T19:16:54.994Z,20.70
2022-11-15T19:19:25.393Z,26.30
2022-11-15T19:21:54.048Z,31.50
2022-11-15T19:24:22.399Z,36.90
2022-11-15T19:26:50.643Z,39.00
2022-11-15T19:29:19.018Z,42.70
2022-11-15T19:31:48.657Z,44.00
2022-11-15T19:34:18.873Z,44.00
2022-11-15T19:36:47.509Z,41.80
2022-11-15T19:39:18.783Z,39.40
2022-11-15T19:41:47.682Z,37.30
2022-11-15T19:44:16.765Z,37.20
2022-11-15T19:46:45.318Z,33.70
2022-11-15T19:49:13.852Z,29.70
2022-11-15T19:51:45.073Z,19.80
2022-11-15T19:54:13.937Z,15.70
2022-11-15T19:56:42.146Z,12.20
2022-11-15T19:59:11.769Z,8.20
2022-11-15T20:01:40.878Z,2.80
2022-11-15T20:04:10.807Z,1.00
2022-11-15T20:06:42.798Z,1.00
2022-11-15T20:09:14.786Z,1.00
2022-11-15T20:11:43.610Z,1.00
2022-11-15T20:14:13.107Z,1.00
2022-11-15T20:16:41.822Z,1.00
2022-11-15T20:19:12.234Z,1.00
2022-11-15T20:21:42.960Z,1.00
2022-11-15T20:24:11.772Z,1.00
2022-11-15T20:26:40.878Z,1.00
2022-11-15T20:29:09.977Z,1.00
2022-11-15T20:31:38.386Z,1.00
2022-11-15T20:34:07.235Z,1.00
2022-11-15T20:36:35.407Z,1.00
2022-11-15T20:39:05.224Z,1.00
2022-11-15T20:41:33.553Z,1.00
2022-11-15T20:44:02.971Z,1.00
2022-11-15T20:46:31.201Z,1.00
2022-11-15T20:48:59.610Z,1.00
2022-11-15T20:51:27.864Z,1.00
2022-11-15T20:53:56.823Z,1.00
2022-11-15T20:56:26.807Z,1.00
2022-11-15T20:58:56.396Z,1.00
2022-11-15T21:01:25.222Z,1.00
2022-11-15T21:03:54.400Z,1.00
2022-11-15T21:06:25.067Z,1.00
2022-11-15T21:09:12.942Z,1.00
2022-11-15T21:12:00.187Z,1.00
2022-11-15T21:14:28.547Z,1.00
2022-11-15T21:16:56.811Z,1.00
2022-11-15T21:19:29.122Z,1.00
2022-11-15T21:22:03.743Z,1.00
2022-11-15T21:24:32.371Z,1.00
2022-11-15T21:27:02.313Z,1.00
2022-11-15T21:29:37.273Z,1.00
2022-11-15T21:32:07.594Z,1.00
2022-11-15T21:34:36.212Z,1.00
2022-11-15T21:37:04.884Z,1.00
2022-11-15T21:39:33.142Z,1.00
2022-11-15T21:42:02.701Z,1.00
2022-11-15T21:44:30.900Z,1.00
2022-11-15T21:46:59.181Z,1.00
2022-11-15T21:49:27.386Z,1.00
2022-11-15T21:51:55.523Z,1.00
2022-11-15T21:54:23.705Z,1.00
2022-11-15T21:56:52.863Z,1.00
2022-11-15T21:59:22.403Z,1.00
