createdAt,value
2018-09-20T00:01:03.147Z,28.80
2018-09-20T00:03:34.382Z,28.67
2018-09-20T00:06:04.372Z,28.64
2018-09-20T00:08:33.779Z,28.65
2018-09-20T00:11:04.407Z,28.33
2018-09-20T00:13:33.855Z,28.17
2018-09-20T00:16:03.519Z,28.28
2018-09-20T00:18:33.198Z,28.22
2018-09-20T00:21:04.589Z,28.13
2018-09-20T00:23:34.488Z,28.01
2018-09-20T00:26:04.655Z,28.15
2018-09-20T00:28:36.435Z,28.21
2018-09-20T00:31:07.238Z,28.23
2018-09-20T00:33:37.930Z,28.10
2018-09-20T00:36:07.407Z,27.91
2018-09-20T00:38:36.802Z,27.93
2018-09-20T00:41:06.261Z,27.79
2018-09-20T00:43:36.229Z,27.81
2018-09-20T00:46:07.762Z,27.82
2018-09-20T00:48:37.129Z,27.92
2018-09-20T00:51:07.017Z,28.00
2018-09-20T00:53:36.841Z,28.05
2018-09-20T00:56:06.859Z,27.92
2018-09-20T00:58:36.219Z,27.82
2018-09-20T01:01:05.660Z,27.73
2018-09-20T01:03:35.181Z,27.74
2018-09-20T01:06:04.643Z,27.76
2018-09-20T01:08:34.062Z,27.69
2018-09-20T01:11:03.591Z,27.07
2018-09-20T01:13:32.987Z,27.73
2018-09-20T01:16:02.429Z,27.77
2018-09-20T01:18:31.817Z,27.58
2018-09-20T01:21:06.127Z,27.47
2018-09-20T01:23:36.870Z,27.54
2018-09-20T01:26:06.249Z,27.53
2018-09-20T01:28:35.622Z,27.59
2018-09-20T01:31:05.461Z,27.48
2018-09-20T01:33:34.870Z,27.43
2018-09-20T01:36:04.392Z,27.50
2018-09-20T01:38:33.733Z,27.56
2018-09-20T01:43:53.573Z,27.45
2018-09-20T01:46:24.726Z,27.34
2018-09-20T01:48:55.349Z,27.38
2018-09-20T01:51:26.964Z,27.45
2018-09-20T01:53:58.726Z,27.34
2018-09-20T01:56:29.890Z,27.36
2018-09-20T01:59:00.420Z,27.38
2018-09-20T02:01:30.351Z,27.32
2018-09-20T02:04:02.676Z,27.24
2018-09-20T02:06:33.121Z,27.22
2018-09-20T02:09:05.984Z,27.22
2018-09-20T02:11:39.948Z,27.15
2018-09-20T02:14:10.042Z,27.09
2018-09-20T02:16:39.647Z,27.20
2018-09-20T02:19:10.667Z,27.22
2018-09-20T02:21:41.235Z,27.24
2018-09-20T02:24:12.383Z,27.42
2018-09-20T02:26:43.308Z,27.39
2018-09-20T02:29:13.690Z,27.13
2018-09-20T02:31:43.915Z,26.94
2018-09-20T02:34:16.744Z,27.13
2018-09-20T02:36:46.620Z,27.18
2018-09-20T02:39:16.907Z,27.21
2018-09-20T02:41:47.761Z,27.16
2018-09-20T02:44:20.319Z,27.17
2018-09-20T02:46:50.449Z,27.03
2018-09-20T02:49:21.030Z,26.92
2018-09-20T02:51:53.302Z,26.92
2018-09-20T02:54:25.577Z,26.94
2018-09-20T02:56:55.322Z,27.08
2018-09-20T02:59:26.972Z,27.10
2018-09-20T03:01:58.567Z,27.03
2018-09-20T03:04:30.207Z,26.96
2018-09-20T03:06:59.662Z,26.91
2018-09-20T03:09:31.243Z,26.96
2018-09-20T03:12:07.724Z,26.88
2018-09-20T03:14:39.280Z,26.89
2018-09-20T03:17:10.874Z,26.83
2018-09-20T03:19:40.439Z,27.01
2018-09-20T03:22:12.647Z,26.84
2018-09-20T03:24:43.074Z,26.73
2018-09-20T03:27:12.676Z,26.77
2018-09-20T03:29:44.291Z,26.89
2018-09-20T03:32:14.770Z,26.85
2018-09-20T03:34:45.712Z,26.82
2018-09-20T03:37:18.165Z,26.79
2018-09-20T03:39:53.569Z,26.73
2018-09-20T03:42:25.596Z,26.63
2018-09-20T03:44:56.803Z,26.72
2018-09-20T03:47:29.172Z,26.65
2018-09-20T03:49:59.568Z,26.76
2018-09-20T03:52:32.909Z,26.81
2018-09-20T03:55:03.692Z,26.82
2018-09-20T03:57:38.509Z,26.82
2018-09-20T04:00:13.890Z,26.82
2018-09-20T04:02:44.054Z,26.91
2018-09-20T04:05:18.581Z,26.90
2018-09-20T04:07:52.109Z,26.93
2018-09-20T04:10:22.397Z,26.71
2018-09-20T04:12:54.778Z,26.80
2018-09-20T04:15:28.106Z,26.97
2018-09-20T04:17:57.811Z,27.05
2018-09-20T04:20:32.112Z,27.06
2018-09-20T04:23:08.252Z,27.08
2018-09-20T04:25:38.064Z,27.20
2018-09-20T04:28:08.657Z,27.29
2018-09-20T04:30:43.376Z,27.28
2018-09-20T04:33:16.139Z,27.41
2018-09-20T04:35:49.733Z,27.30
2018-09-20T04:38:20.917Z,27.24
2018-09-20T04:40:51.119Z,27.27
2018-09-20T04:43:22.821Z,27.20
2018-09-20T04:46:00.948Z,27.20
2018-09-20T04:48:36.851Z,27.14
2018-09-20T04:51:16.474Z,27.16
2018-09-20T04:53:54.420Z,27.18
2018-09-20T04:56:43.007Z,27.17
2018-09-20T04:59:25.162Z,27.14
2018-09-20T05:02:03.206Z,27.06
2018-09-20T05:04:41.257Z,27.01
2018-09-20T05:07:32.745Z,27.05
2018-09-20T05:10:08.539Z,27.02
2018-09-20T05:12:41.945Z,27.15
2018-09-20T05:18:30.866Z,27.10
2018-09-20T05:21:08.605Z,27.11
2018-09-20T05:23:46.863Z,27.12
2018-09-20T05:26:26.900Z,27.00
2018-09-20T05:29:04.479Z,26.92
2018-09-20T05:31:37.865Z,26.92
2018-09-20T05:34:08.374Z,26.50
2018-09-20T05:36:39.270Z,26.74
2018-09-20T05:42:24.074Z,26.95
2018-09-20T05:44:54.661Z,26.96
2018-09-20T05:47:24.751Z,26.86
2018-09-20T05:49:55.412Z,26.96
2018-09-20T05:52:24.792Z,27.03
2018-09-20T05:54:54.778Z,27.20
2018-09-20T05:57:24.383Z,26.65
2018-09-20T05:59:55.469Z,27.36
2018-09-20T06:02:30.509Z,27.35
2018-09-20T06:05:00.634Z,27.27
2018-09-20T06:07:30.686Z,27.22
2018-09-20T06:10:04.653Z,27.20
2018-09-20T06:12:34.491Z,27.20
2018-09-20T06:15:03.941Z,27.24
2018-09-20T06:17:34.448Z,26.76
2018-09-20T06:20:04.285Z,26.75
2018-09-20T06:22:34.385Z,26.91
2018-09-20T06:25:07.702Z,27.16
2018-09-20T06:27:38.441Z,27.42
2018-09-20T06:30:11.656Z,27.64
2018-09-20T06:32:42.540Z,27.17
2018-09-20T06:35:12.526Z,27.35
2018-09-20T06:37:43.973Z,27.86
2018-09-20T06:40:14.471Z,27.59
2018-09-20T06:42:49.238Z,27.59
2018-09-20T06:45:24.640Z,27.73
2018-09-20T06:47:55.430Z,27.98
2018-09-20T06:50:25.513Z,28.57
2018-09-20T06:52:55.841Z,29.33
2018-09-20T06:55:26.758Z,29.77
2018-09-20T06:57:58.182Z,30.22
2018-09-20T07:00:30.201Z,30.54
2018-09-20T07:03:03.172Z,30.55
2018-09-20T07:05:34.806Z,30.78
2018-09-20T07:10:43.498Z,31.23
2018-09-20T07:13:18.608Z,31.43
2018-09-20T07:15:51.821Z,31.49
2018-09-20T07:18:22.290Z,31.60
2018-09-20T07:20:51.705Z,31.74
2018-09-20T07:23:24.557Z,31.79
2018-09-20T07:25:56.088Z,31.84
2018-09-20T07:28:27.430Z,31.74
2018-09-20T07:31:00.252Z,31.77
2018-09-20T07:33:31.396Z,31.81
2018-09-20T07:36:04.002Z,31.67
2018-09-20T07:38:36.073Z,31.60
2018-09-20T07:41:06.571Z,31.42
2018-09-20T07:43:36.774Z,31.35
2018-09-20T07:46:07.309Z,31.41
2018-09-20T07:48:37.505Z,31.27
2018-09-20T07:51:09.486Z,31.42
2018-09-20T07:53:39.468Z,31.32
2018-09-20T07:56:10.523Z,31.27
2018-09-20T07:58:39.937Z,31.32
2018-09-20T08:01:09.485Z,31.74
2018-09-20T08:03:39.406Z,32.10
2018-09-20T08:06:11.905Z,32.12
2018-09-20T08:08:43.755Z,32.35
2018-09-20T08:11:18.690Z,32.16
2018-09-20T08:13:53.952Z,32.36
2018-09-20T08:16:24.811Z,32.58
2018-09-20T08:18:56.504Z,32.18
2018-09-20T08:21:30.312Z,32.67
2018-09-20T08:24:00.549Z,32.96
2018-09-20T08:26:31.795Z,32.82
2018-09-20T08:29:07.487Z,33.11
2018-09-20T08:31:37.682Z,32.73
2018-09-20T08:34:09.854Z,33.50
2018-09-20T08:36:40.669Z,33.42
2018-09-20T08:39:11.709Z,33.66
2018-09-20T08:41:42.712Z,33.61
2018-09-20T08:44:13.739Z,33.61
2018-09-20T08:46:44.087Z,33.56
2018-09-20T08:49:13.646Z,33.67
2018-09-20T08:51:43.144Z,33.48
2018-09-20T08:54:14.950Z,33.71
2018-09-20T08:56:44.930Z,33.71
2018-09-20T08:59:17.051Z,33.66
2018-09-20T09:01:46.518Z,33.92
2018-09-20T09:04:20.313Z,33.87
2018-09-20T09:06:49.858Z,34.12
2018-09-20T09:09:21.608Z,34.21
2018-09-20T09:11:52.525Z,34.39
2018-09-20T09:14:23.230Z,34.41
2018-09-20T09:16:54.095Z,34.68
2018-09-20T09:19:24.678Z,34.29
2018-09-20T09:21:54.770Z,34.90
2018-09-20T09:24:25.639Z,34.77
2018-09-20T09:26:56.149Z,34.47
2018-09-20T09:29:27.865Z,34.38
2018-09-20T09:31:57.284Z,34.84
2018-09-20T09:34:27.962Z,35.05
2018-09-20T09:37:02.883Z,34.82
2018-09-20T09:39:33.379Z,34.67
2018-09-20T09:42:02.804Z,34.78
2018-09-20T09:44:34.219Z,35.04
2018-09-20T09:47:08.413Z,34.80
2018-09-20T09:49:38.502Z,35.29
2018-09-20T09:52:08.895Z,35.28
2018-09-20T09:54:41.928Z,35.33
2018-09-20T09:57:13.444Z,35.71
2018-09-20T09:59:43.758Z,35.44
2018-09-20T10:02:16.113Z,35.42
2018-09-20T10:04:46.446Z,35.01
2018-09-20T10:07:17.490Z,35.94
2018-09-20T10:09:49.225Z,35.88
2018-09-20T10:12:18.585Z,36.00
2018-09-20T10:14:48.999Z,36.09
2018-09-20T10:17:19.997Z,35.81
2018-09-20T10:19:49.327Z,35.75
2018-09-20T10:22:22.932Z,35.76
2018-09-20T10:24:53.199Z,35.39
2018-09-20T10:27:26.152Z,35.63
2018-09-20T10:29:57.405Z,35.22
2018-09-20T10:32:28.644Z,34.70
2018-09-20T10:35:00.052Z,34.51
2018-09-20T10:37:31.549Z,34.67
2018-09-20T10:40:04.751Z,34.93
2018-09-20T10:42:35.510Z,35.12
2018-09-20T10:45:14.630Z,35.25
2018-09-20T10:47:46.427Z,35.09
2018-09-20T10:50:17.809Z,35.23
2018-09-20T10:52:48.599Z,35.49
2018-09-20T10:55:20.830Z,34.89
2018-09-20T10:57:51.350Z,34.97
2018-09-20T11:00:24.221Z,35.33
2018-09-20T11:02:56.635Z,35.76
2018-09-20T11:05:27.147Z,35.81
2018-09-20T11:07:58.249Z,35.94
2018-09-20T11:10:29.887Z,36.09
2018-09-20T11:13:01.913Z,36.26
2018-09-20T11:15:34.188Z,35.65
2018-09-20T11:18:05.280Z,34.88
2018-09-20T11:20:35.597Z,35.18
2018-09-20T11:23:12.649Z,35.83
2018-09-20T11:25:43.793Z,36.16
2018-09-20T11:28:14.519Z,36.31
2018-09-20T11:30:47.045Z,36.18
2018-09-20T11:33:17.915Z,35.76
2018-09-20T11:35:48.618Z,34.19
2018-09-20T11:38:20.103Z,34.57
2018-09-20T11:40:51.236Z,35.29
2018-09-20T11:43:22.069Z,36.09
2018-09-20T11:45:52.295Z,36.27
2018-09-20T11:48:24.221Z,36.00
2018-09-20T11:50:55.362Z,36.17
2018-09-20T11:53:28.762Z,36.25
2018-09-20T11:56:00.358Z,35.35
2018-09-20T11:58:32.289Z,35.67
2018-09-20T12:01:03.317Z,36.32
2018-09-20T12:03:34.460Z,37.05
2018-09-20T12:06:04.780Z,37.44
2018-09-20T12:08:37.414Z,36.58
2018-09-20T12:11:08.637Z,36.31
2018-09-20T12:13:47.265Z,36.13
2018-09-20T12:16:19.740Z,36.45
2018-09-20T12:21:29.412Z,36.78
2018-09-20T12:24:05.524Z,35.46
2018-09-20T12:26:36.301Z,34.98
2018-09-20T12:29:06.622Z,35.35
2018-09-20T12:31:40.647Z,35.92
2018-09-20T12:34:12.472Z,36.02
2018-09-20T12:36:48.636Z,35.87
2018-09-20T12:39:22.521Z,36.01
2018-09-20T12:41:58.760Z,35.51
2018-09-20T12:44:38.218Z,35.81
2018-09-20T12:47:17.069Z,35.27
2018-09-20T12:49:53.176Z,35.55
2018-09-20T12:52:27.261Z,36.19
2018-09-20T12:55:01.693Z,36.66
2018-09-20T12:57:33.236Z,36.92
2018-09-20T13:00:06.742Z,37.07
2018-09-20T13:02:38.480Z,37.22
2018-09-20T13:07:48.215Z,37.23
2018-09-20T13:10:26.798Z,37.84
2018-09-20T13:13:04.371Z,37.58
2018-09-20T13:15:36.478Z,37.90
2018-09-20T13:18:07.512Z,37.84
2018-09-20T13:20:39.233Z,37.98
2018-09-20T13:23:10.504Z,38.20
2018-09-20T13:25:42.556Z,38.16
2018-09-20T13:28:14.423Z,37.82
2018-09-20T13:30:46.008Z,37.92
2018-09-20T13:33:19.091Z,38.24
2018-09-20T13:35:50.818Z,37.81
2018-09-20T13:38:22.494Z,36.98
2018-09-20T13:40:54.802Z,37.08
2018-09-20T13:43:26.326Z,37.39
2018-09-20T13:45:58.613Z,37.46
2018-09-20T13:48:29.458Z,37.73
2018-09-20T13:50:59.822Z,37.58
2018-09-20T13:53:30.178Z,37.36
2018-09-20T13:56:00.447Z,37.60
2018-09-20T13:58:32.305Z,38.07
2018-09-20T14:01:03.428Z,38.03
2018-09-20T14:03:37.554Z,37.86
2018-09-20T14:06:08.657Z,37.70
2018-09-20T14:08:40.659Z,37.13
2018-09-20T14:11:14.677Z,37.18
2018-09-20T14:13:47.203Z,37.66
2018-09-20T14:16:20.766Z,38.16
2018-09-20T14:18:54.401Z,37.94
2018-09-20T14:21:26.351Z,37.77
2018-09-20T14:24:00.260Z,37.15
2018-09-20T14:26:30.565Z,37.35
2018-09-20T14:29:01.748Z,37.83
2018-09-20T14:31:32.559Z,37.28
2018-09-20T14:34:02.831Z,37.11
2018-09-20T14:36:38.284Z,36.85
2018-09-20T14:39:10.316Z,37.01
2018-09-20T14:41:41.507Z,36.86
2018-09-20T14:44:14.851Z,36.83
2018-09-20T14:46:48.149Z,37.30
2018-09-20T14:49:19.411Z,37.45
2018-09-20T14:51:49.609Z,37.17
2018-09-20T14:54:20.771Z,37.25
2018-09-20T14:56:52.053Z,37.14
2018-09-20T14:59:22.331Z,36.93
2018-09-20T15:01:52.485Z,36.71
2018-09-20T15:04:24.053Z,36.78
2018-09-20T15:06:54.925Z,36.58
2018-09-20T15:09:27.062Z,37.17
2018-09-20T15:11:58.533Z,37.42
2018-09-20T15:14:29.838Z,37.50
2018-09-20T15:17:00.806Z,37.35
2018-09-20T15:19:33.262Z,37.01
2018-09-20T15:22:05.276Z,37.04
2018-09-20T15:24:36.016Z,37.15
2018-09-20T15:27:08.229Z,37.39
2018-09-20T15:29:40.928Z,37.53
2018-09-20T15:32:15.672Z,37.22
2018-09-20T15:34:49.649Z,37.07
2018-09-20T15:37:23.280Z,37.13
2018-09-20T15:40:04.349Z,37.45
2018-09-20T15:42:34.770Z,37.27
2018-09-20T15:45:09.897Z,37.24
2018-09-20T15:47:41.375Z,37.57
2018-09-20T15:50:14.122Z,37.58
2018-09-20T15:52:44.553Z,37.69
2018-09-20T15:55:18.553Z,37.67
2018-09-20T15:57:50.449Z,37.37
2018-09-20T16:00:25.483Z,37.44
2018-09-20T16:02:58.742Z,37.13
2018-09-20T16:05:29.593Z,37.00
2018-09-20T16:08:01.067Z,37.09
2018-09-20T16:10:32.683Z,36.91
2018-09-20T16:13:06.150Z,36.84
2018-09-20T16:15:36.363Z,36.65
2018-09-20T16:18:07.082Z,36.76
2018-09-20T16:20:39.948Z,36.62
2018-09-20T16:23:10.097Z,36.36
2018-09-20T16:25:42.484Z,36.35
2018-09-20T16:28:28.114Z,36.52
2018-09-20T16:31:23.026Z,36.64
2018-09-20T16:36:06.276Z,36.40
2018-09-20T16:38:46.600Z,35.78
2018-09-20T16:41:18.924Z,35.48
2018-09-20T16:43:49.457Z,35.46
2018-09-20T16:46:19.739Z,35.41
2018-09-20T16:48:50.650Z,35.30
2018-09-20T16:51:22.077Z,35.23
2018-09-20T16:53:53.235Z,35.07
2018-09-20T16:56:23.436Z,34.84
2018-09-20T16:58:54.722Z,34.94
2018-09-20T17:01:25.219Z,34.76
2018-09-20T17:03:56.297Z,34.85
2018-09-20T17:06:27.417Z,34.82
2018-09-20T17:09:00.702Z,34.68
2018-09-20T17:11:32.597Z,34.83
2018-09-20T17:14:02.860Z,34.42
2018-09-20T17:16:33.385Z,34.49
2018-09-20T17:19:05.850Z,34.44
2018-09-20T17:21:36.605Z,34.43
2018-09-20T17:24:08.282Z,34.22
2018-09-20T17:26:39.904Z,34.06
2018-09-20T17:29:11.066Z,33.99
2018-09-20T17:31:42.502Z,33.85
2018-09-20T17:34:13.523Z,33.71
2018-09-20T17:36:45.117Z,33.76
2018-09-20T17:39:23.882Z,33.56
2018-09-20T17:41:54.898Z,33.54
2018-09-20T17:44:26.434Z,33.36
2018-09-20T17:47:01.225Z,33.45
2018-09-20T17:49:34.809Z,33.38
2018-09-20T17:52:10.282Z,33.21
2018-09-20T17:54:40.940Z,33.07
2018-09-20T17:57:11.652Z,32.90
2018-09-20T17:59:40.945Z,32.82
2018-09-20T18:02:13.122Z,32.73
2018-09-20T18:04:42.880Z,32.70
2018-09-20T18:07:16.214Z,32.77
2018-09-20T18:09:47.032Z,32.74
2018-09-20T18:12:19.248Z,32.44
2018-09-20T18:14:50.110Z,32.40
2018-09-20T18:17:24.754Z,32.39
2018-09-20T18:19:55.938Z,32.52
2018-09-20T18:22:27.479Z,32.42
2018-09-20T18:24:58.495Z,32.25
2018-09-20T18:27:28.807Z,32.26
2018-09-20T18:32:26.444Z,32.31
2018-09-20T18:34:57.624Z,32.56
2018-09-20T18:37:28.688Z,32.54
2018-09-20T18:40:00.341Z,32.48
2018-09-20T18:42:30.825Z,32.35
2018-09-20T18:45:02.091Z,32.09
2018-09-20T18:47:32.427Z,32.03
2018-09-20T18:50:04.545Z,32.02
2018-09-20T18:52:35.610Z,31.66
2018-09-20T18:55:08.202Z,31.66
2018-09-20T18:57:39.669Z,31.65
2018-09-20T19:00:09.894Z,31.70
2018-09-20T19:02:41.238Z,31.49
2018-09-20T19:05:12.190Z,31.45
2018-09-20T19:07:43.290Z,30.92
2018-09-20T19:10:17.465Z,31.12
2018-09-20T19:12:48.880Z,31.11
2018-09-20T19:15:22.206Z,31.22
2018-09-20T19:17:53.358Z,31.22
2018-09-20T19:20:24.267Z,31.27
2018-09-20T19:22:54.692Z,31.31
2018-09-20T19:25:27.761Z,31.13
2018-09-20T19:27:58.907Z,31.14
2018-09-20T19:30:30.448Z,31.28
2018-09-20T19:33:03.138Z,31.36
2018-09-20T19:35:33.449Z,31.51
2018-09-20T19:38:07.138Z,31.35
2018-09-20T19:40:36.475Z,31.14
2018-09-20T19:43:07.415Z,30.80
2018-09-20T19:45:37.286Z,30.50
2018-09-20T19:48:08.225Z,30.03
2018-09-20T19:50:38.325Z,30.08
2018-09-20T19:53:09.848Z,30.18
2018-09-20T19:55:41.029Z,30.36
2018-09-20T19:58:11.841Z,30.16
2018-09-20T20:00:42.495Z,30.03
2018-09-20T20:03:12.753Z,29.85
2018-09-20T20:05:44.856Z,29.76
2018-09-20T20:08:14.654Z,29.63
2018-09-20T20:10:46.342Z,29.90
2018-09-20T20:13:21.040Z,30.11
2018-09-20T20:15:52.138Z,30.09
2018-09-20T20:18:23.624Z,30.00
2018-09-20T20:20:57.853Z,29.98
2018-09-20T20:23:29.442Z,29.85
2018-09-20T20:26:01.108Z,30.11
2018-09-20T20:28:33.459Z,29.98
2018-09-20T20:31:07.946Z,29.94
2018-09-20T20:36:16.298Z,29.72
2018-09-20T20:38:48.055Z,29.90
2018-09-20T20:41:20.890Z,29.77
2018-09-20T20:43:56.681Z,29.76
2018-09-20T20:46:28.398Z,29.50
2018-09-20T20:48:58.789Z,29.71
2018-09-20T20:51:28.160Z,29.76
2018-09-20T20:53:58.451Z,29.85
2018-09-20T20:56:29.246Z,29.93
2018-09-20T20:59:00.202Z,29.69
2018-09-20T21:01:30.219Z,29.58
2018-09-20T21:04:00.631Z,29.47
2018-09-20T21:06:32.650Z,29.40
2018-09-20T21:09:03.298Z,29.41
2018-09-20T21:11:39.789Z,29.48
2018-09-20T21:14:16.965Z,29.44
2018-09-20T21:16:53.681Z,29.37
2018-09-20T21:19:26.166Z,29.07
2018-09-20T21:21:56.466Z,29.26
2018-09-20T21:24:27.012Z,29.39
2018-09-20T21:26:56.429Z,29.40
2018-09-20T21:29:27.238Z,29.39
2018-09-20T21:31:58.030Z,29.35
2018-09-20T21:37:03.853Z,29.30
2018-09-20T21:39:35.695Z,29.19
2018-09-20T21:42:05.990Z,29.44
2018-09-20T21:44:41.421Z,29.46
2018-09-20T21:47:10.868Z,29.50
2018-09-20T21:49:41.945Z,28.84
2018-09-20T21:52:13.881Z,29.20
2018-09-20T21:54:43.232Z,28.96
2018-09-20T21:57:13.292Z,28.80
2018-09-20T21:59:43.278Z,28.67
2018-09-20T22:02:12.662Z,28.61
2018-09-20T22:04:43.074Z,28.55
2018-09-20T22:07:13.693Z,28.34
2018-09-20T22:09:44.786Z,28.48
2018-09-20T22:12:14.241Z,28.82
2018-09-20T22:14:43.581Z,29.00
2018-09-20T22:17:12.966Z,28.82
2018-09-20T22:19:42.629Z,28.75
2018-09-20T22:22:12.574Z,28.61
2018-09-20T22:24:43.205Z,28.55
2018-09-20T22:27:12.665Z,28.52
2018-09-20T22:29:42.021Z,28.70
2018-09-20T22:32:11.420Z,28.72
2018-09-20T22:34:43.412Z,29.13
2018-09-20T22:37:15.018Z,29.31
2018-09-20T22:39:44.382Z,29.03
2018-09-20T22:42:13.769Z,29.19
2018-09-20T22:44:43.178Z,28.93
2018-09-20T22:47:12.859Z,28.75
2018-09-20T22:49:42.578Z,28.57
2018-09-20T22:52:14.933Z,28.61
2018-09-20T22:54:45.386Z,28.63
2018-09-20T22:57:16.199Z,28.68
2018-09-20T22:59:47.107Z,28.76
2018-09-20T23:02:17.869Z,28.69
2018-09-20T23:04:47.214Z,28.76
2018-09-20T23:07:16.915Z,28.73
2018-09-20T23:09:46.501Z,28.70
2018-09-20T23:12:16.627Z,28.75
2018-09-20T23:14:47.567Z,28.75
2018-09-20T23:17:17.000Z,28.54
2018-09-20T23:19:46.361Z,28.52
2018-09-20T23:22:15.946Z,28.30
2018-09-20T23:24:46.381Z,28.27
2018-09-20T23:27:16.762Z,28.24
2018-09-20T23:29:48.221Z,28.17
2018-09-20T23:32:20.214Z,28.20
2018-09-20T23:34:52.148Z,28.31
2018-09-20T23:37:21.687Z,28.16
2018-09-20T23:39:52.709Z,27.99
2018-09-20T23:42:22.742Z,28.05
2018-09-20T23:44:52.153Z,28.00
2018-09-20T23:47:27.252Z,27.90
2018-09-20T23:49:56.690Z,27.95
2018-09-20T23:52:26.177Z,27.87
2018-09-20T23:54:56.020Z,27.82
2018-09-20T23:57:26.188Z,27.76
2018-09-20T23:59:55.636Z,27.65
