createdAt,value
2018-12-21T00:01:14.127Z,100931.25
2018-12-21T00:03:44.126Z,100933.62
2018-12-21T00:06:13.849Z,100927.52
2018-12-21T00:08:44.316Z,100915.30
2018-12-21T00:11:14.222Z,100901.23
2018-12-21T00:13:44.222Z,100898.83
2018-12-21T00:16:14.316Z,100896.99
2018-12-21T00:18:44.024Z,100896.18
2018-12-21T00:21:21.620Z,100896.16
2018-12-21T00:23:45.937Z,100883.68
2018-12-21T00:26:15.628Z,100887.11
2018-12-21T00:28:45.518Z,100881.28
2018-12-21T00:31:20.830Z,100878.90
2018-12-21T00:33:55.937Z,100883.94
2018-12-21T00:36:31.116Z,100883.12
2018-12-21T00:39:06.020Z,100876.23
2018-12-21T00:41:34.920Z,100884.20
2018-12-21T00:44:12.031Z,100885.80
2018-12-21T00:46:46.619Z,100866.41
2018-12-21T00:49:16.436Z,100872.78
2018-12-21T00:51:46.180Z,100863.73
2018-12-21T00:54:16.240Z,100864.00
2018-12-21T00:56:45.900Z,100863.19
2018-12-21T00:59:15.888Z,100856.55
2018-12-21T01:01:45.864Z,100865.06
2018-12-21T01:04:15.991Z,100863.22
2018-12-21T01:06:46.170Z,100858.14
2018-12-21T01:09:16.103Z,100866.38
2018-12-21T01:11:45.910Z,100848.33
2018-12-21T01:14:16.404Z,100843.25
2018-12-21T01:16:46.286Z,100845.09
2018-12-21T01:19:16.236Z,100840.02
2018-12-21T01:21:46.023Z,100838.22
2018-12-21T01:24:15.843Z,100822.23
2018-12-21T01:26:46.382Z,100821.16
2018-12-21T01:29:16.091Z,100823.79
2018-12-21T01:31:45.908Z,100827.80
2018-12-21T01:34:15.564Z,100820.61
2018-12-21T01:36:45.451Z,100817.14
2018-12-21T01:39:15.330Z,100820.63
2018-12-21T01:41:45.224Z,100803.63
2018-12-21T01:44:14.944Z,100806.02
2018-12-21T01:46:44.718Z,100795.91
2018-12-21T01:49:14.797Z,100785.31
2018-12-21T01:51:47.230Z,100783.98
2018-12-21T01:54:17.315Z,100786.61
2018-12-21T01:56:47.219Z,100777.34
2018-12-21T01:59:17.163Z,100778.14
2018-12-21T02:01:47.031Z,100774.67
2018-12-21T02:04:16.862Z,100765.66
2018-12-21T02:06:47.700Z,100760.87
2018-12-21T02:09:17.624Z,100751.81
2018-12-21T02:11:47.429Z,100752.34
2018-12-21T02:14:17.160Z,100746.25
2018-12-21T02:16:46.928Z,100742.57
2018-12-21T02:19:16.619Z,100737.78
2018-12-21T02:21:46.376Z,100734.27
2018-12-21T02:24:16.003Z,100732.91
2018-12-21T02:26:45.768Z,100725.83
2018-12-21T02:29:15.589Z,100715.97
2018-12-21T02:31:45.415Z,100719.67
2018-12-21T02:34:15.243Z,100710.16
2018-12-21T02:36:45.117Z,100716.22
2018-12-21T02:39:14.833Z,100710.63
2018-12-21T02:41:44.735Z,100698.88
2018-12-21T02:44:14.429Z,100698.42
2018-12-21T02:46:44.148Z,100701.81
2018-12-21T02:49:13.956Z,100697.27
2018-12-21T02:51:43.743Z,100686.89
2018-12-21T02:54:13.522Z,100681.88
2018-12-21T02:56:43.326Z,100676.57
2018-12-21T02:59:13.147Z,100673.11
2018-12-21T03:01:42.941Z,100668.11
2018-12-21T03:04:12.730Z,100662.47
2018-12-21T03:06:42.460Z,100657.13
2018-12-21T03:09:12.393Z,100653.14
2018-12-21T03:11:42.185Z,100651.25
2018-12-21T03:14:12.001Z,100650.16
2018-12-21T03:16:41.928Z,100641.14
2018-12-21T03:19:11.709Z,100637.67
2018-12-21T03:21:41.801Z,100635.82
2018-12-21T03:24:11.591Z,100635.26
2018-12-21T03:26:41.586Z,100634.97
2018-12-21T03:29:11.220Z,100633.93
2018-12-21T03:31:41.035Z,100631.23
2018-12-21T03:34:10.927Z,100633.16
2018-12-21T03:36:41.085Z,100633.80
2018-12-21T03:39:10.908Z,100628.73
2018-12-21T03:41:40.791Z,100619.16
2018-12-21T03:44:10.561Z,100615.20
2018-12-21T03:46:40.516Z,100604.13
2018-12-21T03:49:10.898Z,100595.36
2018-12-21T03:51:40.742Z,100584.77
2018-12-21T03:54:10.702Z,100567.02
2018-12-21T03:56:40.540Z,100558.84
2018-12-21T03:59:10.204Z,100552.77
2018-12-21T04:01:39.884Z,100552.53
2018-12-21T04:04:10.021Z,100535.98
2018-12-21T04:06:39.837Z,100520.61
2018-12-21T04:09:09.504Z,100515.06
2018-12-21T04:11:39.339Z,100513.20
2018-12-21T04:14:09.091Z,100493.05
2018-12-21T04:16:38.829Z,100486.12
2018-12-21T04:19:08.767Z,100482.19
2018-12-21T04:21:38.453Z,100473.66
2018-12-21T04:24:08.212Z,100474.22
2018-12-21T04:26:38.037Z,100467.49
2018-12-21T04:29:07.873Z,100468.02
2018-12-21T04:31:37.732Z,100458.77
2018-12-21T04:34:07.564Z,100452.27
2018-12-21T04:36:37.440Z,100444.30
2018-12-21T04:39:08.061Z,100451.70
2018-12-21T04:41:37.927Z,100440.50
2018-12-21T04:44:07.655Z,100436.75
2018-12-21T04:46:37.671Z,100454.53
2018-12-21T04:49:07.447Z,100440.22
2018-12-21T04:51:37.169Z,100451.08
2018-12-21T04:54:07.068Z,100441.08
2018-12-21T04:56:36.783Z,100429.16
2018-12-21T04:59:06.494Z,100424.95
2018-12-21T05:01:36.435Z,100423.63
2018-12-21T05:04:06.232Z,100416.80
2018-12-21T05:06:35.922Z,100416.14
2018-12-21T05:09:07.730Z,100405.47
2018-12-21T05:11:37.835Z,100393.61
2018-12-21T05:14:08.104Z,100376.31
2018-12-21T05:16:38.075Z,100376.31
2018-12-21T05:19:07.846Z,100377.97
2018-12-21T05:21:38.138Z,100368.92
2018-12-21T05:24:07.796Z,100367.88
2018-12-21T05:26:37.531Z,100362.10
2018-12-21T05:29:07.203Z,100354.70
2018-12-21T05:31:37.136Z,100347.17
2018-12-21T05:34:06.950Z,100344.45
2018-12-21T05:36:36.913Z,100345.83
2018-12-21T05:39:07.222Z,100329.95
2018-12-21T05:41:37.256Z,100318.75
2018-12-21T05:44:07.083Z,100299.08
2018-12-21T05:46:37.040Z,100302.16
2018-12-21T05:49:06.727Z,100293.95
2018-12-21T05:51:36.640Z,100291.94
2018-12-21T05:54:06.435Z,100287.61
2018-12-21T05:56:36.095Z,100272.82
2018-12-21T05:59:05.822Z,100260.69
2018-12-21T06:01:35.588Z,100245.06
2018-12-21T06:04:06.084Z,100234.39
2018-12-21T06:06:35.847Z,100218.16
2018-12-21T06:09:08.061Z,100207.33
2018-12-21T06:11:38.644Z,100211.89
2018-12-21T06:14:08.613Z,100191.94
2018-12-21T06:16:38.485Z,100196.25
2018-12-21T06:19:08.577Z,100184.89
2018-12-21T06:21:38.985Z,100172.37
2018-12-21T06:24:08.955Z,100159.60
2018-12-21T06:26:40.773Z,100151.02
2018-12-21T06:29:10.853Z,100137.04
2018-12-21T06:31:40.686Z,100125.91
2018-12-21T06:34:10.477Z,100134.27
2018-12-21T06:36:40.327Z,100117.59
2018-12-21T06:39:10.188Z,100107.22
2018-12-21T06:41:39.860Z,100107.41
2018-12-21T06:44:09.733Z,100110.30
2018-12-21T06:46:39.583Z,100099.40
2018-12-21T06:49:09.738Z,100095.97
2018-12-21T06:51:39.727Z,100099.67
2018-12-21T06:54:09.772Z,100097.98
2018-12-21T06:56:39.647Z,100088.69
2018-12-21T06:59:09.757Z,100087.36
2018-12-21T07:01:39.696Z,100082.07
2018-12-21T07:04:09.464Z,100063.75
2018-12-21T07:06:40.858Z,100061.63
2018-12-21T07:09:10.945Z,100062.30
2018-12-21T07:11:40.916Z,100068.91
2018-12-21T07:14:10.840Z,100060.13
2018-12-21T07:16:40.828Z,100038.39
2018-12-21T07:19:10.704Z,100029.37
2018-12-21T07:21:40.469Z,100034.33
2018-12-21T07:24:10.411Z,100024.80
2018-12-21T07:26:40.257Z,100024.30
2018-12-21T07:29:09.899Z,100017.07
2018-12-21T07:31:39.639Z,100011.60
2018-12-21T07:34:09.353Z,100017.42
2018-12-21T07:36:39.067Z,100011.44
2018-12-21T07:39:10.077Z,99997.42
2018-12-21T07:41:39.769Z,99983.72
2018-12-21T07:44:09.473Z,99977.15
2018-12-21T07:46:39.251Z,99986.45
2018-12-21T07:49:09.139Z,99959.97
2018-12-21T07:51:39.137Z,99965.55
2018-12-21T07:54:09.017Z,99965.41
2018-12-21T07:56:38.824Z,99955.78
2018-12-21T07:59:08.833Z,99956.08
2018-12-21T08:01:38.710Z,99945.45
2018-12-21T08:04:08.501Z,99932.97
2018-12-21T08:06:38.187Z,99936.69
2018-12-21T08:09:09.036Z,99931.44
2018-12-21T08:11:38.790Z,99921.28
2018-12-21T08:14:08.884Z,99915.80
2018-12-21T08:16:38.600Z,99904.52
2018-12-21T08:19:09.134Z,99890.52
2018-12-21T08:21:38.955Z,99887.63
2018-12-21T08:24:08.881Z,99880.33
2018-12-21T08:26:38.681Z,99881.38
2018-12-21T08:29:09.169Z,99864.16
2018-12-21T08:31:39.130Z,99853.86
2018-12-21T08:34:09.006Z,99852.53
2018-12-21T08:36:39.377Z,99854.75
2018-12-21T08:39:10.004Z,99834.04
2018-12-21T08:41:39.922Z,99828.89
2018-12-21T08:44:09.696Z,99827.59
2018-12-21T08:46:39.543Z,99817.13
2018-12-21T08:49:09.328Z,99810.33
2018-12-21T08:51:39.183Z,99806.11
2018-12-21T08:54:09.674Z,99805.00
2018-12-21T08:56:39.521Z,99806.29
2018-12-21T08:59:09.308Z,99798.74
2018-12-21T09:01:39.034Z,99790.28
2018-12-21T09:04:09.451Z,99774.83
2018-12-21T09:06:39.323Z,99780.52
2018-12-21T09:09:10.391Z,99773.58
2018-12-21T09:11:40.805Z,99777.56
2018-12-21T09:14:11.243Z,99777.53
2018-12-21T09:16:41.069Z,99756.80
2018-12-21T09:19:10.891Z,99763.14
2018-12-21T09:21:40.715Z,99756.80
2018-12-21T09:24:10.481Z,99766.14
2018-12-21T09:26:40.399Z,99748.10
2018-12-21T09:29:10.492Z,99757.48
2018-12-21T09:31:40.263Z,99755.01
2018-12-21T09:34:10.155Z,99746.73
2018-12-21T09:36:40.004Z,99740.13
2018-12-21T09:39:09.986Z,99748.59
2018-12-21T09:41:39.834Z,99737.16
2018-12-21T09:44:09.773Z,99750.23
2018-12-21T09:46:40.413Z,99746.61
2018-12-21T09:49:10.465Z,99753.98
2018-12-21T09:51:41.053Z,99744.45
2018-12-21T09:54:11.012Z,99738.03
2018-12-21T09:56:40.969Z,99742.51
2018-12-21T09:59:10.964Z,99729.21
2018-12-21T10:01:40.780Z,99718.70
2018-12-21T10:04:10.655Z,99731.48
2018-12-21T10:06:40.432Z,99724.27
2018-12-21T10:09:10.525Z,99716.55
2018-12-21T10:11:40.356Z,99710.44
2018-12-21T10:14:10.155Z,99724.94
2018-12-21T10:16:40.193Z,99710.98
2018-12-21T10:19:09.988Z,99714.13
2018-12-21T10:21:39.906Z,99704.10
2018-12-21T10:24:18.223Z,99702.16
2018-12-21T10:26:41.464Z,99696.84
2018-12-21T10:29:11.251Z,99701.42
2018-12-21T10:31:41.306Z,99685.33
2018-12-21T10:34:10.958Z,99682.92
2018-12-21T10:36:40.985Z,99682.23
2018-12-21T10:39:10.826Z,99683.86
2018-12-21T10:41:40.764Z,99686.52
2018-12-21T10:44:10.677Z,99671.39
2018-12-21T10:46:40.404Z,99673.20
2018-12-21T10:49:10.745Z,99677.22
2018-12-21T10:51:40.601Z,99672.41
2018-12-21T10:54:10.529Z,99666.88
2018-12-21T10:56:41.012Z,99656.25
2018-12-21T10:59:10.797Z,99660.66
2018-12-21T11:01:40.896Z,99668.41
2018-12-21T11:04:10.810Z,99664.74
2018-12-21T11:06:40.495Z,99667.66
2018-12-21T11:09:10.437Z,99670.11
2018-12-21T11:11:40.291Z,99666.20
2018-12-21T11:14:10.178Z,99670.91
2018-12-21T11:16:39.897Z,99664.87
2018-12-21T11:19:09.711Z,99665.09
2018-12-21T11:21:39.650Z,99665.31
2018-12-21T11:24:09.587Z,99659.98
2018-12-21T11:26:39.427Z,99664.22
2018-12-21T11:29:09.448Z,99653.05
2018-12-21T11:31:39.157Z,99657.10
2018-12-21T11:34:09.144Z,99642.11
2018-12-21T11:36:38.952Z,99651.59
2018-12-21T11:39:10.512Z,99638.38
2018-12-21T11:41:40.352Z,99642.53
2018-12-21T11:44:10.187Z,99653.84
2018-12-21T11:46:39.919Z,99647.55
2018-12-21T11:49:09.727Z,99642.82
2018-12-21T11:51:39.476Z,99636.66
2018-12-21T11:54:09.445Z,99646.29
2018-12-21T11:56:39.262Z,99641.27
2018-12-21T11:59:09.165Z,99639.98
2018-12-21T12:01:39.049Z,99634.64
2018-12-21T12:04:08.964Z,99635.25
2018-12-21T12:06:38.982Z,99632.49
2018-12-21T12:09:09.293Z,99636.37
2018-12-21T12:11:39.009Z,99650.48
2018-12-21T12:14:09.032Z,99625.82
2018-12-21T12:16:38.901Z,99630.11
2018-12-21T12:19:08.893Z,99649.87
2018-12-21T12:21:38.797Z,99653.61
2018-12-21T12:24:08.710Z,99655.22
2018-12-21T12:26:44.391Z,99645.78
2018-12-21T12:29:10.309Z,99653.33
2018-12-21T12:31:42.915Z,99656.95
2018-12-21T12:34:12.880Z,99670.00
2018-12-21T12:36:42.738Z,99652.43
2018-12-21T12:39:12.515Z,99659.63
2018-12-21T12:41:42.216Z,99654.50
2018-12-21T12:44:12.097Z,99673.75
2018-12-21T12:46:42.016Z,99666.66
2018-12-21T12:49:11.817Z,99672.05
2018-12-21T12:51:41.899Z,99664.48
2018-12-21T12:54:11.916Z,99664.00
2018-12-21T12:56:41.723Z,99664.92
2018-12-21T12:59:11.438Z,99677.59
2018-12-21T13:01:41.454Z,99678.98
2018-12-21T13:04:11.400Z,99681.66
2018-12-21T13:06:41.177Z,99687.75
2018-12-21T13:09:11.204Z,99696.09
2018-12-21T13:11:40.881Z,99705.59
2018-12-21T13:14:11.444Z,99702.31
2018-12-21T13:16:41.289Z,99713.89
2018-12-21T13:19:11.105Z,99713.67
2018-12-21T13:21:40.846Z,99716.88
2018-12-21T13:24:10.589Z,99713.16
2018-12-21T13:29:29.144Z,99711.34
2018-12-21T13:31:58.844Z,99715.27
2018-12-21T13:34:28.914Z,99718.58
2018-12-21T13:36:58.723Z,99716.81
2018-12-21T13:39:28.748Z,99737.88
2018-12-21T13:41:58.626Z,99734.52
2018-12-21T13:44:28.737Z,99745.70
2018-12-21T13:46:58.431Z,99762.80
2018-12-21T13:49:28.239Z,99759.41
2018-12-21T13:51:57.988Z,99754.60
2018-12-21T13:54:28.593Z,99755.45
2018-12-21T13:56:58.325Z,99755.02
2018-12-21T13:59:27.971Z,99767.30
2018-12-21T14:01:57.783Z,99757.06
2018-12-21T14:04:27.694Z,99760.28
2018-12-21T14:06:57.580Z,99773.44
2018-12-21T14:09:27.430Z,99788.75
2018-12-21T14:11:57.426Z,99782.06
2018-12-21T14:14:27.287Z,99783.01
2018-12-21T14:16:57.195Z,99797.50
2018-12-21T14:19:27.058Z,99807.05
2018-12-21T14:21:56.865Z,99807.45
2018-12-21T14:24:27.416Z,99810.37
2018-12-21T14:26:57.314Z,99822.44
2018-12-21T14:29:27.501Z,99825.16
2018-12-21T14:31:57.383Z,99827.46
2018-12-21T14:34:27.333Z,99828.84
2018-12-21T14:36:57.194Z,99834.88
2018-12-21T14:39:27.907Z,99835.13
2018-12-21T14:41:57.806Z,99843.44
2018-12-21T14:44:27.467Z,99848.48
2018-12-21T14:46:57.181Z,99856.87
2018-12-21T14:49:27.552Z,99859.55
2018-12-21T14:51:57.267Z,99860.66
2018-12-21T14:54:27.070Z,99876.27
2018-12-21T14:56:56.948Z,99889.67
2018-12-21T14:59:26.761Z,99886.45
2018-12-21T15:01:56.599Z,99891.95
2018-12-21T15:04:26.460Z,99898.70
2018-12-21T15:06:56.246Z,99895.41
2018-12-21T15:09:26.302Z,99883.48
2018-12-21T15:11:56.664Z,99902.34
2018-12-21T15:14:26.612Z,99893.20
2018-12-21T15:16:56.477Z,99910.91
2018-12-21T15:19:26.181Z,99913.36
2018-12-21T15:21:57.403Z,99922.80
2018-12-21T15:24:27.543Z,99907.93
2018-12-21T15:26:57.437Z,99932.16
2018-12-21T15:29:27.315Z,99927.45
2018-12-21T15:31:57.169Z,99937.36
2018-12-21T15:34:26.948Z,99935.89
2018-12-21T15:36:56.686Z,99945.84
2018-12-21T15:39:26.737Z,99950.11
2018-12-21T15:41:57.525Z,99956.95
2018-12-21T15:44:28.050Z,99950.50
2018-12-21T15:46:58.505Z,99953.87
2018-12-21T15:49:28.858Z,99962.84
2018-12-21T15:51:59.429Z,99955.45
2018-12-21T15:54:29.227Z,99959.38
2018-12-21T15:56:59.872Z,99964.81
2018-12-21T15:59:29.741Z,99976.41
2018-12-21T16:01:59.634Z,99984.69
2018-12-21T16:04:29.548Z,99978.53
2018-12-21T16:06:59.296Z,99993.31
2018-12-21T16:09:29.167Z,100001.23
2018-12-21T16:11:58.881Z,100008.38
2018-12-21T16:14:34.208Z,100017.80
2018-12-21T16:17:00.997Z,100016.94
2018-12-21T16:19:30.865Z,100028.94
2018-12-21T16:22:00.716Z,100027.00
2018-12-21T16:24:30.512Z,100028.84
2018-12-21T16:27:00.398Z,100024.98
2018-12-21T16:29:30.067Z,100022.60
2018-12-21T16:31:59.984Z,100024.56
2018-12-21T16:34:29.909Z,100030.18
2018-12-21T16:37:00.077Z,100033.30
2018-12-21T16:39:29.726Z,100046.91
2018-12-21T16:41:59.917Z,100059.22
2018-12-21T16:44:29.575Z,100055.34
2018-12-21T16:46:59.375Z,100062.06
2018-12-21T16:49:29.131Z,100071.97
2018-12-21T16:51:58.969Z,100074.73
2018-12-21T16:54:28.757Z,100092.22
2018-12-21T16:56:58.564Z,100079.22
2018-12-21T16:59:28.338Z,100111.61
2018-12-21T17:01:58.090Z,100097.10
2018-12-21T17:04:27.776Z,100103.69
2018-12-21T17:06:57.561Z,100107.07
2018-12-21T17:09:27.481Z,100107.38
2018-12-21T17:11:57.315Z,100113.38
2018-12-21T17:14:29.056Z,100101.50
2018-12-21T17:17:05.148Z,100108.27
2018-12-21T17:19:47.542Z,100117.70
2018-12-21T17:22:30.101Z,100118.68
2018-12-21T17:25:13.135Z,100122.29
2018-12-21T17:27:44.218Z,100131.53
2018-12-21T17:30:14.452Z,100132.88
2018-12-21T17:32:44.162Z,100130.03
2018-12-21T17:35:13.958Z,100135.54
2018-12-21T17:37:43.977Z,100145.19
2018-12-21T17:40:14.452Z,100138.88
2018-12-21T17:42:44.448Z,100148.35
2018-12-21T17:45:15.281Z,100153.73
2018-12-21T17:47:45.134Z,100156.36
2018-12-21T17:50:14.899Z,100158.98
2018-12-21T17:52:49.112Z,100164.23
2018-12-21T17:55:18.925Z,100156.41
2018-12-21T17:57:48.839Z,100165.92
2018-12-21T18:00:21.563Z,100161.78
2018-12-21T18:02:56.429Z,100164.86
2018-12-21T18:05:26.990Z,100166.50
2018-12-21T18:07:58.023Z,100176.72
2018-12-21T18:10:28.253Z,100173.57
2018-12-21T18:12:58.159Z,100178.65
2018-12-21T18:15:27.971Z,100184.95
2018-12-21T18:17:58.591Z,100188.34
2018-12-21T18:20:28.481Z,100187.72
2018-12-21T18:22:58.745Z,100200.66
2018-12-21T18:25:30.613Z,100199.69
2018-12-21T18:28:10.841Z,100210.37
2018-12-21T18:30:49.578Z,100205.34
2018-12-21T18:33:24.528Z,100210.80
2018-12-21T18:35:54.442Z,100212.63
2018-12-21T18:38:28.142Z,100219.34
2018-12-21T18:40:57.853Z,100225.72
2018-12-21T18:43:27.616Z,100217.53
2018-12-21T18:45:57.450Z,100225.59
2018-12-21T18:48:27.529Z,100242.71
2018-12-21T18:50:57.191Z,100246.00
2018-12-21T18:53:27.049Z,100245.25
2018-12-21T18:55:56.734Z,100246.72
2018-12-21T18:58:27.060Z,100247.66
2018-12-21T19:00:56.762Z,100265.20
2018-12-21T19:03:26.579Z,100254.33
2018-12-21T19:05:56.332Z,100271.81
2018-12-21T19:08:26.328Z,100265.27
2018-12-21T19:10:56.247Z,100261.40
2018-12-21T19:13:26.128Z,100268.42
2018-12-21T19:15:55.954Z,100275.52
2018-12-21T19:18:25.763Z,100274.79
2018-12-21T19:20:55.657Z,100279.95
2018-12-21T19:23:25.396Z,100283.23
2018-12-21T19:25:55.180Z,100292.45
2018-12-21T19:28:25.005Z,100275.59
2018-12-21T19:30:54.848Z,100278.48
2018-12-21T19:33:24.634Z,100282.25
2018-12-21T19:35:54.993Z,100290.75
2018-12-21T19:38:25.094Z,100297.74
2018-12-21T19:40:54.893Z,100294.89
2018-12-21T19:46:15.488Z,100301.26
2018-12-21T19:48:45.322Z,100306.95
2018-12-21T19:51:15.170Z,100313.92
2018-12-21T19:53:45.493Z,100315.03
2018-12-21T19:56:38.113Z,100316.78
2018-12-21T19:59:07.920Z,100314.47
2018-12-21T20:01:37.721Z,100318.55
2018-12-21T20:04:07.615Z,100334.13
2018-12-21T20:06:37.408Z,100326.24
2018-12-21T20:09:08.810Z,100333.41
2018-12-21T20:11:38.676Z,100343.78
2018-12-21T20:14:08.456Z,100342.22
2018-12-21T20:16:38.340Z,100332.80
2018-12-21T20:19:08.075Z,100349.84
2018-12-21T20:21:37.795Z,100345.66
2018-12-21T20:24:07.825Z,100347.48
2018-12-21T20:26:37.966Z,100345.23
2018-12-21T20:29:07.857Z,100353.31
2018-12-21T20:31:37.717Z,100357.85
2018-12-21T20:34:07.604Z,100364.99
2018-12-21T20:36:37.384Z,100358.27
2018-12-21T20:39:14.875Z,100364.95
2018-12-21T20:41:44.684Z,100374.91
2018-12-21T20:44:14.811Z,100377.27
2018-12-21T20:46:45.413Z,100383.75
2018-12-21T20:49:15.169Z,100384.05
2018-12-21T20:51:45.183Z,100393.39
2018-12-21T20:54:15.213Z,100383.79
2018-12-21T20:56:50.641Z,100391.06
2018-12-21T20:59:23.833Z,100389.13
2018-12-21T21:01:54.176Z,100388.55
2018-12-21T21:04:24.355Z,100397.51
2018-12-21T21:06:54.244Z,100389.20
2018-12-21T21:09:24.107Z,100394.30
2018-12-21T21:11:53.960Z,100400.29
2018-12-21T21:14:24.981Z,100406.36
2018-12-21T21:16:54.763Z,100402.70
2018-12-21T21:19:27.596Z,100400.40
2018-12-21T21:21:57.456Z,100400.91
2018-12-21T21:24:27.265Z,100410.48
2018-12-21T21:26:57.410Z,100414.47
2018-12-21T21:29:27.589Z,100403.98
2018-12-21T21:31:58.100Z,100415.46
2018-12-21T21:34:28.793Z,100427.38
2018-12-21T21:36:58.618Z,100412.91
2018-12-21T21:39:28.441Z,100415.31
2018-12-21T21:41:58.225Z,100416.41
2018-12-21T21:44:28.086Z,100422.97
2018-12-21T21:46:58.030Z,100423.92
2018-12-21T21:49:28.355Z,100440.05
2018-12-21T21:51:58.191Z,100428.52
2018-12-21T21:54:28.155Z,100441.86
2018-12-21T21:56:57.933Z,100445.00
2018-12-21T21:59:27.734Z,100455.87
2018-12-21T22:01:57.568Z,100461.01
2018-12-21T22:04:27.653Z,100460.23
2018-12-21T22:06:57.649Z,100454.60
2018-12-21T22:09:27.636Z,100475.95
2018-12-21T22:11:57.482Z,100472.98
2018-12-21T22:14:27.500Z,100463.61
2018-12-21T22:16:57.469Z,100465.98
2018-12-21T22:19:27.386Z,100466.21
2018-12-21T22:21:57.501Z,100473.72
2018-12-21T22:24:28.111Z,100471.88
2018-12-21T22:26:58.019Z,100471.98
2018-12-21T22:29:27.769Z,100476.75
2018-12-21T22:31:58.131Z,100473.02
2018-12-21T22:34:27.991Z,100471.41
2018-12-21T22:36:57.937Z,100478.75
2018-12-21T22:39:27.909Z,100474.75
2018-12-21T22:41:57.669Z,100475.02
2018-12-21T22:44:27.552Z,100480.89
2018-12-21T22:46:57.336Z,100493.69
2018-12-21T22:49:27.093Z,100500.98
2018-12-21T22:51:56.998Z,100486.52
2018-12-21T22:54:26.935Z,100500.77
2018-12-21T22:56:56.696Z,100496.49
2018-12-21T22:59:26.617Z,100498.96
2018-12-21T23:01:56.674Z,100502.19
2018-12-21T23:04:26.795Z,100506.73
2018-12-21T23:06:56.862Z,100507.46
2018-12-21T23:09:26.686Z,100503.75
2018-12-21T23:11:56.701Z,100500.34
2018-12-21T23:14:27.063Z,100512.14
2018-12-21T23:16:56.864Z,100515.98
2018-12-21T23:19:27.095Z,100519.95
2018-12-21T23:21:57.005Z,100530.06
2018-12-21T23:24:27.418Z,100524.19
2018-12-21T23:26:57.213Z,100530.33
2018-12-21T23:29:27.208Z,100529.50
2018-12-21T23:31:57.083Z,100524.08
2018-12-21T23:34:27.150Z,100534.06
2018-12-21T23:36:56.981Z,100522.63
2018-12-21T23:39:26.889Z,100536.53
2018-12-21T23:41:56.777Z,100532.73
2018-12-21T23:44:26.615Z,100517.88
2018-12-21T23:46:56.607Z,100526.27
2018-12-21T23:49:26.419Z,100521.80
2018-12-21T23:51:56.781Z,100519.11
2018-12-21T23:54:26.516Z,100522.34
2018-12-21T23:56:56.300Z,100515.05
2018-12-21T23:59:26.224Z,100519.76
