createdAt,value
2018-07-25T00:00:02.298Z,59.00
2018-07-25T00:02:30.689Z,59.00
2018-07-25T00:04:59.015Z,59.20
2018-07-25T00:07:27.399Z,59.20
2018-07-25T00:09:55.766Z,59.40
2018-07-25T00:12:24.126Z,59.60
2018-07-25T00:14:52.425Z,59.80
2018-07-25T00:17:20.774Z,60.10
2018-07-25T00:19:49.179Z,60.20
2018-07-25T00:22:17.562Z,60.40
2018-07-25T00:24:45.880Z,60.50
2018-07-25T00:27:14.205Z,60.60
2018-07-25T00:29:42.659Z,60.60
2018-07-25T00:32:11.111Z,60.70
2018-07-25T00:34:39.535Z,61.00
2018-07-25T00:37:08.141Z,61.00
2018-07-25T00:39:36.467Z,61.10
2018-07-25T00:42:04.795Z,61.30
2018-07-25T00:44:33.178Z,61.60
2018-07-25T00:47:01.516Z,61.70
2018-07-25T00:49:29.862Z,62.00
2018-07-25T00:51:58.208Z,62.00
2018-07-25T00:54:26.520Z,62.20
2018-07-25T00:56:54.896Z,62.50
2018-07-25T00:59:23.239Z,62.70
2018-07-25T01:01:51.615Z,62.70
2018-07-25T01:04:19.943Z,62.80
2018-07-25T01:06:48.318Z,62.90
2018-07-25T01:09:16.785Z,63.00
2018-07-25T01:11:45.154Z,63.10
2018-07-25T01:14:13.539Z,63.20
2018-07-25T01:16:41.892Z,63.30
2018-07-25T01:19:10.216Z,63.30
2018-07-25T01:21:38.595Z,63.30
2018-07-25T01:24:06.920Z,63.70
2018-07-25T01:26:41.634Z,63.90
2018-07-25T01:29:09.950Z,64.30
2018-07-25T01:31:38.310Z,64.70
2018-07-25T01:34:06.660Z,65.20
2018-07-25T01:36:35.016Z,65.50
2018-07-25T01:39:03.744Z,65.80
2018-07-25T01:41:32.119Z,65.90
2018-07-25T01:44:00.428Z,66.20
2018-07-25T01:46:28.757Z,66.20
2018-07-25T01:48:57.113Z,66.30
2018-07-25T01:51:25.464Z,66.50
2018-07-25T01:53:53.864Z,66.50
2018-07-25T01:56:22.201Z,66.60
2018-07-25T01:58:50.565Z,66.60
2018-07-25T02:01:18.990Z,66.70
2018-07-25T02:03:47.359Z,66.90
2018-07-25T02:06:15.672Z,67.00
2018-07-25T02:08:44.037Z,67.00
2018-07-25T02:11:12.482Z,67.10
2018-07-25T02:13:40.808Z,67.10
2018-07-25T02:16:09.144Z,67.10
2018-07-25T02:18:37.503Z,67.90
2018-07-25T02:21:05.983Z,67.80
2018-07-25T02:23:34.329Z,67.90
2018-07-25T02:26:02.700Z,68.00
2018-07-25T02:28:31.106Z,68.00
2018-07-25T02:30:59.929Z,68.00
2018-07-25T02:33:33.604Z,67.90
2018-07-25T02:36:01.980Z,68.20
2018-07-25T02:38:30.334Z,68.30
2018-07-25T02:40:58.677Z,68.50
2018-07-25T02:43:27.112Z,68.70
2018-07-25T02:45:55.477Z,68.80
2018-07-25T02:48:23.852Z,69.10
2018-07-25T02:50:52.206Z,69.10
2018-07-25T02:53:20.577Z,69.10
2018-07-25T02:55:48.996Z,69.30
2018-07-25T02:58:17.378Z,69.80
2018-07-25T03:00:45.759Z,69.60
2018-07-25T03:03:14.093Z,69.60
2018-07-25T03:05:42.436Z,69.90
2018-07-25T03:08:10.780Z,69.90
2018-07-25T03:10:43.799Z,69.90
2018-07-25T03:13:12.174Z,69.90
2018-07-25T03:15:40.577Z,69.80
2018-07-25T03:18:08.977Z,70.00
2018-07-25T03:20:37.436Z,69.80
2018-07-25T03:23:05.799Z,69.60
2018-07-25T03:25:34.162Z,69.50
2018-07-25T03:28:02.554Z,69.60
2018-07-25T03:30:30.900Z,69.70
2018-07-25T03:32:59.238Z,69.70
2018-07-25T03:35:27.592Z,70.00
2018-07-25T03:37:55.975Z,70.10
2018-07-25T03:40:24.327Z,70.10
2018-07-25T03:42:52.955Z,70.20
2018-07-25T03:45:21.320Z,70.60
2018-07-25T03:47:49.656Z,70.50
2018-07-25T03:50:18.010Z,70.90
2018-07-25T03:52:46.424Z,70.80
2018-07-25T03:55:14.760Z,71.00
2018-07-25T03:57:43.155Z,71.10
2018-07-25T04:00:11.657Z,71.40
2018-07-25T04:02:40.093Z,71.20
2018-07-25T04:05:08.434Z,71.20
2018-07-25T04:07:36.791Z,71.30
2018-07-25T04:10:05.608Z,71.40
2018-07-25T04:12:33.998Z,71.00
2018-07-25T04:15:02.351Z,70.50
2018-07-25T04:17:37.241Z,70.60
2018-07-25T04:20:05.881Z,70.20
2018-07-25T04:22:34.221Z,69.60
2018-07-25T04:25:02.571Z,69.30
2018-07-25T04:27:30.944Z,69.50
2018-07-25T04:29:59.324Z,69.50
2018-07-25T04:32:27.720Z,69.00
2018-07-25T04:34:56.100Z,69.00
2018-07-25T04:37:24.481Z,68.70
2018-07-25T04:39:52.864Z,69.30
2018-07-25T04:42:21.231Z,68.60
2018-07-25T04:44:49.657Z,68.20
2018-07-25T04:47:18.031Z,68.10
2018-07-25T04:49:46.818Z,67.60
2018-07-25T04:52:15.500Z,67.40
2018-07-25T04:54:44.192Z,67.10
2018-07-25T04:57:12.639Z,66.80
2018-07-25T04:59:41.099Z,66.40
2018-07-25T05:02:09.724Z,66.10
2018-07-25T05:04:38.100Z,66.20
2018-07-25T05:07:06.605Z,66.20
2018-07-25T05:09:34.972Z,66.10
2018-07-25T05:12:03.881Z,65.90
2018-07-25T05:14:32.247Z,65.60
2018-07-25T05:17:00.578Z,65.50
2018-07-25T05:19:28.942Z,65.20
2018-07-25T05:21:57.395Z,65.30
2018-07-25T05:24:25.862Z,64.60
2018-07-25T05:26:54.231Z,64.20
2018-07-25T05:29:22.800Z,64.30
2018-07-25T05:31:51.172Z,64.20
2018-07-25T05:34:19.595Z,64.20
2018-07-25T05:36:47.968Z,63.30
2018-07-25T05:39:16.352Z,63.40
2018-07-25T05:41:44.964Z,63.30
2018-07-25T05:44:13.311Z,62.40
2018-07-25T05:46:41.821Z,62.50
2018-07-25T05:49:10.649Z,62.20
2018-07-25T05:51:39.017Z,62.00
2018-07-25T05:56:35.451Z,61.70
2018-07-25T05:59:03.804Z,61.20
2018-07-25T06:01:32.174Z,60.80
2018-07-25T06:04:00.613Z,60.70
2018-07-25T06:06:29.136Z,60.60
2018-07-25T06:08:57.509Z,60.20
2018-07-25T06:11:25.971Z,59.90
2018-07-25T06:13:54.315Z,59.60
2018-07-25T06:16:22.682Z,59.50
2018-07-25T06:18:51.048Z,58.70
2018-07-25T06:21:19.487Z,58.20
2018-07-25T06:23:47.821Z,57.80
2018-07-25T06:26:16.227Z,57.90
2018-07-25T06:28:44.578Z,57.80
2018-07-25T06:31:13.008Z,57.80
2018-07-25T06:33:41.313Z,57.70
2018-07-25T06:36:09.730Z,57.40
2018-07-25T06:38:38.152Z,57.40
2018-07-25T06:41:06.531Z,57.50
2018-07-25T06:43:34.926Z,57.30
2018-07-25T06:46:03.301Z,57.30
2018-07-25T06:48:31.658Z,56.90
2018-07-25T06:50:59.998Z,56.70
2018-07-25T06:53:28.323Z,56.80
2018-07-25T06:55:56.691Z,56.50
2018-07-25T06:58:25.075Z,56.40
2018-07-25T07:00:53.500Z,56.10
2018-07-25T07:03:24.894Z,55.60
2018-07-25T07:05:53.244Z,55.30
2018-07-25T07:08:21.587Z,55.30
2018-07-25T07:10:49.993Z,55.20
2018-07-25T07:13:18.358Z,54.80
2018-07-25T07:15:46.757Z,55.00
2018-07-25T07:18:15.098Z,54.90
2018-07-25T07:20:43.460Z,54.60
2018-07-25T07:23:11.859Z,54.30
2018-07-25T07:25:40.368Z,54.10
2018-07-25T07:28:08.674Z,54.00
2018-07-25T07:30:37.027Z,53.80
2018-07-25T07:33:05.392Z,53.20
2018-07-25T07:35:36.875Z,52.90
2018-07-25T07:38:05.727Z,52.40
2018-07-25T07:40:34.139Z,51.70
2018-07-25T07:43:02.523Z,50.80
2018-07-25T07:45:30.908Z,50.00
2018-07-25T07:47:59.243Z,49.30
2018-07-25T07:50:27.614Z,48.70
2018-07-25T07:52:55.970Z,48.90
2018-07-25T07:55:24.306Z,48.60
2018-07-25T07:57:52.802Z,48.60
2018-07-25T08:00:21.244Z,48.50
2018-07-25T08:02:49.601Z,48.30
2018-07-25T08:05:17.995Z,48.10
2018-07-25T08:07:46.337Z,47.60
2018-07-25T08:10:14.800Z,47.00
2018-07-25T08:12:43.158Z,46.60
2018-07-25T08:17:39.994Z,46.70
2018-07-25T08:20:08.348Z,46.50
2018-07-25T08:22:36.708Z,46.40
2018-07-25T08:25:05.070Z,46.10
2018-07-25T08:27:33.419Z,46.20
2018-07-25T08:30:01.756Z,46.00
2018-07-25T08:32:30.096Z,45.50
2018-07-25T08:34:58.423Z,45.20
2018-07-25T08:37:26.794Z,44.70
2018-07-25T08:39:55.168Z,44.50
2018-07-25T08:42:23.505Z,44.60
2018-07-25T08:44:52.008Z,44.30
2018-07-25T08:47:20.473Z,43.80
2018-07-25T08:49:48.818Z,43.80
2018-07-25T08:52:17.187Z,43.40
2018-07-25T08:54:45.574Z,43.30
2018-07-25T08:57:13.914Z,42.70
2018-07-25T08:59:42.274Z,41.80
2018-07-25T09:02:10.753Z,41.80
2018-07-25T09:04:39.088Z,41.60
2018-07-25T09:07:07.444Z,41.40
2018-07-25T09:09:42.807Z,41.00
2018-07-25T09:12:11.215Z,40.50
2018-07-25T09:14:39.540Z,40.70
2018-07-25T09:17:07.952Z,40.20
2018-07-25T09:19:36.381Z,40.30
2018-07-25T09:22:04.832Z,39.60
2018-07-25T09:24:33.181Z,39.80
2018-07-25T09:27:01.606Z,39.50
2018-07-25T09:29:29.980Z,39.40
2018-07-25T09:31:58.363Z,39.00
2018-07-25T09:34:26.787Z,38.50
2018-07-25T09:36:55.215Z,38.70
2018-07-25T09:39:23.655Z,38.30
2018-07-25T09:41:52.061Z,37.90
2018-07-25T09:44:20.465Z,38.20
2018-07-25T09:46:49.121Z,37.60
2018-07-25T09:49:17.464Z,38.00
2018-07-25T09:51:46.138Z,37.40
2018-07-25T09:54:14.601Z,37.00
2018-07-25T09:56:43.095Z,36.80
2018-07-25T09:59:11.532Z,37.10
2018-07-25T10:01:39.911Z,36.60
2018-07-25T10:04:11.827Z,36.40
2018-07-25T10:06:40.200Z,35.90
2018-07-25T10:09:10.684Z,35.80
2018-07-25T10:11:39.079Z,35.80
2018-07-25T10:14:07.462Z,36.30
2018-07-25T10:16:35.800Z,36.20
2018-07-25T10:19:04.179Z,36.40
2018-07-25T10:21:32.587Z,36.00
2018-07-25T10:24:00.956Z,36.00
2018-07-25T10:26:29.354Z,35.70
2018-07-25T10:28:57.845Z,35.20
2018-07-25T10:31:26.232Z,34.80
2018-07-25T10:33:54.607Z,34.60
2018-07-25T10:36:22.993Z,35.10
2018-07-25T10:38:51.412Z,34.50
2018-07-25T10:41:19.815Z,34.40
2018-07-25T10:43:48.557Z,33.70
2018-07-25T10:46:16.980Z,33.70
2018-07-25T10:48:45.453Z,34.40
2018-07-25T10:51:13.926Z,35.00
2018-07-25T10:53:42.356Z,35.10
2018-07-25T10:56:10.824Z,35.30
2018-07-25T10:58:39.229Z,34.50
2018-07-25T11:01:07.692Z,33.70
2018-07-25T11:03:36.188Z,33.30
2018-07-25T11:06:04.623Z,32.90
2018-07-25T11:08:33.032Z,32.30
2018-07-25T11:11:01.449Z,32.40
2018-07-25T11:13:29.825Z,33.30
2018-07-25T11:15:58.173Z,32.60
2018-07-25T11:18:26.691Z,31.10
2018-07-25T11:20:55.144Z,31.00
2018-07-25T11:23:23.556Z,30.60
2018-07-25T11:28:23.092Z,29.70
2018-07-25T11:30:51.514Z,30.00
2018-07-25T11:33:19.982Z,30.00
2018-07-25T11:35:48.319Z,29.50
2018-07-25T11:38:16.782Z,29.30
2018-07-25T11:40:45.109Z,29.40
2018-07-25T11:43:13.490Z,29.50
2018-07-25T11:45:41.844Z,29.20
2018-07-25T11:48:10.206Z,29.80
2018-07-25T11:50:38.602Z,30.50
2018-07-25T11:53:06.964Z,30.60
2018-07-25T11:55:35.511Z,30.00
2018-07-25T11:58:03.759Z,29.80
2018-07-25T12:00:32.163Z,29.80
2018-07-25T12:03:00.599Z,28.80
2018-07-25T12:05:28.907Z,28.20
2018-07-25T12:07:57.422Z,28.10
2018-07-25T12:10:25.806Z,28.10
2018-07-25T12:12:54.392Z,28.80
2018-07-25T12:15:22.831Z,29.00
2018-07-25T12:17:51.205Z,29.60
2018-07-25T12:20:19.596Z,29.50
2018-07-25T12:22:47.994Z,29.20
2018-07-25T12:25:16.417Z,28.30
2018-07-25T12:27:44.807Z,27.90
2018-07-25T12:30:13.216Z,27.90
2018-07-25T12:32:41.590Z,27.80
2018-07-25T12:35:10.016Z,27.90
2018-07-25T12:37:38.391Z,27.60
2018-07-25T12:40:06.921Z,27.60
2018-07-25T12:42:35.328Z,27.50
2018-07-25T12:45:03.788Z,27.40
2018-07-25T12:47:32.185Z,27.30
2018-07-25T12:50:00.546Z,27.50
2018-07-25T12:52:28.943Z,27.10
2018-07-25T12:54:57.285Z,26.60
2018-07-25T12:57:25.688Z,27.10
2018-07-25T12:59:54.067Z,26.40
2018-07-25T13:02:22.461Z,26.30
2018-07-25T13:04:51.439Z,25.90
2018-07-25T13:07:19.863Z,25.80
2018-07-25T13:09:48.276Z,26.00
2018-07-25T13:12:16.668Z,25.90
2018-07-25T13:14:45.035Z,25.50
2018-07-25T13:17:13.555Z,25.80
2018-07-25T13:22:10.200Z,26.90
2018-07-25T13:24:38.587Z,26.70
2018-07-25T13:29:35.213Z,25.80
2018-07-25T13:32:03.629Z,25.50
2018-07-25T13:34:32.074Z,25.40
2018-07-25T13:37:00.580Z,25.90
2018-07-25T13:39:29.009Z,25.40
2018-07-25T13:41:57.443Z,25.20
2018-07-25T13:44:25.864Z,25.50
2018-07-25T13:46:54.279Z,25.70
2018-07-25T13:49:22.732Z,25.50
2018-07-25T13:51:51.233Z,25.50
2018-07-25T13:54:19.648Z,25.30
2018-07-25T13:56:48.099Z,25.30
2018-07-25T13:59:16.512Z,26.10
2018-07-25T14:01:44.891Z,26.30
2018-07-25T14:04:13.296Z,26.30
2018-07-25T14:06:41.675Z,26.00
2018-07-25T14:09:11.275Z,25.40
2018-07-25T14:11:40.094Z,25.50
2018-07-25T14:14:08.908Z,25.50
2018-07-25T14:16:37.309Z,25.40
2018-07-25T14:19:06.208Z,25.50
2018-07-25T14:21:34.662Z,25.00
2018-07-25T14:24:03.293Z,25.10
2018-07-25T14:26:31.474Z,25.10
2018-07-25T14:28:59.967Z,24.90
2018-07-25T14:31:28.586Z,25.70
2018-07-25T14:33:57.097Z,25.50
2018-07-25T14:36:25.633Z,25.60
2018-07-25T14:38:55.051Z,25.40
2018-07-25T14:41:23.524Z,25.30
2018-07-25T14:43:52.000Z,25.40
2018-07-25T14:46:20.428Z,25.50
2018-07-25T14:48:48.808Z,25.10
2018-07-25T14:51:17.478Z,24.90
2018-07-25T14:53:46.380Z,25.10
2018-07-25T14:56:14.778Z,25.10
2018-07-25T14:58:43.156Z,24.90
2018-07-25T15:01:11.599Z,24.80
2018-07-25T15:03:39.992Z,24.70
2018-07-25T15:06:08.404Z,24.80
2018-07-25T15:08:36.908Z,24.50
2018-07-25T15:11:05.420Z,24.50
2018-07-25T15:13:33.802Z,24.60
2018-07-25T15:16:02.351Z,24.90
2018-07-25T15:18:30.767Z,24.90
2018-07-25T15:20:59.152Z,25.00
2018-07-25T15:23:38.997Z,24.90
2018-07-25T15:26:07.334Z,24.60
2018-07-25T15:28:35.708Z,24.70
2018-07-25T15:31:04.140Z,24.80
2018-07-25T15:33:32.533Z,25.20
2018-07-25T15:36:00.924Z,25.50
2018-07-25T15:38:29.344Z,25.50
2018-07-25T15:40:57.825Z,25.40
2018-07-25T15:43:26.240Z,25.50
2018-07-25T15:45:54.715Z,25.60
2018-07-25T15:48:23.081Z,25.60
2018-07-25T15:50:51.585Z,25.60
2018-07-25T15:53:19.981Z,25.70
2018-07-25T15:55:48.373Z,26.20
2018-07-25T15:58:16.776Z,26.60
2018-07-25T16:00:45.177Z,26.60
2018-07-25T16:03:13.546Z,26.90
2018-07-25T16:05:41.939Z,27.20
2018-07-25T16:08:10.333Z,27.10
2018-07-25T16:10:38.716Z,27.10
2018-07-25T16:13:07.089Z,27.10
2018-07-25T16:15:35.554Z,27.10
2018-07-25T16:18:03.876Z,27.30
2018-07-25T16:20:32.290Z,27.30
2018-07-25T16:23:00.685Z,27.60
2018-07-25T16:27:57.250Z,28.80
2018-07-25T16:32:53.841Z,29.90
2018-07-25T16:35:22.276Z,29.70
2018-07-25T16:37:50.652Z,29.70
2018-07-25T16:40:19.139Z,29.20
2018-07-25T16:45:15.682Z,29.70
2018-07-25T16:47:44.142Z,29.50
2018-07-25T16:50:12.552Z,29.40
2018-07-25T16:52:40.960Z,29.70
2018-07-25T16:55:09.374Z,30.00
2018-07-25T16:57:37.752Z,30.00
2018-07-25T17:00:06.187Z,30.30
2018-07-25T17:02:34.671Z,30.00
2018-07-25T17:05:03.069Z,30.40
2018-07-25T17:07:31.505Z,30.60
2018-07-25T17:09:59.860Z,30.50
2018-07-25T17:12:28.406Z,30.50
2018-07-25T17:14:56.771Z,30.60
2018-07-25T17:17:25.283Z,31.00
2018-07-25T17:19:53.772Z,31.20
2018-07-25T17:22:22.235Z,31.20
2018-07-25T17:24:50.515Z,31.50
2018-07-25T17:27:18.997Z,31.40
2018-07-25T17:29:47.570Z,31.70
2018-07-25T17:32:16.002Z,32.00
2018-07-25T17:37:12.652Z,31.90
2018-07-25T17:39:41.040Z,32.00
2018-07-25T17:42:09.496Z,32.50
2018-07-25T17:44:38.801Z,32.40
2018-07-25T17:47:07.211Z,32.50
2018-07-25T17:49:35.573Z,33.40
2018-07-25T17:52:04.063Z,33.30
2018-07-25T17:54:33.460Z,33.60
2018-07-25T17:57:02.049Z,33.50
2018-07-25T17:59:34.612Z,33.30
2018-07-25T18:02:03.013Z,33.70
2018-07-25T18:06:59.590Z,33.80
2018-07-25T18:09:28.227Z,34.40
2018-07-25T18:11:56.611Z,34.10
2018-07-25T18:14:25.089Z,34.80
2018-07-25T18:16:53.646Z,34.80
2018-07-25T18:19:25.394Z,35.10
2018-07-25T18:21:54.490Z,35.40
2018-07-25T18:24:22.854Z,35.60
2018-07-25T18:26:51.234Z,36.40
2018-07-25T18:29:19.685Z,36.20
2018-07-25T18:31:50.134Z,36.70
2018-07-25T18:34:18.545Z,36.70
2018-07-25T18:36:47.023Z,37.00
2018-07-25T18:39:15.417Z,37.00
2018-07-25T18:41:44.067Z,37.70
2018-07-25T18:44:16.117Z,38.10
2018-07-25T18:46:45.236Z,37.80
2018-07-25T18:49:14.117Z,38.20
2018-07-25T18:51:42.466Z,38.10
2018-07-25T18:54:10.852Z,39.20
2018-07-25T18:56:40.677Z,38.90
2018-07-25T18:59:09.380Z,39.10
2018-07-25T19:01:37.792Z,39.40
2018-07-25T19:04:06.530Z,39.50
2018-07-25T19:06:34.911Z,39.50
2018-07-25T19:09:03.302Z,39.90
2018-07-25T19:11:31.627Z,40.00
2018-07-25T19:14:05.408Z,40.60
2018-07-25T19:16:33.857Z,40.80
2018-07-25T19:19:02.245Z,41.10
2018-07-25T19:21:30.616Z,41.00
2018-07-25T19:23:59.060Z,41.30
2018-07-25T19:26:28.224Z,41.80
2018-07-25T19:28:56.599Z,42.20
2018-07-25T19:31:24.960Z,42.40
2018-07-25T19:33:53.367Z,42.80
2018-07-25T19:36:21.799Z,43.10
2018-07-25T19:38:50.463Z,43.10
2018-07-25T19:41:18.838Z,43.90
2018-07-25T19:43:47.205Z,44.10
2018-07-25T19:46:20.058Z,43.90
2018-07-25T19:48:48.472Z,44.00
2018-07-25T19:51:16.865Z,43.80
2018-07-25T19:53:45.230Z,43.90
2018-07-25T19:56:13.575Z,44.60
2018-07-25T19:58:41.995Z,44.00
2018-07-25T20:01:10.456Z,44.00
2018-07-25T20:03:38.796Z,44.50
2018-07-25T20:06:07.190Z,44.10
2018-07-25T20:08:35.655Z,44.30
2018-07-25T20:11:04.076Z,44.20
2018-07-25T20:13:32.974Z,44.50
2018-07-25T20:16:02.353Z,44.70
2018-07-25T20:18:31.253Z,44.90
2018-07-25T20:20:59.650Z,44.80
2018-07-25T20:23:28.526Z,45.00
2018-07-25T20:25:56.910Z,44.90
2018-07-25T20:28:25.334Z,45.10
2018-07-25T20:30:53.693Z,45.20
2018-07-25T20:33:22.220Z,45.30
2018-07-25T20:35:50.604Z,45.30
2018-07-25T20:38:19.052Z,45.50
2018-07-25T20:40:47.428Z,45.50
2018-07-25T20:43:15.808Z,45.70
2018-07-25T20:45:44.176Z,45.70
2018-07-25T20:48:12.524Z,45.80
2018-07-25T20:50:42.929Z,45.80
2018-07-25T20:53:11.329Z,45.90
2018-07-25T20:55:39.720Z,46.00
2018-07-25T20:58:08.668Z,46.10
2018-07-25T21:00:37.078Z,46.20
2018-07-25T21:03:06.846Z,46.40
2018-07-25T21:05:35.427Z,46.60
2018-07-25T21:08:03.799Z,46.80
2018-07-25T21:10:32.234Z,47.20
2018-07-25T21:13:00.611Z,47.50
2018-07-25T21:15:28.974Z,48.50
2018-07-25T21:17:57.335Z,48.10
2018-07-25T21:20:25.715Z,48.40
2018-07-25T21:22:54.095Z,48.60
2018-07-25T21:25:22.501Z,48.90
2018-07-25T21:27:50.829Z,49.20
2018-07-25T21:30:19.199Z,49.40
2018-07-25T21:35:15.683Z,49.70
2018-07-25T21:37:44.047Z,50.00
2018-07-25T21:40:12.388Z,50.40
2018-07-25T21:42:40.752Z,50.60
2018-07-25T21:45:09.103Z,50.90
2018-07-25T21:47:37.487Z,51.00
2018-07-25T21:50:06.047Z,51.30
2018-07-25T21:52:34.832Z,51.40
2018-07-25T21:55:03.237Z,51.50
2018-07-25T21:57:31.559Z,51.80
2018-07-25T21:59:59.990Z,52.00
2018-07-25T22:02:28.405Z,52.30
2018-07-25T22:04:56.805Z,52.30
2018-07-25T22:07:25.142Z,52.50
2018-07-25T22:09:53.519Z,52.50
2018-07-25T22:12:21.889Z,52.70
2018-07-25T22:14:50.432Z,53.00
2018-07-25T22:17:18.830Z,53.40
2018-07-25T22:19:47.284Z,53.50
2018-07-25T22:22:15.651Z,53.60
2018-07-25T22:24:44.039Z,53.90
2018-07-25T22:27:12.600Z,54.10
2018-07-25T22:29:41.007Z,54.40
2018-07-25T22:32:09.872Z,54.60
2018-07-25T22:34:38.208Z,54.70
2018-07-25T22:37:06.744Z,54.90
2018-07-25T22:39:35.133Z,55.20
2018-07-25T22:42:03.466Z,55.80
2018-07-25T22:44:31.978Z,55.30
2018-07-25T22:47:00.330Z,55.70
2018-07-25T22:49:28.688Z,56.00
2018-07-25T22:51:57.110Z,56.20
2018-07-25T22:54:25.477Z,55.90
2018-07-25T22:56:53.845Z,56.10
2018-07-25T22:59:22.204Z,56.20
2018-07-25T23:01:50.688Z,56.60
2018-07-25T23:04:19.062Z,56.90
2018-07-25T23:06:47.491Z,57.20
2018-07-25T23:09:15.838Z,57.40
2018-07-25T23:11:44.193Z,57.70
2018-07-25T23:14:12.563Z,57.90
2018-07-25T23:16:40.980Z,58.30
2018-07-25T23:19:09.384Z,58.40
2018-07-25T23:21:37.765Z,58.40
2018-07-25T23:24:06.163Z,58.40
2018-07-25T23:26:34.508Z,58.60
2018-07-25T23:29:02.855Z,58.80
2018-07-25T23:31:31.241Z,59.10
2018-07-25T23:33:59.591Z,59.20
2018-07-25T23:36:27.948Z,59.30
2018-07-25T23:38:56.276Z,59.40
2018-07-25T23:41:24.662Z,59.70
2018-07-25T23:43:52.989Z,59.60
2018-07-25T23:46:21.360Z,59.60
2018-07-25T23:48:49.683Z,59.40
2018-07-25T23:51:18.064Z,59.60
2018-07-25T23:53:46.376Z,59.70
2018-07-25T23:56:14.731Z,59.60
2018-07-25T23:58:43.090Z,59.50
