createdAt,value
2018-07-22T00:00:27.773Z,6.25
2018-07-22T00:03:02.094Z,3.72
2018-07-22T00:05:37.463Z,4.78
2018-07-22T00:08:12.066Z,7.00
2018-07-22T00:10:46.587Z,13.43
2018-07-22T00:13:20.975Z,6.20
2018-07-22T00:15:55.729Z,3.02
2018-07-22T00:18:30.127Z,3.70
2018-07-22T00:21:04.230Z,9.13
2018-07-22T00:23:38.693Z,3.02
2018-07-22T00:26:12.993Z,3.95
2018-07-22T00:28:47.466Z,7.00
2018-07-22T00:31:22.024Z,3.92
2018-07-22T00:33:56.402Z,3.33
2018-07-22T00:36:30.869Z,4.80
2018-07-22T00:39:07.644Z,5.22
2018-07-22T00:41:42.146Z,7.30
2018-07-22T00:44:16.639Z,5.70
2018-07-22T00:46:51.246Z,5.22
2018-07-22T00:49:25.723Z,3.62
2018-07-22T00:52:00.178Z,4.17
2018-07-22T00:54:34.571Z,3.27
2018-07-22T00:57:09.099Z,4.33
2018-07-22T00:59:43.469Z,5.47
2018-07-22T01:02:17.802Z,7.83
2018-07-22T01:04:52.255Z,5.65
2018-07-22T01:07:26.660Z,6.05
2018-07-22T01:10:01.112Z,6.17
2018-07-22T01:12:35.417Z,9.55
2018-07-22T01:15:09.711Z,6.70
2018-07-22T01:17:43.927Z,8.55
2018-07-22T01:20:18.250Z,11.12
2018-07-22T01:22:52.626Z,6.55
2018-07-22T01:25:26.911Z,5.95
2018-07-22T01:28:01.184Z,6.15
2018-07-22T01:30:35.551Z,7.08
2018-07-22T01:33:09.868Z,5.35
2018-07-22T01:35:44.275Z,6.45
2018-07-22T01:38:18.705Z,7.05
2018-07-22T01:40:52.969Z,6.05
2018-07-22T01:43:27.420Z,7.85
2018-07-22T01:46:01.696Z,7.28
2018-07-22T01:48:36.191Z,7.35
2018-07-22T01:51:10.587Z,8.85
2018-07-22T01:53:44.998Z,6.15
2018-07-22T01:56:19.402Z,6.72
2018-07-22T01:58:54.461Z,7.78
2018-07-22T02:01:28.861Z,8.13
2018-07-22T02:04:03.386Z,7.62
2018-07-22T02:06:37.770Z,7.20
2018-07-22T02:09:12.174Z,5.65
2018-07-22T02:11:46.656Z,5.08
2018-07-22T02:14:20.941Z,7.72
2018-07-22T02:16:55.386Z,6.20
2018-07-22T02:19:29.694Z,7.30
2018-07-22T02:22:04.239Z,3.83
2018-07-22T02:24:38.612Z,5.25
2018-07-22T02:27:12.996Z,6.15
2018-07-22T02:29:47.326Z,7.30
2018-07-22T02:32:21.709Z,8.55
2018-07-22T02:34:56.077Z,8.30
2018-07-22T02:37:30.453Z,9.23
2018-07-22T02:40:04.846Z,5.78
2018-07-22T02:42:39.294Z,4.95
2018-07-22T02:45:13.729Z,7.80
2018-07-22T02:47:48.001Z,11.10
2018-07-22T02:50:22.349Z,4.97
2018-07-22T02:52:56.804Z,5.97
2018-07-22T02:55:31.071Z,5.00
2018-07-22T02:58:05.570Z,7.47
2018-07-22T03:00:40.329Z,7.78
2018-07-22T03:03:14.887Z,8.40
2018-07-22T03:05:49.431Z,5.95
2018-07-22T03:08:23.738Z,4.10
2018-07-22T03:10:58.124Z,5.20
2018-07-22T03:13:32.680Z,5.40
2018-07-22T03:16:07.607Z,5.08
2018-07-22T03:18:42.092Z,7.05
2018-07-22T03:21:16.504Z,5.85
2018-07-22T03:23:50.842Z,7.22
2018-07-22T03:26:25.082Z,8.00
2018-07-22T03:28:59.541Z,6.22
2018-07-22T03:31:33.893Z,6.50
2018-07-22T03:34:08.506Z,8.53
2018-07-22T03:36:42.948Z,7.37
2018-07-22T03:39:17.312Z,7.72
2018-07-22T03:41:51.633Z,11.53
2018-07-22T03:44:26.042Z,8.00
2018-07-22T03:47:00.368Z,6.40
2018-07-22T03:49:34.685Z,13.05
2018-07-22T03:52:09.041Z,6.28
2018-07-22T03:54:43.430Z,8.93
2018-07-22T03:57:17.845Z,7.28
2018-07-22T03:59:52.427Z,8.40
2018-07-22T04:02:26.707Z,9.18
2018-07-22T04:05:01.023Z,17.75
2018-07-22T04:07:35.407Z,8.95
2018-07-22T04:10:09.691Z,10.03
2018-07-22T04:12:44.283Z,10.38
2018-07-22T04:15:18.805Z,11.08
2018-07-22T04:17:53.255Z,12.37
2018-07-22T04:20:27.686Z,10.88
2018-07-22T04:23:01.994Z,15.88
2018-07-22T04:25:36.385Z,12.47
2018-07-22T04:28:10.756Z,14.47
2018-07-22T04:30:45.160Z,13.80
2018-07-22T04:33:19.457Z,14.95
2018-07-22T04:35:53.848Z,11.03
2018-07-22T04:38:28.293Z,15.80
2018-07-22T04:41:02.709Z,13.55
2018-07-22T04:43:37.024Z,15.30
2018-07-22T04:46:11.550Z,14.90
2018-07-22T04:48:45.843Z,16.07
2018-07-22T04:51:20.335Z,13.80
2018-07-22T04:53:54.747Z,14.58
2018-07-22T04:56:29.145Z,14.58
2018-07-22T04:59:03.489Z,13.78
2018-07-22T05:01:38.032Z,13.83
2018-07-22T05:04:12.437Z,12.85
2018-07-22T05:06:46.889Z,14.00
2018-07-22T05:09:21.897Z,15.80
2018-07-22T05:11:56.215Z,14.33
2018-07-22T05:14:30.547Z,13.10
2018-07-22T05:17:04.991Z,14.43
2018-07-22T05:19:39.330Z,12.73
2018-07-22T05:22:13.734Z,14.53
2018-07-22T05:24:48.046Z,10.32
2018-07-22T05:27:22.496Z,15.08
2018-07-22T05:29:56.888Z,12.93
2018-07-22T05:32:31.307Z,12.00
2018-07-22T05:35:05.723Z,13.05
2018-07-22T05:37:40.054Z,10.93
2018-07-22T05:40:14.348Z,11.60
2018-07-22T05:42:48.810Z,14.65
2018-07-22T05:45:23.166Z,15.72
2018-07-22T05:47:57.576Z,12.10
2018-07-22T05:50:32.002Z,10.00
2018-07-22T05:53:06.507Z,9.80
2018-07-22T05:55:40.984Z,9.10
2018-07-22T05:58:15.411Z,8.00
2018-07-22T06:00:49.827Z,7.70
2018-07-22T06:03:24.232Z,8.88
2018-07-22T06:05:58.656Z,12.00
2018-07-22T06:08:33.101Z,6.92
2018-07-22T06:11:07.403Z,8.68
2018-07-22T06:13:41.841Z,10.43
2018-07-22T06:16:16.212Z,8.75
2018-07-22T06:18:50.683Z,13.00
2018-07-22T06:21:24.916Z,9.65
2018-07-22T06:23:59.213Z,9.35
2018-07-22T06:26:33.600Z,10.75
2018-07-22T06:29:08.161Z,11.85
2018-07-22T06:31:42.493Z,10.40
2018-07-22T06:34:16.819Z,9.68
2018-07-22T06:36:51.110Z,11.45
2018-07-22T06:39:25.471Z,14.38
2018-07-22T06:41:59.877Z,8.20
2018-07-22T06:44:34.148Z,8.55
2018-07-22T06:47:08.694Z,8.30
2018-07-22T06:49:42.965Z,9.75
2018-07-22T06:52:17.397Z,8.85
2018-07-22T06:54:51.715Z,10.70
2018-07-22T06:57:26.011Z,11.57
2018-07-22T07:00:00.435Z,11.15
2018-07-22T07:02:35.096Z,9.78
2018-07-22T07:05:09.455Z,10.93
2018-07-22T07:07:43.701Z,11.97
2018-07-22T07:10:18.092Z,8.58
2018-07-22T07:12:52.402Z,12.90
2018-07-22T07:15:26.810Z,11.73
2018-07-22T07:18:01.209Z,11.97
2018-07-22T07:20:36.306Z,17.32
2018-07-22T07:23:10.910Z,12.13
2018-07-22T07:25:45.311Z,13.43
2018-07-22T07:28:19.728Z,12.47
2018-07-22T07:30:54.190Z,10.63
2018-07-22T07:33:28.598Z,10.50
2018-07-22T07:36:02.906Z,12.47
2018-07-22T07:38:37.357Z,14.30
2018-07-22T07:41:11.730Z,11.73
2018-07-22T07:43:46.145Z,8.43
2018-07-22T07:46:20.451Z,10.63
2018-07-22T07:48:54.740Z,11.75
2018-07-22T07:51:29.138Z,32.45
2018-07-22T07:54:03.479Z,15.72
2018-07-22T07:56:37.849Z,9.38
2018-07-22T07:59:12.175Z,12.23
2018-07-22T08:01:46.642Z,18.00
2018-07-22T08:04:20.998Z,12.10
2018-07-22T08:06:55.327Z,11.53
2018-07-22T08:09:29.870Z,13.78
2018-07-22T08:12:04.143Z,13.32
2018-07-22T08:14:38.485Z,12.40
2018-07-22T08:17:12.875Z,10.78
2018-07-22T08:19:47.277Z,11.28
2018-07-22T08:22:21.682Z,20.55
2018-07-22T08:24:56.109Z,10.78
2018-07-22T08:27:30.418Z,14.18
2018-07-22T08:30:05.747Z,13.62
2018-07-22T08:32:40.058Z,12.05
2018-07-22T08:35:14.299Z,10.53
2018-07-22T08:37:48.836Z,11.90
2018-07-22T08:40:23.238Z,13.90
2018-07-22T08:42:57.674Z,14.60
2018-07-22T08:45:32.059Z,10.23
2018-07-22T08:48:06.757Z,12.05
2018-07-22T08:50:41.183Z,10.38
2018-07-22T08:55:36.524Z,11.93
2018-07-22T08:58:10.887Z,10.75
2018-07-22T09:00:45.374Z,9.30
2018-07-22T09:03:19.819Z,13.83
2018-07-22T09:05:54.205Z,11.83
2018-07-22T09:08:28.529Z,14.80
2018-07-22T09:11:02.820Z,12.20
2018-07-22T09:13:37.287Z,10.93
2018-07-22T09:16:11.553Z,15.58
2018-07-22T09:18:46.023Z,20.57
2018-07-22T09:21:20.544Z,13.08
2018-07-22T09:23:54.893Z,10.50
2018-07-22T09:26:29.366Z,10.88
2018-07-22T09:29:03.698Z,9.83
2018-07-22T09:31:38.110Z,11.73
2018-07-22T09:34:12.552Z,15.72
2018-07-22T09:36:47.047Z,12.40
2018-07-22T09:39:21.387Z,12.63
2018-07-22T09:41:55.880Z,10.08
2018-07-22T09:44:30.193Z,9.23
2018-07-22T09:47:04.526Z,9.25
2018-07-22T09:50:17.350Z,10.48
2018-07-22T09:52:51.762Z,9.73
2018-07-22T09:55:26.043Z,8.43
2018-07-22T09:58:00.315Z,10.90
2018-07-22T10:00:35.833Z,10.40
2018-07-22T10:03:10.177Z,10.58
2018-07-22T10:05:44.654Z,8.08
2018-07-22T10:08:19.117Z,9.93
2018-07-22T10:10:53.666Z,12.65
2018-07-22T10:13:28.067Z,12.63
2018-07-22T10:16:02.441Z,12.25
2018-07-22T10:18:36.786Z,10.95
2018-07-22T10:21:11.264Z,11.43
2018-07-22T10:23:45.729Z,8.63
2018-07-22T10:26:20.182Z,11.43
2018-07-22T10:28:54.555Z,12.30
2018-07-22T10:31:29.017Z,10.35
2018-07-22T10:34:03.458Z,8.98
2018-07-22T10:36:37.876Z,11.25
2018-07-22T10:39:12.599Z,13.08
2018-07-22T10:41:46.997Z,11.40
2018-07-22T10:44:21.331Z,12.23
2018-07-22T10:46:55.809Z,9.35
2018-07-22T10:49:30.219Z,12.10
2018-07-22T10:52:04.622Z,12.95
2018-07-22T10:54:39.006Z,22.13
2018-07-22T10:57:13.367Z,13.98
2018-07-22T10:59:47.807Z,14.15
2018-07-22T11:02:22.288Z,22.17
2018-07-22T11:04:56.671Z,13.35
2018-07-22T11:07:31.219Z,16.85
2018-07-22T11:10:06.162Z,13.88
2018-07-22T11:12:40.576Z,12.55
2018-07-22T11:15:14.862Z,15.35
2018-07-22T11:17:49.154Z,17.17
2018-07-22T11:20:23.570Z,23.35
2018-07-22T11:22:57.888Z,19.57
2018-07-22T11:25:32.311Z,23.20
2018-07-22T11:28:06.877Z,19.90
2018-07-22T11:30:41.129Z,19.52
2018-07-22T11:33:15.467Z,21.55
2018-07-22T11:35:49.718Z,17.77
2018-07-22T11:38:23.994Z,19.65
2018-07-22T11:40:58.373Z,22.82
2018-07-22T11:43:32.842Z,18.35
2018-07-22T11:46:07.436Z,17.37
2018-07-22T11:48:41.808Z,21.23
2018-07-22T11:51:16.224Z,21.75
2018-07-22T11:53:50.713Z,24.67
2018-07-22T11:56:25.019Z,22.90
2018-07-22T11:58:59.562Z,23.30
2018-07-22T12:01:33.918Z,22.35
2018-07-22T12:04:08.215Z,20.25
2018-07-22T12:06:42.556Z,19.75
2018-07-22T12:09:16.954Z,21.50
2018-07-22T12:11:51.220Z,17.75
2018-07-22T12:14:25.612Z,21.55
2018-07-22T12:17:00.006Z,19.00
2018-07-22T12:19:34.384Z,18.70
2018-07-22T12:22:08.707Z,23.67
2018-07-22T12:24:42.970Z,12.75
2018-07-22T12:27:17.339Z,12.07
2018-07-22T12:29:51.759Z,12.73
2018-07-22T12:32:26.978Z,11.95
2018-07-22T12:35:01.259Z,10.98
2018-07-22T12:37:35.518Z,12.15
2018-07-22T12:40:09.905Z,12.07
2018-07-22T12:42:44.310Z,10.38
2018-07-22T12:45:18.627Z,11.12
2018-07-22T12:47:52.966Z,12.98
2018-07-22T12:50:27.256Z,12.20
2018-07-22T12:53:01.660Z,12.80
2018-07-22T12:55:36.047Z,12.47
2018-07-22T12:58:10.363Z,12.40
2018-07-22T13:00:44.736Z,13.03
2018-07-22T13:03:19.159Z,12.18
2018-07-22T13:05:53.581Z,13.98
2018-07-22T13:08:28.029Z,12.03
2018-07-22T13:11:02.399Z,12.18
2018-07-22T13:13:36.634Z,11.05
2018-07-22T13:16:11.001Z,10.50
2018-07-22T13:18:45.262Z,11.57
2018-07-22T13:21:19.775Z,9.75
2018-07-22T13:23:54.185Z,13.03
2018-07-22T13:28:13.093Z,12.45
2018-07-22T13:30:47.410Z,11.25
2018-07-22T13:33:21.801Z,9.30
2018-07-22T13:35:56.312Z,15.50
2018-07-22T13:38:30.786Z,14.15
2018-07-22T13:41:05.012Z,10.38
2018-07-22T13:43:39.379Z,10.20
2018-07-22T13:46:13.662Z,15.32
2018-07-22T13:48:47.964Z,10.88
2018-07-22T13:51:22.374Z,11.48
2018-07-22T13:53:56.782Z,9.70
2018-07-22T13:56:31.121Z,10.32
2018-07-22T13:59:05.316Z,9.03
2018-07-22T14:01:39.609Z,11.85
2018-07-22T14:04:13.975Z,8.63
2018-07-22T14:06:48.271Z,9.20
2018-07-22T14:09:22.540Z,12.15
2018-07-22T14:11:57.067Z,9.30
2018-07-22T14:14:31.423Z,10.53
2018-07-22T14:17:05.827Z,10.68
2018-07-22T14:19:40.116Z,11.83
2018-07-22T14:22:14.573Z,9.85
2018-07-22T14:24:49.015Z,9.10
2018-07-22T14:27:24.037Z,7.00
2018-07-22T14:29:58.394Z,9.60
2018-07-22T14:32:32.734Z,8.20
2018-07-22T14:35:07.306Z,11.28
2018-07-22T14:37:41.578Z,7.78
2018-07-22T14:40:15.911Z,9.40
2018-07-22T14:42:50.272Z,9.28
2018-07-22T14:45:24.575Z,6.65
2018-07-22T14:47:58.959Z,9.68
2018-07-22T14:50:33.279Z,8.33
2018-07-22T14:53:07.829Z,8.00
2018-07-22T14:55:42.306Z,10.48
2018-07-22T14:58:16.825Z,9.15
2018-07-22T15:00:51.182Z,9.90
2018-07-22T15:03:25.511Z,10.03
2018-07-22T15:05:59.855Z,14.58
2018-07-22T15:08:34.266Z,12.03
2018-07-22T15:11:08.594Z,12.53
2018-07-22T15:13:42.902Z,12.90
2018-07-22T15:16:17.303Z,11.78
2018-07-22T15:18:51.714Z,10.78
2018-07-22T15:21:26.115Z,11.63
2018-07-22T15:24:00.612Z,10.25
2018-07-22T15:26:35.055Z,11.83
2018-07-22T15:29:09.538Z,11.38
2018-07-22T15:31:44.217Z,11.57
2018-07-22T15:34:18.497Z,10.05
2018-07-22T15:36:52.877Z,12.03
2018-07-22T15:39:27.182Z,12.00
2018-07-22T15:42:01.619Z,14.05
2018-07-22T15:44:36.068Z,10.10
2018-07-22T15:47:10.453Z,11.57
2018-07-22T15:49:44.795Z,12.82
2018-07-22T15:52:19.145Z,15.55
2018-07-22T15:54:53.529Z,11.03
2018-07-22T15:57:27.938Z,11.12
2018-07-22T16:00:02.408Z,9.13
2018-07-22T16:02:36.907Z,13.83
2018-07-22T16:05:11.283Z,10.23
2018-07-22T16:07:45.799Z,11.95
2018-07-22T16:10:20.284Z,9.15
2018-07-22T16:12:54.742Z,9.60
2018-07-22T16:15:29.146Z,9.55
2018-07-22T16:18:03.567Z,10.48
2018-07-22T16:20:37.954Z,11.03
2018-07-22T16:23:12.392Z,9.80
2018-07-22T16:25:46.686Z,10.30
2018-07-22T16:28:21.010Z,10.45
2018-07-22T16:30:55.314Z,8.88
2018-07-22T16:33:29.646Z,11.60
2018-07-22T16:36:03.854Z,11.53
2018-07-22T16:38:38.179Z,11.18
2018-07-22T16:41:12.527Z,9.30
2018-07-22T16:43:46.951Z,7.35
2018-07-22T16:46:21.292Z,6.75
2018-07-22T16:48:55.669Z,10.15
2018-07-22T16:51:30.037Z,9.00
2018-07-22T16:54:04.289Z,11.03
2018-07-22T16:56:38.766Z,6.97
2018-07-22T16:59:13.288Z,9.05
2018-07-22T17:01:47.762Z,10.45
2018-07-22T17:04:22.048Z,8.78
2018-07-22T17:06:56.308Z,8.28
2018-07-22T17:09:30.558Z,9.43
2018-07-22T17:12:05.036Z,10.15
2018-07-22T17:14:39.428Z,11.38
2018-07-22T17:17:13.802Z,9.30
2018-07-22T17:19:48.156Z,7.90
2018-07-22T17:22:22.867Z,8.83
2018-07-22T17:24:57.363Z,9.10
2018-07-22T17:27:31.858Z,14.98
2018-07-22T17:30:06.270Z,8.95
2018-07-22T17:32:40.642Z,9.50
2018-07-22T17:35:15.413Z,9.48
2018-07-22T17:37:50.009Z,8.85
2018-07-22T17:40:24.337Z,11.53
2018-07-22T17:42:58.732Z,8.40
2018-07-22T17:45:33.116Z,8.55
2018-07-22T17:48:07.540Z,11.38
2018-07-22T17:50:41.889Z,13.03
2018-07-22T17:53:16.154Z,10.18
2018-07-22T17:55:50.543Z,10.48
2018-07-22T17:58:25.261Z,11.15
2018-07-22T18:00:59.752Z,13.20
2018-07-22T18:03:34.204Z,11.03
2018-07-22T18:06:08.662Z,10.90
2018-07-22T18:08:42.979Z,10.82
2018-07-22T18:11:17.350Z,15.48
2018-07-22T18:13:51.647Z,11.60
2018-07-22T18:16:26.404Z,14.07
2018-07-22T18:19:01.163Z,15.28
2018-07-22T18:21:35.557Z,11.73
2018-07-22T18:24:09.945Z,13.38
2018-07-22T18:26:44.559Z,12.82
2018-07-22T18:29:18.803Z,11.90
2018-07-22T18:31:53.545Z,17.50
2018-07-22T18:34:28.025Z,12.05
2018-07-22T18:37:03.393Z,12.00
2018-07-22T18:39:37.869Z,10.80
2018-07-22T18:42:12.179Z,15.55
2018-07-22T18:44:46.595Z,13.25
2018-07-22T18:47:21.022Z,20.00
2018-07-22T18:49:55.778Z,16.30
2018-07-22T18:52:30.161Z,15.53
2018-07-22T18:55:04.630Z,15.43
2018-07-22T18:57:39.662Z,14.95
2018-07-22T19:00:13.963Z,15.55
2018-07-22T19:02:48.383Z,13.00
2018-07-22T19:05:22.706Z,13.55
2018-07-22T19:07:57.223Z,18.52
2018-07-22T19:10:31.693Z,18.10
2018-07-22T19:13:06.132Z,18.65
2018-07-22T19:15:40.401Z,19.70
2018-07-22T19:18:15.026Z,13.85
2018-07-22T19:20:49.579Z,15.13
2018-07-22T19:23:23.987Z,16.40
2018-07-22T19:25:58.288Z,13.93
2018-07-22T19:28:32.718Z,17.77
2018-07-22T19:31:07.044Z,14.53
2018-07-22T19:33:41.578Z,18.62
2018-07-22T19:36:16.056Z,15.98
2018-07-22T19:38:50.354Z,13.95
2018-07-22T19:41:24.742Z,14.78
2018-07-22T19:43:59.222Z,15.38
2018-07-22T19:46:33.539Z,17.70
2018-07-22T19:49:07.848Z,17.95
2018-07-22T19:51:42.431Z,15.93
2018-07-22T19:54:16.926Z,16.80
2018-07-22T19:56:51.417Z,17.85
2018-07-22T19:59:25.742Z,16.75
2018-07-22T20:02:00.067Z,19.00
2018-07-22T20:04:34.549Z,20.75
2018-07-22T20:07:08.953Z,16.85
2018-07-22T20:09:43.328Z,22.58
2018-07-22T20:12:17.702Z,19.12
2018-07-22T20:14:52.130Z,24.00
2018-07-22T20:17:26.568Z,23.00
2018-07-22T20:20:00.961Z,26.30
2018-07-22T20:22:35.211Z,26.15
2018-07-22T20:25:09.545Z,27.20
2018-07-22T20:27:43.820Z,34.92
2018-07-22T20:30:18.237Z,21.70
2018-07-22T20:32:52.696Z,21.50
2018-07-22T20:35:27.188Z,22.62
2018-07-22T20:38:01.515Z,19.07
2018-07-22T20:40:35.860Z,19.80
2018-07-22T20:43:10.329Z,25.32
2018-07-22T20:45:44.651Z,21.95
2018-07-22T20:48:19.072Z,19.65
2018-07-22T20:50:53.350Z,24.95
2018-07-22T20:53:27.700Z,22.65
2018-07-22T20:56:02.258Z,22.70
2018-07-22T20:58:36.552Z,19.40
2018-07-22T21:01:11.113Z,17.85
2018-07-22T21:03:45.398Z,19.95
2018-07-22T21:06:19.915Z,19.07
2018-07-22T21:08:54.145Z,20.52
2018-07-22T21:12:44.752Z,22.77
2018-07-22T21:15:19.547Z,19.05
2018-07-22T21:17:53.867Z,18.35
2018-07-22T21:20:28.202Z,23.38
2018-07-22T21:23:02.523Z,17.37
2018-07-22T21:25:36.854Z,17.02
2018-07-22T21:28:11.498Z,20.17
2018-07-22T21:30:45.842Z,19.95
2018-07-22T21:33:20.298Z,18.37
2018-07-22T21:35:54.694Z,19.55
2018-07-22T21:38:29.184Z,20.20
2018-07-22T21:41:03.523Z,20.05
2018-07-22T21:43:37.871Z,25.23
2018-07-22T21:46:12.352Z,27.17
2018-07-22T21:48:46.756Z,21.42
2018-07-22T21:51:21.086Z,21.70
2018-07-22T21:53:55.394Z,18.70
2018-07-22T21:56:29.844Z,18.35
2018-07-22T21:59:04.230Z,22.55
2018-07-22T22:01:38.580Z,19.32
2018-07-22T22:04:12.897Z,16.45
2018-07-22T22:06:47.263Z,19.05
2018-07-22T22:09:21.733Z,18.45
2018-07-22T22:11:56.135Z,16.32
2018-07-22T22:14:30.540Z,18.00
2018-07-22T22:17:04.875Z,16.87
2018-07-22T22:19:40.175Z,16.82
2018-07-22T22:22:14.287Z,16.82
2018-07-22T22:24:48.877Z,17.05
2018-07-22T22:27:23.153Z,17.75
2018-07-22T22:29:58.003Z,39.98
2018-07-22T22:32:32.340Z,18.30
2018-07-22T22:35:06.804Z,20.57
2018-07-22T22:37:42.037Z,18.05
2018-07-22T22:40:18.323Z,21.02
2018-07-22T22:42:52.738Z,20.40
2018-07-22T22:45:27.118Z,22.80
2018-07-22T22:48:01.539Z,19.60
2018-07-22T22:50:35.928Z,20.30
2018-07-22T22:53:10.238Z,22.10
2018-07-22T22:55:44.579Z,24.18
2018-07-22T22:58:30.494Z,21.23
2018-07-22T23:01:05.357Z,21.68
2018-07-22T23:03:39.937Z,22.32
2018-07-22T23:06:14.462Z,22.07
2018-07-22T23:08:48.806Z,18.10
2018-07-22T23:11:23.691Z,17.15
2018-07-22T23:13:58.105Z,21.48
2018-07-22T23:16:32.507Z,17.00
2018-07-22T23:19:07.197Z,16.77
2018-07-22T23:21:41.669Z,18.55
2018-07-22T23:24:16.031Z,17.02
2018-07-22T23:26:50.383Z,17.17
2018-07-22T23:29:24.697Z,18.15
2018-07-22T23:31:59.201Z,16.95
2018-07-22T23:34:33.724Z,17.48
2018-07-22T23:37:08.100Z,17.23
2018-07-22T23:39:42.510Z,17.95
2018-07-22T23:42:17.111Z,15.68
2018-07-22T23:44:51.668Z,14.58
2018-07-22T23:47:26.057Z,16.35
2018-07-22T23:50:00.490Z,15.13
2018-07-22T23:52:34.805Z,12.68
2018-07-22T23:55:10.703Z,20.27
2018-07-22T23:57:45.216Z,22.27
