createdAt,value
2022-08-10T00:00:26.242Z,0.00
2022-08-10T00:01:26.604Z,0.00
2022-08-10T00:02:26.866Z,0.00
2022-08-10T00:03:27.168Z,0.00
2022-08-10T00:04:27.491Z,0.00
2022-08-10T00:05:27.826Z,0.00
2022-08-10T00:06:29.153Z,0.00
2022-08-10T00:07:28.423Z,0.00
2022-08-10T00:08:28.757Z,0.00
2022-08-10T00:09:29.081Z,0.00
2022-08-10T00:10:29.431Z,0.00
2022-08-10T00:11:29.638Z,0.00
2022-08-10T00:12:54.025Z,0.00
2022-08-10T00:13:31.289Z,0.00
2022-08-10T00:14:30.574Z,0.00
2022-08-10T00:15:53.076Z,0.00
2022-08-10T00:16:32.223Z,0.00
2022-08-10T00:17:31.509Z,0.00
2022-08-10T00:18:35.997Z,0.00
2022-08-10T00:19:34.850Z,0.00
2022-08-10T00:20:33.388Z,0.00
2022-08-10T00:21:32.649Z,0.00
2022-08-10T00:22:33.113Z,0.00
2022-08-10T00:23:33.303Z,0.00
2022-08-10T00:24:33.507Z,0.00
2022-08-10T00:25:33.846Z,0.00
2022-08-10T00:27:51.974Z,0.00
2022-08-10T00:28:03.331Z,0.00
2022-08-10T00:28:35.820Z,0.00
2022-08-10T00:29:35.077Z,0.00
2022-08-10T00:30:35.407Z,0.00
2022-08-10T00:31:58.278Z,0.00
2022-08-10T00:32:37.057Z,0.00
2022-08-10T00:33:36.317Z,0.00
2022-08-10T00:34:36.648Z,0.00
2022-08-10T00:35:37.021Z,0.00
2022-08-10T00:36:37.218Z,0.00
2022-08-10T00:37:37.542Z,0.00
2022-08-10T00:38:37.858Z,0.00
2022-08-10T00:39:39.449Z,0.00
2022-08-10T00:40:38.539Z,0.00
2022-08-10T00:41:38.853Z,0.00
2022-08-10T00:42:39.176Z,0.00
2022-08-10T00:43:39.514Z,0.00
2022-08-10T00:44:39.835Z,0.00
2022-08-10T00:45:40.181Z,0.00
2022-08-10T00:46:40.511Z,0.00
2022-08-10T00:47:40.837Z,0.00
2022-08-10T00:48:41.154Z,0.00
2022-08-10T00:49:41.493Z,0.00
2022-08-10T00:50:41.844Z,0.00
2022-08-10T00:51:48.629Z,0.00
2022-08-10T00:52:43.374Z,0.00
2022-08-10T00:53:42.613Z,0.00
2022-08-10T00:54:42.934Z,0.00
2022-08-10T00:57:14.303Z,0.00
2022-08-10T00:57:15.695Z,0.00
2022-08-10T00:57:44.913Z,0.00
2022-08-10T00:58:45.258Z,0.00
2022-08-10T00:59:59.323Z,0.00
2022-08-10T01:00:45.870Z,0.00
2022-08-10T01:02:10.132Z,0.00
2022-08-10T01:02:46.510Z,0.00
2022-08-10T01:04:36.535Z,0.00
2022-08-10T01:04:59.981Z,0.00
2022-08-10T01:05:51.361Z,0.00
2022-08-10T01:06:46.648Z,0.00
2022-08-10T01:07:46.977Z,0.00
2022-08-10T01:08:47.281Z,0.00
2022-08-10T01:09:56.913Z,0.00
2022-08-10T01:10:48.941Z,0.00
2022-08-10T01:12:38.115Z,0.00
2022-08-10T01:12:49.759Z,0.00
2022-08-10T01:13:48.841Z,0.00
2022-08-10T01:14:49.142Z,0.00
2022-08-10T01:15:49.472Z,0.00
2022-08-10T01:16:49.813Z,0.00
2022-08-10T01:17:51.465Z,0.00
2022-08-10T01:18:50.440Z,0.00
2022-08-10T01:19:50.777Z,0.00
2022-08-10T01:20:51.142Z,0.00
2022-08-10T01:21:54.314Z,0.00
2022-08-10T01:22:52.661Z,0.00
2022-08-10T01:23:51.923Z,0.00
2022-08-10T01:24:52.243Z,0.00
2022-08-10T01:26:11.392Z,0.00
2022-08-10T01:26:53.924Z,0.00
2022-08-10T01:27:53.188Z,0.00
2022-08-10T01:28:53.517Z,0.00
2022-08-10T01:29:53.840Z,0.00
2022-08-10T01:30:54.204Z,0.00
2022-08-10T01:31:54.433Z,0.00
2022-08-10T01:32:54.762Z,0.00
2022-08-10T01:34:02.332Z,0.00
2022-08-10T01:34:56.393Z,0.00
2022-08-10T01:35:55.676Z,0.00
2022-08-10T01:36:55.877Z,0.00
2022-08-10T01:37:56.199Z,0.00
2022-08-10T01:38:56.532Z,0.00
2022-08-10T01:39:56.867Z,0.00
2022-08-10T01:40:57.201Z,0.00
2022-08-10T01:41:57.517Z,0.00
2022-08-10T01:43:07.405Z,0.00
2022-08-10T01:43:59.128Z,0.00
2022-08-10T01:44:58.454Z,0.00
2022-08-10T01:45:58.793Z,0.00
2022-08-10T01:46:59.107Z,0.00
2022-08-10T01:47:59.433Z,0.00
2022-08-10T01:48:59.754Z,0.00
2022-08-10T01:50:00.092Z,0.00
2022-08-10T01:51:00.711Z,0.00
2022-08-10T01:52:00.914Z,0.00
2022-08-10T01:53:01.005Z,0.00
2022-08-10T01:54:01.324Z,0.00
2022-08-10T01:55:01.638Z,0.00
2022-08-10T01:56:01.972Z,0.00
2022-08-10T01:57:02.248Z,0.00
2022-08-10T01:58:02.575Z,0.00
2022-08-10T01:59:02.905Z,0.00
2022-08-10T02:00:03.648Z,0.00
2022-08-10T02:01:03.652Z,0.00
2022-08-10T02:02:03.857Z,0.00
2022-08-10T02:03:04.192Z,0.00
2022-08-10T02:04:06.120Z,0.00
2022-08-10T02:05:04.817Z,0.00
2022-08-10T02:06:05.194Z,0.00
2022-08-10T02:07:05.469Z,0.00
2022-08-10T02:08:05.814Z,0.00
2022-08-10T02:09:07.110Z,0.00
2022-08-10T02:10:06.470Z,0.00
2022-08-10T02:11:06.791Z,0.00
2022-08-10T02:12:08.737Z,0.00
2022-08-10T02:13:07.378Z,0.00
2022-08-10T02:14:07.713Z,0.00
2022-08-10T02:15:08.026Z,0.00
2022-08-10T02:16:08.370Z,0.00
2022-08-10T02:17:08.720Z,0.00
2022-08-10T02:18:09.023Z,0.00
2022-08-10T02:19:09.351Z,0.00
2022-08-10T02:20:09.645Z,0.00
2022-08-10T02:21:10.024Z,0.00
2022-08-10T02:22:38.246Z,0.00
2022-08-10T02:23:11.530Z,0.00
2022-08-10T02:24:10.814Z,0.00
2022-08-10T02:25:39.689Z,0.00
2022-08-10T02:26:12.479Z,0.00
2022-08-10T02:27:11.731Z,0.00
2022-08-10T02:28:12.072Z,0.00
2022-08-10T02:29:13.407Z,0.00
2022-08-10T02:30:12.663Z,0.00
2022-08-10T02:31:12.995Z,0.00
2022-08-10T02:32:13.292Z,0.00
2022-08-10T02:33:17.207Z,0.00
2022-08-10T02:34:13.864Z,0.00
2022-08-10T02:35:22.293Z,0.00
2022-08-10T02:36:15.427Z,0.00
2022-08-10T02:37:14.696Z,0.00
2022-08-10T02:38:15.045Z,0.00
2022-08-10T02:39:15.390Z,0.00
2022-08-10T02:45:01.377Z,0.00
2022-08-10T02:45:02.252Z,0.00
2022-08-10T02:45:13.075Z,0.00
2022-08-10T02:45:20.365Z,0.00
2022-08-10T02:45:29.822Z,0.00
2022-08-10T02:45:31.084Z,0.00
2022-08-10T02:46:20.994Z,0.00
2022-08-10T02:47:17.839Z,0.00
2022-08-10T02:48:18.177Z,0.00
2022-08-10T02:49:18.388Z,0.00
2022-08-10T02:50:18.715Z,0.00
2022-08-10T02:51:19.057Z,0.00
2022-08-10T02:52:20.367Z,0.00
2022-08-10T02:53:51.489Z,4.00
2022-08-10T02:54:20.913Z,4.00
2022-08-10T02:55:20.160Z,0.00
2022-08-10T02:56:21.467Z,0.00
2022-08-10T02:57:20.727Z,0.00
2022-08-10T03:00:43.427Z,4.00
2022-08-10T03:01:43.674Z,4.00
2022-08-10T03:02:43.993Z,4.00
2022-08-10T03:03:44.495Z,4.00
2022-08-10T03:04:57.296Z,4.00
2022-08-10T03:05:45.996Z,4.00
2022-08-10T03:06:45.285Z,8.00
2022-08-10T03:07:45.494Z,8.00
2022-08-10T03:08:45.825Z,8.00
2022-08-10T03:09:46.164Z,12.00
2022-08-10T03:10:46.506Z,12.00
2022-08-10T03:12:35.507Z,12.00
2022-08-10T03:12:48.652Z,16.00
2022-08-10T03:13:52.441Z,20.00
2022-08-10T03:14:48.815Z,20.00
2022-08-10T03:15:48.262Z,24.00
2022-08-10T03:16:48.426Z,24.00
2022-08-10T03:17:57.729Z,32.00
2022-08-10T03:18:50.062Z,36.00
2022-08-10T03:20:34.988Z,44.00
2022-08-10T03:20:50.651Z,48.00
2022-08-10T03:21:49.918Z,52.00
2022-08-10T03:22:50.258Z,56.00
2022-08-10T03:23:50.579Z,64.00
2022-08-10T03:24:51.889Z,76.00
2022-08-10T03:25:54.285Z,80.00
2022-08-10T03:26:51.380Z,92.00
2022-08-10T03:27:51.795Z,100.00
2022-08-10T03:28:52.153Z,108.00
2022-08-10T03:30:29.545Z,120.00
2022-08-10T03:30:53.764Z,132.00
2022-08-10T03:31:53.053Z,144.00
2022-08-10T03:32:53.805Z,160.00
2022-08-10T03:33:53.564Z,172.00
2022-08-10T03:34:53.832Z,184.00
2022-08-10T03:36:43.671Z,200.00
2022-08-10T03:36:55.435Z,216.00
2022-08-10T03:37:55.831Z,232.00
2022-08-10T03:38:56.082Z,248.00
2022-08-10T03:39:55.490Z,264.00
2022-08-10T03:40:55.596Z,284.00
2022-08-10T03:41:55.863Z,300.00
2022-08-10T03:42:56.099Z,324.00
2022-08-10T03:43:56.336Z,344.00
2022-08-10T03:44:56.576Z,364.00
2022-08-10T03:45:56.871Z,384.00
2022-08-10T03:46:57.085Z,408.00
2022-08-10T03:47:57.319Z,432.00
2022-08-10T03:48:57.670Z,452.00
2022-08-10T03:49:57.958Z,476.00
2022-08-10T03:50:59.316Z,504.00
2022-08-10T03:51:58.626Z,532.00
2022-08-10T03:52:58.861Z,560.00
2022-08-10T03:54:04.839Z,584.00
2022-08-10T03:55:00.358Z,612.00
2022-08-10T03:56:30.133Z,644.00
2022-08-10T03:57:01.021Z,672.00
2022-08-10T03:58:00.329Z,704.00
2022-08-10T03:59:00.601Z,736.00
2022-08-10T04:00:01.050Z,768.00
2022-08-10T04:01:02.119Z,800.00
2022-08-10T04:02:44.344Z,832.00
2022-08-10T04:03:02.630Z,864.00
2022-08-10T04:04:13.023Z,896.00
2022-08-10T04:05:03.263Z,928.00
2022-08-10T04:06:02.653Z,964.00
2022-08-10T04:07:02.882Z,996.00
2022-08-10T04:08:03.132Z,1032.00
2022-08-10T04:09:03.385Z,1064.00
2022-08-10T04:10:03.622Z,1092.00
2022-08-10T04:11:03.890Z,1128.00
2022-08-10T04:12:04.144Z,1164.00
2022-08-10T04:13:04.405Z,1192.00
2022-08-10T04:14:04.665Z,1224.00
2022-08-10T04:15:04.927Z,1252.00
2022-08-10T04:16:07.605Z,1288.00
2022-08-10T04:17:05.450Z,1312.00
2022-08-10T04:18:06.463Z,1348.00
2022-08-10T04:19:06.126Z,1380.00
2022-08-10T04:20:06.249Z,1416.00
2022-08-10T04:21:06.506Z,1452.00
2022-08-10T04:22:06.749Z,1484.00
2022-08-10T04:23:07.032Z,1524.00
2022-08-10T04:24:07.343Z,1564.00
2022-08-10T04:25:07.502Z,1604.00
2022-08-10T04:26:07.979Z,1648.00
2022-08-10T04:27:08.179Z,1700.00
2022-08-10T04:28:08.514Z,1764.00
2022-08-10T04:29:08.810Z,1804.00
2022-08-10T04:30:08.883Z,1872.00
2022-08-10T04:31:09.150Z,1900.00
2022-08-10T04:32:09.463Z,1932.00
2022-08-10T04:33:09.700Z,1960.00
2022-08-10T04:34:09.989Z,1980.00
2022-08-10T04:35:10.221Z,1996.00
2022-08-10T04:36:10.500Z,2012.00
2022-08-10T04:37:10.763Z,2020.00
2022-08-10T04:38:11.032Z,2044.00
2022-08-10T04:39:11.300Z,2076.00
2022-08-10T04:40:29.332Z,2104.00
2022-08-10T04:41:12.846Z,2132.00
2022-08-10T04:42:12.154Z,2152.00
2022-08-10T04:43:13.493Z,2184.00
2022-08-10T04:44:12.725Z,2220.00
2022-08-10T04:45:12.994Z,2240.00
2022-08-10T04:46:43.005Z,2276.00
2022-08-10T04:47:16.925Z,2320.00
2022-08-10T04:48:40.551Z,2352.00
2022-08-10T04:49:54.306Z,2392.00
2022-08-10T04:50:15.287Z,2456.00
2022-08-10T04:51:17.940Z,2504.00
2022-08-10T04:52:14.918Z,2560.00
2022-08-10T04:53:29.024Z,2644.00
2022-08-10T04:54:15.955Z,2700.00
2022-08-10T04:55:15.717Z,2796.00
2022-08-10T04:56:15.975Z,2900.00
2022-08-10T04:57:16.253Z,3028.00
2022-08-10T04:58:16.693Z,3168.00
2022-08-10T04:59:16.792Z,3300.00
2022-08-10T05:00:19.018Z,3348.00
2022-08-10T05:01:21.804Z,3580.00
2022-08-10T05:02:29.206Z,3804.00
2022-08-10T05:03:18.830Z,4064.00
2022-08-10T05:04:37.948Z,4268.00
2022-08-10T05:05:19.381Z,4572.00
2022-08-10T05:06:18.696Z,4932.00
2022-08-10T05:07:18.936Z,5416.00
2022-08-10T05:08:19.205Z,6120.00
2022-08-10T05:09:19.457Z,6724.00
2022-08-10T05:10:19.756Z,7208.00
2022-08-10T05:11:23.714Z,7732.00
2022-08-10T05:12:20.269Z,8308.00
2022-08-10T05:13:20.537Z,16192.00
2022-08-10T05:14:20.828Z,26560.00
2022-08-10T05:15:21.079Z,30848.00
2022-08-10T05:16:32.047Z,29792.00
2022-08-10T05:17:22.560Z,27872.00
2022-08-10T05:18:21.877Z,28512.00
2022-08-10T05:20:02.314Z,30272.00
2022-08-10T05:20:24.428Z,29792.00
2022-08-10T05:21:56.365Z,31680.00
2022-08-10T05:22:23.971Z,38592.00
2022-08-10T05:23:23.409Z,32480.00
2022-08-10T05:24:23.575Z,38528.00
2022-08-10T05:25:23.866Z,40000.00
2022-08-10T05:26:24.161Z,41664.00
2022-08-10T05:27:24.422Z,44992.00
2022-08-10T05:28:24.692Z,52928.00
2022-08-10T05:29:26.094Z,56384.00
2022-08-10T05:30:25.346Z,40224.00
2022-08-10T05:31:25.616Z,60544.00
2022-08-10T05:32:26.008Z,59552.00
2022-08-10T05:33:27.182Z,56736.00
2022-08-10T05:34:26.423Z,51456.00
2022-08-10T05:35:27.143Z,48192.00
2022-08-10T05:36:27.015Z,44096.00
2022-08-10T05:38:08.898Z,45952.00
2022-08-10T05:38:28.785Z,47648.00
2022-08-10T05:39:31.024Z,51232.00
2022-08-10T05:40:28.106Z,53216.00
2022-08-10T05:41:28.388Z,42944.00
2022-08-10T05:42:28.701Z,37120.00
2022-08-10T05:43:29.049Z,35648.00
2022-08-10T05:44:29.343Z,34272.00
2022-08-10T05:45:29.570Z,44192.00
2022-08-10T05:46:29.884Z,40416.00
2022-08-10T05:48:40.546Z,43872.00
2022-08-10T05:48:41.678Z,46304.00
2022-08-10T05:49:31.780Z,45376.00
2022-08-10T05:50:31.181Z,47520.00
2022-08-10T05:51:31.540Z,49600.00
2022-08-10T05:52:31.613Z,45472.00
2022-08-10T05:54:03.162Z,43808.00
2022-08-10T05:54:33.104Z,42944.00
2022-08-10T05:55:32.353Z,45344.00
2022-08-10T05:56:53.723Z,43776.00
2022-08-10T05:57:33.975Z,43264.00
2022-08-10T05:58:33.176Z,41696.00
2022-08-10T06:00:34.487Z,42752.00
2022-08-10T06:00:41.694Z,41664.00
2022-08-10T06:01:35.243Z,42144.00
2022-08-10T06:02:35.806Z,42368.00
2022-08-10T06:03:34.879Z,42816.00
2022-08-10T06:04:34.952Z,42752.00
2022-08-10T06:05:35.342Z,40000.00
2022-08-10T06:06:35.508Z,38144.00
2022-08-10T06:07:35.969Z,34976.00
2022-08-10T06:08:36.009Z,37216.00
2022-08-10T06:09:36.353Z,37920.00
2022-08-10T06:10:50.854Z,38496.00
2022-08-10T06:12:27.947Z,39808.00
2022-08-10T06:12:54.414Z,41248.00
2022-08-10T06:14:06.108Z,43840.00
2022-08-10T06:14:38.836Z,44960.00
2022-08-10T06:15:51.866Z,48096.00
2022-08-10T06:16:39.488Z,45952.00
2022-08-10T06:17:38.692Z,42208.00
2022-08-10T06:18:38.898Z,31424.00
2022-08-10T06:19:39.865Z,32256.00
2022-08-10T06:20:39.340Z,28480.00
2022-08-10T06:21:39.730Z,25888.00
2022-08-10T06:22:40.858Z,15904.00
2022-08-10T06:23:40.201Z,13436.00
2022-08-10T06:33:40.609Z,27296.00
2022-08-10T06:34:43.020Z,25664.00
2022-08-10T06:35:40.079Z,29344.00
2022-08-10T06:36:40.227Z,31936.00
2022-08-10T06:37:40.509Z,33600.00
2022-08-10T06:38:40.808Z,31520.00
2022-08-10T06:39:41.167Z,31008.00
2022-08-10T06:40:41.350Z,26688.00
2022-08-10T06:41:57.823Z,23872.00
2022-08-10T06:42:42.964Z,16864.00
2022-08-10T06:43:42.184Z,14272.00
2022-08-10T06:44:42.472Z,12816.00
2022-08-10T06:45:42.754Z,12672.00
2022-08-10T06:46:46.237Z,11764.00
2022-08-10T06:47:44.259Z,10308.00
2022-08-10T06:48:43.655Z,9164.00
2022-08-10T06:49:43.954Z,7776.00
2022-08-10T06:50:58.054Z,7476.00
2022-08-10T06:51:45.586Z,6920.00
2022-08-10T06:52:45.900Z,6380.00
2022-08-10T06:53:53.727Z,6056.00
2022-08-10T06:54:46.460Z,5604.00
2022-08-10T06:55:55.596Z,5280.00
2022-08-10T06:57:08.165Z,5228.00
2022-08-10T06:58:00.087Z,5432.00
2022-08-10T06:58:47.560Z,5240.00
2022-08-10T06:59:49.097Z,5336.00
2022-08-10T07:00:47.166Z,5320.00
2022-08-10T07:01:51.396Z,5312.00
2022-08-10T07:02:47.669Z,5208.00
2022-08-10T07:03:47.922Z,5240.00
2022-08-10T07:04:48.173Z,5316.00
2022-08-10T07:05:51.235Z,5428.00
2022-08-10T07:06:48.794Z,5496.00
2022-08-10T07:07:49.034Z,5568.00
2022-08-10T07:08:49.265Z,5544.00
2022-08-10T07:09:49.537Z,5268.00
2022-08-10T07:10:49.873Z,5184.00
2022-08-10T07:11:50.127Z,5120.00
2022-08-10T07:12:50.418Z,5160.00
2022-08-10T07:14:16.569Z,5308.00
2022-08-10T07:14:51.928Z,5432.00
2022-08-10T07:15:57.288Z,5512.00
2022-08-10T07:16:52.482Z,5568.00
2022-08-10T07:17:51.986Z,5564.00
2022-08-10T07:18:52.068Z,5652.00
2022-08-10T07:19:52.818Z,5644.00
2022-08-10T07:20:52.741Z,5576.00
2022-08-10T07:21:52.953Z,5360.00
2022-08-10T07:23:08.628Z,5144.00
2022-08-10T07:23:59.611Z,4968.00
2022-08-10T07:24:54.789Z,4848.00
2022-08-10T07:25:54.015Z,4720.00
2022-08-10T07:26:54.279Z,4604.00
2022-08-10T07:28:00.390Z,4460.00
2022-08-10T07:28:55.918Z,4352.00
2022-08-10T07:29:55.150Z,4208.00
2022-08-10T07:30:55.475Z,4048.00
2022-08-10T07:31:57.673Z,3984.00
2022-08-10T07:32:56.036Z,3860.00
2022-08-10T07:33:56.316Z,3844.00
2022-08-10T07:34:56.598Z,3776.00
2022-08-10T07:35:56.925Z,3744.00
2022-08-10T07:36:57.217Z,3720.00
2022-08-10T07:37:57.487Z,3664.00
2022-08-10T07:38:57.733Z,3628.00
2022-08-10T07:40:04.347Z,3600.00
2022-08-10T07:40:59.349Z,3580.00
2022-08-10T07:41:58.566Z,3540.00
2022-08-10T07:42:58.819Z,3500.00
2022-08-10T07:43:59.111Z,3488.00
2022-08-10T07:44:59.361Z,3468.00
2022-08-10T07:45:59.665Z,3496.00
2022-08-10T07:46:59.938Z,3488.00
2022-08-10T07:48:05.142Z,3480.00
2022-08-10T07:49:01.753Z,3476.00
2022-08-10T07:50:01.752Z,3464.00
2022-08-10T07:51:01.162Z,3464.00
2022-08-10T07:52:01.313Z,3456.00
2022-08-10T07:53:01.630Z,3456.00
2022-08-10T07:54:01.924Z,3460.00
2022-08-10T07:55:02.186Z,3460.00
2022-08-10T07:56:13.354Z,3472.00
2022-08-10T07:57:03.725Z,3472.00
2022-08-10T07:58:03.097Z,3472.00
2022-08-10T07:59:03.358Z,3480.00
2022-08-10T08:00:04.460Z,3484.00
2022-08-10T08:01:03.986Z,3500.00
2022-08-10T08:02:04.357Z,3512.00
2022-08-10T08:03:04.519Z,3524.00
2022-08-10T08:04:11.082Z,3540.00
2022-08-10T08:05:06.091Z,3544.00
2022-08-10T08:06:12.028Z,3552.00
2022-08-10T08:07:06.551Z,3556.00
2022-08-10T08:08:05.740Z,3560.00
2022-08-10T08:09:06.004Z,3560.00
2022-08-10T08:10:06.282Z,3584.00
2022-08-10T08:11:06.606Z,3596.00
2022-08-10T08:12:06.895Z,3600.00
2022-08-10T08:13:07.206Z,3604.00
2022-08-10T08:14:07.490Z,3612.00
2022-08-10T08:16:14.310Z,3616.00
2022-08-10T08:16:17.680Z,3616.00
2022-08-10T08:17:09.285Z,3624.00
2022-08-10T08:18:08.616Z,3612.00
2022-08-10T08:19:26.761Z,3612.00
2022-08-10T08:20:10.117Z,3616.00
2022-08-10T08:21:16.018Z,3612.00
2022-08-10T08:24:04.976Z,3600.00
2022-08-10T08:24:09.881Z,3600.00
2022-08-10T08:24:30.306Z,3600.00
2022-08-10T08:25:14.585Z,3592.00
2022-08-10T08:26:10.791Z,3572.00
2022-08-10T08:27:11.123Z,3548.00
2022-08-10T08:28:11.420Z,3540.00
2022-08-10T08:29:11.740Z,3516.00
2022-08-10T08:30:12.779Z,3508.00
2022-08-10T08:31:12.426Z,3512.00
2022-08-10T08:32:12.625Z,3524.00
2022-08-10T08:33:19.833Z,3524.00
2022-08-10T08:34:14.203Z,3508.00
2022-08-10T08:35:13.432Z,3508.00
2022-08-10T08:36:13.712Z,3500.00
2022-08-10T08:37:18.787Z,3488.00
2022-08-10T08:38:32.852Z,3472.00
2022-08-10T08:39:15.552Z,3476.00
2022-08-10T08:40:14.752Z,3468.00
2022-08-10T08:41:15.005Z,3468.00
2022-08-10T08:42:15.279Z,3468.00
2022-08-10T08:43:15.606Z,3464.00
2022-08-10T08:44:15.877Z,3452.00
2022-08-10T08:45:16.228Z,3436.00
2022-08-10T08:46:16.691Z,3428.00
2022-08-10T08:48:02.144Z,3432.00
2022-08-10T08:48:18.088Z,3428.00
2022-08-10T08:50:04.560Z,3412.00
2022-08-10T08:50:18.811Z,3404.00
2022-08-10T08:52:09.647Z,3396.00
2022-08-10T08:52:19.330Z,3392.00
2022-08-10T08:53:22.417Z,3376.00
2022-08-10T08:54:18.936Z,3376.00
2022-08-10T08:56:02.918Z,3400.00
2022-08-10T08:56:20.522Z,3396.00
2022-08-10T08:57:49.074Z,3380.00
2022-08-10T08:59:36.572Z,3348.00
2022-08-10T09:00:36.676Z,3376.00
2022-08-10T09:01:40.531Z,3400.00
2022-08-10T09:02:37.373Z,3388.00
2022-08-10T09:03:37.590Z,3376.00
2022-08-10T09:04:37.810Z,3360.00
2022-08-10T09:05:58.292Z,3360.00
2022-08-10T09:06:39.257Z,3392.00
2022-08-10T09:07:59.311Z,3424.00
2022-08-10T09:08:39.820Z,3412.00
2022-08-10T09:09:39.150Z,3352.00
2022-08-10T09:10:39.450Z,3320.00
2022-08-10T09:11:39.738Z,3332.00
2022-08-10T09:12:40.020Z,3356.00
2022-08-10T09:13:40.293Z,3312.00
2022-08-10T09:14:40.578Z,3280.00
2022-08-10T09:15:41.578Z,3300.00
2022-08-10T09:16:41.190Z,3316.00
2022-08-10T09:17:41.440Z,3332.00
2022-08-10T09:18:41.731Z,3340.00
2022-08-10T09:19:41.997Z,3356.00
2022-08-10T09:20:42.284Z,3392.00
2022-08-10T09:21:43.141Z,3348.00
2022-08-10T09:22:43.781Z,3300.00
2022-08-10T09:24:01.956Z,3300.00
2022-08-10T09:24:44.490Z,3288.00
2022-08-10T09:25:43.685Z,3288.00
2022-08-10T09:26:43.984Z,3280.00
2022-08-10T09:27:44.215Z,3300.00
2022-08-10T09:28:45.597Z,3296.00
2022-08-10T09:29:45.888Z,3284.00
2022-08-10T09:31:03.701Z,3288.00
2022-08-10T09:32:57.413Z,3288.00
2022-08-10T09:36:15.355Z,3292.00
2022-08-10T09:36:20.910Z,3316.00
2022-08-10T09:36:25.755Z,3328.00
2022-08-10T09:36:26.174Z,3300.00
2022-08-10T09:36:47.640Z,3332.00
2022-08-10T09:38:01.844Z,3320.00
2022-08-10T09:38:48.331Z,3316.00
2022-08-10T09:40:56.112Z,3344.00
2022-08-10T09:40:59.481Z,3328.00
2022-08-10T09:41:49.198Z,3316.00
2022-08-10T09:43:07.674Z,3304.00
2022-08-10T09:43:49.754Z,3268.00
2022-08-10T09:44:58.269Z,3224.00
2022-08-10T09:45:50.318Z,3212.00
2022-08-10T09:46:49.642Z,3208.00
2022-08-10T09:48:02.068Z,3204.00
2022-08-10T09:48:51.286Z,3216.00
2022-08-10T09:49:55.267Z,3248.00
2022-08-10T09:51:52.210Z,3256.00
2022-08-10T09:52:58.499Z,3248.00
2022-08-10T09:53:52.818Z,3256.00
2022-08-10T09:54:52.038Z,3236.00
2022-08-10T09:56:19.143Z,3020.00
2022-08-10T09:56:53.632Z,3312.00
2022-08-10T09:57:54.805Z,3224.00
2022-08-10T09:59:29.392Z,3232.00
2022-08-10T10:00:00.337Z,3160.00
2022-08-10T10:00:54.658Z,3104.00
2022-08-10T10:02:03.347Z,3068.00
2022-08-10T10:02:55.243Z,3052.00
2022-08-10T10:03:54.434Z,3040.00
2022-08-10T10:04:54.727Z,3044.00
2022-08-10T10:05:54.983Z,3060.00
2022-08-10T10:06:55.270Z,3108.00
2022-08-10T10:07:55.537Z,3204.00
2022-08-10T10:08:58.471Z,3348.00
2022-08-10T10:09:57.075Z,3432.00
2022-08-10T10:10:56.382Z,3496.00
2022-08-10T10:11:56.667Z,3592.00
2022-08-10T10:12:57.887Z,3768.00
2022-08-10T10:14:03.335Z,3912.00
2022-08-10T10:14:58.536Z,3808.00
2022-08-10T10:15:57.899Z,3620.00
2022-08-10T10:16:58.167Z,3468.00
2022-08-10T10:17:58.449Z,3316.00
2022-08-10T10:18:58.750Z,3216.00
2022-08-10T10:19:59.020Z,3140.00
2022-08-10T10:20:59.270Z,3084.00
2022-08-10T10:21:59.535Z,3024.00
2022-08-10T10:22:59.840Z,2960.00
2022-08-10T10:24:21.166Z,2696.00
2022-08-10T10:25:01.346Z,2512.00
2022-08-10T10:26:05.040Z,2616.00
2022-08-10T10:27:03.537Z,2664.00
2022-08-10T10:28:01.307Z,2884.00
2022-08-10T10:29:44.866Z,3028.00
2022-08-10T10:30:02.819Z,3300.00
2022-08-10T10:31:02.142Z,4260.00
2022-08-10T10:32:02.437Z,4952.00
2022-08-10T10:33:02.686Z,4808.00
2022-08-10T10:34:02.957Z,4636.00
2022-08-10T10:35:03.264Z,4472.00
2022-08-10T10:36:03.547Z,4468.00
2022-08-10T10:37:03.818Z,4212.00
2022-08-10T10:38:04.198Z,4072.00
2022-08-10T10:39:04.333Z,3932.00
2022-08-10T10:40:04.638Z,3868.00
2022-08-10T10:41:05.203Z,3776.00
2022-08-10T10:42:05.187Z,3852.00
2022-08-10T10:43:05.482Z,4032.00
2022-08-10T10:44:05.782Z,4360.00
2022-08-10T10:45:06.061Z,4708.00
2022-08-10T10:46:06.346Z,5004.00
2022-08-10T10:47:06.624Z,5544.00
2022-08-10T10:48:06.904Z,6252.00
2022-08-10T10:49:07.190Z,6820.00
2022-08-10T10:50:07.444Z,7004.00
2022-08-10T10:51:10.655Z,7028.00
2022-08-10T10:52:08.043Z,6588.00
2022-08-10T10:53:08.334Z,5776.00
2022-08-10T10:54:08.608Z,6004.00
2022-08-10T10:55:08.908Z,5960.00
2022-08-10T10:56:15.105Z,6204.00
2022-08-10T10:57:10.466Z,6564.00
2022-08-10T10:58:10.537Z,6988.00
2022-08-10T10:59:33.290Z,7288.00
2022-08-10T11:00:11.305Z,7452.00
2022-08-10T11:01:10.585Z,7548.00
2022-08-10T11:02:10.736Z,7560.00
2022-08-10T11:03:11.044Z,7736.00
2022-08-10T11:04:11.323Z,7612.00
2022-08-10T11:05:11.636Z,7260.00
2022-08-10T11:06:11.900Z,6932.00
2022-08-10T11:07:13.158Z,6696.00
2022-08-10T11:08:14.491Z,6776.00
2022-08-10T11:10:08.624Z,6780.00
2022-08-10T11:10:33.047Z,6752.00
2022-08-10T11:11:25.367Z,6716.00
2022-08-10T11:12:14.755Z,6576.00
2022-08-10T11:14:24.408Z,5956.00
2022-08-10T11:14:26.345Z,6324.00
2022-08-10T11:15:15.582Z,5556.00
2022-08-10T11:16:14.791Z,4952.00
2022-08-10T11:17:15.067Z,4372.00
2022-08-10T11:18:15.336Z,3964.00
2022-08-10T11:19:15.677Z,3836.00
2022-08-10T11:20:15.997Z,3828.00
2022-08-10T11:21:16.289Z,3556.00
2022-08-10T11:22:16.620Z,3620.00
2022-08-10T11:23:16.856Z,4000.00
2022-08-10T11:24:47.343Z,3980.00
2022-08-10T11:25:18.532Z,4004.00
2022-08-10T11:26:17.752Z,4116.00
2022-08-10T11:27:21.847Z,4280.00
2022-08-10T11:28:18.341Z,4644.00
2022-08-10T11:29:18.621Z,5104.00
2022-08-10T11:30:18.904Z,5324.00
2022-08-10T11:31:19.185Z,5436.00
2022-08-10T11:32:20.333Z,5332.00
2022-08-10T11:33:30.563Z,5112.00
2022-08-10T11:34:46.924Z,4880.00
2022-08-10T11:35:21.205Z,4592.00
2022-08-10T11:36:20.526Z,4320.00
2022-08-10T11:37:20.837Z,4128.00
2022-08-10T11:38:33.059Z,4028.00
2022-08-10T11:39:22.535Z,3952.00
2022-08-10T11:40:22.064Z,3856.00
2022-08-10T11:42:07.079Z,3788.00
2022-08-10T11:42:31.600Z,3472.00
2022-08-10T11:43:23.700Z,3296.00
2022-08-10T11:44:23.221Z,3156.00
2022-08-10T11:45:23.559Z,3180.00
2022-08-10T11:46:28.677Z,3472.00
2022-08-10T11:47:25.091Z,3560.00
2022-08-10T11:48:53.723Z,3712.00
2022-08-10T11:49:25.628Z,3784.00
2022-08-10T11:50:25.000Z,3836.00
2022-08-10T11:51:25.183Z,3884.00
2022-08-10T11:52:25.513Z,4012.00
2022-08-10T11:53:25.784Z,4076.00
2022-08-10T11:54:26.108Z,4192.00
2022-08-10T11:55:26.483Z,4336.00
2022-08-10T11:56:27.274Z,4524.00
2022-08-10T11:58:02.977Z,4444.00
2022-08-10T11:58:27.329Z,4368.00
2022-08-10T11:59:27.607Z,4376.00
2022-08-10T12:00:29.387Z,4408.00
2022-08-10T12:01:28.351Z,4496.00
2022-08-10T12:10:02.056Z,4840.00
2022-08-10T12:13:05.615Z,6312.00
2022-08-10T12:26:53.835Z,3560.00
2022-08-10T12:29:12.794Z,3500.00
2022-08-10T12:34:25.200Z,3600.00
2022-08-10T12:35:26.783Z,3568.00
2022-08-10T12:41:43.725Z,3624.00
2022-08-10T12:53:26.480Z,4172.00
2022-08-10T13:19:55.276Z,4328.00
2022-08-10T13:49:19.479Z,4320.00
2022-08-10T13:50:19.855Z,4456.00
2022-08-10T13:51:22.138Z,4540.00
2022-08-10T13:52:21.349Z,4648.00
2022-08-10T13:53:20.650Z,4708.00
2022-08-10T13:54:20.889Z,4732.00
2022-08-10T13:55:21.150Z,4808.00
2022-08-10T13:56:21.412Z,4936.00
2022-08-10T13:57:21.641Z,4936.00
2022-08-10T13:58:21.953Z,4764.00
2022-08-10T13:59:22.195Z,4540.00
2022-08-10T14:00:34.870Z,4216.00
2022-08-10T14:01:23.849Z,3772.00
2022-08-10T14:02:23.025Z,3360.00
2022-08-10T14:03:23.297Z,3048.00
2022-08-10T14:04:23.546Z,2932.00
2022-08-10T14:05:23.840Z,2868.00
2022-08-10T14:06:29.579Z,2828.00
2022-08-10T14:07:25.316Z,2796.00
2022-08-10T14:08:24.608Z,2780.00
2022-08-10T14:09:24.841Z,2764.00
2022-08-10T14:11:02.118Z,2728.00
2022-08-10T14:11:26.318Z,2652.00
2022-08-10T14:12:32.253Z,2456.00
2022-08-10T14:13:26.939Z,2528.00
2022-08-10T14:14:26.230Z,2636.00
2022-08-10T14:15:26.481Z,2684.00
2022-08-10T14:16:26.731Z,2664.00
2022-08-10T14:17:26.972Z,2688.00